createdAt,value
2023-07-26T00:01:00.322Z,2.20
2023-07-26T00:03:28.137Z,2.38
2023-07-26T00:05:57.209Z,1.83
2023-07-26T00:08:24.866Z,2.05
2023-07-26T00:10:52.741Z,2.03
2023-07-26T00:13:20.411Z,2.10
2023-07-26T00:15:48.125Z,1.90
2023-07-26T00:18:15.841Z,1.70
2023-07-26T00:20:43.496Z,1.92
2023-07-26T00:23:12.601Z,1.90
2023-07-26T00:25:40.267Z,1.95
2023-07-26T00:28:07.965Z,2.10
2023-07-26T00:30:35.762Z,1.97
2023-07-26T00:33:03.614Z,2.05
2023-07-26T00:35:36.476Z,2.08
2023-07-26T00:38:04.124Z,1.95
2023-07-26T00:40:33.747Z,2.10
2023-07-26T00:43:01.459Z,1.80
2023-07-26T00:45:29.964Z,1.90
2023-07-26T00:47:57.785Z,1.80
2023-07-26T00:50:26.576Z,1.90
2023-07-26T00:52:54.271Z,1.83
2023-07-26T00:55:22.013Z,1.80
2023-07-26T00:57:51.806Z,2.00
2023-07-26T01:00:20.001Z,2.17
2023-07-26T01:02:48.274Z,1.67
2023-07-26T01:05:16.298Z,1.95
2023-07-26T01:07:49.552Z,2.20
2023-07-26T01:10:22.432Z,2.13
2023-07-26T01:12:55.810Z,2.00
2023-07-26T01:15:29.398Z,2.20
2023-07-26T01:18:10.616Z,2.08
2023-07-26T01:20:38.522Z,2.40
2023-07-26T01:23:08.353Z,2.33
2023-07-26T01:25:36.753Z,2.15
2023-07-26T01:28:04.991Z,2.75
2023-07-26T01:30:35.204Z,2.55
2023-07-26T01:33:05.680Z,2.97
2023-07-26T01:35:33.349Z,3.00
2023-07-26T01:38:01.247Z,3.00
2023-07-26T01:40:30.316Z,2.97
2023-07-26T01:42:58.828Z,3.08
2023-07-26T01:45:26.504Z,2.92
2023-07-26T01:47:55.284Z,3.38
2023-07-26T01:50:23.029Z,3.45
2023-07-26T01:52:50.756Z,3.35
2023-07-26T01:55:18.678Z,4.00
2023-07-26T01:57:47.729Z,3.80
2023-07-26T02:00:16.055Z,3.80
2023-07-26T02:02:43.786Z,3.50
2023-07-26T02:05:12.321Z,3.67
2023-07-26T02:07:40.026Z,3.42
2023-07-26T02:10:08.600Z,3.67
2023-07-26T02:12:36.293Z,3.85
2023-07-26T02:15:08.080Z,4.70
2023-07-26T02:17:35.888Z,5.10
2023-07-26T02:20:03.844Z,4.22
2023-07-26T02:22:31.542Z,4.60
2023-07-26T02:24:59.259Z,4.15
2023-07-26T02:27:26.929Z,4.53
2023-07-26T02:29:54.607Z,4.03
2023-07-26T02:32:23.887Z,3.80
2023-07-26T02:34:51.637Z,4.00
2023-07-26T02:37:19.333Z,4.18
2023-07-26T02:39:47.011Z,4.20
2023-07-26T02:42:14.665Z,4.30
2023-07-26T02:44:42.411Z,3.90
2023-07-26T02:47:10.118Z,3.80
2023-07-26T02:49:39.191Z,3.55
2023-07-26T02:52:07.399Z,3.20
2023-07-26T02:54:35.130Z,3.58
2023-07-26T02:57:02.885Z,3.78
2023-07-26T02:59:30.516Z,3.50
2023-07-26T03:01:58.263Z,3.63
2023-07-26T03:04:26.115Z,3.55
2023-07-26T03:06:55.250Z,3.27
2023-07-26T03:09:23.014Z,3.70
2023-07-26T03:11:50.808Z,4.00
2023-07-26T03:14:18.508Z,3.93
2023-07-26T03:16:46.161Z,3.42
2023-07-26T03:19:13.871Z,3.60
2023-07-26T03:21:41.540Z,4.00
2023-07-26T03:24:10.850Z,3.58
2023-07-26T03:26:38.581Z,3.92
2023-07-26T03:29:06.356Z,3.78
2023-07-26T03:31:34.304Z,3.90
2023-07-26T03:34:02.037Z,3.90
2023-07-26T03:36:30.135Z,4.07
2023-07-26T03:38:58.147Z,4.28
2023-07-26T03:41:27.775Z,4.50
2023-07-26T03:43:55.414Z,4.37
2023-07-26T03:46:23.150Z,4.40
2023-07-26T03:48:51.125Z,4.50
2023-07-26T03:51:18.776Z,4.95
2023-07-26T03:53:46.492Z,4.80
2023-07-26T03:56:14.221Z,5.20
2023-07-26T03:58:43.321Z,5.20
2023-07-26T04:01:11.022Z,4.90
2023-07-26T04:03:38.997Z,5.13
2023-07-26T04:06:06.770Z,4.93
2023-07-26T04:08:34.666Z,4.95
2023-07-26T04:11:04.730Z,4.72
2023-07-26T04:13:32.450Z,5.00
2023-07-26T04:16:02.006Z,5.53
2023-07-26T04:18:30.089Z,5.40
2023-07-26T04:20:58.007Z,5.28
2023-07-26T04:23:28.761Z,5.53
2023-07-26T04:25:56.456Z,5.47
2023-07-26T04:28:24.202Z,5.50
2023-07-26T04:30:54.894Z,5.90
2023-07-26T04:33:24.516Z,5.90
2023-07-26T04:35:52.697Z,6.65
2023-07-26T04:38:20.576Z,6.30
2023-07-26T04:40:48.962Z,6.28
2023-07-26T04:43:17.383Z,6.97
2023-07-26T04:45:45.119Z,6.63
2023-07-26T04:48:12.982Z,6.38
2023-07-26T04:50:42.039Z,6.03
2023-07-26T04:53:09.799Z,5.72
2023-07-26T04:55:42.193Z,6.50
2023-07-26T04:58:09.960Z,5.77
2023-07-26T05:00:39.249Z,5.28
2023-07-26T05:03:07.032Z,5.82
2023-07-26T05:05:34.882Z,5.72
2023-07-26T05:08:04.766Z,5.63
2023-07-26T05:10:32.706Z,5.47
2023-07-26T05:13:00.549Z,5.43
2023-07-26T05:15:28.372Z,5.57
2023-07-26T05:17:56.157Z,5.28
2023-07-26T05:20:24.423Z,5.18
2023-07-26T05:22:52.334Z,4.95
2023-07-26T05:25:21.686Z,5.35
2023-07-26T05:27:49.720Z,4.95
2023-07-26T05:30:19.020Z,4.97
2023-07-26T05:32:46.908Z,4.88
2023-07-26T05:35:15.002Z,4.67
2023-07-26T05:37:43.075Z,4.40
2023-07-26T05:40:11.795Z,4.55
2023-07-26T05:42:41.128Z,4.40
2023-07-26T05:45:10.065Z,4.88
2023-07-26T05:47:39.422Z,4.83
2023-07-26T05:50:08.489Z,5.28
2023-07-26T05:52:36.288Z,4.17
2023-07-26T05:55:04.011Z,4.75
2023-07-26T05:57:31.788Z,4.50
2023-07-26T06:00:01.982Z,4.90
2023-07-26T06:02:29.684Z,4.80
2023-07-26T06:04:57.652Z,5.15
2023-07-26T06:07:25.276Z,4.97
2023-07-26T06:09:53.130Z,5.28
2023-07-26T06:12:20.784Z,5.03
2023-07-26T06:14:48.431Z,4.90
2023-07-26T06:17:17.482Z,4.88
2023-07-26T06:19:45.108Z,4.50
2023-07-26T06:22:13.518Z,4.35
2023-07-26T06:24:41.433Z,4.47
2023-07-26T06:27:09.284Z,4.53
2023-07-26T06:29:38.507Z,4.85
2023-07-26T06:32:07.029Z,4.82
2023-07-26T06:34:36.081Z,4.50
2023-07-26T06:37:03.914Z,4.90
2023-07-26T06:39:31.666Z,4.50
2023-07-26T06:41:59.322Z,4.78
2023-07-26T06:44:27.001Z,4.55
2023-07-26T06:47:13.412Z,4.75
2023-07-26T06:49:42.683Z,4.40
2023-07-26T06:52:10.362Z,4.35
2023-07-26T06:54:38.385Z,4.57
2023-07-26T06:57:06.844Z,4.20
2023-07-26T06:59:34.510Z,4.43
2023-07-26T07:02:02.224Z,4.30
2023-07-26T07:04:29.917Z,4.65
2023-07-26T07:07:17.338Z,4.35
2023-07-26T07:09:45.433Z,4.47
2023-07-26T07:12:13.200Z,4.10
2023-07-26T07:14:41.033Z,4.55
2023-07-26T07:17:08.680Z,4.38
2023-07-26T07:19:36.408Z,4.30
2023-07-26T07:22:04.370Z,4.13
2023-07-26T07:24:35.479Z,4.55
2023-07-26T07:27:03.188Z,4.03
2023-07-26T07:29:31.081Z,4.00
2023-07-26T07:32:12.043Z,3.85
2023-07-26T07:34:48.006Z,3.80
2023-07-26T07:37:15.696Z,3.88
2023-07-26T07:39:45.012Z,3.85
2023-07-26T07:42:12.869Z,3.75
2023-07-26T07:44:40.537Z,4.00
2023-07-26T07:47:11.421Z,3.55
2023-07-26T07:49:40.773Z,3.60
2023-07-26T07:52:08.767Z,3.13
2023-07-26T07:54:36.464Z,3.47
2023-07-26T07:57:14.706Z,3.53
2023-07-26T07:59:42.530Z,2.97
2023-07-26T08:02:10.335Z,2.70
2023-07-26T08:04:38.745Z,2.90
2023-07-26T08:07:07.327Z,2.35
2023-07-26T08:09:35.248Z,2.10
2023-07-26T08:12:03.846Z,2.30
2023-07-26T08:14:33.237Z,2.30
2023-07-26T08:17:01.071Z,2.53
2023-07-26T08:19:28.758Z,2.10
2023-07-26T08:21:57.142Z,2.38
2023-07-26T08:24:25.468Z,2.10
2023-07-26T08:26:54.382Z,2.33
2023-07-26T08:29:22.478Z,2.55
2023-07-26T08:31:51.572Z,1.95
2023-07-26T08:34:19.231Z,1.87
2023-07-26T08:36:46.847Z,1.95
2023-07-26T08:39:33.858Z,3.20
2023-07-26T08:42:02.441Z,2.03
2023-07-26T08:44:30.819Z,2.25
2023-07-26T08:47:02.119Z,2.33
2023-07-26T08:49:30.074Z,1.98
2023-07-26T08:51:58.725Z,1.60
2023-07-26T08:54:26.495Z,1.67
2023-07-26T08:56:54.968Z,2.20
2023-07-26T08:59:22.587Z,2.00
2023-07-26T09:02:01.873Z,2.20
2023-07-26T09:04:32.771Z,2.90
2023-07-26T09:07:02.870Z,2.30
2023-07-26T09:09:30.842Z,2.15
2023-07-26T09:11:58.847Z,2.15
2023-07-26T09:14:28.459Z,2.25
2023-07-26T09:16:57.805Z,2.58
2023-07-26T09:19:40.720Z,1.98
2023-07-26T09:22:11.134Z,2.30
2023-07-26T09:24:42.216Z,1.90
2023-07-26T09:27:11.932Z,2.00
2023-07-26T09:29:41.431Z,1.60
2023-07-26T09:32:10.208Z,1.65
2023-07-26T09:34:41.658Z,1.58
2023-07-26T09:37:20.831Z,1.60
2023-07-26T09:39:48.492Z,1.73
2023-07-26T09:42:16.165Z,1.80
2023-07-26T09:44:47.184Z,1.58
2023-07-26T09:47:17.281Z,1.77
2023-07-26T09:50:13.968Z,1.52
2023-07-26T09:52:41.967Z,1.90
2023-07-26T09:55:32.839Z,1.67
2023-07-26T09:58:02.205Z,1.45
2023-07-26T10:00:31.023Z,1.90
2023-07-26T10:03:01.280Z,1.70
2023-07-26T10:05:36.934Z,2.10
2023-07-26T10:08:04.709Z,1.70
2023-07-26T10:10:33.159Z,1.90
2023-07-26T10:13:02.888Z,1.73
2023-07-26T10:15:31.360Z,1.60
2023-07-26T10:17:59.709Z,1.92
2023-07-26T10:20:27.760Z,1.58
2023-07-26T10:23:02.675Z,1.30
2023-07-26T10:25:31.365Z,1.35
2023-07-26T10:27:59.036Z,1.55
2023-07-26T10:30:27.699Z,1.67
2023-07-26T10:32:55.685Z,1.88
2023-07-26T10:35:31.609Z,2.50
2023-07-26T10:38:02.301Z,3.35
2023-07-26T10:40:31.812Z,3.50
2023-07-26T10:43:00.057Z,3.15
2023-07-26T10:45:42.538Z,3.45
2023-07-26T10:48:28.116Z,4.00
2023-07-26T10:50:59.020Z,4.22
2023-07-26T10:53:33.788Z,4.50
2023-07-26T10:56:12.106Z,4.70
2023-07-26T10:59:12.744Z,5.05
2023-07-26T11:01:42.093Z,5.90
2023-07-26T11:04:13.414Z,5.80
2023-07-26T11:06:52.298Z,4.60
2023-07-26T11:09:26.912Z,4.38
2023-07-26T11:11:56.443Z,3.75
2023-07-26T11:14:25.653Z,3.70
2023-07-26T11:16:55.994Z,2.90
2023-07-26T11:19:25.408Z,1.85
2023-07-26T11:21:53.037Z,1.67
2023-07-26T11:24:29.925Z,1.85
2023-07-26T11:26:57.695Z,1.40
2023-07-26T11:29:25.332Z,1.70
2023-07-26T11:31:53.613Z,1.40
2023-07-26T11:34:21.950Z,1.52
2023-07-26T11:36:49.583Z,1.33
2023-07-26T11:39:21.530Z,1.55
2023-07-26T11:41:51.095Z,1.80
2023-07-26T11:44:22.157Z,1.50
2023-07-26T11:46:50.079Z,1.40
2023-07-26T11:49:21.967Z,1.40
2023-07-26T11:51:50.422Z,1.40
2023-07-26T11:54:18.185Z,1.30
2023-07-26T11:56:46.497Z,1.50
2023-07-26T11:59:15.833Z,1.30
2023-07-26T12:01:43.721Z,1.30
2023-07-26T12:04:12.577Z,1.80
2023-07-26T12:06:41.448Z,1.65
2023-07-26T12:09:11.393Z,2.00
2023-07-26T12:11:40.419Z,1.65
2023-07-26T12:14:09.831Z,1.70
2023-07-26T12:16:39.112Z,1.58
2023-07-26T12:19:06.944Z,2.08
2023-07-26T12:21:34.942Z,2.00
2023-07-26T12:24:04.395Z,1.60
2023-07-26T12:26:35.526Z,2.45
2023-07-26T12:29:07.334Z,1.90
2023-07-26T12:31:38.400Z,1.70
2023-07-26T12:34:09.676Z,1.70
2023-07-26T12:36:48.297Z,1.70
2023-07-26T12:39:17.873Z,1.60
2023-07-26T12:41:46.963Z,2.10
2023-07-26T12:44:15.907Z,1.88
2023-07-26T12:47:18.981Z,1.95
2023-07-26T12:49:35.541Z,1.60
2023-07-26T12:52:03.634Z,1.40
2023-07-26T12:54:31.507Z,1.52
2023-07-26T12:56:59.312Z,1.90
2023-07-26T12:59:26.975Z,1.00
2023-07-26T13:01:54.768Z,0.50
2023-07-26T13:04:22.696Z,0.47
2023-07-26T13:09:33.581Z,0.50
2023-07-26T13:12:01.432Z,0.50
2023-07-26T13:14:29.058Z,0.93
2023-07-26T13:16:56.695Z,0.70
2023-07-26T13:19:24.491Z,1.17
2023-07-26T13:21:53.548Z,1.02
2023-07-26T13:24:21.237Z,1.10
2023-07-26T13:26:49.074Z,0.98
2023-07-26T13:29:16.925Z,1.20
2023-07-26T13:31:44.798Z,1.13
2023-07-26T13:34:12.451Z,1.17
2023-07-26T13:36:40.081Z,1.27
2023-07-26T13:39:09.126Z,1.58
2023-07-26T13:41:36.860Z,1.38
2023-07-26T13:44:04.551Z,1.48
2023-07-26T13:46:35.536Z,1.17
2023-07-26T13:49:05.082Z,1.23
2023-07-26T13:51:32.843Z,1.30
2023-07-26T13:54:01.152Z,0.90
2023-07-26T13:56:30.354Z,1.10
2023-07-26T13:59:16.698Z,1.05
2023-07-26T14:01:44.560Z,1.30
2023-07-26T14:04:12.691Z,1.40
2023-07-26T14:06:40.401Z,2.07
2023-07-26T14:09:08.205Z,1.80
2023-07-26T14:11:37.411Z,1.65
2023-07-26T14:14:05.080Z,1.90
2023-07-26T14:16:32.781Z,1.65
2023-07-26T14:19:01.123Z,1.80
2023-07-26T14:21:28.826Z,1.80
2023-07-26T14:23:56.631Z,1.95
2023-07-26T14:26:24.865Z,2.08
2023-07-26T14:28:56.303Z,1.70
2023-07-26T14:31:24.309Z,1.83
2023-07-26T14:36:37.593Z,1.90
2023-07-26T14:39:05.819Z,2.00
2023-07-26T14:41:33.504Z,1.58
2023-07-26T14:44:02.588Z,1.30
2023-07-26T14:46:30.308Z,1.40
2023-07-26T14:48:57.973Z,1.20
2023-07-26T14:51:25.631Z,1.60
2023-07-26T14:53:55.508Z,1.70
2023-07-26T14:56:23.233Z,1.50
2023-07-26T14:58:50.160Z,1.77
2023-07-26T15:01:19.338Z,1.38
2023-07-26T15:03:47.250Z,1.40
2023-07-26T15:06:15.140Z,1.58
2023-07-26T15:08:44.016Z,1.15
2023-07-26T15:11:11.734Z,1.02
2023-07-26T15:13:39.632Z,0.93
2023-07-26T15:16:08.225Z,1.17
2023-07-26T15:18:37.415Z,1.10
2023-07-26T15:21:05.162Z,0.70
2023-07-26T15:23:34.636Z,0.75
2023-07-26T15:26:02.365Z,0.75
2023-07-26T15:28:30.030Z,0.63
2023-07-26T15:30:58.414Z,0.93
2023-07-26T15:33:26.659Z,0.70
2023-07-26T15:35:55.779Z,0.80
2023-07-26T15:38:25.519Z,1.00
2023-07-26T15:40:54.026Z,0.80
2023-07-26T15:43:23.382Z,0.80
2023-07-26T15:48:22.565Z,0.70
2023-07-26T15:53:23.321Z,0.88
2023-07-26T15:55:52.246Z,0.90
2023-07-26T15:58:21.045Z,1.02
2023-07-26T16:00:49.131Z,0.85
2023-07-26T16:03:33.517Z,1.05
2023-07-26T16:11:04.739Z,0.93
2023-07-26T16:13:32.821Z,1.30
2023-07-26T16:18:31.664Z,1.20
2023-07-26T16:23:30.812Z,1.10
2023-07-26T16:26:00.198Z,1.30
2023-07-26T16:28:27.901Z,1.47
2023-07-26T16:30:55.604Z,1.93
2023-07-26T16:33:23.414Z,1.80
2023-07-26T16:35:51.109Z,2.38
2023-07-26T16:38:18.770Z,2.10
2023-07-26T16:43:29.391Z,2.15
2023-07-26T16:45:57.686Z,2.30
2023-07-26T16:48:26.275Z,2.20
2023-07-26T16:50:54.025Z,2.43
2023-07-26T16:53:21.751Z,2.20
2023-07-26T16:55:49.540Z,2.30
2023-07-26T16:58:17.237Z,2.28
2023-07-26T17:00:46.539Z,2.25
2023-07-26T17:03:14.573Z,2.75
2023-07-26T17:05:42.314Z,2.50
2023-07-26T17:08:09.991Z,2.50
2023-07-26T17:10:37.672Z,2.88
2023-07-26T17:13:17.907Z,2.55
2023-07-26T17:15:47.269Z,2.47
2023-07-26T17:18:15.053Z,2.47
2023-07-26T17:20:44.241Z,2.58
2023-07-26T17:23:12.876Z,2.57
2023-07-26T17:25:40.982Z,2.80
2023-07-26T17:28:08.739Z,2.92
2023-07-26T17:30:36.636Z,2.97
2023-07-26T17:33:06.322Z,3.15
2023-07-26T17:35:34.283Z,2.92
2023-07-26T17:38:01.967Z,3.20
2023-07-26T17:40:35.116Z,2.80
2023-07-26T17:43:03.245Z,3.35
2023-07-26T17:45:31.034Z,3.20
2023-07-26T17:47:58.779Z,3.17
2023-07-26T17:53:20.201Z,3.30
2023-07-26T17:55:47.896Z,3.10
2023-07-26T17:58:15.546Z,3.57
2023-07-26T18:00:43.761Z,3.10
2023-07-26T18:03:11.510Z,3.03
2023-07-26T18:05:39.265Z,2.97
2023-07-26T18:08:07.618Z,3.38
2023-07-26T18:10:36.978Z,3.15
2023-07-26T18:13:05.519Z,3.10
2023-07-26T18:15:33.700Z,2.80
2023-07-26T18:18:01.667Z,3.03
2023-07-26T18:20:31.765Z,3.25
2023-07-26T18:22:59.804Z,3.38
2023-07-26T18:25:27.678Z,3.00
2023-07-26T18:27:58.087Z,3.10
2023-07-26T18:30:26.192Z,3.15
2023-07-26T18:32:54.277Z,3.10
2023-07-26T18:35:22.561Z,3.13
2023-07-26T18:37:50.285Z,2.97
2023-07-26T18:40:18.010Z,3.27
2023-07-26T18:42:47.103Z,2.70
2023-07-26T18:45:18.074Z,2.78
2023-07-26T18:47:45.790Z,2.95
2023-07-26T18:50:13.464Z,3.25
2023-07-26T18:52:41.144Z,2.92
2023-07-26T18:55:09.899Z,2.90
2023-07-26T18:57:37.583Z,3.35
2023-07-26T19:00:06.329Z,2.78
2023-07-26T19:02:35.542Z,3.07
2023-07-26T19:05:03.311Z,3.58
2023-07-26T19:07:31.180Z,3.10
2023-07-26T19:09:59.378Z,3.00
2023-07-26T19:12:27.320Z,2.67
2023-07-26T19:14:55.375Z,3.20
2023-07-26T19:17:23.055Z,3.17
2023-07-26T19:19:52.176Z,3.08
2023-07-26T19:22:19.883Z,3.90
2023-07-26T19:24:47.818Z,3.90
2023-07-26T19:27:15.569Z,4.03
2023-07-26T19:29:43.500Z,3.75
2023-07-26T19:32:11.541Z,3.38
2023-07-26T19:34:39.229Z,3.93
2023-07-26T19:37:08.397Z,4.28
2023-07-26T19:39:36.193Z,3.92
2023-07-26T19:42:04.236Z,3.90
2023-07-26T19:44:31.942Z,3.80
2023-07-26T19:46:59.720Z,3.77
2023-07-26T19:49:27.596Z,4.30
2023-07-26T19:51:55.519Z,4.50
2023-07-26T19:54:24.588Z,4.03
2023-07-26T19:56:52.300Z,4.82
2023-07-26T19:59:20.053Z,5.68
2023-07-26T20:01:47.971Z,4.57
2023-07-26T20:04:16.771Z,4.70
2023-07-26T20:06:50.646Z,5.53
2023-07-26T20:09:18.604Z,4.90
2023-07-26T20:11:47.733Z,6.72
2023-07-26T20:14:15.731Z,7.55
2023-07-26T20:16:44.278Z,7.45
2023-07-26T20:19:12.046Z,5.40
2023-07-26T20:21:39.871Z,5.57
2023-07-26T20:24:08.084Z,5.90
2023-07-26T20:27:06.933Z,6.53
2023-07-26T20:29:34.725Z,5.82
2023-07-26T20:32:02.948Z,6.07
2023-07-26T20:34:31.504Z,6.40
2023-07-26T20:36:59.200Z,6.60
2023-07-26T20:39:26.892Z,6.70
2023-07-26T20:41:54.706Z,6.93
2023-07-26T20:44:24.045Z,6.65
2023-07-26T20:46:52.144Z,7.82
2023-07-26T20:49:19.965Z,7.03
2023-07-26T20:51:47.698Z,7.72
2023-07-26T20:54:15.482Z,7.97
2023-07-26T20:56:43.284Z,7.28
2023-07-26T20:59:10.988Z,7.85
2023-07-26T21:01:40.179Z,7.57
2023-07-26T21:04:08.082Z,7.32
2023-07-26T21:06:36.311Z,8.65
2023-07-26T21:09:05.418Z,8.48
2023-07-26T21:11:33.576Z,8.35
2023-07-26T21:14:01.463Z,8.82
2023-07-26T21:16:30.258Z,9.25
2023-07-26T21:18:59.480Z,9.45
2023-07-26T21:21:27.176Z,9.38
2023-07-26T21:23:55.106Z,10.35
2023-07-26T21:26:23.021Z,10.05
2023-07-26T21:28:50.796Z,9.60
2023-07-26T21:31:18.759Z,9.80
2023-07-26T21:33:46.724Z,9.80
2023-07-26T21:36:15.943Z,9.68
2023-07-26T21:38:44.174Z,11.50
2023-07-26T21:41:12.094Z,10.80
2023-07-26T21:43:39.789Z,10.68
2023-07-26T21:46:07.536Z,11.60
2023-07-26T21:48:35.247Z,11.43
2023-07-26T21:51:02.973Z,10.75
2023-07-26T21:53:32.274Z,10.70
2023-07-26T21:56:00.149Z,10.70
2023-07-26T21:58:27.945Z,10.70
2023-07-26T22:00:56.132Z,10.70
2023-07-26T22:03:23.860Z,11.13
2023-07-26T22:05:54.329Z,10.77
2023-07-26T22:08:22.120Z,11.00
2023-07-26T22:10:51.230Z,11.38
2023-07-26T22:13:19.100Z,9.68
2023-07-26T22:15:47.095Z,10.20
2023-07-26T22:18:15.196Z,10.20
2023-07-26T22:21:01.536Z,9.45
2023-07-26T22:23:30.702Z,9.10
2023-07-26T22:26:11.207Z,8.25
2023-07-26T22:28:41.574Z,8.77
2023-07-26T22:31:09.393Z,8.85
2023-07-26T22:33:38.879Z,7.72
2023-07-26T22:36:07.628Z,8.70
2023-07-26T22:38:35.368Z,9.25
2023-07-26T22:41:06.871Z,8.75
2023-07-26T22:43:34.552Z,9.65
2023-07-26T22:46:02.767Z,8.95
2023-07-26T22:48:30.451Z,10.43
2023-07-26T22:50:58.463Z,10.02
2023-07-26T22:53:26.266Z,9.88
2023-07-26T22:55:54.117Z,10.75
2023-07-26T22:58:23.228Z,10.10
2023-07-26T23:00:51.237Z,9.57
2023-07-26T23:03:19.105Z,9.70
2023-07-26T23:05:46.855Z,9.18
2023-07-26T23:08:14.740Z,8.93
2023-07-26T23:10:42.394Z,9.30
2023-07-26T23:13:10.086Z,8.73
2023-07-26T23:15:39.186Z,8.25
2023-07-26T23:18:07.155Z,8.05
2023-07-26T23:20:34.937Z,7.95
2023-07-26T23:23:02.602Z,8.17
2023-07-26T23:25:30.363Z,7.50
2023-07-26T23:27:58.061Z,7.40
2023-07-26T23:30:25.816Z,7.05
2023-07-26T23:32:54.998Z,7.82
2023-07-26T23:35:22.703Z,7.50
2023-07-26T23:37:50.418Z,7.18
2023-07-26T23:40:18.414Z,7.10
2023-07-26T23:42:46.471Z,7.53
2023-07-26T23:45:14.218Z,6.60
2023-07-26T23:47:42.274Z,6.25
2023-07-26T23:50:12.426Z,6.50
2023-07-26T23:52:40.149Z,6.30
2023-07-26T23:55:08.892Z,6.35
2023-07-26T23:57:36.585Z,6.60
