createdAt,value
2022-11-14T00:01:21.994Z,8.50
2022-11-14T00:04:07.250Z,8.50
2022-11-14T00:06:52.863Z,8.50
2022-11-14T00:09:40.500Z,8.50
2022-11-14T00:12:26.678Z,8.50
2022-11-14T00:15:12.844Z,8.50
2022-11-14T00:17:58.179Z,8.60
2022-11-14T00:20:44.035Z,8.60
2022-11-14T00:23:29.537Z,8.50
2022-11-14T00:26:15.187Z,8.50
2022-11-14T00:29:00.659Z,8.40
2022-11-14T00:31:46.060Z,8.40
2022-11-14T00:34:31.698Z,8.40
2022-11-14T00:37:17.304Z,8.30
2022-11-14T00:40:02.604Z,8.30
2022-11-14T00:42:48.023Z,8.20
2022-11-14T00:45:33.513Z,8.20
2022-11-14T00:48:18.910Z,8.20
2022-11-14T00:51:04.331Z,8.20
2022-11-14T00:53:49.687Z,8.20
2022-11-14T00:56:35.101Z,8.20
2022-11-14T00:59:20.775Z,8.20
2022-11-14T01:02:06.183Z,8.20
2022-11-14T01:04:51.716Z,8.20
2022-11-14T01:07:37.098Z,8.30
2022-11-14T01:10:22.621Z,8.30
2022-11-14T01:13:08.695Z,8.40
2022-11-14T01:15:55.129Z,8.30
2022-11-14T01:18:40.846Z,8.30
2022-11-14T01:21:26.193Z,8.30
2022-11-14T01:24:11.599Z,8.30
2022-11-14T01:26:57.008Z,8.30
2022-11-14T01:29:42.530Z,8.30
2022-11-14T01:32:28.393Z,8.30
2022-11-14T01:35:14.301Z,8.30
2022-11-14T01:37:59.662Z,8.30
2022-11-14T01:40:46.587Z,8.30
2022-11-14T01:43:34.847Z,8.40
2022-11-14T01:46:33.247Z,8.30
2022-11-14T01:49:20.589Z,8.30
2022-11-14T01:52:07.270Z,8.30
2022-11-14T01:54:55.810Z,8.30
2022-11-14T01:57:46.085Z,8.30
2022-11-14T02:00:31.435Z,8.30
2022-11-14T02:03:17.780Z,8.30
2022-11-14T02:06:04.641Z,8.30
2022-11-14T02:08:51.787Z,8.30
2022-11-14T02:11:42.318Z,8.30
2022-11-14T02:14:29.065Z,8.40
2022-11-14T02:17:28.871Z,8.30
2022-11-14T02:20:31.741Z,8.40
2022-11-14T02:23:27.253Z,8.30
2022-11-14T02:26:12.738Z,8.40
2022-11-14T02:28:58.197Z,8.40
2022-11-14T02:31:43.586Z,8.40
2022-11-14T02:34:29.407Z,8.40
2022-11-14T02:37:15.023Z,8.40
2022-11-14T02:40:00.524Z,8.40
2022-11-14T02:42:46.091Z,8.40
2022-11-14T02:45:31.568Z,8.30
2022-11-14T02:48:17.160Z,8.40
2022-11-14T02:51:02.578Z,8.40
2022-11-14T02:53:48.060Z,8.40
2022-11-14T02:56:33.678Z,8.40
2022-11-14T02:59:19.650Z,8.30
2022-11-14T03:02:05.324Z,8.40
2022-11-14T03:04:51.105Z,8.40
2022-11-14T03:07:36.698Z,8.40
2022-11-14T03:10:23.599Z,8.40
2022-11-14T03:13:09.363Z,8.40
2022-11-14T03:15:54.611Z,8.40
2022-11-14T03:18:40.576Z,8.40
2022-11-14T03:21:26.008Z,8.40
2022-11-14T03:24:11.473Z,8.40
2022-11-14T03:26:57.169Z,8.40
2022-11-14T03:29:42.363Z,8.40
2022-11-14T03:32:28.004Z,8.50
2022-11-14T03:35:13.650Z,8.40
2022-11-14T03:37:58.840Z,8.50
2022-11-14T03:40:44.731Z,8.40
2022-11-14T03:43:34.485Z,8.40
2022-11-14T03:46:20.255Z,8.50
2022-11-14T03:49:06.323Z,8.40
2022-11-14T03:51:51.971Z,8.50
2022-11-14T03:54:38.481Z,8.40
2022-11-14T03:57:24.085Z,8.40
2022-11-14T04:00:10.296Z,8.40
2022-11-14T04:02:57.033Z,8.40
2022-11-14T04:05:46.232Z,8.40
2022-11-14T04:08:32.336Z,8.40
2022-11-14T04:11:18.575Z,8.50
2022-11-14T04:14:03.946Z,8.50
2022-11-14T04:16:49.505Z,8.50
2022-11-14T04:19:35.202Z,8.50
2022-11-14T04:22:20.771Z,8.50
2022-11-14T04:25:07.308Z,8.50
2022-11-14T04:27:52.766Z,8.50
2022-11-14T04:30:38.273Z,8.50
2022-11-14T04:33:24.029Z,8.40
2022-11-14T04:36:09.476Z,8.40
2022-11-14T04:38:54.950Z,8.40
2022-11-14T04:41:40.588Z,8.40
2022-11-14T04:44:26.049Z,8.40
2022-11-14T04:47:11.481Z,8.30
2022-11-14T04:49:56.907Z,8.30
2022-11-14T04:52:42.541Z,8.20
2022-11-14T04:55:28.442Z,8.30
2022-11-14T04:58:13.776Z,8.20
2022-11-14T05:00:59.375Z,8.20
2022-11-14T05:03:44.838Z,8.20
2022-11-14T05:06:30.495Z,8.20
2022-11-14T05:09:16.067Z,8.20
2022-11-14T05:12:01.831Z,8.20
2022-11-14T05:14:47.250Z,8.30
2022-11-14T05:17:32.396Z,8.30
2022-11-14T05:20:18.046Z,8.20
2022-11-14T05:23:03.570Z,8.20
2022-11-14T05:26:08.901Z,8.20
2022-11-14T05:28:54.654Z,8.10
2022-11-14T05:31:40.277Z,8.00
2022-11-14T05:34:25.834Z,8.00
2022-11-14T05:37:11.506Z,7.90
2022-11-14T05:39:56.972Z,7.90
2022-11-14T05:42:42.640Z,7.90
2022-11-14T05:45:28.326Z,7.80
2022-11-14T05:48:13.894Z,7.80
2022-11-14T05:51:01.242Z,7.80
2022-11-14T05:53:46.697Z,7.70
2022-11-14T05:56:31.877Z,7.70
2022-11-14T05:59:17.613Z,7.60
2022-11-14T06:02:03.248Z,7.70
2022-11-14T06:04:48.871Z,7.60
2022-11-14T06:07:34.165Z,7.60
2022-11-14T06:10:19.658Z,7.60
2022-11-14T06:13:05.493Z,7.60
2022-11-14T06:15:51.506Z,7.60
2022-11-14T06:18:37.591Z,7.60
2022-11-14T06:21:25.423Z,7.60
2022-11-14T06:24:10.846Z,7.50
2022-11-14T06:26:56.852Z,7.50
2022-11-14T06:29:42.148Z,7.40
2022-11-14T06:32:27.553Z,7.40
2022-11-14T06:35:13.355Z,7.30
2022-11-14T06:38:00.244Z,7.30
2022-11-14T06:40:45.591Z,7.30
2022-11-14T06:43:33.829Z,7.30
2022-11-14T06:46:21.631Z,7.30
2022-11-14T06:49:06.988Z,7.30
2022-11-14T06:51:52.574Z,7.20
2022-11-14T06:54:38.113Z,7.20
2022-11-14T06:57:23.396Z,7.20
2022-11-14T07:00:09.528Z,7.20
2022-11-14T07:02:54.924Z,7.20
2022-11-14T07:05:40.632Z,7.20
2022-11-14T07:08:26.498Z,7.10
2022-11-14T07:11:23.033Z,7.20
2022-11-14T07:14:09.609Z,7.20
2022-11-14T07:16:55.180Z,7.20
2022-11-14T07:19:40.713Z,7.20
2022-11-14T07:22:26.380Z,7.20
2022-11-14T07:25:11.859Z,7.20
2022-11-14T07:27:58.416Z,7.30
2022-11-14T07:30:44.074Z,7.30
2022-11-14T07:33:30.427Z,7.30
2022-11-14T07:36:17.476Z,7.40
2022-11-14T07:39:03.475Z,7.40
2022-11-14T07:41:48.689Z,7.40
2022-11-14T07:44:34.199Z,7.50
2022-11-14T07:47:19.795Z,7.50
2022-11-14T07:50:05.456Z,7.50
2022-11-14T07:52:55.019Z,7.50
2022-11-14T07:55:40.433Z,7.70
2022-11-14T07:58:26.042Z,7.50
2022-11-14T08:01:13.741Z,7.60
2022-11-14T08:03:59.678Z,7.60
2022-11-14T08:06:45.200Z,7.50
2022-11-14T08:09:30.806Z,7.60
2022-11-14T08:12:16.199Z,7.60
2022-11-14T08:15:02.406Z,7.60
2022-11-14T08:17:47.806Z,7.60
2022-11-14T08:20:33.364Z,7.70
2022-11-14T08:23:18.750Z,7.60
2022-11-14T08:26:04.337Z,7.60
2022-11-14T08:28:53.812Z,7.60
2022-11-14T08:31:39.504Z,7.60
2022-11-14T08:34:25.959Z,7.70
2022-11-14T08:37:11.584Z,7.70
2022-11-14T08:39:57.294Z,7.70
2022-11-14T08:42:42.857Z,7.70
2022-11-14T08:45:29.683Z,7.70
2022-11-14T08:48:14.879Z,7.80
2022-11-14T08:51:05.618Z,7.80
2022-11-14T08:53:52.461Z,7.80
2022-11-14T08:56:37.995Z,7.90
2022-11-14T08:59:23.492Z,7.90
2022-11-14T09:02:13.703Z,7.90
2022-11-14T09:04:59.047Z,7.90
2022-11-14T09:07:44.357Z,7.90
2022-11-14T09:10:30.175Z,8.00
2022-11-14T09:13:15.430Z,8.00
2022-11-14T09:16:01.231Z,8.00
2022-11-14T09:18:46.597Z,8.10
2022-11-14T09:21:31.993Z,8.10
2022-11-14T09:24:17.540Z,8.10
2022-11-14T09:27:03.723Z,8.20
2022-11-14T09:29:48.931Z,8.20
2022-11-14T09:32:34.546Z,8.30
2022-11-14T09:35:20.069Z,8.30
2022-11-14T09:38:07.958Z,8.30
2022-11-14T09:41:22.151Z,8.40
2022-11-14T09:44:19.158Z,8.40
2022-11-14T09:47:20.859Z,8.50
2022-11-14T09:50:16.096Z,8.50
2022-11-14T09:53:07.066Z,8.50
2022-11-14T09:55:52.628Z,8.60
2022-11-14T09:58:38.355Z,8.60
2022-11-14T10:01:32.894Z,8.60
2022-11-14T10:04:46.245Z,8.70
2022-11-14T10:07:57.838Z,8.70
2022-11-14T10:11:13.473Z,8.70
2022-11-14T10:14:31.853Z,8.80
2022-11-14T10:17:32.808Z,8.90
2022-11-14T10:20:29.244Z,8.90
2022-11-14T10:23:26.180Z,8.90
2022-11-14T10:26:17.720Z,8.90
2022-11-14T10:29:30.418Z,8.90
2022-11-14T10:32:18.851Z,8.90
2022-11-14T10:35:16.905Z,9.00
2022-11-14T10:38:19.997Z,9.00
2022-11-14T10:41:08.262Z,9.00
2022-11-14T10:43:55.342Z,9.00
2022-11-14T10:46:51.177Z,9.10
2022-11-14T10:49:38.691Z,9.20
2022-11-14T10:52:36.799Z,9.20
2022-11-14T10:55:32.048Z,9.30
2022-11-14T10:58:27.971Z,9.30
2022-11-14T11:01:32.877Z,9.30
2022-11-14T11:04:36.937Z,9.30
2022-11-14T11:07:44.281Z,9.30
2022-11-14T11:10:49.625Z,9.40
2022-11-14T11:13:40.956Z,9.40
2022-11-14T11:16:28.434Z,9.40
2022-11-14T11:19:26.191Z,9.50
2022-11-14T11:22:28.309Z,9.50
2022-11-14T11:25:24.946Z,9.50
2022-11-14T11:28:21.635Z,9.50
2022-11-14T11:31:09.638Z,9.60
2022-11-14T11:33:55.754Z,9.60
2022-11-14T11:36:49.365Z,9.60
2022-11-14T11:39:45.493Z,9.60
2022-11-14T11:43:31.825Z,9.70
2022-11-14T11:45:50.986Z,9.70
2022-11-14T11:48:40.245Z,9.80
2022-11-14T11:51:27.163Z,9.80
2022-11-14T11:54:41.745Z,9.80
2022-11-14T11:57:43.507Z,9.90
2022-11-14T12:00:29.689Z,9.90
2022-11-14T12:03:20.240Z,10.00
2022-11-14T12:06:27.441Z,10.00
2022-11-14T12:09:21.967Z,10.00
2022-11-14T12:12:15.840Z,10.10
2022-11-14T12:15:17.839Z,10.10
2022-11-14T12:18:15.205Z,10.10
2022-11-14T12:21:08.286Z,10.10
2022-11-14T12:24:22.830Z,10.20
2022-11-14T12:27:11.280Z,10.20
2022-11-14T12:30:13.984Z,10.20
2022-11-14T12:33:09.935Z,10.30
2022-11-14T12:35:58.899Z,10.30
2022-11-14T12:38:52.715Z,10.30
2022-11-14T12:41:40.287Z,10.30
2022-11-14T12:44:28.867Z,10.30
2022-11-14T12:47:20.840Z,10.40
2022-11-14T12:50:41.169Z,10.40
2022-11-14T12:53:38.474Z,10.40
2022-11-14T12:56:26.877Z,10.40
2022-11-14T13:00:00.298Z,10.40
2022-11-14T13:03:19.642Z,10.40
2022-11-14T13:06:11.737Z,10.50
2022-11-14T13:09:02.965Z,10.40
2022-11-14T13:12:07.590Z,10.50
2022-11-14T13:15:14.335Z,10.50
2022-11-14T13:18:37.175Z,10.50
2022-11-14T13:21:46.996Z,10.50
2022-11-14T13:25:00.973Z,10.50
2022-11-14T13:31:22.466Z,10.50
2022-11-14T13:34:35.221Z,10.50
2022-11-14T13:37:54.833Z,10.50
2022-11-14T13:41:24.443Z,10.50
2022-11-14T13:44:38.532Z,10.60
2022-11-14T13:47:54.429Z,10.60
2022-11-14T13:50:40.710Z,10.60
2022-11-14T13:53:29.701Z,10.60
2022-11-14T13:56:40.915Z,10.60
2022-11-14T14:00:20.096Z,10.60
2022-11-14T14:03:44.713Z,10.60
2022-11-14T14:06:55.879Z,10.60
2022-11-14T14:09:57.958Z,10.60
2022-11-14T14:13:07.024Z,10.60
2022-11-14T14:16:21.800Z,10.50
2022-11-14T14:19:25.532Z,10.60
2022-11-14T14:22:23.610Z,10.60
2022-11-14T14:25:30.212Z,10.60
2022-11-14T14:28:37.003Z,10.60
2022-11-14T14:31:25.399Z,10.60
2022-11-14T14:34:30.193Z,10.60
2022-11-14T14:37:21.288Z,10.60
2022-11-14T14:40:11.598Z,10.60
2022-11-14T14:42:57.479Z,10.70
2022-11-14T14:45:51.530Z,10.70
2022-11-14T14:48:42.115Z,10.70
2022-11-14T14:51:38.338Z,10.70
2022-11-14T14:54:29.592Z,10.70
2022-11-14T14:57:22.537Z,10.70
2022-11-14T15:00:26.321Z,10.60
2022-11-14T15:03:11.840Z,10.60
2022-11-14T15:06:05.875Z,10.60
2022-11-14T15:08:51.474Z,10.60
2022-11-14T15:11:41.052Z,10.60
2022-11-14T15:14:30.104Z,10.60
2022-11-14T15:17:16.349Z,10.60
2022-11-14T15:20:02.950Z,10.50
2022-11-14T15:23:19.435Z,10.50
2022-11-14T15:26:24.703Z,10.50
2022-11-14T15:29:22.430Z,10.50
2022-11-14T15:32:19.494Z,10.50
2022-11-14T15:35:24.864Z,10.50
2022-11-14T15:38:41.813Z,10.50
2022-11-14T15:41:28.116Z,10.50
2022-11-14T15:44:34.022Z,10.50
2022-11-14T15:47:25.760Z,10.50
2022-11-14T15:50:14.383Z,10.50
2022-11-14T15:53:05.226Z,10.50
2022-11-14T15:55:50.692Z,10.40
2022-11-14T15:58:35.989Z,10.40
2022-11-14T16:01:27.880Z,10.40
2022-11-14T16:04:20.184Z,10.40
2022-11-14T16:07:06.036Z,10.30
2022-11-14T16:09:51.771Z,10.30
2022-11-14T16:12:37.418Z,10.30
2022-11-14T16:15:23.386Z,10.40
2022-11-14T16:18:11.446Z,10.30
2022-11-14T16:20:59.483Z,10.30
2022-11-14T16:23:45.168Z,10.30
2022-11-14T16:26:31.375Z,10.30
2022-11-14T16:29:18.550Z,10.30
2022-11-14T16:32:03.936Z,10.20
2022-11-14T16:34:49.298Z,10.20
2022-11-14T16:37:35.010Z,10.20
2022-11-14T16:40:27.549Z,10.20
2022-11-14T16:43:14.996Z,10.20
2022-11-14T16:46:07.733Z,10.20
2022-11-14T16:48:54.377Z,10.20
2022-11-14T16:51:47.939Z,10.30
2022-11-14T16:54:34.905Z,10.20
2022-11-14T16:57:20.500Z,10.20
2022-11-14T17:00:08.216Z,10.20
2022-11-14T17:02:53.676Z,10.20
2022-11-14T17:05:47.404Z,10.20
2022-11-14T17:08:32.864Z,10.20
2022-11-14T17:11:18.966Z,10.20
2022-11-14T17:14:04.613Z,10.20
2022-11-14T17:16:50.397Z,10.20
2022-11-14T17:19:36.040Z,10.20
2022-11-14T17:22:21.514Z,10.20
2022-11-14T17:25:07.397Z,10.30
2022-11-14T17:27:52.687Z,10.30
2022-11-14T17:30:42.437Z,10.30
2022-11-14T17:33:27.862Z,10.30
2022-11-14T17:36:14.172Z,10.30
2022-11-14T17:38:59.816Z,10.30
2022-11-14T17:41:45.102Z,10.30
2022-11-14T17:44:30.512Z,10.20
2022-11-14T17:47:15.798Z,10.30
2022-11-14T17:50:01.369Z,10.30
2022-11-14T17:52:46.949Z,10.20
2022-11-14T17:55:32.530Z,10.20
2022-11-14T17:58:18.260Z,10.20
2022-11-14T18:01:13.180Z,10.20
2022-11-14T18:04:04.514Z,10.20
2022-11-14T18:06:51.912Z,10.10
2022-11-14T18:09:37.778Z,10.10
2022-11-14T18:12:23.281Z,10.20
2022-11-14T18:15:09.198Z,10.20
2022-11-14T18:17:54.683Z,10.10
2022-11-14T18:20:40.457Z,10.10
2022-11-14T18:23:25.940Z,10.20
2022-11-14T18:26:14.779Z,10.20
2022-11-14T18:29:04.497Z,10.20
2022-11-14T18:31:50.524Z,10.10
2022-11-14T18:34:41.222Z,10.10
2022-11-14T18:37:27.719Z,10.20
2022-11-14T18:40:16.503Z,10.20
2022-11-14T18:43:03.205Z,10.20
2022-11-14T18:45:49.149Z,10.20
2022-11-14T18:48:36.931Z,10.20
2022-11-14T18:51:25.773Z,10.20
2022-11-14T18:54:19.227Z,10.20
2022-11-14T18:57:04.845Z,10.20
2022-11-14T18:59:50.134Z,10.20
2022-11-14T19:02:35.978Z,10.20
2022-11-14T19:05:21.674Z,10.20
2022-11-14T19:08:07.797Z,10.20
2022-11-14T19:10:53.603Z,10.30
2022-11-14T19:13:38.939Z,10.30
2022-11-14T19:16:24.802Z,10.40
2022-11-14T19:19:10.273Z,10.40
2022-11-14T19:21:55.660Z,10.40
2022-11-14T19:24:43.072Z,10.40
2022-11-14T19:27:28.287Z,10.40
2022-11-14T19:30:15.863Z,10.50
2022-11-14T19:33:03.402Z,10.50
2022-11-14T19:35:48.916Z,10.50
2022-11-14T19:38:34.709Z,10.50
2022-11-14T19:41:21.926Z,10.50
2022-11-14T19:44:07.533Z,10.50
2022-11-14T19:46:53.146Z,10.50
2022-11-14T19:49:38.536Z,10.60
2022-11-14T19:52:23.815Z,10.60
2022-11-14T19:55:09.494Z,10.60
2022-11-14T19:57:55.178Z,10.60
2022-11-14T20:00:40.406Z,10.60
2022-11-14T20:03:25.857Z,10.60
2022-11-14T20:06:15.708Z,10.60
2022-11-14T20:09:04.096Z,10.60
2022-11-14T20:11:49.400Z,10.60
2022-11-14T20:14:34.922Z,10.60
2022-11-14T20:17:20.691Z,10.60
2022-11-14T20:20:06.939Z,10.60
2022-11-14T20:22:52.274Z,10.60
2022-11-14T20:25:38.585Z,10.60
2022-11-14T20:28:24.324Z,10.70
2022-11-14T20:31:21.758Z,10.60
2022-11-14T20:34:07.105Z,10.70
2022-11-14T20:39:57.874Z,10.70
2022-11-14T20:42:47.918Z,10.70
2022-11-14T20:45:54.152Z,10.70
2022-11-14T20:48:40.668Z,10.70
2022-11-14T20:51:26.662Z,10.70
2022-11-14T20:54:12.513Z,10.80
2022-11-14T20:56:57.952Z,10.80
2022-11-14T20:59:43.567Z,10.80
2022-11-14T21:02:29.067Z,10.80
2022-11-14T21:05:14.492Z,10.90
2022-11-14T21:08:00.096Z,10.90
2022-11-14T21:10:48.011Z,10.90
2022-11-14T21:13:56.453Z,11.00
2022-11-14T21:16:42.006Z,11.00
2022-11-14T21:19:29.249Z,11.00
2022-11-14T21:22:15.028Z,11.00
2022-11-14T21:25:01.853Z,11.00
2022-11-14T21:27:47.502Z,11.10
2022-11-14T21:30:34.730Z,11.20
2022-11-14T21:33:20.162Z,11.20
2022-11-14T21:36:30.111Z,11.30
2022-11-14T21:39:16.680Z,11.30
2022-11-14T21:42:02.341Z,11.30
2022-11-14T21:44:47.706Z,11.40
2022-11-14T21:47:34.294Z,11.40
2022-11-14T21:50:20.043Z,11.50
2022-11-14T21:53:15.994Z,11.50
2022-11-14T21:56:09.123Z,11.50
2022-11-14T21:59:14.882Z,11.50
2022-11-14T22:02:19.839Z,11.50
2022-11-14T22:05:06.407Z,11.60
2022-11-14T22:07:51.634Z,11.60
2022-11-14T22:10:37.105Z,11.60
2022-11-14T22:13:22.642Z,11.60
2022-11-14T22:16:10.040Z,11.60
2022-11-14T22:19:00.482Z,11.70
2022-11-14T22:21:50.107Z,11.60
2022-11-14T22:24:35.316Z,11.70
2022-11-14T22:27:20.963Z,11.70
2022-11-14T22:30:06.962Z,11.70
2022-11-14T22:32:52.430Z,11.70
2022-11-14T22:35:38.053Z,11.70
2022-11-14T22:38:23.593Z,11.70
2022-11-14T22:41:14.750Z,11.70
2022-11-14T22:44:00.539Z,11.70
2022-11-14T22:46:46.356Z,11.80
2022-11-14T22:49:31.558Z,11.80
2022-11-14T22:52:17.083Z,11.80
2022-11-14T22:55:02.615Z,11.80
2022-11-14T22:57:48.169Z,11.80
2022-11-14T23:00:33.631Z,11.80
2022-11-14T23:03:32.074Z,11.90
2022-11-14T23:06:19.300Z,11.80
2022-11-14T23:09:05.443Z,11.80
2022-11-14T23:11:50.854Z,11.90
2022-11-14T23:14:36.415Z,11.90
2022-11-14T23:17:22.103Z,11.80
2022-11-14T23:20:13.604Z,11.80
2022-11-14T23:23:01.774Z,11.80
2022-11-14T23:25:47.067Z,11.90
2022-11-14T23:28:33.205Z,11.90
2022-11-14T23:31:19.157Z,11.80
2022-11-14T23:34:04.623Z,11.80
2022-11-14T23:36:50.363Z,11.90
2022-11-14T23:39:36.048Z,11.90
2022-11-14T23:42:21.563Z,11.80
2022-11-14T23:45:07.606Z,11.90
2022-11-14T23:47:53.254Z,11.90
2022-11-14T23:50:38.541Z,11.90
2022-11-14T23:53:24.318Z,11.90
2022-11-14T23:56:12.660Z,11.90
2022-11-14T23:58:58.258Z,11.90
