createdAt,value
2017-04-22T00:00:02.389Z,95.6
2017-04-22T00:01:14.596Z,95.41
2017-04-22T00:02:27.106Z,96.08
2017-04-22T00:03:39.459Z,95.98
2017-04-22T00:04:51.405Z,96.17
2017-04-22T00:06:03.993Z,94.56
2017-04-22T00:07:16.207Z,95.51
2017-04-22T00:08:28.722Z,95.7
2017-04-22T00:09:41.288Z,94.89
2017-04-22T00:10:53.802Z,94.79
2017-04-22T00:12:05.987Z,95.08
2017-04-22T00:13:18.219Z,95.75
2017-04-22T00:14:30.740Z,95.27
2017-04-22T00:15:43.289Z,95.75
2017-04-22T00:16:55.817Z,94.98
2017-04-22T00:18:08.038Z,95.84
2017-04-22T00:19:20.273Z,95.84
2017-04-22T00:20:32.824Z,96.12
2017-04-22T00:21:45.377Z,96.03
2017-04-22T00:22:57.912Z,96.12
2017-04-22T00:24:10.444Z,96.41
2017-04-22T00:25:22.931Z,96.6
2017-04-22T00:26:35.527Z,96.98
2017-04-22T00:27:47.777Z,95.65
2017-04-22T00:28:59.990Z,96.22
2017-04-22T00:30:12.511Z,96.03
2017-04-22T00:31:25.040Z,96.12
2017-04-22T00:32:37.553Z,96.17
2017-04-22T00:33:50.098Z,95.94
2017-04-22T00:35:02.622Z,95.94
2017-04-22T00:36:14.526Z,96.31
2017-04-22T00:37:27.044Z,95.75
2017-04-22T00:38:39.540Z,95.6
2017-04-22T00:39:52.063Z,96.26
2017-04-22T00:41:04.574Z,95.79
2017-04-22T00:42:16.796Z,95.31
2017-04-22T00:43:29.399Z,95.6
2017-04-22T00:44:42.173Z,96.08
2017-04-22T00:45:54.540Z,95.6
2017-04-22T00:47:07.057Z,95.12
2017-04-22T00:48:19.574Z,95.41
2017-04-22T00:49:31.806Z,95.98
2017-04-22T00:50:44.375Z,96.17
2017-04-22T00:51:56.895Z,95.51
2017-04-22T00:53:09.116Z,95.98
2017-04-22T00:54:21.637Z,96.08
2017-04-22T00:55:34.154Z,95.41
2017-04-22T00:56:46.682Z,96.08
2017-04-22T00:57:59.247Z,95.79
2017-04-22T00:59:11.492Z,95.89
2017-04-22T01:00:23.709Z,95.7
2017-04-22T01:01:36.255Z,95.89
2017-04-22T01:02:49.176Z,96.08
2017-04-22T01:04:01.697Z,95.93
2017-04-22T01:05:14.223Z,96.17
2017-04-22T01:06:26.727Z,96.03
2017-04-22T01:07:39.267Z,96.03
2017-04-22T01:08:51.791Z,96.22
2017-04-22T01:10:04.054Z,95.84
2017-04-22T01:11:15.679Z,95.84
2017-04-22T01:12:28.228Z,95.46
2017-04-22T01:13:41.071Z,95.65
2017-04-22T01:14:53.593Z,95.74
2017-04-22T01:16:06.108Z,96.03
2017-04-22T01:17:17.727Z,96.69
2017-04-22T01:18:29.959Z,96.41
2017-04-22T01:19:42.522Z,96.5
2017-04-22T01:20:54.468Z,97.07
2017-04-22T01:22:06.709Z,96.69
2017-04-22T01:23:18.318Z,96.69
2017-04-22T01:24:30.541Z,96.5
2017-04-22T01:25:43.059Z,97.07
2017-04-22T01:26:55.299Z,96.78
2017-04-22T01:28:07.853Z,96.88
2017-04-22T01:29:20.390Z,96.88
2017-04-22T01:30:32.931Z,96.78
2017-04-22T01:31:45.479Z,96.97
2017-04-22T01:32:57.998Z,97.17
2017-04-22T01:34:10.521Z,96.69
2017-04-22T01:35:22.998Z,97.07
2017-04-22T01:36:35.500Z,97.17
2017-04-22T01:37:47.741Z,96.97
2017-04-22T01:38:59.958Z,97.12
2017-04-22T01:40:12.511Z,97.4
2017-04-22T01:41:24.757Z,97.02
2017-04-22T01:42:36.978Z,97.02
2017-04-22T01:43:49.516Z,97.12
2017-04-22T01:45:02.036Z,97.21
2017-04-22T01:46:14.508Z,97.02
2017-04-22T01:47:27.025Z,97.21
2017-04-22T01:48:39.525Z,97.78
2017-04-22T01:49:51.767Z,97.21
2017-04-22T01:51:04.267Z,97.12
2017-04-22T01:52:16.491Z,97.12
2017-04-22T01:53:29.016Z,97.69
2017-04-22T01:54:41.554Z,97.69
2017-04-22T01:55:54.111Z,97.21
2017-04-22T01:57:06.625Z,97.97
2017-04-22T01:58:19.143Z,97.4
2017-04-22T01:59:31.809Z,97.5
2017-04-22T02:00:44.318Z,97.31
2017-04-22T02:01:56.514Z,97.31
2017-04-22T02:03:08.723Z,97.21
2017-04-22T02:04:21.243Z,97.12
2017-04-22T02:05:33.766Z,97.5
2017-04-22T02:06:45.673Z,97.4
2017-04-22T02:07:58.490Z,97.78
2017-04-22T02:09:11.023Z,97.88
2017-04-22T02:10:22.922Z,97.69
2017-04-22T02:11:35.430Z,97.59
2017-04-22T02:12:47.664Z,97.97
2017-04-22T02:14:00.189Z,97.78
2017-04-22T02:15:12.406Z,97.59
2017-04-22T02:16:24.913Z,98.25
2017-04-22T02:17:37.134Z,97.97
2017-04-22T02:18:49.683Z,97.88
2017-04-22T02:20:02.221Z,97.97
2017-04-22T02:21:14.169Z,98.16
2017-04-22T02:22:26.684Z,97.97
2017-04-22T02:23:38.919Z,97.69
2017-04-22T02:24:51.436Z,97.59
2017-04-22T02:26:03.674Z,97.73
2017-04-22T02:27:15.573Z,97.73
2017-04-22T02:28:27.786Z,98.21
2017-04-22T02:29:40.590Z,98.11
2017-04-22T02:30:52.810Z,98.11
2017-04-22T02:32:05.308Z,98.02
2017-04-22T02:33:17.531Z,98.02
2017-04-22T02:34:30.069Z,97.83
2017-04-22T02:35:41.997Z,97.92
2017-04-22T02:36:54.239Z,97.73
2017-04-22T02:38:06.463Z,98.21
2017-04-22T02:39:18.675Z,98.21
2017-04-22T02:40:31.432Z,97.83
2017-04-22T02:41:43.949Z,98.02
2017-04-22T02:42:56.154Z,97.92
2017-04-22T02:44:08.669Z,98.11
2017-04-22T02:45:21.215Z,98.3
2017-04-22T02:46:33.738Z,97.92
2017-04-22T02:47:46.246Z,97.92
2017-04-22T02:48:58.477Z,97.54
2017-04-22T02:50:10.695Z,97.54
2017-04-22T02:51:23.466Z,97.64
2017-04-22T02:52:35.979Z,98.21
2017-04-22T02:53:48.504Z,97.83
2017-04-22T02:55:00.433Z,97.26
2017-04-22T02:56:12.981Z,97.83
2017-04-22T02:57:25.989Z,97.83
2017-04-22T02:58:38.588Z,97.83
2017-04-22T02:59:51.130Z,97.92
2017-04-22T03:01:03.351Z,97.26
2017-04-22T03:02:15.605Z,97.73
2017-04-22T03:03:27.829Z,97.64
2017-04-22T03:04:40.349Z,97.73
2017-04-22T03:05:52.547Z,97.54
2017-04-22T03:07:04.769Z,97.54
2017-04-22T03:08:16.984Z,97.83
2017-04-22T03:09:29.510Z,97.54
2017-04-22T03:10:42.029Z,97.92
2017-04-22T03:11:54.564Z,97.54
2017-04-22T03:13:07.313Z,97.45
2017-04-22T03:14:19.538Z,97.54
2017-04-22T03:15:32.059Z,98.11
2017-04-22T03:16:44.648Z,97.73
2017-04-22T03:17:57.168Z,97.92
2017-04-22T03:19:09.694Z,98.02
2017-04-22T03:20:21.643Z,98.21
2017-04-22T03:21:34.131Z,97.16
2017-04-22T03:22:46.638Z,98.21
2017-04-22T03:23:58.562Z,97.45
2017-04-22T03:25:10.781Z,97.35
2017-04-22T03:26:22.994Z,97.45
2017-04-22T03:27:35.239Z,97.35
2017-04-22T03:28:47.790Z,97.26
2017-04-22T03:30:00.105Z,97.92
2017-04-22T03:31:12.306Z,97.64
2017-04-22T03:32:24.822Z,97.73
2017-04-22T03:33:37.052Z,97.26
2017-04-22T03:34:49.562Z,97.73
2017-04-22T03:36:01.770Z,97.35
2017-04-22T03:37:14.290Z,97.83
2017-04-22T03:38:26.213Z,98.11
2017-04-22T03:39:38.556Z,97.35
2017-04-22T03:40:51.078Z,97.83
2017-04-22T03:42:03.616Z,97.92
2017-04-22T03:43:16.136Z,98.02
2017-04-22T03:44:28.390Z,97.16
2017-04-22T03:45:41.207Z,97.26
2017-04-22T03:46:53.735Z,97.26
2017-04-22T03:48:05.941Z,97.92
2017-04-22T03:49:18.138Z,97.92
2017-04-22T03:50:30.644Z,97.45
2017-04-22T03:51:43.164Z,97.73
2017-04-22T03:52:55.363Z,97.54
2017-04-22T03:54:07.904Z,97.92
2017-04-22T03:55:20.070Z,97.3
2017-04-22T03:56:32.827Z,97.73
2017-04-22T03:57:45.334Z,97.07
2017-04-22T03:58:57.666Z,98.11
2017-04-22T04:00:10.204Z,97.73
2017-04-22T04:01:22.761Z,97.92
2017-04-22T04:02:35.254Z,97.92
2017-04-22T04:03:47.817Z,98.11
2017-04-22T04:05:00.071Z,98.11
2017-04-22T04:06:12.613Z,98.21
2017-04-22T04:07:25.104Z,97.64
2017-04-22T04:08:37.325Z,97.64
2017-04-22T04:09:49.847Z,97.35
2017-04-22T04:11:02.389Z,97.64
2017-04-22T04:12:14.596Z,98.02
2017-04-22T04:13:27.135Z,97.92
2017-04-22T04:14:39.682Z,97.83
2017-04-22T04:15:51.905Z,97.92
2017-04-22T04:17:04.429Z,98.21
2017-04-22T04:18:16.693Z,97.83
2017-04-22T04:19:29.227Z,98.02
2017-04-22T04:20:41.738Z,97.54
2017-04-22T04:21:54.237Z,97.83
2017-04-22T04:23:06.196Z,97.54
2017-04-22T04:24:18.104Z,97.64
2017-04-22T04:25:30.640Z,98.02
2017-04-22T04:26:43.143Z,97.92
2017-04-22T04:27:55.668Z,97.64
2017-04-22T04:29:08.170Z,97.54
2017-04-22T04:30:20.702Z,97.64
2017-04-22T04:31:33.401Z,97.92
2017-04-22T04:32:45.923Z,97.83
2017-04-22T04:33:58.394Z,97.73
2017-04-22T04:35:10.939Z,97.92
2017-04-22T04:36:23.439Z,98.21
2017-04-22T04:37:35.362Z,97.92
2017-04-22T04:38:47.577Z,97.92
2017-04-22T04:40:00.373Z,97.54
2017-04-22T04:41:12.618Z,97.26
2017-04-22T04:42:24.540Z,97.35
2017-04-22T04:43:36.765Z,97.45
2017-04-22T04:44:49.278Z,97.54
2017-04-22T04:46:01.802Z,98.02
2017-04-22T04:47:14.024Z,97.35
2017-04-22T04:48:26.565Z,97.07
2017-04-22T04:49:39.194Z,97.26
2017-04-22T04:50:51.708Z,97.16
2017-04-22T04:52:04.261Z,97.07
2017-04-22T04:53:16.199Z,97.54
2017-04-22T04:54:28.749Z,97.45
2017-04-22T04:55:40.989Z,97.45
2017-04-22T04:56:53.484Z,97.35
2017-04-22T04:58:05.690Z,97.35
2017-04-22T04:59:18.216Z,97.26
2017-04-22T05:00:30.730Z,97.73
2017-04-22T05:01:43.253Z,97.54
2017-04-22T05:02:55.800Z,97.45
2017-04-22T05:04:08.342Z,97.69
2017-04-22T05:05:20.879Z,97.02
2017-04-22T05:06:33.100Z,97.12
2017-04-22T05:07:45.297Z,97.5
2017-04-22T05:08:57.517Z,97.12
2017-04-22T05:10:10.021Z,97.31
2017-04-22T05:11:22.234Z,97.12
2017-04-22T05:12:34.405Z,97.21
2017-04-22T05:13:46.932Z,97.31
2017-04-22T05:14:59.438Z,97.31
2017-04-22T05:16:11.050Z,97.02
2017-04-22T05:17:23.576Z,97.21
2017-04-22T05:18:35.817Z,97.21
2017-04-22T05:19:48.043Z,96.92
2017-04-22T05:21:00.563Z,96.73
2017-04-22T05:22:12.483Z,96.36
2017-04-22T05:23:25.020Z,96.45
2017-04-22T05:24:37.522Z,96.64
2017-04-22T05:25:50.035Z,96.45
2017-04-22T05:27:02.334Z,96.45
2017-04-22T05:28:14.840Z,96.83
2017-04-22T05:29:27.931Z,96.17
2017-04-22T05:30:40.437Z,96.26
2017-04-22T05:31:52.972Z,96.26
2017-04-22T05:33:05.218Z,95.98
2017-04-22T05:34:18.057Z,96.17
2017-04-22T05:35:30.265Z,95.5
2017-04-22T05:36:42.508Z,95.46
2017-04-22T05:37:55.019Z,95.55
2017-04-22T05:39:07.522Z,95.84
2017-04-22T05:40:19.435Z,96.22
2017-04-22T05:41:31.965Z,95.65
2017-04-22T05:42:44.481Z,95.27
2017-04-22T05:43:57.012Z,95.36
2017-04-22T05:45:09.528Z,95.55
2017-04-22T05:46:21.773Z,95.65
2017-04-22T05:47:34.290Z,95.74
2017-04-22T05:48:46.840Z,95.55
2017-04-22T05:49:59.037Z,95.55
2017-04-22T05:51:11.551Z,95.74
2017-04-22T05:52:23.469Z,95.36
2017-04-22T05:53:35.679Z,94.89
2017-04-22T05:54:48.219Z,94.51
2017-04-22T05:56:00.732Z,94.32
2017-04-22T05:57:13.261Z,95.27
2017-04-22T05:58:25.799Z,94.98
2017-04-22T05:59:38.320Z,94.98
2017-04-22T06:00:50.849Z,94.32
2017-04-22T06:02:03.370Z,94.32
2017-04-22T06:03:15.596Z,94.89
2017-04-22T06:04:27.815Z,94.89
2017-04-22T06:05:40.311Z,93.99
2017-04-22T06:06:53.131Z,94.37
2017-04-22T06:08:05.649Z,94.18
2017-04-22T06:09:17.894Z,94.08
2017-04-22T06:10:30.112Z,94.27
2017-04-22T06:11:42.338Z,93.23
2017-04-22T06:12:54.881Z,92.94
2017-04-22T06:14:07.420Z,93.41
2017-04-22T06:15:19.629Z,93.23
2017-04-22T06:16:32.250Z,92.94
2017-04-22T06:17:44.465Z,93.23
2017-04-22T06:18:56.763Z,92.85
2017-04-22T06:20:09.312Z,93.04
2017-04-22T06:21:21.854Z,92.09
2017-04-22T06:22:34.372Z,91.85
2017-04-22T06:23:46.876Z,92.13
2017-04-22T06:24:59.109Z,91.28
2017-04-22T06:26:11.318Z,90.61
2017-04-22T06:27:23.861Z,90.8
2017-04-22T06:28:36.671Z,90.61
2017-04-22T06:29:48.604Z,90.71
2017-04-22T06:31:01.174Z,89.38
2017-04-22T06:32:13.696Z,89.09
2017-04-22T06:33:26.234Z,90.47
2017-04-22T06:34:38.783Z,88.76
2017-04-22T06:35:51.325Z,88.28
2017-04-22T06:37:04.543Z,87.34
2017-04-22T06:38:16.749Z,86.99
2017-04-22T06:39:28.992Z,87.05
2017-04-22T06:40:41.513Z,87.14
2017-04-22T06:41:54.062Z,87.47
2017-04-22T06:43:06.272Z,86.71
2017-04-22T06:44:18.803Z,86.71
2017-04-22T06:45:30.739Z,87.19
2017-04-22T06:46:43.272Z,87.38
2017-04-22T06:47:55.835Z,87.38
2017-04-22T06:49:08.389Z,86.71
2017-04-22T06:50:20.873Z,86.57
2017-04-22T06:51:33.397Z,86.8
2017-04-22T06:52:45.646Z,86.61
2017-04-22T06:53:58.196Z,86.52
2017-04-22T06:55:10.120Z,85.76
2017-04-22T06:56:22.339Z,85.42
2017-04-22T06:57:34.885Z,85.24
2017-04-22T06:58:47.419Z,84.85
2017-04-22T06:59:59.640Z,84.47
2017-04-22T07:01:12.447Z,85.33
2017-04-22T07:02:24.961Z,85.04
2017-04-22T07:03:37.514Z,85.33
2017-04-22T07:04:49.766Z,84.28
2017-04-22T07:06:01.996Z,85
2017-04-22T07:07:14.826Z,84.91
2017-04-22T07:08:27.370Z,84.72
2017-04-22T07:09:39.609Z,84.81
2017-04-22T07:10:52.140Z,84.81
2017-04-22T07:12:04.678Z,85.1
2017-04-22T07:13:17.207Z,85.28
2017-04-22T07:14:29.727Z,85.76
2017-04-22T07:15:41.974Z,84.91
2017-04-22T07:16:54.491Z,85.57
2017-04-22T07:18:07.011Z,85.95
2017-04-22T07:19:18.951Z,86.24
2017-04-22T07:20:31.607Z,86.33
2017-04-22T07:21:44.153Z,85.76
2017-04-22T07:22:56.992Z,85.57
2017-04-22T07:24:09.517Z,85.95
2017-04-22T07:25:22.062Z,86.24
2017-04-22T07:26:34.588Z,85.66
2017-04-22T07:27:47.130Z,85.66
2017-04-22T07:28:59.682Z,86.18
2017-04-22T07:30:12.202Z,85.14
2017-04-22T07:31:24.822Z,84.95
2017-04-22T07:32:37.456Z,84.76
2017-04-22T07:33:50.013Z,84.56
2017-04-22T07:35:02.554Z,84.76
2017-04-22T07:36:14.478Z,85.04
2017-04-22T07:37:27.150Z,84.56
2017-04-22T07:38:39.874Z,84.95
2017-04-22T07:39:52.947Z,84.28
2017-04-22T07:41:05.731Z,84.66
2017-04-22T07:42:18.263Z,83.42
2017-04-22T07:43:30.798Z,84.47
2017-04-22T07:44:43.594Z,84.76
2017-04-22T07:45:56.121Z,85.04
2017-04-22T07:47:08.367Z,84.52
2017-04-22T07:48:20.914Z,83.85
2017-04-22T07:49:33.459Z,83.75
2017-04-22T07:50:45.982Z,83.56
2017-04-22T07:51:58.515Z,83.65
2017-04-22T07:53:10.722Z,83.37
2017-04-22T07:54:23.264Z,83.09
2017-04-22T07:55:35.513Z,83.09
2017-04-22T07:56:48.037Z,83.09
2017-04-22T07:58:00.620Z,83.37
2017-04-22T07:59:12.548Z,83.28
2017-04-22T08:00:25.062Z,82.42
2017-04-22T08:01:37.613Z,81.28
2017-04-22T08:02:50.153Z,80.8
2017-04-22T08:04:02.657Z,80.61
2017-04-22T08:05:14.885Z,80.52
2017-04-22T08:06:27.416Z,80.61
2017-04-22T08:07:39.969Z,79.57
2017-04-22T08:08:52.515Z,79.47
2017-04-22T08:10:04.739Z,78.9
2017-04-22T08:11:17.253Z,78.9
2017-04-22T08:12:29.789Z,78.14
2017-04-22T08:13:42.021Z,77.8
2017-04-22T08:14:54.548Z,78.65
2017-04-22T08:16:07.093Z,78.08
2017-04-22T08:17:19.637Z,78.27
2017-04-22T08:18:32.139Z,79.22
2017-04-22T08:19:44.675Z,77.89
2017-04-22T08:20:57.230Z,76.94
2017-04-22T08:22:09.441Z,76.27
2017-04-22T08:23:21.374Z,76.27
2017-04-22T08:24:33.919Z,76.27
2017-04-22T08:25:46.114Z,76.37
2017-04-22T08:26:58.654Z,76.08
2017-04-22T08:28:11.180Z,74.94
2017-04-22T08:29:23.719Z,74.65
2017-04-22T08:30:35.951Z,73.93
2017-04-22T08:31:48.480Z,72.27
2017-04-22T08:33:01.209Z,72.02
2017-04-22T08:34:13.775Z,70.84
2017-04-22T08:35:26.005Z,71.03
2017-04-22T08:36:38.524Z,70.75
2017-04-22T08:37:51.049Z,70.27
2017-04-22T08:39:03.591Z,70.94
2017-04-22T08:40:15.819Z,72.37
2017-04-22T08:41:28.336Z,73.22
2017-04-22T08:42:40.872Z,74.08
2017-04-22T08:43:53.418Z,75.38
2017-04-22T08:45:05.971Z,74.8
2017-04-22T08:46:18.513Z,74.8
2017-04-22T08:47:30.738Z,74.99
2017-04-22T08:48:43.533Z,74.62
2017-04-22T08:49:56.069Z,74.24
2017-04-22T08:51:08.065Z,73.76
2017-04-22T08:52:20.297Z,74.24
2017-04-22T08:53:32.836Z,76.14
2017-04-22T08:54:45.056Z,76.81
2017-04-22T08:55:57.577Z,75.95
2017-04-22T08:57:10.106Z,74.24
2017-04-22T08:58:22.349Z,74.2
2017-04-22T08:59:34.914Z,74.29
2017-04-22T09:00:47.157Z,74.58
2017-04-22T09:01:59.689Z,74.77
2017-04-22T09:03:12.214Z,75.05
2017-04-22T09:04:24.752Z,76.1
2017-04-22T09:05:36.973Z,76.29
2017-04-22T09:06:49.519Z,75.53
2017-04-22T09:08:02.044Z,74.39
2017-04-22T09:09:14.579Z,75.05
2017-04-22T09:10:26.802Z,75.34
2017-04-22T09:11:39.345Z,74.87
2017-04-22T09:12:51.867Z,74.01
2017-04-22T09:14:04.098Z,74.29
2017-04-22T09:15:16.344Z,73.38
2017-04-22T09:16:28.587Z,73.76
2017-04-22T09:17:40.803Z,72.81
2017-04-22T09:18:53.047Z,71.76
2017-04-22T09:20:05.555Z,71.76
2017-04-22T09:21:17.779Z,72.52
2017-04-22T09:22:30.018Z,71.38
2017-04-22T09:23:42.559Z,70.9
2017-04-22T09:24:55.101Z,71.67
2017-04-22T09:26:07.625Z,72.14
2017-04-22T09:27:20.150Z,71.86
2017-04-22T09:28:32.667Z,70.24
2017-04-22T09:29:45.234Z,70.14
2017-04-22T09:30:57.780Z,70.33
2017-04-22T09:32:09.979Z,70.52
2017-04-22T09:33:22.226Z,70.14
2017-04-22T09:34:34.779Z,70.62
2017-04-22T09:35:47.323Z,71.67
2017-04-22T09:36:59.824Z,71.53
2017-04-22T09:38:12.354Z,72.2
2017-04-22T09:39:24.851Z,71.72
2017-04-22T09:40:37.408Z,71.82
2017-04-22T09:41:49.643Z,71.82
2017-04-22T09:43:02.167Z,71.86
2017-04-22T09:44:14.673Z,71.57
2017-04-22T09:45:26.914Z,71
2017-04-22T09:46:39.429Z,70.43
2017-04-22T09:47:51.948Z,70.43
2017-04-22T09:49:04.158Z,69.29
2017-04-22T09:50:16.380Z,67.76
2017-04-22T09:51:28.617Z,67.19
2017-04-22T09:52:41.186Z,66.46
2017-04-22T09:53:53.731Z,66.72
2017-04-22T09:55:05.977Z,66.94
2017-04-22T09:56:17.918Z,66.72
2017-04-22T09:57:29.823Z,66.37
2017-04-22T09:58:42.344Z,65.61
2017-04-22T09:59:54.915Z,65.8
2017-04-22T10:01:07.452Z,65.61
2017-04-22T10:02:20.031Z,65.8
2017-04-22T10:03:32.573Z,66.27
2017-04-22T10:04:45.123Z,66.37
2017-04-22T10:05:57.348Z,66.46
2017-04-22T10:07:09.911Z,66.66
2017-04-22T10:08:22.536Z,66.75
2017-04-22T10:09:35.099Z,66.18
2017-04-22T10:10:47.532Z,66.46
2017-04-22T10:11:59.843Z,67.13
2017-04-22T10:13:12.074Z,67.8
2017-04-22T10:14:24.011Z,68.46
2017-04-22T10:15:36.529Z,67.89
2017-04-22T10:16:49.082Z,67.7
2017-04-22T10:18:01.599Z,68.08
2017-04-22T10:19:13.846Z,67.89
2017-04-22T10:20:26.087Z,68.37
2017-04-22T10:21:38.619Z,68.18
2017-04-22T10:22:51.189Z,67.89
2017-04-22T10:24:03.709Z,67.41
2017-04-22T10:25:15.956Z,67.32
2017-04-22T10:26:28.521Z,66.66
2017-04-22T10:27:41.045Z,66.59
2017-04-22T10:28:53.296Z,66.59
2017-04-22T10:30:05.837Z,66.5
2017-04-22T10:31:18.078Z,67.64
2017-04-22T10:32:30.632Z,67.74
2017-04-22T10:33:42.479Z,68.63
2017-04-22T10:34:55.021Z,69.01
2017-04-22T10:36:07.559Z,68.72
2017-04-22T10:37:20.092Z,67.29
2017-04-22T10:38:32.285Z,65.52
2017-04-22T10:39:44.825Z,63.99
2017-04-22T10:40:57.370Z,63.26
2017-04-22T10:42:09.625Z,62.21
2017-04-22T10:43:22.163Z,61.47
2017-04-22T10:44:34.717Z,61.51
2017-04-22T10:45:47.259Z,61.51
2017-04-22T10:46:59.805Z,60.2
2017-04-22T10:48:12.378Z,58.03
2017-04-22T10:49:25.022Z,55.45
2017-04-22T10:50:37.560Z,55.29
2017-04-22T10:51:50.155Z,54.16
2017-04-22T10:53:02.385Z,52.83
2017-04-22T10:54:14.931Z,53.02
2017-04-22T10:55:27.472Z,52.06
2017-04-22T10:56:40.023Z,51.22
2017-04-22T10:57:52.586Z,51.22
2017-04-22T10:59:05.117Z,51.77
2017-04-22T11:00:17.940Z,52.06
2017-04-22T11:01:30.484Z,53.08
2017-04-22T11:02:43.032Z,53.66
2017-04-22T11:03:55.576Z,54.68
2017-04-22T11:05:08.143Z,54.39
2017-04-22T11:06:20.710Z,54.21
2017-04-22T11:07:33.256Z,55.26
2017-04-22T11:08:45.502Z,55.54
2017-04-22T11:09:57.448Z,55.71
2017-04-22T11:11:09.793Z,55.71
2017-04-22T11:12:22.019Z,55.8
2017-04-22T11:13:34.735Z,54.94
2017-04-22T11:14:47.261Z,54.39
2017-04-22T11:15:59.781Z,53.25
2017-04-22T11:17:11.995Z,52.58
2017-04-22T11:18:24.528Z,52.99
2017-04-22T11:19:37.091Z,52.89
2017-04-22T11:20:49.641Z,52.25
2017-04-22T11:22:02.439Z,52.34
2017-04-22T11:23:14.385Z,52.18
2017-04-22T11:24:26.957Z,52.78
2017-04-22T11:25:39.516Z,50.99
2017-04-22T11:26:52.070Z,49.1
2017-04-22T11:28:04.582Z,48.54
2017-04-22T11:29:16.516Z,48.25
2017-04-22T11:30:29.057Z,47.01
2017-04-22T11:31:41.624Z,45.59
2017-04-22T11:32:54.202Z,45.3
2017-04-22T11:34:06.746Z,44.92
2017-04-22T11:35:19.312Z,44.34
2017-04-22T11:36:31.865Z,44.54
2017-04-22T11:37:44.132Z,43.98
2017-04-22T11:38:56.396Z,43.6
2017-04-22T11:40:08.928Z,43.31
2017-04-22T11:41:21.474Z,43.31
2017-04-22T11:42:33.767Z,43.7
2017-04-22T11:43:46.559Z,43.7
2017-04-22T11:44:59.133Z,42.93
2017-04-22T11:46:11.700Z,42.54
2017-04-22T11:47:23.926Z,43.5
2017-04-22T11:48:36.451Z,43.88
2017-04-22T11:49:48.984Z,42.16
2017-04-22T11:51:01.630Z,41.7
2017-04-22T11:52:14.187Z,41.5
2017-04-22T11:53:26.762Z,41.31
2017-04-22T11:54:39.029Z,41.41
2017-04-22T11:55:51.574Z,41.79
2017-04-22T11:57:04.143Z,42.25
2017-04-22T11:58:16.738Z,42.25
2017-04-22T11:59:29.284Z,43.21
2017-04-22T12:00:41.805Z,43.38
2017-04-22T12:01:54.403Z,43.57
2017-04-22T12:03:06.968Z,42.9
2017-04-22T12:04:19.513Z,43.46
2017-04-22T12:05:32.038Z,44.42
2017-04-22T12:06:44.285Z,44.4
2017-04-22T12:07:56.547Z,44.68
2017-04-22T12:09:09.095Z,45.45
2017-04-22T12:10:21.603Z,46.43
2017-04-22T12:11:34.143Z,46.14
2017-04-22T12:12:46.707Z,44.9
2017-04-22T12:13:59.264Z,44.34
2017-04-22T12:15:11.510Z,44.54
2017-04-22T12:16:23.473Z,44.9
2017-04-22T12:17:35.698Z,45.28
2017-04-22T12:18:48.244Z,45.28
2017-04-22T12:20:00.543Z,45.57
2017-04-22T12:21:13.116Z,45.57
2017-04-22T12:22:25.662Z,45.5
2017-04-22T12:23:38.194Z,44.9
2017-04-22T12:24:50.419Z,45.57
2017-04-22T12:26:02.978Z,45.21
2017-04-22T12:27:15.218Z,45.28
2017-04-22T12:28:27.457Z,45.57
2017-04-22T12:29:40.027Z,46.43
2017-04-22T12:30:52.573Z,46.14
2017-04-22T12:32:05.149Z,45.47
2017-04-22T12:33:17.687Z,44.9
2017-04-22T12:34:30.212Z,44.8
2017-04-22T12:35:42.739Z,45.09
2017-04-22T12:36:55.284Z,45.57
2017-04-22T12:38:08.096Z,45.47
2017-04-22T12:39:20.345Z,45.18
2017-04-22T12:40:32.921Z,45.45
2017-04-22T12:41:45.669Z,45.18
2017-04-22T12:42:58.233Z,44.49
2017-04-22T12:44:10.557Z,43.84
2017-04-22T12:45:22.804Z,43.84
2017-04-22T12:46:35.045Z,44.13
2017-04-22T12:47:47.555Z,44.42
2017-04-22T12:48:59.873Z,45
2017-04-22T12:50:12.416Z,45.76
2017-04-22T12:51:24.654Z,46.31
2017-04-22T12:52:37.205Z,46.12
2017-04-22T12:53:49.467Z,46.41
2017-04-22T12:55:02.002Z,46.89
2017-04-22T12:56:14.209Z,47.53
2017-04-22T12:57:26.473Z,47.73
2017-04-22T12:58:39.027Z,48.66
2017-04-22T12:59:51.233Z,48.75
2017-04-22T13:01:03.755Z,50.26
2017-04-22T13:02:16.290Z,49.21
2017-04-22T13:03:28.809Z,49.57
2017-04-22T13:04:41.340Z,50.15
2017-04-22T13:05:53.876Z,50.43
2017-04-22T13:07:06.108Z,49.93
2017-04-22T13:08:18.651Z,50.02
2017-04-22T13:09:30.871Z,50.02
2017-04-22T13:10:43.414Z,50.6
2017-04-22T13:11:55.934Z,51.43
2017-04-22T13:13:08.464Z,51.84
2017-04-22T13:14:21.085Z,51.17
2017-04-22T13:15:33.381Z,51.91
2017-04-22T13:16:45.920Z,52.2
2017-04-22T13:17:58.440Z,52.58
2017-04-22T13:19:10.683Z,52.2
2017-04-22T13:20:23.231Z,51.53
2017-04-22T13:21:35.783Z,52.94
2017-04-22T13:22:48.045Z,53.22
2017-04-22T13:24:00.554Z,53.41
2017-04-22T13:25:12.792Z,53.13
2017-04-22T13:26:25.035Z,54.44
2017-04-22T13:27:37.581Z,56.82
2017-04-22T13:28:49.824Z,62.15
2017-04-22T13:30:02.355Z,65.3
2017-04-22T13:31:15.029Z,68.41
2017-04-22T13:32:27.920Z,69.46
2017-04-22T13:33:40.482Z,70.38
2017-04-22T13:34:52.714Z,70.28
2017-04-22T13:36:04.949Z,69.39
2017-04-22T13:37:17.175Z,69.1
2017-04-22T13:38:29.694Z,68.34
2017-04-22T13:39:42.220Z,65.77
2017-04-22T13:40:54.468Z,65.96
2017-04-22T13:42:06.982Z,64.91
2017-04-22T13:43:19.503Z,64.43
2017-04-22T13:44:32.034Z,62.81
2017-04-22T13:45:44.595Z,61.86
2017-04-22T13:46:57.123Z,61.96
2017-04-22T13:48:09.684Z,61.38
2017-04-22T13:49:21.885Z,61.1
2017-04-22T13:50:34.412Z,61.38
2017-04-22T13:51:46.925Z,61.76
2017-04-22T13:52:59.146Z,61.96
2017-04-22T13:54:11.688Z,61.99
2017-04-22T13:55:24.412Z,61.29
2017-04-22T13:56:36.636Z,61.19
2017-04-22T13:57:48.877Z,61.32
2017-04-22T13:59:01.121Z,61.57
2017-04-22T14:00:13.332Z,61.38
2017-04-22T14:01:25.888Z,60.62
2017-04-22T14:02:38.463Z,60.46
2017-04-22T14:03:51.016Z,60.43
2017-04-22T14:05:03.558Z,60.24
2017-04-22T14:06:15.760Z,60.52
2017-04-22T14:07:28.303Z,61
2017-04-22T14:08:40.827Z,62.15
2017-04-22T14:09:53.339Z,63.2
2017-04-22T14:11:05.584Z,64.15
2017-04-22T14:12:17.855Z,64.53
2017-04-22T14:13:30.098Z,64.72
2017-04-22T14:14:42.605Z,64.81
2017-04-22T14:15:55.143Z,66.34
2017-04-22T14:17:07.370Z,69.45
2017-04-22T14:18:19.906Z,76.4
2017-04-22T14:19:32.451Z,80.6
2017-04-22T14:20:44.965Z,82.12
2017-04-22T14:21:57.231Z,84.27
2017-04-22T14:23:09.754Z,85.32
2017-04-22T14:24:22.294Z,85.89
2017-04-22T14:25:34.520Z,87.27
2017-04-22T14:26:47.314Z,87.56
2017-04-22T14:27:59.881Z,86.61
2017-04-22T14:29:12.794Z,87.52
2017-04-22T14:30:25.050Z,88.94
2017-04-22T14:31:37.386Z,87.71
2017-04-22T14:32:49.969Z,88.46
2017-04-22T14:34:02.210Z,89.09
2017-04-22T14:35:14.438Z,89.56
2017-04-22T14:36:26.974Z,90.23
2017-04-22T14:37:39.515Z,89.75
2017-04-22T14:38:52.062Z,89.66
2017-04-22T14:40:04.286Z,90.61
2017-04-22T14:41:16.531Z,89.75
2017-04-22T14:42:28.799Z,90.14
2017-04-22T14:43:41.370Z,90.23
2017-04-22T14:44:53.903Z,90.04
2017-04-22T14:46:06.467Z,90.23
2017-04-22T14:47:18.412Z,89.75
2017-04-22T14:48:31.212Z,89.85
2017-04-22T14:49:43.732Z,89.47
2017-04-22T14:50:55.696Z,88.33
2017-04-22T14:52:08.199Z,88.13
2017-04-22T14:53:20.713Z,88.52
2017-04-22T14:54:33.243Z,88.52
2017-04-22T14:55:45.787Z,86.71
2017-04-22T14:56:58.014Z,84.33
2017-04-22T14:58:10.246Z,85.19
2017-04-22T14:59:22.551Z,86.85
2017-04-22T15:00:36.616Z,84.47
2017-04-22T15:01:49.766Z,83.14
2017-04-22T15:03:02.580Z,83.9
2017-04-22T15:04:15.154Z,84
2017-04-22T15:05:28.174Z,83.71
2017-04-22T15:06:41.179Z,82.95
2017-04-22T15:07:54.117Z,82.86
2017-04-22T15:09:07.246Z,83.81
2017-04-22T15:10:20.633Z,82.76
2017-04-22T15:11:34.658Z,82.95
2017-04-22T15:12:47.858Z,82.32
2017-04-22T15:14:01.054Z,81.85
2017-04-22T15:15:14.167Z,81.47
2017-04-22T15:16:26.873Z,82.42
2017-04-22T15:17:40.455Z,81.76
2017-04-22T15:18:54.202Z,81.95
2017-04-22T15:20:08.229Z,80.99
2017-04-22T15:21:22.876Z,80.9
2017-04-22T15:22:35.698Z,80.55
2017-04-22T15:23:48.687Z,80.75
2017-04-22T15:25:01.416Z,80.36
2017-04-22T15:26:14.141Z,80.27
2017-04-22T15:27:26.805Z,79.03
2017-04-22T15:28:39.892Z,76.75
2017-04-22T15:29:52.993Z,76.18
2017-04-22T15:31:06.871Z,75.99
2017-04-22T15:32:19.866Z,76.37
2017-04-22T15:33:33.314Z,75.79
2017-04-22T15:34:46.285Z,75.04
2017-04-22T15:35:59.419Z,74.65