createdAt,value
2023-03-12T00:00:15.934Z,-0.70
2023-03-12T00:02:44.563Z,-0.72
2023-03-12T00:05:12.606Z,-0.75
2023-03-12T00:07:42.075Z,-0.81
2023-03-12T00:10:11.410Z,-0.82
2023-03-12T00:12:39.428Z,-0.82
2023-03-12T00:15:08.652Z,-0.86
2023-03-12T00:17:36.801Z,-0.86
2023-03-12T00:20:06.927Z,-0.87
2023-03-12T00:22:35.182Z,-0.89
2023-03-12T00:25:05.295Z,-0.88
2023-03-12T00:27:33.107Z,-0.85
2023-03-12T00:30:00.921Z,-0.83
2023-03-12T00:32:28.937Z,-0.80
2023-03-12T00:34:57.459Z,-0.81
2023-03-12T00:37:25.260Z,-0.80
2023-03-12T00:39:53.560Z,-0.81
2023-03-12T00:42:22.936Z,-0.81
2023-03-12T00:44:50.771Z,-0.85
2023-03-12T00:47:18.965Z,-0.87
2023-03-12T00:49:47.260Z,-0.89
2023-03-12T00:52:15.516Z,-0.86
2023-03-12T00:54:43.885Z,-0.85
2023-03-12T00:57:12.442Z,-0.82
2023-03-12T00:59:43.101Z,-0.85
2023-03-12T01:02:11.185Z,-0.83
2023-03-12T01:04:39.258Z,-0.84
2023-03-12T01:07:07.174Z,-0.82
2023-03-12T01:09:34.938Z,-0.82
2023-03-12T01:12:03.079Z,-0.82
2023-03-12T01:14:30.982Z,-0.81
2023-03-12T01:17:00.343Z,-0.81
2023-03-12T01:19:28.458Z,-0.82
2023-03-12T01:21:56.493Z,-0.80
2023-03-12T01:24:24.314Z,-0.79
2023-03-12T01:26:52.299Z,-0.75
2023-03-12T01:29:20.263Z,-0.79
2023-03-12T01:31:48.122Z,-0.73
2023-03-12T01:34:17.344Z,-0.69
2023-03-12T01:36:47.737Z,-0.82
2023-03-12T01:39:16.048Z,-0.66
2023-03-12T01:41:43.867Z,-0.63
2023-03-12T01:44:14.978Z,-0.60
2023-03-12T01:46:43.895Z,-0.60
2023-03-12T01:49:14.581Z,-0.60
2023-03-12T01:51:47.025Z,-0.57
2023-03-12T01:54:17.770Z,-0.57
2023-03-12T01:56:45.655Z,-0.56
2023-03-12T01:59:17.255Z,-0.55
2023-03-12T02:01:45.582Z,-0.55
2023-03-12T02:04:14.518Z,-0.53
2023-03-12T02:06:49.413Z,-0.56
2023-03-12T02:09:20.255Z,-0.54
2023-03-12T02:11:48.175Z,-0.59
2023-03-12T02:14:16.217Z,-0.61
2023-03-12T02:16:44.337Z,-0.59
2023-03-12T02:19:18.221Z,-0.59
2023-03-12T02:21:47.600Z,-0.58
2023-03-12T02:24:19.532Z,-0.57
2023-03-12T02:26:49.766Z,-0.58
2023-03-12T02:29:17.897Z,-0.56
2023-03-12T02:31:50.159Z,-0.56
2023-03-12T02:34:18.117Z,-0.57
2023-03-12T02:36:45.912Z,-0.57
2023-03-12T02:39:14.066Z,-0.56
2023-03-12T02:41:44.098Z,-0.57
2023-03-12T02:44:16.571Z,-0.52
2023-03-12T02:46:46.514Z,-0.49
2023-03-12T02:49:14.773Z,-0.50
2023-03-12T02:51:43.422Z,-0.48
2023-03-12T02:54:12.190Z,-0.59
2023-03-12T02:56:40.563Z,-0.47
2023-03-12T02:59:10.063Z,-0.48
2023-03-12T03:01:39.355Z,-0.39
2023-03-12T03:04:08.583Z,-0.40
2023-03-12T03:06:37.274Z,-0.46
2023-03-12T03:09:05.433Z,-0.50
2023-03-12T03:11:33.202Z,-0.51
2023-03-12T03:14:01.068Z,-0.50
2023-03-12T03:16:28.884Z,-0.50
2023-03-12T03:18:58.035Z,-0.47
2023-03-12T03:21:25.836Z,-0.49
2023-03-12T03:23:53.642Z,-0.45
2023-03-12T03:26:23.950Z,-0.44
2023-03-12T03:28:52.082Z,-0.51
2023-03-12T03:31:19.965Z,-0.40
2023-03-12T03:33:47.976Z,-0.40
2023-03-12T03:36:17.188Z,-0.43
2023-03-12T03:38:50.494Z,-0.40
2023-03-12T03:41:18.827Z,-0.44
2023-03-12T03:43:46.918Z,-0.54
2023-03-12T03:46:15.741Z,-0.56
2023-03-12T03:48:43.668Z,-0.59
2023-03-12T03:51:12.401Z,-0.64
2023-03-12T03:53:41.590Z,-0.61
2023-03-12T03:56:10.559Z,-0.61
2023-03-12T03:58:38.320Z,-0.62
2023-03-12T04:01:06.445Z,-0.61
2023-03-12T04:03:34.345Z,-0.63
2023-03-12T04:06:04.171Z,-0.62
2023-03-12T04:08:35.488Z,-0.60
2023-03-12T04:11:09.804Z,-0.58
2023-03-12T04:13:37.759Z,-0.62
2023-03-12T04:16:06.039Z,-0.59
2023-03-12T04:18:34.098Z,-0.55
2023-03-12T04:21:01.815Z,-0.49
2023-03-12T04:23:29.542Z,-0.52
2023-03-12T04:25:57.264Z,-0.56
2023-03-12T04:28:26.634Z,-0.74
2023-03-12T04:30:59.571Z,-0.57
2023-03-12T04:33:27.484Z,-0.60
2023-03-12T04:35:55.432Z,-0.61
2023-03-12T04:38:24.971Z,-0.62
2023-03-12T04:40:59.204Z,-0.55
2023-03-12T04:43:28.432Z,-0.51
2023-03-12T04:45:56.317Z,-0.51
2023-03-12T04:48:24.069Z,-0.47
2023-03-12T04:50:51.821Z,-0.42
2023-03-12T04:53:19.675Z,-0.42
2023-03-12T04:55:47.470Z,-0.38
2023-03-12T04:58:15.339Z,-0.45
2023-03-12T05:00:44.715Z,-0.56
2023-03-12T05:03:13.312Z,-0.55
2023-03-12T05:05:41.045Z,-0.58
2023-03-12T05:08:08.754Z,-0.57
2023-03-12T05:10:36.542Z,-0.55
2023-03-12T05:13:04.359Z,-0.63
2023-03-12T05:15:32.130Z,-0.75
2023-03-12T05:18:01.222Z,-0.74
2023-03-12T05:20:29.080Z,-0.75
2023-03-12T05:22:56.779Z,-0.77
2023-03-12T05:25:24.517Z,-0.80
2023-03-12T05:27:52.256Z,-0.77
2023-03-12T05:30:20.327Z,-1.00
2023-03-12T05:32:48.085Z,-0.88
2023-03-12T05:35:17.305Z,-1.02
2023-03-12T05:37:45.248Z,-1.09
2023-03-12T05:40:14.068Z,-1.05
2023-03-12T05:42:41.806Z,-1.11
2023-03-12T05:45:11.503Z,-1.14
2023-03-12T05:47:39.229Z,-1.19
2023-03-12T05:50:08.197Z,-1.26
2023-03-12T05:52:37.346Z,-1.26
2023-03-12T05:55:05.838Z,-1.26
2023-03-12T05:57:33.580Z,-1.27
2023-03-12T06:00:01.298Z,-1.30
2023-03-12T06:02:29.146Z,-1.23
2023-03-12T06:04:58.381Z,-1.37
2023-03-12T06:07:26.546Z,-1.31
2023-03-12T06:09:55.727Z,-1.27
2023-03-12T06:12:23.689Z,-1.28
2023-03-12T06:14:51.639Z,-1.25
2023-03-12T06:17:19.698Z,-1.23
2023-03-12T06:19:47.909Z,-1.21
2023-03-12T06:22:15.726Z,-1.25
2023-03-12T06:24:47.418Z,-1.18
2023-03-12T06:27:17.922Z,-1.09
2023-03-12T06:29:47.582Z,-1.11
2023-03-12T06:32:15.978Z,-0.95
2023-03-12T06:34:44.051Z,-0.94
2023-03-12T06:37:12.949Z,-0.87
2023-03-12T06:39:40.843Z,-0.84
2023-03-12T06:42:09.004Z,-0.80
2023-03-12T06:44:38.118Z,-0.81
2023-03-12T06:47:06.491Z,-0.89
2023-03-12T06:49:35.862Z,-0.96
2023-03-12T06:52:03.657Z,-1.05
2023-03-12T06:54:31.774Z,-1.15
2023-03-12T06:57:00.216Z,-1.15
2023-03-12T06:59:28.535Z,-1.14
2023-03-12T07:01:58.185Z,-1.24
2023-03-12T07:04:26.247Z,-1.26
2023-03-12T07:06:54.220Z,-1.48
2023-03-12T07:09:22.354Z,-1.24
2023-03-12T07:11:50.285Z,-1.29
2023-03-12T07:14:19.682Z,-1.26
2023-03-12T07:16:47.522Z,-1.30
2023-03-12T07:19:19.602Z,-1.35
2023-03-12T07:21:47.645Z,-1.56
2023-03-12T07:24:15.698Z,-1.25
2023-03-12T07:26:43.738Z,-1.34
2023-03-12T07:29:11.726Z,-1.30
2023-03-12T07:31:39.654Z,-1.26
2023-03-12T07:34:07.561Z,-1.24
2023-03-12T07:36:37.059Z,-1.22
2023-03-12T07:39:05.672Z,-1.17
2023-03-12T07:41:33.610Z,-1.10
2023-03-12T07:44:01.551Z,-1.02
2023-03-12T07:46:29.515Z,-1.02
2023-03-12T07:48:57.609Z,-1.11
2023-03-12T07:51:25.424Z,-1.13
2023-03-12T07:53:54.745Z,-1.07
2023-03-12T07:56:22.895Z,-1.03
2023-03-12T07:58:50.769Z,-1.02
2023-03-12T08:01:19.256Z,-1.09
2023-03-12T08:03:47.583Z,-1.02
2023-03-12T08:06:15.541Z,-0.93
2023-03-12T08:08:43.465Z,-0.83
2023-03-12T08:11:12.969Z,-0.76
2023-03-12T08:13:40.943Z,-0.70
2023-03-12T08:16:09.612Z,-0.61
2023-03-12T08:18:37.675Z,-0.53
2023-03-12T08:21:06.180Z,-0.54
2023-03-12T08:23:33.921Z,-0.55
2023-03-12T08:26:01.892Z,-0.53
2023-03-12T08:28:31.016Z,-0.63
2023-03-12T08:31:01.013Z,-0.98
2023-03-12T08:33:29.065Z,-0.46
2023-03-12T08:35:56.957Z,-0.49
2023-03-12T08:38:25.255Z,-0.43
2023-03-12T08:40:57.951Z,-0.36
2023-03-12T08:43:28.519Z,-0.35
2023-03-12T08:45:59.873Z,-0.44
2023-03-12T08:48:28.557Z,-0.54
2023-03-12T08:50:57.294Z,-0.69
2023-03-12T08:53:25.340Z,-0.56
2023-03-12T08:55:54.303Z,-0.51
2023-03-12T08:58:22.366Z,-0.69
2023-03-12T09:00:50.371Z,-0.47
2023-03-12T09:03:21.604Z,-0.46
2023-03-12T09:05:50.384Z,-0.51
2023-03-12T09:08:19.108Z,-0.49
2023-03-12T09:10:50.114Z,-0.49
2023-03-12T09:13:18.388Z,-0.58
2023-03-12T09:15:46.106Z,-0.50
2023-03-12T09:18:14.301Z,-0.42
2023-03-12T09:20:44.684Z,-0.42
2023-03-12T09:23:12.815Z,-0.43
2023-03-12T09:25:40.548Z,-0.48
2023-03-12T09:28:09.325Z,-0.59
2023-03-12T09:30:37.440Z,-0.60
2023-03-12T09:33:05.425Z,-0.56
2023-03-12T09:35:33.350Z,-0.64
2023-03-12T09:38:02.994Z,-0.67
2023-03-12T09:40:32.869Z,-0.61
2023-03-12T09:43:03.731Z,-0.51
2023-03-12T09:45:34.488Z,-0.40
2023-03-12T09:48:04.694Z,-0.47
2023-03-12T09:50:34.294Z,-0.28
2023-03-12T09:53:05.157Z,-0.22
2023-03-12T09:55:36.832Z,-0.29
2023-03-12T09:58:04.993Z,-0.29
2023-03-12T10:00:35.687Z,-0.23
2023-03-12T10:03:16.516Z,-0.15
2023-03-12T10:05:47.359Z,-0.24
2023-03-12T10:08:26.681Z,-0.27
2023-03-12T10:11:04.254Z,-0.23
2023-03-12T10:13:43.357Z,-0.28
2023-03-12T10:16:21.252Z,-0.28
2023-03-12T10:19:01.494Z,-0.19
2023-03-12T10:21:32.494Z,-0.16
2023-03-12T10:24:09.297Z,-0.03
2023-03-12T10:26:40.349Z,0.14
2023-03-12T10:29:13.591Z,0.16
2023-03-12T10:31:49.794Z,0.21
2023-03-12T10:34:21.729Z,0.25
2023-03-12T10:36:49.576Z,0.32
2023-03-12T10:39:20.425Z,0.28
2023-03-12T10:41:49.674Z,0.26
2023-03-12T10:44:20.796Z,0.49
2023-03-12T10:46:57.138Z,0.59
2023-03-12T10:49:31.196Z,0.68
2023-03-12T10:52:01.110Z,0.75
2023-03-12T10:54:32.372Z,0.83
2023-03-12T10:57:00.188Z,0.88
2023-03-12T10:59:30.835Z,0.84
2023-03-12T11:01:59.029Z,0.80
2023-03-12T11:04:30.419Z,0.67
2023-03-12T11:07:17.111Z,0.92
2023-03-12T11:09:46.389Z,1.09
2023-03-12T11:12:28.365Z,1.18
2023-03-12T11:14:56.084Z,1.32
2023-03-12T11:17:25.940Z,1.33
2023-03-12T11:19:53.873Z,1.27
2023-03-12T11:22:32.589Z,1.05
2023-03-12T11:25:04.269Z,1.00
2023-03-12T11:27:38.042Z,0.97
2023-03-12T11:30:09.083Z,0.97
2023-03-12T11:32:39.040Z,0.96
2023-03-12T11:35:11.177Z,0.94
2023-03-12T11:37:45.475Z,0.98
2023-03-12T11:40:23.999Z,1.02
2023-03-12T11:43:05.632Z,1.07
2023-03-12T11:45:41.464Z,1.09
2023-03-12T11:48:18.972Z,1.06
2023-03-12T11:50:55.830Z,1.13
2023-03-12T11:53:33.627Z,1.17
2023-03-12T11:56:13.249Z,1.23
2023-03-12T11:58:50.831Z,1.12
2023-03-12T12:01:23.474Z,1.29
2023-03-12T12:04:46.356Z,1.45
2023-03-12T12:07:19.920Z,1.56
2023-03-12T12:09:52.870Z,1.69
2023-03-12T12:12:37.829Z,1.81
2023-03-12T12:15:16.244Z,1.94
2023-03-12T12:17:51.502Z,2.10
2023-03-12T12:20:29.534Z,2.22
2023-03-12T12:23:08.136Z,2.32
2023-03-12T12:25:47.637Z,2.46
2023-03-12T12:28:31.611Z,2.57
2023-03-12T12:31:06.327Z,2.65
2023-03-12T12:33:45.166Z,2.78
2023-03-12T12:36:14.931Z,2.83
2023-03-12T12:38:45.873Z,2.89
2023-03-12T12:41:16.731Z,2.93
2023-03-12T12:43:49.207Z,2.93
2023-03-12T12:46:19.500Z,2.77
2023-03-12T12:48:50.610Z,3.01
2023-03-12T12:51:21.317Z,3.00
2023-03-12T12:53:53.189Z,3.03
2023-03-12T12:56:23.977Z,3.05
2023-03-12T12:59:04.895Z,3.10
2023-03-12T13:01:33.885Z,3.27
2023-03-12T13:04:05.073Z,3.56
2023-03-12T13:06:57.680Z,4.20
2023-03-12T13:09:37.818Z,4.92
2023-03-12T13:12:14.126Z,5.40
2023-03-12T13:14:44.320Z,5.25
2023-03-12T13:17:23.705Z,5.12
2023-03-12T13:20:00.967Z,4.79
2023-03-12T13:22:41.400Z,4.70
2023-03-12T13:25:40.148Z,4.58
2023-03-12T13:28:32.582Z,4.52
2023-03-12T13:31:03.345Z,4.40
2023-03-12T13:33:42.189Z,4.53
2023-03-12T13:36:24.306Z,4.55
2023-03-12T13:38:58.029Z,4.43
2023-03-12T13:41:34.232Z,4.59
2023-03-12T13:44:02.636Z,4.66
2023-03-12T13:46:43.711Z,4.72
2023-03-12T13:49:17.327Z,4.87
2023-03-12T13:52:01.442Z,4.80
2023-03-12T13:54:33.472Z,4.92
2023-03-12T13:57:04.864Z,4.97
2023-03-12T13:59:33.313Z,4.95
2023-03-12T14:02:06.748Z,5.01
2023-03-12T14:04:37.683Z,5.00
2023-03-12T14:07:44.939Z,4.98
2023-03-12T14:10:19.911Z,5.00
2023-03-12T14:12:55.532Z,5.05
2023-03-12T14:15:29.040Z,5.04
2023-03-12T14:18:01.357Z,5.09
2023-03-12T14:20:29.689Z,5.15
2023-03-12T14:23:00.503Z,5.14
2023-03-12T14:25:34.979Z,5.20
2023-03-12T14:28:03.724Z,5.24
2023-03-12T14:30:41.639Z,5.27
2023-03-12T14:33:13.881Z,5.34
2023-03-12T14:35:44.829Z,5.22
2023-03-12T14:38:17.123Z,5.42
2023-03-12T14:40:47.172Z,5.44
2023-03-12T14:43:26.001Z,5.48
2023-03-12T14:45:56.801Z,5.53
2023-03-12T14:48:30.246Z,5.62
2023-03-12T14:50:59.302Z,5.64
2023-03-12T14:53:29.609Z,5.77
2023-03-12T14:56:01.988Z,5.98
2023-03-12T14:58:29.782Z,6.14
2023-03-12T15:00:59.613Z,6.26
2023-03-12T15:03:30.114Z,6.35
2023-03-12T15:05:58.451Z,6.40
2023-03-12T15:08:26.340Z,6.48
2023-03-12T15:10:56.394Z,6.52
2023-03-12T15:13:24.963Z,6.50
2023-03-12T15:15:54.236Z,6.55
2023-03-12T15:18:24.391Z,6.61
2023-03-12T15:20:54.494Z,6.65
2023-03-12T15:23:23.589Z,6.69
2023-03-12T15:26:15.476Z,6.70
2023-03-12T15:28:43.871Z,6.72
2023-03-12T15:31:14.300Z,6.74
2023-03-12T15:33:42.749Z,6.85
2023-03-12T15:36:24.511Z,6.99
2023-03-12T15:38:54.932Z,7.21
2023-03-12T15:41:24.566Z,7.33
2023-03-12T15:43:54.558Z,7.41
2023-03-12T15:46:22.583Z,7.42
2023-03-12T15:48:52.118Z,7.56
2023-03-12T15:51:35.514Z,7.62
2023-03-12T15:54:05.550Z,7.70
2023-03-12T15:56:36.381Z,7.74
2023-03-12T15:59:07.075Z,7.89
2023-03-12T16:01:47.760Z,8.00
2023-03-12T16:04:15.700Z,8.11
2023-03-12T16:06:47.006Z,8.26
2023-03-12T16:09:17.910Z,8.36
2023-03-12T16:11:45.752Z,8.42
2023-03-12T16:14:17.755Z,8.51
2023-03-12T16:16:46.277Z,8.51
2023-03-12T16:19:15.060Z,8.47
2023-03-12T16:21:44.363Z,8.50
2023-03-12T16:24:12.132Z,8.41
2023-03-12T16:26:47.668Z,8.37
2023-03-12T16:29:17.937Z,8.26
2023-03-12T16:31:45.999Z,8.19
2023-03-12T16:34:14.102Z,8.11
2023-03-12T16:36:41.897Z,8.05
2023-03-12T16:39:11.016Z,7.93
2023-03-12T16:41:39.243Z,7.89
2023-03-12T16:44:08.576Z,7.88
2023-03-12T16:46:36.434Z,7.94
2023-03-12T16:49:04.785Z,7.95
2023-03-12T16:51:32.626Z,7.97
2023-03-12T16:54:09.408Z,8.03
2023-03-12T16:56:42.708Z,8.06
2023-03-12T16:59:17.616Z,8.15
2023-03-12T17:01:45.566Z,8.21
2023-03-12T17:04:13.468Z,8.23
2023-03-12T17:06:41.552Z,8.24
2023-03-12T17:09:09.501Z,8.22
2023-03-12T17:11:38.281Z,8.22
2023-03-12T17:14:16.868Z,8.23
2023-03-12T17:16:45.313Z,8.18
2023-03-12T17:19:13.135Z,8.12
2023-03-12T17:21:41.228Z,8.04
2023-03-12T17:24:09.477Z,7.99
2023-03-12T17:26:37.263Z,7.72
2023-03-12T17:29:05.116Z,7.85
2023-03-12T17:31:35.579Z,7.80
2023-03-12T17:34:04.021Z,7.85
2023-03-12T17:36:31.821Z,7.92
2023-03-12T17:38:59.632Z,7.99
2023-03-12T17:41:27.629Z,8.05
2023-03-12T17:43:58.550Z,8.13
2023-03-12T17:46:26.479Z,8.15
2023-03-12T17:48:55.754Z,8.16
2023-03-12T17:51:23.589Z,8.15
2023-03-12T17:53:51.390Z,8.23
2023-03-12T17:56:19.225Z,8.27
2023-03-12T17:58:47.298Z,8.29
2023-03-12T18:01:15.484Z,8.34
2023-03-12T18:03:43.962Z,8.37
2023-03-12T18:06:13.656Z,8.40
2023-03-12T18:08:41.476Z,8.48
2023-03-12T18:11:09.284Z,8.46
2023-03-12T18:13:38.836Z,8.48
2023-03-12T18:16:08.071Z,8.45
2023-03-12T18:18:36.057Z,8.43
2023-03-12T18:21:03.870Z,8.48
2023-03-12T18:23:33.090Z,8.51
2023-03-12T18:26:00.917Z,8.54
2023-03-12T18:28:28.963Z,8.54
2023-03-12T18:30:56.768Z,8.55
2023-03-12T18:33:24.551Z,8.56
2023-03-12T18:35:54.445Z,8.55
2023-03-12T18:38:22.446Z,8.49
2023-03-12T18:40:51.701Z,8.49
2023-03-12T18:43:21.748Z,8.50
2023-03-12T18:45:51.185Z,8.52
2023-03-12T18:48:18.960Z,8.48
2023-03-12T18:50:46.738Z,8.50
2023-03-12T18:53:14.484Z,8.49
2023-03-12T18:55:42.404Z,8.50
2023-03-12T18:58:11.590Z,8.47
2023-03-12T19:00:39.367Z,8.45
2023-03-12T19:03:07.285Z,8.45
2023-03-12T19:05:35.421Z,8.47
2023-03-12T19:08:03.244Z,8.45
2023-03-12T19:10:31.059Z,8.44
2023-03-12T19:12:59.206Z,8.43
2023-03-12T19:15:28.709Z,8.41
2023-03-12T19:17:57.103Z,8.41
2023-03-12T19:20:25.020Z,8.38
2023-03-12T19:22:52.828Z,8.37
2023-03-12T19:25:21.166Z,8.33
2023-03-12T19:27:49.207Z,8.29
2023-03-12T19:30:17.421Z,8.28
2023-03-12T19:32:46.656Z,8.26
2023-03-12T19:35:15.660Z,8.23
2023-03-12T19:37:43.567Z,8.06
2023-03-12T19:40:13.346Z,8.18
2023-03-12T19:42:41.314Z,8.16
2023-03-12T19:45:10.260Z,8.12
2023-03-12T19:47:38.019Z,8.10
2023-03-12T19:50:08.195Z,8.07
2023-03-12T19:52:35.972Z,8.06
2023-03-12T19:55:05.613Z,8.02
2023-03-12T19:57:35.254Z,8.01
2023-03-12T20:00:07.297Z,8.00
2023-03-12T20:02:35.224Z,7.97
2023-03-12T20:05:03.088Z,7.92
2023-03-12T20:07:32.275Z,7.90
2023-03-12T20:10:00.173Z,7.90
2023-03-12T20:12:28.036Z,7.86
2023-03-12T20:14:55.856Z,7.84
2023-03-12T20:17:23.665Z,7.82
2023-03-12T20:19:51.476Z,7.81
2023-03-12T20:22:19.277Z,7.78
2023-03-12T20:24:48.404Z,7.77
2023-03-12T20:27:16.463Z,7.78
2023-03-12T20:29:46.111Z,7.75
2023-03-12T20:32:14.051Z,7.75
2023-03-12T20:34:41.923Z,7.72
2023-03-12T20:37:09.677Z,7.71
2023-03-12T20:39:37.441Z,7.73
2023-03-12T20:42:06.798Z,7.74
2023-03-12T20:44:34.577Z,7.72
2023-03-12T20:47:02.372Z,7.70
2023-03-12T20:49:30.157Z,7.68
2023-03-12T20:51:57.964Z,7.68
2023-03-12T20:54:25.805Z,7.64
2023-03-12T20:56:53.613Z,7.64
2023-03-12T20:59:22.734Z,7.62
2023-03-12T21:01:50.477Z,7.62
2023-03-12T21:04:18.266Z,7.46
2023-03-12T21:06:47.613Z,7.60
2023-03-12T21:09:15.434Z,7.57
2023-03-12T21:11:43.203Z,7.54
2023-03-12T21:14:10.945Z,7.50
2023-03-12T21:16:40.137Z,7.46
2023-03-12T21:19:07.993Z,7.43
2023-03-12T21:21:36.873Z,7.43
2023-03-12T21:24:05.067Z,7.43
2023-03-12T21:26:32.838Z,7.43
2023-03-12T21:29:00.634Z,7.40
2023-03-12T21:31:28.626Z,7.38
2023-03-12T21:33:58.327Z,7.38
2023-03-12T21:36:26.695Z,7.39
2023-03-12T21:38:54.533Z,7.38
2023-03-12T21:41:23.779Z,7.34
2023-03-12T21:43:51.501Z,7.36
2023-03-12T21:46:24.608Z,7.37
2023-03-12T21:48:52.535Z,7.33
2023-03-12T21:51:22.697Z,7.32
2023-03-12T21:53:54.032Z,7.29
2023-03-12T21:56:21.857Z,7.27
2023-03-12T21:58:50.579Z,7.25
2023-03-12T22:01:19.374Z,7.25
2023-03-12T22:03:47.654Z,7.26
2023-03-12T22:06:16.519Z,7.25
2023-03-12T22:08:48.112Z,7.21
2023-03-12T22:11:16.715Z,7.24
2023-03-12T22:13:44.500Z,7.21
2023-03-12T22:16:13.282Z,7.21
2023-03-12T22:18:42.190Z,7.19
2023-03-12T22:21:18.554Z,7.19
2023-03-12T22:23:48.269Z,7.22
2023-03-12T22:26:16.466Z,7.25
2023-03-12T22:28:44.466Z,7.26
2023-03-12T22:31:12.269Z,7.27
2023-03-12T22:33:40.431Z,7.30
2023-03-12T22:36:10.159Z,7.31
2023-03-12T22:38:38.549Z,7.31
2023-03-12T22:41:15.796Z,7.27
2023-03-12T22:43:43.701Z,7.30
2023-03-12T22:46:12.021Z,7.29
2023-03-12T22:48:40.711Z,7.24
2023-03-12T22:51:08.614Z,7.28
2023-03-12T22:53:36.421Z,7.28
2023-03-12T22:56:06.529Z,7.23
2023-03-12T22:58:36.260Z,7.21
2023-03-12T23:01:06.088Z,7.22
2023-03-12T23:03:34.940Z,7.20
2023-03-12T23:06:03.235Z,7.19
2023-03-12T23:08:31.941Z,7.16
2023-03-12T23:11:01.722Z,7.14
2023-03-12T23:13:30.989Z,7.13
2023-03-12T23:16:04.741Z,7.15
2023-03-12T23:18:33.009Z,7.11
2023-03-12T23:21:01.513Z,7.11
2023-03-12T23:23:30.234Z,7.12
2023-03-12T23:26:00.115Z,7.09
2023-03-12T23:28:29.153Z,7.09
2023-03-12T23:30:57.758Z,7.08
2023-03-12T23:33:28.198Z,7.10
2023-03-12T23:35:57.557Z,6.96
2023-03-12T23:38:26.429Z,7.09
2023-03-12T23:40:54.184Z,7.06
2023-03-12T23:43:21.926Z,7.04
2023-03-12T23:45:56.898Z,6.89
2023-03-12T23:48:26.350Z,7.11
2023-03-12T23:50:54.143Z,7.15
2023-03-12T23:53:22.473Z,7.15
2023-03-12T23:55:57.592Z,7.17
2023-03-12T23:58:25.600Z,7.22
