createdAt,value
2019-05-18T00:03:22.299Z,99.90
2019-05-18T00:05:51.687Z,99.90
2019-05-18T00:08:21.037Z,99.90
2019-05-18T00:10:50.416Z,99.90
2019-05-18T00:13:19.837Z,99.90
2019-05-18T00:15:49.201Z,99.90
2019-05-18T00:23:16.757Z,99.90
2019-05-18T00:28:15.544Z,99.90
2019-05-18T00:30:44.906Z,99.90
2019-05-18T00:38:12.561Z,99.90
2019-05-18T00:45:41.143Z,99.90
2019-05-18T00:48:10.503Z,99.90
2019-05-18T00:53:08.972Z,99.90
2019-05-18T00:58:07.437Z,99.90
2019-05-18T01:05:37.853Z,99.90
2019-05-18T01:10:35.191Z,99.90
2019-05-18T01:15:33.934Z,99.90
2019-05-18T01:25:30.723Z,99.90
2019-05-18T01:32:58.275Z,99.90
2019-05-18T01:35:27.661Z,99.90
2019-05-18T01:40:26.133Z,99.90
2019-05-18T01:45:24.603Z,99.90
2019-05-18T01:47:53.965Z,99.90
2019-05-18T01:57:50.632Z,99.90
2019-05-18T02:07:48.320Z,99.90
2019-05-18T02:10:18.290Z,99.90
2019-05-18T02:12:47.619Z,99.90
2019-05-18T02:15:17.115Z,99.90
2019-05-18T02:17:46.455Z,99.90
2019-05-18T02:22:45.287Z,99.90
2019-05-18T02:25:14.863Z,99.90
2019-05-18T02:30:17.370Z,99.90
2019-05-18T02:32:44.868Z,99.90
2019-05-18T02:37:43.564Z,99.90
2019-05-18T02:40:13.350Z,99.90
2019-05-18T02:45:12.744Z,99.90
2019-05-18T02:52:40.409Z,99.90
2019-05-18T03:10:08.259Z,99.90
2019-05-18T03:12:37.700Z,99.90
2019-05-18T03:17:36.646Z,99.90
2019-05-18T03:22:35.776Z,99.90
2019-05-18T03:25:09.001Z,99.90
2019-05-18T03:27:38.355Z,99.90
2019-05-18T03:35:07.455Z,99.90
2019-05-18T03:37:36.843Z,99.90
2019-05-18T03:40:07.717Z,99.90
2019-05-18T03:42:37.177Z,99.90
2019-05-18T03:45:07.817Z,99.90
2019-05-18T03:50:08.901Z,99.90
2019-05-18T03:55:07.463Z,99.90
2019-05-18T03:57:36.816Z,99.90
2019-05-18T04:02:37.128Z,99.90
2019-05-18T04:10:09.358Z,99.90
2019-05-18T04:17:40.062Z,99.90
2019-05-18T04:20:10.276Z,99.90
2019-05-18T04:32:39.852Z,99.90
2019-05-18T04:37:39.439Z,99.90
2019-05-18T04:40:11.303Z,99.90
2019-05-18T04:42:40.714Z,99.90
2019-05-18T04:50:09.015Z,99.90
2019-05-18T04:52:38.397Z,99.90
2019-05-18T04:57:36.949Z,99.90
2019-05-18T05:00:09.687Z,99.90
2019-05-18T05:02:39.036Z,99.90
2019-05-18T05:10:07.859Z,99.90
2019-05-18T05:12:37.293Z,99.90
2019-05-18T05:15:07.041Z,99.90
2019-05-18T05:17:36.377Z,99.90
2019-05-18T05:22:37.678Z,99.90
2019-05-18T05:30:07.558Z,99.90
2019-05-18T05:32:36.920Z,99.90
2019-05-18T05:40:07.132Z,99.90
2019-05-18T05:45:07.377Z,99.90
2019-05-18T05:52:36.982Z,99.90
2019-05-18T05:57:37.183Z,99.90
2019-05-18T06:05:07.188Z,99.90
2019-05-18T06:07:36.525Z,99.90
2019-05-18T06:10:09.080Z,99.90
2019-05-18T06:17:37.865Z,99.90
2019-05-18T06:32:36.512Z,99.90
2019-05-18T06:35:06.780Z,99.90
2019-05-18T06:40:07.771Z,99.90
2019-05-18T06:45:07.545Z,99.90
2019-05-18T07:00:11.317Z,99.90
2019-05-18T07:02:41.005Z,99.90
2019-05-18T07:07:39.582Z,99.90
2019-05-18T07:10:09.436Z,98.70
2019-05-18T07:12:38.827Z,97.20
2019-05-18T07:15:11.563Z,97.60
2019-05-18T07:17:41.267Z,97.30
2019-05-18T07:25:10.289Z,98.70
2019-05-18T07:35:08.040Z,97.60
2019-05-18T07:37:37.850Z,97.90
2019-05-18T07:42:38.216Z,96.90
2019-05-18T07:50:08.220Z,92.20
2019-05-18T07:55:08.896Z,96.50
2019-05-18T07:57:38.312Z,97.00
2019-05-18T08:00:08.479Z,93.40
2019-05-18T08:02:37.931Z,96.60
2019-05-18T08:07:38.208Z,96.70
2019-05-18T08:25:10.564Z,97.30
2019-05-18T08:30:13.338Z,95.90
2019-05-18T08:35:12.845Z,96.20
2019-05-18T08:40:11.955Z,97.50
2019-05-18T08:42:41.643Z,98.20
2019-05-18T08:52:42.100Z,99.50
2019-05-18T09:00:11.917Z,99.90
2019-05-18T09:05:10.750Z,99.90
2019-05-18T09:07:40.132Z,99.90
2019-05-18T09:10:10.028Z,99.90
2019-05-18T09:12:39.531Z,99.90
2019-05-18T09:27:37.952Z,99.90
2019-05-18T09:32:38.447Z,99.90
2019-05-18T09:35:08.348Z,99.90
2019-05-18T09:40:10.151Z,98.80
2019-05-18T09:45:10.392Z,98.60
2019-05-18T09:50:09.574Z,99.90
2019-05-18T09:52:46.586Z,96.70
2019-05-18T10:00:11.627Z,99.90
2019-05-18T10:02:41.232Z,99.90
2019-05-18T10:05:10.950Z,99.90
2019-05-18T10:12:42.064Z,99.90
2019-05-18T10:15:11.931Z,99.90
2019-05-18T10:25:13.511Z,97.40
2019-05-18T10:27:42.976Z,98.50
2019-05-18T10:32:42.670Z,99.90
2019-05-18T10:35:14.937Z,99.90
2019-05-18T10:37:44.320Z,99.90
2019-05-18T10:40:14.103Z,99.90
2019-05-18T10:42:43.527Z,99.90
2019-05-18T10:57:40.747Z,99.90
2019-05-18T11:00:12.383Z,99.90
2019-05-18T11:02:41.864Z,99.90
2019-05-18T11:12:41.054Z,99.90
2019-05-18T11:15:12.860Z,99.90
2019-05-18T11:17:42.228Z,97.00
2019-05-18T11:22:41.302Z,99.90
2019-05-18T11:27:40.221Z,99.90
2019-05-18T11:42:41.626Z,99.30
2019-05-18T11:45:13.202Z,99.90
2019-05-18T11:47:42.956Z,97.90
2019-05-18T11:52:46.738Z,99.10
2019-05-18T11:57:49.103Z,98.80
2019-05-18T12:02:49.926Z,98.50
2019-05-18T12:05:19.752Z,99.70
2019-05-18T12:25:16.568Z,96.70
2019-05-18T12:35:24.272Z,97.10
2019-05-18T12:42:52.685Z,96.90
2019-05-18T12:45:22.756Z,96.50
2019-05-18T12:47:52.168Z,96.40
2019-05-18T12:52:51.003Z,96.70
2019-05-18T12:55:20.676Z,96.80
2019-05-18T13:00:20.116Z,96.60
2019-05-18T13:20:17.691Z,96.80
2019-05-18T13:25:17.213Z,94.90
2019-05-18T13:37:45.692Z,93.50
2019-05-18T13:45:15.092Z,92.60
2019-05-18T13:55:12.340Z,92.20
2019-05-18T13:57:41.763Z,92.50
2019-05-18T14:05:11.250Z,95.80
2019-05-18T14:07:40.688Z,95.30
2019-05-18T14:10:12.583Z,94.70
2019-05-18T14:12:42.235Z,95.00
2019-05-18T14:15:12.125Z,92.60
2019-05-18T14:20:11.300Z,95.00
2019-05-18T14:32:39.951Z,93.30
2019-05-18T14:37:39.162Z,97.40
2019-05-18T14:40:09.528Z,92.00
2019-05-18T14:42:38.888Z,94.60
2019-05-18T14:45:08.924Z,90.70
2019-05-18T14:47:38.344Z,90.10
2019-05-18T14:55:10.762Z,92.90
2019-05-18T15:00:10.132Z,93.80
2019-05-18T15:02:39.774Z,94.40
2019-05-18T15:05:09.739Z,94.70
2019-05-18T15:12:38.882Z,92.80
2019-05-18T15:15:10.141Z,93.20
2019-05-18T15:17:39.594Z,91.00
2019-05-18T15:20:09.656Z,90.20
2019-05-18T15:22:39.098Z,89.40
2019-05-18T15:27:37.753Z,93.50
2019-05-18T15:30:09.094Z,87.80
2019-05-18T15:32:38.645Z,93.60
2019-05-18T15:35:08.814Z,94.80
2019-05-18T15:37:39.188Z,95.10
2019-05-18T15:40:09.664Z,94.90
2019-05-18T15:45:11.032Z,95.50
2019-05-18T15:47:41.055Z,95.10
2019-05-18T15:50:10.938Z,95.00
2019-05-18T15:52:40.313Z,94.50
2019-05-18T15:57:38.923Z,95.60
2019-05-18T16:02:38.462Z,95.60
2019-05-18T16:15:09.800Z,96.80
2019-05-18T16:17:40.235Z,97.10
2019-05-18T16:22:39.356Z,98.30
2019-05-18T16:30:09.889Z,98.40
2019-05-18T16:32:39.245Z,98.30
2019-05-18T16:35:09.410Z,96.80
2019-05-18T16:37:38.843Z,97.60
2019-05-18T16:42:37.646Z,98.10
2019-05-18T16:45:10.749Z,94.20
2019-05-18T16:47:40.101Z,98.10
2019-05-18T16:52:39.025Z,96.90
2019-05-18T16:57:39.163Z,98.90
2019-05-18T17:02:39.989Z,98.10
2019-05-18T17:05:10.551Z,98.00
2019-05-18T17:07:39.925Z,98.70
2019-05-18T17:10:11.193Z,96.70
2019-05-18T17:15:10.213Z,99.80
2019-05-18T17:20:09.261Z,96.40
2019-05-18T17:22:38.620Z,96.80
2019-05-18T17:30:08.216Z,98.70
2019-05-18T17:37:36.987Z,99.90
2019-05-18T17:42:36.203Z,97.70
2019-05-18T17:52:37.366Z,99.90
2019-05-18T17:55:08.191Z,99.90
2019-05-18T17:57:37.618Z,99.90
2019-05-18T18:00:09.475Z,99.00
2019-05-18T18:02:38.877Z,99.90
2019-05-18T18:10:08.237Z,99.90
2019-05-18T18:12:38.122Z,99.90
2019-05-18T18:15:08.717Z,99.90
2019-05-18T18:17:38.119Z,99.90
2019-05-18T18:22:37.038Z,99.90
2019-05-18T18:35:08.867Z,99.90
2019-05-18T18:40:07.985Z,99.90
2019-05-18T18:42:37.551Z,99.90
2019-05-18T18:55:14.334Z,99.90
2019-05-18T18:57:43.709Z,99.90
2019-05-18T19:02:42.546Z,99.90
2019-05-18T19:05:13.868Z,99.90
2019-05-18T19:12:42.461Z,99.90
2019-05-18T19:17:41.219Z,99.90
2019-05-18T19:25:09.511Z,99.90
2019-05-18T19:27:38.875Z,99.90
2019-05-18T19:30:10.236Z,99.90
2019-05-18T19:32:39.849Z,99.90
2019-05-18T19:35:09.508Z,99.90
2019-05-18T19:45:09.815Z,99.90
2019-05-18T20:02:39.253Z,99.90
2019-05-18T20:10:11.374Z,99.90
2019-05-18T20:15:10.506Z,99.90
2019-05-18T20:32:36.568Z,99.90
2019-05-18T20:35:06.235Z,99.90
2019-05-18T20:40:07.444Z,99.90
2019-05-18T20:42:37.654Z,99.90
2019-05-18T20:45:07.741Z,99.90
2019-05-18T20:50:07.378Z,99.90
2019-05-18T20:57:38.390Z,99.90
2019-05-18T21:02:42.912Z,99.90
2019-05-18T21:05:12.967Z,99.90
2019-05-18T21:07:53.223Z,99.90
2019-05-18T21:10:33.854Z,99.90
2019-05-18T21:15:33.832Z,99.90
2019-05-18T21:23:05.854Z,99.90
2019-05-18T21:30:33.417Z,99.90
2019-05-18T21:35:31.869Z,99.90
2019-05-18T21:38:01.495Z,99.90
2019-05-18T21:42:59.949Z,99.90
2019-05-18T21:45:29.284Z,99.90
2019-05-18T21:47:58.661Z,99.90
2019-05-18T21:55:26.365Z,99.90
2019-05-18T21:57:55.717Z,99.90
2019-05-18T22:12:52.914Z,99.90
2019-05-18T22:15:22.340Z,99.90
2019-05-18T22:20:43.109Z,99.90
2019-05-18T22:25:37.297Z,99.90
2019-05-18T22:40:32.600Z,99.90
2019-05-18T22:45:31.210Z,99.90
2019-05-18T22:48:00.560Z,99.90
2019-05-18T23:02:55.408Z,99.90
2019-05-18T23:10:22.953Z,99.90
2019-05-18T23:12:52.326Z,99.90
2019-05-18T23:15:21.692Z,99.90
2019-05-18T23:27:47.538Z,99.90
2019-05-18T23:32:46.314Z,99.90
2019-05-18T23:35:15.655Z,99.90
2019-05-18T23:40:14.340Z,99.90
2019-05-18T23:42:43.732Z,99.90
