createdAt,value
2017-09-06T00:00:59.345Z,18.20
2017-09-06T00:03:26.937Z,18.20
2017-09-06T00:05:54.720Z,18.20
2017-09-06T00:08:22.319Z,18.20
2017-09-06T00:10:49.913Z,18.20
2017-09-06T00:13:17.766Z,18.20
2017-09-06T00:15:45.342Z,18.20
2017-09-06T00:18:12.910Z,18.20
2017-09-06T00:20:40.546Z,18.20
2017-09-06T00:23:08.132Z,18.30
2017-09-06T00:25:35.717Z,18.30
2017-09-06T00:28:03.343Z,18.30
2017-09-06T00:30:30.915Z,18.30
2017-09-06T00:32:58.510Z,18.30
2017-09-06T00:35:26.148Z,18.30
2017-09-06T00:37:53.719Z,18.30
2017-09-06T00:40:21.321Z,18.30
2017-09-06T00:42:49.049Z,18.30
2017-09-06T00:45:16.641Z,18.30
2017-09-06T00:47:44.218Z,18.30
2017-09-06T00:50:11.948Z,18.30
2017-09-06T00:52:39.547Z,18.30
2017-09-06T00:55:07.141Z,18.30
2017-09-06T00:57:34.765Z,18.30
2017-09-06T01:00:02.365Z,18.30
2017-09-06T01:02:29.967Z,18.30
2017-09-06T01:04:57.582Z,18.30
2017-09-06T01:07:25.162Z,18.30
2017-09-06T01:09:53.508Z,18.30
2017-09-06T01:12:21.359Z,18.30
2017-09-06T01:14:48.944Z,18.40
2017-09-06T01:17:16.537Z,18.30
2017-09-06T01:19:44.172Z,18.40
2017-09-06T01:22:11.765Z,18.40
2017-09-06T01:24:39.353Z,18.40
2017-09-06T01:27:06.971Z,18.40
2017-09-06T01:29:34.578Z,18.40
2017-09-06T01:32:02.161Z,18.30
2017-09-06T01:34:29.893Z,18.30
2017-09-06T01:36:57.500Z,18.30
2017-09-06T01:39:25.095Z,18.30
2017-09-06T01:41:52.723Z,18.30
2017-09-06T01:44:20.319Z,18.30
2017-09-06T01:46:47.904Z,18.20
2017-09-06T01:49:15.563Z,18.20
2017-09-06T01:51:43.142Z,18.20
2017-09-06T01:54:11.490Z,18.20
2017-09-06T01:56:39.230Z,18.20
2017-09-06T01:59:06.810Z,18.20
2017-09-06T02:01:34.413Z,18.10
2017-09-06T02:04:02.044Z,18.10
2017-09-06T02:06:29.628Z,18.10
2017-09-06T02:08:57.978Z,18.20
2017-09-06T02:11:25.741Z,18.10
2017-09-06T02:13:53.324Z,18.20
2017-09-06T02:16:20.909Z,18.20
2017-09-06T02:18:48.547Z,18.20
2017-09-06T02:21:16.157Z,18.20
2017-09-06T02:23:43.737Z,18.20
2017-09-06T02:26:11.370Z,18.20
2017-09-06T02:28:38.961Z,18.20
2017-09-06T02:31:07.313Z,18.20
2017-09-06T02:33:35.712Z,18.10
2017-09-06T02:36:03.304Z,18.10
2017-09-06T02:38:30.896Z,18.10
2017-09-06T02:40:58.533Z,18.10
2017-09-06T02:43:26.139Z,18.10
2017-09-06T02:45:53.743Z,18.10
2017-09-06T02:48:21.476Z,18.10
2017-09-06T02:50:49.064Z,18.10
2017-09-06T02:53:16.678Z,18.10
2017-09-06T02:55:44.325Z,18.10
2017-09-06T02:58:11.909Z,18.10
2017-09-06T03:00:39.496Z,18.10
2017-09-06T03:03:07.227Z,18.10
2017-09-06T03:05:35.594Z,18.00
2017-09-06T03:08:03.945Z,18.00
2017-09-06T03:10:31.589Z,18.00
2017-09-06T03:12:59.159Z,18.00
2017-09-06T03:15:26.731Z,18.00
2017-09-06T03:17:54.354Z,18.00
2017-09-06T03:20:21.962Z,18.00
2017-09-06T03:22:49.583Z,18.10
2017-09-06T03:25:17.332Z,18.10
2017-09-06T03:27:44.934Z,18.10
2017-09-06T03:30:13.289Z,18.10
2017-09-06T03:32:41.027Z,18.10
2017-09-06T03:35:08.622Z,18.10
2017-09-06T03:37:36.203Z,18.10
2017-09-06T03:40:04.518Z,18.10
2017-09-06T03:42:32.389Z,18.10
2017-09-06T03:44:59.999Z,18.10
2017-09-06T03:47:27.628Z,18.00
2017-09-06T03:49:55.229Z,18.00
2017-09-06T03:52:22.803Z,18.00
2017-09-06T03:54:50.561Z,18.00
2017-09-06T03:57:18.142Z,18.00
2017-09-06T03:59:45.732Z,18.00
2017-09-06T04:02:13.396Z,18.00
2017-09-06T04:04:40.975Z,18.00
2017-09-06T04:07:08.571Z,18.00
2017-09-06T04:09:36.637Z,18.00
2017-09-06T04:12:04.249Z,18.00
2017-09-06T04:14:31.857Z,18.00
2017-09-06T04:16:59.504Z,18.00
2017-09-06T04:19:27.096Z,18.00
2017-09-06T04:21:55.693Z,18.00
2017-09-06T04:24:23.336Z,18.00
2017-09-06T04:26:50.934Z,18.00
2017-09-06T04:29:18.526Z,18.00
2017-09-06T04:31:46.169Z,18.00
2017-09-06T04:34:14.690Z,18.00
2017-09-06T04:36:42.263Z,18.00
2017-09-06T04:39:09.881Z,18.00
2017-09-06T04:41:37.459Z,18.00
2017-09-06T04:44:05.030Z,18.10
2017-09-06T04:46:32.805Z,18.00
2017-09-06T04:49:00.497Z,18.00
2017-09-06T04:51:28.092Z,18.00
2017-09-06T04:53:55.738Z,18.00
2017-09-06T04:56:23.334Z,18.00
2017-09-06T04:58:50.937Z,18.00
2017-09-06T05:01:18.651Z,18.00
2017-09-06T05:03:46.252Z,18.00
2017-09-06T05:06:13.843Z,18.00
2017-09-06T05:08:41.479Z,18.00
2017-09-06T05:11:09.069Z,18.00
2017-09-06T05:13:36.656Z,18.00
2017-09-06T05:16:04.295Z,18.00
2017-09-06T05:18:31.867Z,18.00
2017-09-06T05:20:59.461Z,18.00
2017-09-06T05:23:27.104Z,18.00
2017-09-06T05:25:54.683Z,18.00
2017-09-06T05:28:22.292Z,18.00
2017-09-06T05:30:49.929Z,18.00
2017-09-06T05:33:18.302Z,18.00
2017-09-06T05:35:45.900Z,18.00
2017-09-06T05:38:13.680Z,18.00
2017-09-06T05:40:41.269Z,18.10
2017-09-06T05:43:08.865Z,18.00
2017-09-06T05:45:36.511Z,18.10
2017-09-06T05:48:04.467Z,18.10
2017-09-06T05:50:32.048Z,18.00
2017-09-06T05:52:59.677Z,18.00
2017-09-06T05:55:27.273Z,18.00
2017-09-06T05:57:54.874Z,17.90
2017-09-06T06:00:22.533Z,17.90
2017-09-06T06:02:50.130Z,17.90
2017-09-06T06:05:17.741Z,17.90
2017-09-06T06:07:45.394Z,17.90
2017-09-06T06:10:12.992Z,17.90
2017-09-06T06:12:40.581Z,17.80
2017-09-06T06:15:08.207Z,17.80
2017-09-06T06:17:35.789Z,17.80
2017-09-06T06:20:03.376Z,17.80
2017-09-06T06:22:31.021Z,17.80
2017-09-06T06:24:58.604Z,17.80
2017-09-06T06:27:26.185Z,17.80
2017-09-06T06:29:54.573Z,17.80
2017-09-06T06:32:22.166Z,17.80
2017-09-06T06:34:49.758Z,17.80
2017-09-06T06:37:17.397Z,17.90
2017-09-06T06:39:45.732Z,17.90
2017-09-06T06:42:13.421Z,17.80
2017-09-06T06:44:41.044Z,17.90
2017-09-06T06:47:08.629Z,18.00
2017-09-06T06:49:36.204Z,18.00
2017-09-06T06:52:03.819Z,18.20
2017-09-06T06:54:31.400Z,18.30
2017-09-06T06:56:58.990Z,18.40
2017-09-06T06:59:26.617Z,18.50
2017-09-06T07:01:54.236Z,18.50
2017-09-06T07:04:21.814Z,18.50
2017-09-06T07:06:49.456Z,18.50
2017-09-06T07:09:17.049Z,18.60
2017-09-06T07:11:44.633Z,18.60
2017-09-06T07:14:12.265Z,18.60
2017-09-06T07:16:40.598Z,18.70
2017-09-06T07:19:08.194Z,18.60
2017-09-06T07:21:35.810Z,18.70
2017-09-06T07:24:03.391Z,18.90
2017-09-06T07:26:30.973Z,19.00
2017-09-06T07:28:58.616Z,19.10
2017-09-06T07:31:26.205Z,19.30
2017-09-06T07:33:53.775Z,19.70
2017-09-06T07:36:21.399Z,20.10
2017-09-06T07:38:48.980Z,20.30
2017-09-06T07:41:16.576Z,20.40
2017-09-06T07:43:44.232Z,20.20
2017-09-06T07:46:12.594Z,19.80
2017-09-06T07:48:40.185Z,19.80
2017-09-06T07:51:07.834Z,19.70
2017-09-06T07:53:35.434Z,19.80
2017-09-06T07:56:03.003Z,19.90
2017-09-06T07:58:30.828Z,20.10
2017-09-06T08:00:58.411Z,20.50
2017-09-06T08:03:25.988Z,21.10
2017-09-06T08:05:53.764Z,21.60
2017-09-06T08:08:21.366Z,21.90
2017-09-06T08:10:48.938Z,22.00
2017-09-06T08:13:16.582Z,22.00
2017-09-06T08:15:44.182Z,21.90
2017-09-06T08:18:11.779Z,21.70
2017-09-06T08:20:39.512Z,21.70
2017-09-06T08:23:07.116Z,21.70
2017-09-06T08:25:34.689Z,22.00
2017-09-06T08:28:02.411Z,22.50
2017-09-06T08:30:30.169Z,22.90
2017-09-06T08:32:57.738Z,23.30
2017-09-06T08:35:25.518Z,23.60
2017-09-06T08:37:53.095Z,23.80
2017-09-06T08:40:20.677Z,23.90
2017-09-06T08:42:48.399Z,24.10
2017-09-06T08:45:15.980Z,24.30
2017-09-06T08:47:43.662Z,24.40
2017-09-06T08:50:11.375Z,24.50
2017-09-06T08:52:39.741Z,24.40
2017-09-06T08:55:07.347Z,24.40
2017-09-06T08:57:35.725Z,24.60
2017-09-06T09:00:03.295Z,24.50
2017-09-06T09:02:30.949Z,24.60
2017-09-06T09:04:58.577Z,24.50
2017-09-06T09:07:26.915Z,24.30
2017-09-06T09:09:54.507Z,24.30
2017-09-06T09:12:22.142Z,24.20
2017-09-06T09:14:49.730Z,23.90
2017-09-06T09:17:17.315Z,23.90
2017-09-06T09:19:44.949Z,24.00
2017-09-06T09:22:13.305Z,24.00
2017-09-06T09:24:40.877Z,24.00
2017-09-06T09:27:08.505Z,24.00
2017-09-06T09:29:36.856Z,23.80
2017-09-06T09:32:04.420Z,23.80
2017-09-06T09:34:32.064Z,23.60
2017-09-06T09:37:00.430Z,23.30
2017-09-06T09:39:28.795Z,23.10
2017-09-06T09:41:57.190Z,22.90
2017-09-06T09:44:24.784Z,22.90
2017-09-06T09:46:52.399Z,22.80
2017-09-06T09:49:20.985Z,22.50
2017-09-06T09:51:48.550Z,22.50
2017-09-06T09:54:16.135Z,22.40
2017-09-06T09:56:43.776Z,22.20
2017-09-06T09:59:11.352Z,22.00
2017-09-06T10:01:38.936Z,21.90
2017-09-06T10:04:06.576Z,21.80
2017-09-06T10:06:34.160Z,21.70
2017-09-06T10:09:01.740Z,21.70
2017-09-06T10:11:29.394Z,21.70
2017-09-06T10:13:57.032Z,21.70
2017-09-06T10:16:24.630Z,21.60
2017-09-06T10:18:52.277Z,21.50
2017-09-06T10:21:19.868Z,21.40
2017-09-06T10:23:47.443Z,21.30
2017-09-06T10:26:15.073Z,21.30
2017-09-06T10:28:42.658Z,21.30
2017-09-06T10:31:10.259Z,21.30
2017-09-06T10:33:38.774Z,21.10
2017-09-06T10:36:06.365Z,21.10
2017-09-06T10:38:33.996Z,20.90
2017-09-06T10:41:01.648Z,20.70
2017-09-06T10:43:29.242Z,20.60
2017-09-06T10:45:56.823Z,20.50
2017-09-06T10:48:24.462Z,20.50
2017-09-06T10:50:52.802Z,20.80
2017-09-06T10:53:20.384Z,20.80
2017-09-06T10:55:48.026Z,20.90
2017-09-06T10:58:15.598Z,20.90
2017-09-06T11:00:43.408Z,20.90
2017-09-06T11:03:11.062Z,20.70
2017-09-06T11:05:38.660Z,20.60
2017-09-06T11:08:06.266Z,20.60
2017-09-06T11:10:34.840Z,20.70
2017-09-06T11:13:02.419Z,20.70
2017-09-06T11:15:30.001Z,20.90
2017-09-06T11:17:57.796Z,21.00
2017-09-06T11:20:25.363Z,21.10
2017-09-06T11:22:52.944Z,21.10
2017-09-06T11:25:20.581Z,21.10
2017-09-06T11:27:48.151Z,21.10
2017-09-06T11:30:16.510Z,21.60
2017-09-06T11:32:44.908Z,22.00
2017-09-06T11:35:12.485Z,22.00
2017-09-06T11:37:40.059Z,22.50
2017-09-06T11:40:08.465Z,23.10
2017-09-06T11:42:36.052Z,23.10
2017-09-06T11:45:03.625Z,23.00
2017-09-06T11:47:31.401Z,22.90
2017-09-06T11:49:58.988Z,22.90
2017-09-06T11:52:26.581Z,23.00
2017-09-06T11:54:54.295Z,23.20
2017-09-06T11:57:21.890Z,23.30
2017-09-06T11:59:49.498Z,23.30
2017-09-06T12:02:17.119Z,23.20
2017-09-06T12:04:44.713Z,23.10
2017-09-06T12:07:12.292Z,23.10
2017-09-06T12:09:39.921Z,22.90
2017-09-06T12:12:07.561Z,22.50
2017-09-06T12:14:35.153Z,22.10
2017-09-06T12:17:03.119Z,21.80
2017-09-06T12:19:30.846Z,21.70
2017-09-06T12:21:58.456Z,22.00
2017-09-06T12:24:26.111Z,22.20
2017-09-06T12:26:53.691Z,22.50
2017-09-06T12:29:21.290Z,22.60
2017-09-06T12:31:48.915Z,22.60
2017-09-06T12:34:16.482Z,22.60
2017-09-06T12:36:44.078Z,22.80
2017-09-06T12:39:11.844Z,22.90
2017-09-06T12:41:39.411Z,22.90
2017-09-06T12:44:07.006Z,22.70
2017-09-06T12:46:35.555Z,22.40
2017-09-06T12:49:03.167Z,21.90
2017-09-06T12:51:30.762Z,21.60
2017-09-06T12:53:58.424Z,21.40
2017-09-06T12:56:26.036Z,21.40
2017-09-06T12:58:53.616Z,21.40
2017-09-06T13:01:22.130Z,21.30
2017-09-06T13:03:49.711Z,21.20
2017-09-06T13:06:18.119Z,20.90
2017-09-06T13:08:45.770Z,20.90
2017-09-06T13:11:13.371Z,20.90
2017-09-06T13:13:40.978Z,20.80
2017-09-06T13:16:08.601Z,20.70
2017-09-06T13:18:36.898Z,20.60
2017-09-06T13:21:04.485Z,20.50
2017-09-06T13:23:32.118Z,20.40
2017-09-06T13:26:00.524Z,20.20
2017-09-06T13:28:28.113Z,19.80
2017-09-06T13:30:57.443Z,19.30
2017-09-06T13:33:25.143Z,19.30
2017-09-06T13:35:52.754Z,19.20
2017-09-06T13:38:20.367Z,19.20
2017-09-06T13:40:48.130Z,19.00
2017-09-06T13:43:15.698Z,18.80
2017-09-06T13:45:43.338Z,18.60
2017-09-06T13:48:10.933Z,18.50
2017-09-06T13:50:38.530Z,18.40
2017-09-06T13:53:06.161Z,18.10
2017-09-06T13:55:33.734Z,18.00
2017-09-06T13:58:01.410Z,18.00
2017-09-06T14:00:29.259Z,17.90
2017-09-06T14:02:56.838Z,17.90
2017-09-06T14:05:24.692Z,17.80
2017-09-06T14:07:52.320Z,17.70
2017-09-06T14:10:19.911Z,17.50
2017-09-06T14:12:47.489Z,17.50
2017-09-06T14:15:15.131Z,17.40
2017-09-06T14:17:42.725Z,17.20
2017-09-06T14:20:10.313Z,17.00
2017-09-06T14:22:37.945Z,16.80
2017-09-06T14:25:06.286Z,16.70
2017-09-06T14:27:33.973Z,16.70
2017-09-06T14:30:01.834Z,16.80
2017-09-06T14:32:29.417Z,16.80
2017-09-06T14:34:57.001Z,16.80
2017-09-06T14:37:24.638Z,16.70
2017-09-06T14:39:52.980Z,16.60
2017-09-06T14:42:20.569Z,16.60
2017-09-06T14:44:48.193Z,16.50
2017-09-06T14:47:15.895Z,16.50
2017-09-06T14:49:43.468Z,16.50
2017-09-06T14:52:11.212Z,16.40
2017-09-06T14:54:38.796Z,16.40
2017-09-06T14:57:06.384Z,16.40
2017-09-06T14:59:34.002Z,16.50
2017-09-06T15:02:01.587Z,16.50
2017-09-06T15:04:29.168Z,16.50
2017-09-06T15:06:56.811Z,16.40
2017-09-06T15:09:24.617Z,16.40
2017-09-06T15:11:52.219Z,16.40
2017-09-06T15:14:19.839Z,16.40
2017-09-06T15:16:47.441Z,16.40
2017-09-06T15:19:15.016Z,16.40
2017-09-06T15:21:42.780Z,16.30
2017-09-06T15:24:10.359Z,16.20
2017-09-06T15:26:37.979Z,16.20
2017-09-06T15:29:05.618Z,16.20
2017-09-06T15:31:33.200Z,16.20
2017-09-06T15:34:00.793Z,16.10
2017-09-06T15:36:29.202Z,16.00
2017-09-06T15:38:56.794Z,16.00
2017-09-06T15:41:24.591Z,16.00
2017-09-06T15:43:52.258Z,16.00
2017-09-06T15:46:19.878Z,16.00
2017-09-06T15:48:47.480Z,16.00
2017-09-06T15:51:15.091Z,16.00
2017-09-06T15:53:42.681Z,16.10
2017-09-06T15:56:10.267Z,16.00
2017-09-06T15:58:37.986Z,16.10
2017-09-06T16:01:05.577Z,16.10
2017-09-06T16:03:33.159Z,16.10
2017-09-06T16:06:00.802Z,16.10
2017-09-06T16:08:28.393Z,16.10
2017-09-06T16:10:55.966Z,16.00
2017-09-06T16:13:23.689Z,16.10
2017-09-06T16:15:51.398Z,16.10
2017-09-06T16:18:18.994Z,16.10
2017-09-06T16:20:46.802Z,16.10
2017-09-06T16:23:14.406Z,16.10
2017-09-06T16:25:42.794Z,16.20
2017-09-06T16:28:11.014Z,16.10
2017-09-06T16:30:38.617Z,16.20
2017-09-06T16:33:06.266Z,16.10
2017-09-06T16:35:34.022Z,16.20
2017-09-06T16:38:01.622Z,16.20
2017-09-06T16:40:30.001Z,16.20
2017-09-06T16:42:57.636Z,16.20
2017-09-06T16:45:25.214Z,16.20
2017-09-06T16:47:52.786Z,16.20
2017-09-06T16:50:20.436Z,16.20
2017-09-06T16:52:48.037Z,16.20
2017-09-06T16:55:15.654Z,16.20
2017-09-06T16:57:43.275Z,16.20
2017-09-06T17:00:10.851Z,16.20
2017-09-06T17:02:38.452Z,16.20
2017-09-06T17:05:06.113Z,16.10
2017-09-06T17:07:33.708Z,16.10
2017-09-06T17:10:01.287Z,16.00
2017-09-06T17:12:28.928Z,15.90
2017-09-06T17:14:56.531Z,15.90
2017-09-06T17:17:24.128Z,15.90
2017-09-06T17:19:51.766Z,15.80
2017-09-06T17:22:19.352Z,15.70
2017-09-06T17:24:46.946Z,15.60
2017-09-06T17:27:14.743Z,15.50
2017-09-06T17:29:42.333Z,15.50
2017-09-06T17:32:09.906Z,15.60
2017-09-06T17:34:37.663Z,15.60
2017-09-06T17:37:05.291Z,15.60
2017-09-06T17:39:33.008Z,15.60
2017-09-06T17:42:00.755Z,15.70
2017-09-06T17:44:28.374Z,15.70
2017-09-06T17:46:55.998Z,15.70
2017-09-06T17:49:24.060Z,15.70
2017-09-06T17:51:51.864Z,15.60
2017-09-06T17:54:19.611Z,15.60
2017-09-06T17:56:47.286Z,15.50
2017-09-06T17:59:14.950Z,15.50
2017-09-06T18:01:42.554Z,15.40
2017-09-06T18:04:10.296Z,15.40
2017-09-06T18:06:38.046Z,15.40
2017-09-06T18:09:05.821Z,15.30
2017-09-06T18:11:33.479Z,15.20
2017-09-06T18:14:01.909Z,15.20
2017-09-06T18:16:31.885Z,15.20
2017-09-06T18:19:00.352Z,15.10
2017-09-06T18:21:27.936Z,15.10
2017-09-06T18:23:56.301Z,15.10
2017-09-06T18:26:24.285Z,15.10
2017-09-06T18:28:52.075Z,14.10
2017-09-06T18:31:19.695Z,15.20
2017-09-06T18:33:47.839Z,15.20
2017-09-06T18:36:15.462Z,15.20
2017-09-06T18:38:43.079Z,15.20
2017-09-06T18:41:10.830Z,15.20
2017-09-06T18:43:38.428Z,15.20
2017-09-06T18:46:06.013Z,15.10
2017-09-06T18:48:33.687Z,15.10
2017-09-06T18:51:01.262Z,15.00
2017-09-06T18:53:28.959Z,15.00
2017-09-06T18:55:57.462Z,14.80
2017-09-06T18:58:25.048Z,14.80
2017-09-06T19:00:52.730Z,14.80
2017-09-06T19:03:20.378Z,14.80
2017-09-06T19:05:48.745Z,14.70
2017-09-06T19:08:16.552Z,14.70
2017-09-06T19:10:44.714Z,14.60
2017-09-06T19:13:12.322Z,14.60
2017-09-06T19:15:39.957Z,14.50
2017-09-06T19:18:07.675Z,14.50
2017-09-06T19:20:35.297Z,14.50
2017-09-06T19:23:03.043Z,14.50
2017-09-06T19:25:30.996Z,14.50
2017-09-06T19:27:58.624Z,14.40
2017-09-06T19:30:26.288Z,14.40
2017-09-06T19:32:54.049Z,14.50
2017-09-06T19:35:21.649Z,14.50
2017-09-06T19:37:49.413Z,14.50
2017-09-06T19:40:17.135Z,14.50
2017-09-06T19:42:44.800Z,14.50
2017-09-06T19:45:12.435Z,14.40
2017-09-06T19:47:40.163Z,14.40
2017-09-06T19:50:07.758Z,14.40
2017-09-06T19:52:35.345Z,14.30
2017-09-06T19:55:02.963Z,14.30
2017-09-06T19:57:30.545Z,14.30
2017-09-06T19:59:58.141Z,14.30
2017-09-06T20:02:25.903Z,14.20
2017-09-06T20:04:53.484Z,14.20
2017-09-06T20:07:21.069Z,14.10
2017-09-06T20:09:48.708Z,14.10
2017-09-06T20:12:16.298Z,14.10
2017-09-06T20:14:43.890Z,14.10
2017-09-06T20:17:11.536Z,14.10
2017-09-06T20:19:39.125Z,14.10
2017-09-06T20:22:06.698Z,14.10
2017-09-06T20:24:34.341Z,14.10
2017-09-06T20:27:01.912Z,14.10
2017-09-06T20:29:29.548Z,14.10
2017-09-06T20:31:57.271Z,14.10
2017-09-06T20:34:25.607Z,14.00
2017-09-06T20:36:53.192Z,14.00
2017-09-06T20:39:21.128Z,14.00
2017-09-06T20:41:48.718Z,14.00
2017-09-06T20:44:16.285Z,13.90
2017-09-06T20:46:43.936Z,13.90
2017-09-06T20:49:11.557Z,13.90
2017-09-06T20:51:39.121Z,13.80
2017-09-06T20:54:06.766Z,13.80
2017-09-06T20:56:34.368Z,13.70
2017-09-06T20:59:01.939Z,13.70
2017-09-06T21:01:29.741Z,13.70
2017-09-06T21:03:57.310Z,13.60
2017-09-06T21:06:24.895Z,13.60
2017-09-06T21:08:52.675Z,13.50
2017-09-06T21:11:20.261Z,13.50
2017-09-06T21:13:47.849Z,13.50
2017-09-06T21:16:15.501Z,13.60
2017-09-06T21:18:43.088Z,13.60
2017-09-06T21:21:10.677Z,13.60
2017-09-06T21:23:39.084Z,13.50
2017-09-06T21:26:06.664Z,13.50
2017-09-06T21:28:34.238Z,13.50
2017-09-06T21:31:01.987Z,13.40
2017-09-06T21:33:29.578Z,13.40
2017-09-06T21:35:57.169Z,13.30
2017-09-06T21:38:24.782Z,13.30
2017-09-06T21:40:52.364Z,13.20
2017-09-06T21:43:19.935Z,13.20
2017-09-06T21:45:47.574Z,13.20
2017-09-06T21:48:15.167Z,13.20
2017-09-06T21:50:42.909Z,13.20
2017-09-06T21:53:10.548Z,13.20
2017-09-06T21:55:38.129Z,13.20
2017-09-06T21:58:07.206Z,13.10
2017-09-06T22:00:35.630Z,13.10
2017-09-06T22:03:03.203Z,13.00
2017-09-06T22:05:30.784Z,13.00
2017-09-06T22:07:58.410Z,13.00
2017-09-06T22:10:26.760Z,13.00
2017-09-06T22:12:54.339Z,13.00
2017-09-06T22:15:21.978Z,13.00
2017-09-06T22:17:49.575Z,13.10
2017-09-06T22:20:17.174Z,13.10
2017-09-06T22:23:13.547Z,13.10
2017-09-06T22:25:41.902Z,13.20
2017-09-06T22:28:10.257Z,13.20
2017-09-06T22:30:38.659Z,13.10
2017-09-06T22:33:06.245Z,13.10
2017-09-06T22:35:33.837Z,13.20
2017-09-06T22:38:02.267Z,13.10
2017-09-06T22:40:29.844Z,13.10
2017-09-06T22:42:58.068Z,13.10
2017-09-06T22:45:25.846Z,13.10
2017-09-06T22:47:53.456Z,13.10
2017-09-06T22:50:21.048Z,13.10
2017-09-06T22:52:48.726Z,13.10
2017-09-06T22:55:16.322Z,13.10
2017-09-06T22:57:43.915Z,13.10
2017-09-06T23:00:11.690Z,13.10
2017-09-06T23:02:39.276Z,13.10
2017-09-06T23:05:06.846Z,13.10
2017-09-06T23:07:34.481Z,13.00
2017-09-06T23:10:02.077Z,13.00
2017-09-06T23:12:29.669Z,12.90
2017-09-06T23:14:57.288Z,12.90
2017-09-06T23:17:25.640Z,12.80
2017-09-06T23:19:53.992Z,12.80
2017-09-06T23:22:21.625Z,12.80
2017-09-06T23:24:49.334Z,12.80
2017-09-06T23:27:16.924Z,12.70
2017-09-06T23:29:44.575Z,12.70
2017-09-06T23:32:12.929Z,12.60
2017-09-06T23:34:40.506Z,12.60
2017-09-06T23:37:08.269Z,12.60
2017-09-06T23:39:35.857Z,12.60
2017-09-06T23:42:03.436Z,12.60
2017-09-06T23:44:31.839Z,12.50
2017-09-06T23:46:59.424Z,12.50
2017-09-06T23:49:27.013Z,12.50
2017-09-06T23:51:54.872Z,12.50
2017-09-06T23:54:22.459Z,12.50
2017-09-06T23:56:50.904Z,12.60
2017-09-06T23:59:18.641Z,12.50
