createdAt,value
2018-11-04T00:02:09.099Z,14.67
2018-11-04T00:04:39.236Z,16.67
2018-11-04T00:07:09.066Z,18.37
2018-11-04T00:09:38.841Z,16.13
2018-11-04T00:12:08.623Z,14.53
2018-11-04T00:14:38.370Z,14.07
2018-11-04T00:17:08.883Z,14.53
2018-11-04T00:19:38.639Z,13.73
2018-11-04T00:22:08.487Z,14.17
2018-11-04T00:24:38.461Z,14.87
2018-11-04T00:27:08.565Z,14.77
2018-11-04T00:29:38.500Z,15.27
2018-11-04T00:32:08.235Z,14.90
2018-11-04T00:34:37.999Z,15.70
2018-11-04T00:37:08.355Z,15.73
2018-11-04T00:39:38.612Z,15.27
2018-11-04T00:42:08.390Z,13.27
2018-11-04T00:44:38.315Z,14.70
2018-11-04T00:47:08.070Z,14.87
2018-11-04T00:49:38.467Z,14.17
2018-11-04T00:52:08.357Z,14.07
2018-11-04T00:54:38.698Z,13.90
2018-11-04T00:57:08.761Z,15.40
2018-11-04T00:59:38.490Z,15.53
2018-11-04T01:02:08.530Z,16.20
2018-11-04T01:04:38.274Z,18.50
2018-11-04T01:07:08.052Z,18.83
2018-11-04T01:09:37.895Z,19.37
2018-11-04T01:12:07.966Z,18.40
2018-11-04T01:14:37.856Z,19.00
2018-11-04T01:17:07.750Z,20.13
2018-11-04T01:19:38.279Z,19.27
2018-11-04T01:22:08.389Z,19.30
2018-11-04T01:24:38.575Z,18.90
2018-11-04T01:27:08.461Z,18.13
2018-11-04T01:29:38.326Z,18.23
2018-11-04T01:32:08.144Z,18.93
2018-11-04T01:34:37.946Z,18.37
2018-11-04T01:37:08.486Z,18.27
2018-11-04T01:39:38.230Z,18.13
2018-11-04T01:42:07.991Z,18.43
2018-11-04T01:44:37.806Z,17.90
2018-11-04T01:47:07.881Z,16.77
2018-11-04T01:49:37.980Z,16.90
2018-11-04T01:52:08.163Z,17.63
2018-11-04T01:54:38.002Z,18.27
2018-11-04T01:57:07.787Z,19.07
2018-11-04T01:59:37.572Z,18.30
2018-11-04T02:02:07.439Z,18.97
2018-11-04T02:04:37.253Z,17.77
2018-11-04T02:07:07.089Z,18.73
2018-11-04T02:09:37.159Z,18.83
2018-11-04T02:12:07.375Z,20.17
2018-11-04T02:14:37.259Z,18.80
2018-11-04T02:17:07.002Z,18.77
2018-11-04T02:19:37.007Z,17.27
2018-11-04T02:22:07.261Z,18.87
2018-11-04T02:24:37.167Z,18.77
2018-11-04T02:27:07.014Z,19.37
2018-11-04T02:29:36.792Z,19.53
2018-11-04T02:32:07.007Z,19.47
2018-11-04T02:34:36.923Z,19.73
2018-11-04T02:37:06.741Z,19.80
2018-11-04T02:39:36.519Z,22.53
2018-11-04T02:42:06.434Z,21.90
2018-11-04T02:44:36.236Z,19.87
2018-11-04T02:47:06.424Z,20.63
2018-11-04T02:49:38.026Z,18.57
2018-11-04T02:52:07.988Z,19.80
2018-11-04T02:54:38.047Z,19.73
2018-11-04T02:57:07.824Z,19.57
2018-11-04T02:59:37.923Z,19.50
2018-11-04T03:02:07.981Z,19.10
2018-11-04T03:04:37.823Z,17.63
2018-11-04T03:07:07.707Z,18.67
2018-11-04T03:09:37.480Z,19.70
2018-11-04T03:12:07.593Z,18.07
2018-11-04T03:14:37.582Z,17.63
2018-11-04T03:17:07.357Z,18.10
2018-11-04T03:19:37.188Z,18.83
2018-11-04T03:22:07.428Z,18.77
2018-11-04T03:24:37.223Z,17.70
2018-11-04T03:27:07.057Z,19.07
2018-11-04T03:29:36.851Z,17.97
2018-11-04T03:32:07.483Z,18.53
2018-11-04T03:34:37.307Z,19.17
2018-11-04T03:37:07.175Z,20.53
2018-11-04T03:39:37.314Z,20.33
2018-11-04T03:42:07.165Z,19.80
2018-11-04T03:44:37.311Z,21.07
2018-11-04T03:47:07.112Z,22.00
2018-11-04T03:49:37.095Z,20.10
2018-11-04T03:52:08.019Z,20.87
2018-11-04T03:54:37.827Z,21.03
2018-11-04T03:57:07.752Z,22.37
2018-11-04T03:59:37.592Z,21.20
2018-11-04T04:02:07.691Z,21.87
2018-11-04T04:04:38.894Z,22.10
2018-11-04T04:07:08.662Z,21.27
2018-11-04T04:09:38.468Z,21.60
2018-11-04T04:12:08.708Z,20.83
2018-11-04T04:14:38.883Z,21.47
2018-11-04T04:17:08.647Z,20.33
2018-11-04T04:19:38.909Z,20.47
2018-11-04T04:22:08.742Z,19.53
2018-11-04T04:24:38.601Z,21.17
2018-11-04T04:27:08.392Z,20.30
2018-11-04T04:29:38.204Z,21.03
2018-11-04T04:32:08.182Z,19.47
2018-11-04T04:34:38.430Z,18.63
2018-11-04T04:37:08.216Z,20.07
2018-11-04T04:39:38.081Z,19.13
2018-11-04T04:42:07.910Z,20.37
2018-11-04T04:44:37.652Z,20.00
2018-11-04T04:47:07.386Z,20.87
2018-11-04T04:49:38.271Z,19.57
2018-11-04T04:52:08.055Z,20.27
2018-11-04T04:54:38.122Z,19.07
2018-11-04T04:57:07.918Z,20.43
2018-11-04T04:59:39.226Z,20.30
2018-11-04T05:02:09.001Z,19.57
2018-11-04T05:04:39.237Z,20.47
2018-11-04T05:07:09.257Z,20.83
2018-11-04T05:09:39.055Z,20.73
2018-11-04T05:12:08.825Z,19.87
2018-11-04T05:14:39.031Z,20.23
2018-11-04T05:17:08.802Z,19.40
2018-11-04T05:19:38.585Z,20.13
2018-11-04T05:22:08.412Z,19.97
2018-11-04T05:24:38.503Z,19.17
2018-11-04T05:27:08.283Z,20.03
2018-11-04T05:29:39.796Z,21.03
2018-11-04T05:32:09.675Z,19.73
2018-11-04T05:34:39.810Z,20.30
2018-11-04T05:37:09.706Z,21.37
2018-11-04T05:39:39.483Z,19.80
2018-11-04T05:42:09.330Z,20.40
2018-11-04T05:44:39.271Z,20.50
2018-11-04T05:47:09.378Z,20.70
2018-11-04T05:49:39.222Z,20.50
2018-11-04T05:52:09.007Z,20.80
2018-11-04T05:54:39.348Z,20.23
2018-11-04T05:57:09.607Z,19.87
2018-11-04T05:59:40.758Z,20.93
2018-11-04T06:02:10.899Z,21.53
2018-11-04T06:04:40.669Z,20.27
2018-11-04T06:07:10.545Z,21.07
2018-11-04T06:09:40.767Z,21.10
2018-11-04T06:12:10.560Z,19.97
2018-11-04T06:14:41.008Z,20.40
2018-11-04T06:17:10.752Z,21.87
2018-11-04T06:19:40.719Z,21.17
2018-11-04T06:22:10.676Z,21.17
2018-11-04T06:24:40.478Z,22.80
2018-11-04T06:27:10.272Z,21.70
2018-11-04T06:29:40.127Z,22.73
2018-11-04T06:32:09.932Z,21.90
2018-11-04T06:34:39.812Z,22.07
2018-11-04T06:37:10.158Z,21.33
2018-11-04T06:39:39.947Z,20.47
2018-11-04T06:42:10.134Z,22.77
2018-11-04T06:44:39.979Z,20.30
2018-11-04T06:47:09.887Z,21.87
2018-11-04T06:49:39.840Z,21.27
2018-11-04T06:52:09.648Z,21.50
2018-11-04T06:54:40.095Z,21.60
2018-11-04T06:57:10.427Z,21.60
2018-11-04T06:59:41.112Z,22.13
2018-11-04T07:02:11.484Z,21.63
2018-11-04T07:04:41.259Z,21.37
2018-11-04T07:07:11.051Z,20.97
2018-11-04T07:09:41.822Z,21.57
2018-11-04T07:12:12.173Z,20.93
2018-11-04T07:14:42.022Z,20.43
2018-11-04T07:17:12.271Z,20.30
2018-11-04T07:19:42.103Z,21.20
2018-11-04T07:22:12.104Z,21.40
2018-11-04T07:24:41.926Z,20.20
2018-11-04T07:27:11.887Z,20.73
2018-11-04T07:29:41.915Z,19.63
2018-11-04T07:32:11.747Z,19.40
2018-11-04T07:34:42.616Z,20.53
2018-11-04T07:37:12.514Z,20.07
2018-11-04T07:39:42.329Z,21.87
2018-11-04T07:42:12.070Z,20.73
2018-11-04T07:44:42.637Z,22.03
2018-11-04T07:47:12.407Z,21.03
2018-11-04T07:49:42.491Z,19.77
2018-11-04T07:52:12.283Z,21.10
2018-11-04T07:54:42.129Z,20.87
2018-11-04T07:57:11.894Z,21.70
2018-11-04T07:59:41.765Z,21.50
2018-11-04T08:02:11.804Z,21.03
2018-11-04T08:04:41.648Z,20.57
2018-11-04T08:07:11.447Z,20.00
2018-11-04T08:09:41.818Z,20.00
2018-11-04T08:12:11.878Z,20.50
2018-11-04T08:14:41.631Z,19.63
2018-11-04T08:17:11.578Z,21.80
2018-11-04T08:19:41.410Z,21.70
2018-11-04T08:22:11.204Z,20.37
2018-11-04T08:24:41.656Z,20.67
2018-11-04T08:27:11.425Z,22.20
2018-11-04T08:29:41.557Z,21.97
2018-11-04T08:32:11.575Z,19.33
2018-11-04T08:34:41.390Z,20.03
2018-11-04T08:37:11.595Z,22.17
2018-11-04T08:39:41.389Z,20.57
2018-11-04T08:42:11.245Z,20.00
2018-11-04T08:44:41.300Z,20.13
2018-11-04T08:47:11.169Z,20.43
2018-11-04T08:49:40.956Z,20.50
2018-11-04T08:52:11.402Z,21.27
2018-11-04T08:54:42.080Z,22.53
2018-11-04T08:57:12.381Z,20.07
2018-11-04T08:59:43.086Z,20.37
2018-11-04T09:02:13.384Z,20.43
2018-11-04T09:04:43.546Z,20.37
2018-11-04T09:07:13.327Z,20.47
2018-11-04T09:09:44.739Z,21.00
2018-11-04T09:12:14.624Z,20.77
2018-11-04T09:14:44.470Z,20.63
2018-11-04T09:17:14.727Z,21.47
2018-11-04T09:19:44.620Z,19.97
2018-11-04T09:22:14.484Z,19.43
2018-11-04T09:24:45.520Z,20.57
2018-11-04T09:27:15.541Z,19.27
2018-11-04T09:29:45.355Z,20.63
2018-11-04T09:32:15.186Z,20.97
2018-11-04T09:34:45.406Z,22.03
2018-11-04T09:37:15.731Z,23.00
2018-11-04T09:39:45.536Z,22.27
2018-11-04T09:42:15.369Z,21.30
2018-11-04T09:44:45.166Z,21.03
2018-11-04T09:47:15.337Z,20.77
2018-11-04T09:49:45.587Z,20.97
2018-11-04T09:52:15.351Z,19.70
2018-11-04T09:54:45.170Z,20.80
2018-11-04T09:57:15.091Z,21.30
2018-11-04T09:59:45.143Z,20.30
2018-11-04T10:02:15.035Z,22.17
2018-11-04T10:04:45.209Z,20.17
2018-11-04T10:07:15.070Z,21.77
2018-11-04T10:09:45.067Z,20.77
2018-11-04T10:12:14.841Z,20.90
2018-11-04T10:14:44.679Z,19.47
2018-11-04T10:17:14.468Z,20.77
2018-11-04T10:19:44.432Z,23.83
2018-11-04T10:22:14.193Z,20.47
2018-11-04T10:24:44.379Z,21.80
2018-11-04T10:27:14.180Z,21.83
2018-11-04T10:29:43.986Z,20.97
2018-11-04T10:32:14.284Z,20.17
2018-11-04T10:34:44.187Z,20.70
2018-11-04T10:37:14.253Z,20.47
2018-11-04T10:39:43.967Z,20.80
2018-11-04T10:42:13.774Z,21.10
2018-11-04T10:44:43.835Z,21.63
2018-11-04T10:47:14.088Z,21.67
2018-11-04T10:49:43.945Z,20.53
2018-11-04T10:52:13.732Z,20.83
2018-11-04T10:54:44.144Z,18.83
2018-11-04T10:57:14.178Z,20.63
2018-11-04T10:59:44.000Z,19.43
2018-11-04T11:02:13.960Z,20.70
2018-11-04T11:04:43.843Z,20.20
2018-11-04T11:07:13.661Z,19.53
2018-11-04T11:09:43.851Z,20.23
2018-11-04T11:12:13.686Z,20.27
2018-11-04T11:14:43.621Z,20.27
2018-11-04T11:17:13.351Z,19.80
2018-11-04T11:19:43.683Z,20.83
2018-11-04T11:22:13.451Z,19.57
2018-11-04T11:24:43.827Z,20.20
2018-11-04T11:27:13.607Z,22.57
2018-11-04T11:29:43.678Z,19.70
2018-11-04T11:32:13.439Z,18.00
2018-11-04T11:34:43.520Z,19.90
2018-11-04T11:37:13.312Z,19.17
2018-11-04T11:39:43.373Z,18.27
2018-11-04T11:42:13.154Z,19.33
2018-11-04T11:44:43.157Z,18.87
2018-11-04T11:47:13.060Z,19.50
2018-11-04T11:49:42.886Z,19.47
2018-11-04T11:52:13.250Z,19.40
2018-11-04T11:54:43.016Z,19.40
2018-11-04T11:57:12.951Z,20.27
2018-11-04T11:59:42.719Z,19.53
2018-11-04T12:02:12.519Z,18.93
2018-11-04T12:04:42.603Z,19.90
2018-11-04T12:07:12.380Z,18.50
2018-11-04T12:09:42.637Z,18.33
2018-11-04T12:12:12.419Z,19.33
2018-11-04T12:14:42.187Z,20.07
2018-11-04T12:17:11.955Z,18.77
2018-11-04T12:19:42.367Z,20.13
2018-11-04T12:22:12.114Z,19.97
2018-11-04T12:24:42.069Z,18.47
2018-11-04T12:27:12.388Z,25.77
2018-11-04T12:29:42.187Z,20.37
2018-11-04T12:32:12.345Z,20.20
2018-11-04T12:34:42.522Z,21.23
2018-11-04T12:37:12.343Z,20.50
2018-11-04T12:39:42.375Z,19.93
2018-11-04T12:42:12.705Z,18.33
2018-11-04T12:44:42.594Z,19.83
2018-11-04T12:47:12.362Z,20.03
2018-11-04T12:49:42.264Z,20.50
2018-11-04T12:52:12.259Z,19.93
2018-11-04T12:54:42.524Z,20.20
2018-11-04T12:57:14.852Z,20.63
2018-11-04T12:59:45.113Z,21.20
2018-11-04T13:02:14.994Z,19.93
2018-11-04T13:04:45.715Z,20.83
2018-11-04T13:07:15.972Z,20.80
2018-11-04T13:09:46.244Z,20.93
2018-11-04T13:12:16.376Z,21.20
2018-11-04T13:14:46.151Z,21.20
2018-11-04T13:17:16.054Z,20.43
2018-11-04T13:19:45.830Z,20.60
2018-11-04T13:22:15.678Z,19.90
2018-11-04T13:24:45.751Z,20.43
2018-11-04T13:27:15.611Z,21.97
2018-11-04T13:29:45.375Z,21.53
2018-11-04T13:32:15.692Z,22.27
2018-11-04T13:34:45.451Z,21.33
2018-11-04T13:37:15.694Z,28.77
2018-11-04T13:39:45.500Z,21.37
2018-11-04T13:42:15.436Z,20.30
2018-11-04T13:44:46.144Z,22.00
2018-11-04T13:47:15.924Z,23.37
2018-11-04T13:49:45.908Z,22.20
2018-11-04T13:52:15.686Z,21.00
2018-11-04T13:54:45.529Z,21.90
2018-11-04T13:57:15.366Z,21.67
2018-11-04T13:59:45.432Z,21.73
2018-11-04T14:02:15.962Z,22.63
2018-11-04T14:04:46.020Z,21.60
2018-11-04T14:07:22.794Z,23.77
2018-11-04T14:09:52.819Z,21.30
2018-11-04T14:12:22.770Z,22.50
2018-11-04T14:14:52.839Z,21.73
2018-11-04T14:17:22.806Z,21.57
2018-11-04T14:19:53.379Z,21.17
2018-11-04T14:22:23.210Z,22.43
2018-11-04T14:24:53.085Z,24.30
2018-11-04T14:27:23.040Z,24.23
2018-11-04T14:29:52.930Z,23.27
2018-11-04T14:32:23.142Z,23.73
2018-11-04T14:34:52.951Z,24.53
2018-11-04T14:37:22.713Z,25.03
2018-11-04T14:39:52.602Z,24.20
2018-11-04T14:42:22.371Z,22.70
2018-11-04T14:44:52.755Z,23.47
2018-11-04T14:47:22.613Z,23.93
2018-11-04T14:49:52.387Z,23.90
2018-11-04T14:52:29.124Z,22.37
2018-11-04T14:54:59.035Z,22.83
2018-11-04T14:57:28.878Z,22.93
2018-11-04T14:59:58.730Z,21.73
2018-11-04T15:02:28.750Z,22.07
2018-11-04T15:04:58.741Z,22.93
2018-11-04T15:07:28.680Z,22.77
2018-11-04T15:09:58.691Z,24.50
2018-11-04T15:12:28.775Z,22.43
2018-11-04T15:14:59.724Z,23.57
2018-11-04T15:17:29.603Z,22.67
2018-11-04T15:19:59.414Z,24.73
2018-11-04T15:22:29.357Z,23.80
2018-11-04T15:24:59.552Z,23.17
2018-11-04T15:27:29.318Z,21.90
2018-11-04T15:29:59.108Z,22.83
2018-11-04T15:32:29.021Z,23.60
2018-11-04T15:34:59.167Z,22.53
2018-11-04T15:37:28.936Z,23.30
2018-11-04T15:39:58.749Z,23.20
2018-11-04T15:42:28.746Z,24.60
2018-11-04T15:44:58.876Z,23.53
2018-11-04T15:47:29.047Z,22.23
2018-11-04T15:49:58.849Z,22.83
2018-11-04T15:52:28.686Z,23.43
2018-11-04T15:54:58.537Z,23.50
2018-11-04T15:57:28.338Z,23.40
2018-11-04T15:59:58.158Z,21.90
2018-11-04T16:02:28.307Z,22.50
2018-11-04T16:04:58.695Z,22.87
2018-11-04T16:07:28.484Z,22.80
2018-11-04T16:09:58.750Z,22.30
2018-11-04T16:12:28.749Z,23.03
2018-11-04T16:14:59.036Z,23.57
2018-11-04T16:17:28.935Z,23.57
2018-11-04T16:19:58.752Z,22.60
2018-11-04T16:22:28.529Z,20.87
2018-11-04T16:24:59.161Z,22.27
2018-11-04T16:27:28.954Z,22.10
2018-11-04T16:29:58.991Z,23.90
2018-11-04T16:32:29.448Z,22.10
2018-11-04T16:34:59.362Z,22.23
2018-11-04T16:37:29.734Z,22.20
2018-11-04T16:39:59.540Z,22.40
2018-11-04T16:42:29.970Z,21.90
2018-11-04T16:45:00.359Z,22.40
2018-11-04T16:47:30.265Z,23.23
2018-11-04T16:50:00.344Z,21.73
2018-11-04T16:52:36.898Z,21.93
2018-11-04T16:55:07.853Z,22.73
2018-11-04T16:57:37.674Z,22.07
2018-11-04T17:00:09.004Z,21.07
2018-11-04T17:02:39.056Z,22.20
2018-11-04T17:05:10.189Z,22.03
2018-11-04T17:07:40.097Z,20.97
2018-11-04T17:10:10.791Z,21.50
2018-11-04T17:12:40.568Z,19.50
2018-11-04T17:15:12.197Z,20.10
2018-11-04T17:17:42.022Z,20.83
2018-11-04T17:20:17.906Z,20.40
2018-11-04T17:22:47.856Z,21.17
2018-11-04T17:25:17.813Z,21.70
2018-11-04T17:27:47.577Z,22.50
2018-11-04T17:30:18.359Z,20.70
2018-11-04T17:32:48.676Z,21.37
2018-11-04T17:35:19.002Z,20.33
2018-11-04T17:37:48.885Z,20.50
2018-11-04T17:40:19.857Z,19.67
2018-11-04T17:42:49.726Z,19.53
2018-11-04T17:45:19.874Z,20.53
2018-11-04T17:47:49.667Z,19.77
2018-11-04T17:50:20.336Z,20.23
2018-11-04T17:52:50.207Z,19.60
2018-11-04T17:55:20.029Z,20.20
2018-11-04T17:57:49.942Z,19.93
2018-11-04T18:00:19.791Z,20.43
2018-11-04T18:02:49.531Z,20.43
2018-11-04T18:05:19.327Z,21.97
2018-11-04T18:07:49.200Z,20.40
2018-11-04T18:10:19.084Z,21.20
2018-11-04T18:12:49.386Z,22.73
2018-11-04T18:15:19.165Z,21.83
2018-11-04T18:17:49.255Z,22.97
2018-11-04T18:20:19.069Z,21.47
2018-11-04T18:22:48.912Z,26.40
2018-11-04T18:25:18.907Z,20.80
2018-11-04T18:27:49.131Z,20.27
2018-11-04T18:30:19.003Z,26.60
2018-11-04T18:32:48.851Z,21.10
2018-11-04T18:35:18.689Z,21.87
2018-11-04T18:37:48.714Z,21.27
2018-11-04T18:40:19.554Z,23.00
2018-11-04T18:42:49.502Z,25.57
2018-11-04T18:45:19.444Z,20.77
2018-11-04T18:47:49.306Z,22.77
2018-11-04T18:50:19.274Z,19.30
2018-11-04T18:52:49.135Z,22.60
2018-11-04T18:55:18.759Z,25.23
2018-11-04T18:57:48.516Z,23.95
2018-11-04T19:00:19.753Z,22.17
2018-11-04T19:02:49.927Z,19.77
2018-11-04T19:05:19.746Z,21.50
2018-11-04T19:07:49.490Z,20.83
2018-11-04T19:10:19.946Z,21.27
2018-11-04T19:12:50.624Z,22.43
2018-11-04T19:15:20.530Z,21.00
2018-11-04T19:17:50.715Z,22.10
2018-11-04T19:20:20.476Z,25.37
2018-11-04T19:22:50.313Z,24.53
2018-11-04T19:25:20.753Z,23.87
2018-11-04T19:27:51.328Z,22.80
2018-11-04T19:30:22.183Z,25.60
2018-11-04T19:32:52.062Z,30.23
2018-11-04T19:35:22.215Z,25.23
2018-11-04T19:37:52.068Z,23.63
2018-11-04T19:40:21.843Z,23.67
2018-11-04T19:42:51.815Z,23.60
2018-11-04T19:45:21.575Z,24.00
2018-11-04T19:47:51.335Z,24.10
2018-11-04T19:50:21.443Z,31.20
2018-11-04T19:52:51.840Z,28.03
2018-11-04T19:55:21.719Z,25.77
2018-11-04T19:57:51.555Z,23.37
2018-11-04T20:00:22.495Z,26.33
2018-11-04T20:02:52.273Z,24.30
2018-11-04T20:05:22.243Z,25.57
2018-11-04T20:07:51.975Z,25.10
2018-11-04T20:10:21.763Z,24.67
2018-11-04T20:12:56.851Z,25.03
2018-11-04T20:15:27.286Z,24.67
2018-11-04T20:17:57.491Z,24.17
2018-11-04T20:20:27.947Z,24.53
2018-11-04T20:22:57.740Z,25.03
2018-11-04T20:25:32.859Z,24.03
2018-11-04T20:28:02.611Z,25.67
2018-11-04T20:30:32.414Z,27.20
2018-11-04T20:33:06.239Z,26.40
2018-11-04T20:35:36.032Z,24.83
2018-11-04T20:38:06.313Z,23.77
2018-11-04T20:40:41.576Z,24.97
2018-11-04T20:43:11.443Z,25.30
2018-11-04T20:45:41.208Z,24.20
2018-11-04T20:48:16.700Z,25.77
2018-11-04T20:50:51.735Z,24.43
2018-11-04T20:53:21.648Z,24.30
2018-11-04T20:55:56.777Z,24.03
2018-11-04T20:58:26.859Z,24.23
2018-11-04T21:00:56.846Z,24.57
2018-11-04T21:03:27.108Z,25.30
2018-11-04T21:05:57.012Z,25.20
2018-11-04T21:08:29.805Z,25.10
2018-11-04T21:10:59.961Z,24.67
2018-11-04T21:13:29.774Z,25.20
2018-11-04T21:16:00.682Z,26.20
2018-11-04T21:18:30.355Z,25.80
2018-11-04T21:21:00.200Z,26.27
2018-11-04T21:23:29.991Z,27.23
2018-11-04T21:25:59.803Z,25.33
2018-11-04T21:28:30.786Z,25.07
2018-11-04T21:31:00.388Z,26.07
2018-11-04T21:33:30.469Z,25.67
2018-11-04T21:36:00.297Z,25.10
2018-11-04T21:38:30.153Z,25.60
2018-11-04T21:40:59.947Z,24.90
2018-11-04T21:43:32.071Z,24.57
2018-11-04T21:46:01.335Z,25.07
2018-11-04T21:48:31.104Z,25.17
2018-11-04T21:51:00.913Z,25.57
2018-11-04T21:53:30.936Z,25.13
2018-11-04T21:56:00.785Z,24.20
2018-11-04T21:58:31.300Z,23.73
2018-11-04T22:01:01.134Z,24.53
2018-11-04T22:03:31.087Z,25.23
2018-11-04T22:06:03.795Z,25.63
2018-11-04T22:08:33.646Z,26.10
2018-11-04T22:11:04.049Z,25.40
2018-11-04T22:13:33.946Z,24.70
2018-11-04T22:16:03.687Z,23.80
2018-11-04T22:18:34.225Z,24.97
2018-11-04T22:21:03.956Z,23.53
2018-11-04T22:23:33.967Z,22.63
2018-11-04T22:26:03.719Z,22.60
2018-11-04T22:28:33.473Z,21.00
2018-11-04T22:31:04.113Z,21.13
2018-11-04T22:33:33.902Z,21.70
2018-11-04T22:36:04.246Z,20.50
2018-11-04T22:38:33.959Z,21.00
2018-11-04T22:41:04.201Z,19.83
2018-11-04T22:43:34.057Z,20.27
2018-11-04T22:46:06.979Z,19.40
2018-11-04T22:48:37.308Z,18.03
2018-11-04T22:51:08.427Z,19.03
2018-11-04T22:53:38.235Z,18.03
2018-11-04T22:56:08.808Z,18.83
2018-11-04T22:58:38.596Z,19.93
2018-11-04T23:01:09.341Z,17.80
2018-11-04T23:03:39.056Z,17.87
2018-11-04T23:06:09.714Z,18.60
2018-11-04T23:08:41.999Z,18.37
2018-11-04T23:11:12.331Z,18.10
2018-11-04T23:13:47.031Z,18.00
2018-11-04T23:16:17.548Z,16.83
2018-11-04T23:18:47.413Z,17.13
2018-11-04T23:21:17.159Z,17.53
2018-11-04T23:23:47.684Z,17.47
2018-11-04T23:26:17.445Z,17.43
2018-11-04T23:28:48.055Z,16.67
2018-11-04T23:31:17.914Z,17.67
2018-11-04T23:33:47.763Z,16.03
2018-11-04T23:36:17.463Z,17.33
2018-11-04T23:38:47.288Z,16.27
2018-11-04T23:41:17.819Z,16.40
2018-11-04T23:43:47.563Z,16.53
2018-11-04T23:46:17.426Z,16.70
2018-11-04T23:48:47.568Z,16.30
2018-11-04T23:51:18.250Z,16.90
2018-11-04T23:53:48.109Z,17.27
2018-11-04T23:56:17.854Z,16.37
2018-11-04T23:58:47.960Z,16.17
