createdAt,value
2022-09-04T00:01:00.097Z,1020.0
2022-09-04T00:15:23.758Z,1020.0
2022-09-04T00:30:23.784Z,1020.0
2022-09-04T00:45:23.668Z,1020.0
2022-09-04T01:00:25.590Z,1020.0
2022-09-04T01:15:23.824Z,1020.0
2022-09-04T01:30:24.242Z,1020.0
2022-09-04T01:45:24.230Z,1020.0
2022-09-04T02:00:25.060Z,1020.0
2022-09-04T02:15:23.617Z,1020.0
2022-09-04T02:30:23.431Z,1020.0
2022-09-04T02:45:24.014Z,1020.0
2022-09-04T03:00:26.385Z,1020.0
2022-09-04T03:15:24.093Z,1020.5
2022-09-04T03:30:24.116Z,1021.0
2022-09-04T03:45:24.133Z,1021.0
2022-09-04T04:00:27.229Z,1021.0
2022-09-04T04:15:24.339Z,1021.0
2022-09-04T04:30:24.523Z,1021.0
2022-09-04T04:45:24.177Z,1021.0
2022-09-04T05:00:27.634Z,1021.0
2022-09-04T05:15:24.132Z,1021.3
2022-09-04T05:30:24.280Z,1022.0
2022-09-04T05:45:24.486Z,1022.0
2022-09-04T06:00:25.149Z,1022.0
2022-09-04T06:15:24.758Z,1022.0
2022-09-04T06:30:24.351Z,1022.0
2022-09-04T06:45:24.328Z,1022.0
2022-09-04T07:00:41.836Z,1022.0
2022-09-04T07:15:23.588Z,1022.3
2022-09-04T07:30:23.212Z,1022.5
2022-09-04T07:45:23.537Z,1023.0
2022-09-04T08:00:28.669Z,1023.0
2022-09-04T08:15:23.714Z,1023.0
2022-09-04T08:30:23.572Z,1023.0
2022-09-04T08:45:23.431Z,1023.0
2022-09-04T09:00:29.845Z,1023.0
2022-09-04T09:15:23.658Z,1023.0
2022-09-04T09:30:23.621Z,1023.0
2022-09-04T09:45:23.600Z,1023.0
2022-09-04T10:00:30.754Z,1023.0
2022-09-04T10:15:23.630Z,1023.0
2022-09-04T10:30:23.925Z,1023.0
2022-09-04T10:45:23.773Z,1023.0
2022-09-04T11:00:30.036Z,1022.3
2022-09-04T11:15:24.120Z,1022.0
2022-09-04T11:30:23.866Z,1022.0
2022-09-04T11:45:23.930Z,1022.0
2022-09-04T12:00:36.629Z,1022.0
2022-09-04T12:15:24.083Z,1022.0
2022-09-04T12:30:24.028Z,1022.0
2022-09-04T12:45:24.034Z,1022.0
2022-09-04T13:00:27.617Z,1022.0
2022-09-04T13:15:24.079Z,1022.0
2022-09-04T13:30:24.379Z,1022.0
2022-09-04T13:45:24.119Z,1022.0
2022-09-04T14:00:32.762Z,1022.0
2022-09-04T14:15:24.172Z,1022.0
2022-09-04T14:30:24.228Z,1022.0
2022-09-04T14:45:24.127Z,1022.0
2022-09-04T15:00:27.789Z,1022.0
2022-09-04T15:15:24.744Z,1022.0
2022-09-04T15:30:23.790Z,1022.0
2022-09-04T15:45:24.035Z,1022.0
2022-09-04T16:00:50.404Z,1022.0
2022-09-04T16:15:24.060Z,1022.0
2022-09-04T16:30:34.008Z,1022.0
2022-09-04T16:45:33.211Z,1022.0
2022-09-04T17:00:37.974Z,1022.0
2022-09-04T17:15:23.236Z,1022.0
2022-09-04T17:30:25.625Z,1022.0
2022-09-04T17:45:23.326Z,1022.0
2022-09-04T18:00:23.403Z,1022.0
2022-09-04T18:15:33.262Z,1022.0
2022-09-04T18:36:17.352Z,1022.3
2022-09-04T18:50:30.861Z,1023.0
2022-09-04T19:00:23.485Z,1023.0
2022-09-04T19:15:23.530Z,1023.0
2022-09-04T19:30:25.380Z,1023.0
2022-09-04T19:46:13.995Z,1023.0
2022-09-04T20:00:43.671Z,1023.0
2022-09-04T20:15:30.091Z,1023.0
2022-09-04T20:30:24.567Z,1023.0
2022-09-04T20:50:00.599Z,1023.0
2022-09-04T21:03:18.901Z,1023.0
2022-09-04T21:15:23.638Z,1023.0
2022-09-04T21:30:24.140Z,1023.0
2022-09-04T21:45:23.811Z,1023.0
2022-09-04T22:15:26.706Z,1024.0
2022-09-04T22:30:23.761Z,1024.0
2022-09-04T22:45:23.884Z,1024.0
2022-09-04T23:00:23.844Z,1024.0
2022-09-04T23:15:24.096Z,1024.0
2022-09-04T23:30:25.709Z,1024.0
2022-09-04T23:45:23.968Z,1024.0
