createdAt,value
2019-06-07T00:01:21.172Z,18.76
2019-06-07T00:03:51.857Z,18.70
2019-06-07T00:06:25.629Z,18.73
2019-06-07T00:08:53.113Z,18.82
2019-06-07T00:11:22.792Z,18.57
2019-06-07T00:13:52.390Z,18.76
2019-06-07T00:18:57.225Z,18.55
2019-06-07T00:22:12.898Z,18.40
2019-06-07T00:23:58.143Z,18.35
2019-06-07T00:26:27.895Z,18.37
2019-06-07T00:28:57.548Z,18.50
2019-06-07T00:31:27.277Z,18.53
2019-06-07T00:33:57.003Z,18.43
2019-06-07T00:36:26.671Z,18.40
2019-06-07T00:38:56.223Z,18.29
2019-06-07T00:41:26.101Z,18.21
2019-06-07T00:43:55.747Z,18.31
2019-06-07T00:46:25.553Z,18.43
2019-06-07T00:48:55.762Z,18.42
2019-06-07T00:51:25.573Z,18.14
2019-06-07T00:53:55.264Z,17.92
2019-06-07T00:56:25.288Z,18.24
2019-06-07T00:59:10.916Z,18.13
2019-06-07T01:01:26.322Z,18.25
2019-06-07T01:03:56.249Z,18.01
2019-06-07T01:06:25.893Z,17.74
2019-06-07T01:08:55.563Z,17.83
2019-06-07T01:11:26.160Z,17.52
2019-06-07T01:13:55.960Z,17.68
2019-06-07T01:16:26.410Z,17.91
2019-06-07T01:18:56.308Z,17.95
2019-06-07T01:21:29.705Z,17.86
2019-06-07T01:24:11.639Z,17.46
2019-06-07T01:26:30.252Z,17.32
2019-06-07T01:29:00.264Z,17.43
2019-06-07T01:31:31.482Z,17.54
2019-06-07T01:34:01.283Z,17.50
2019-06-07T01:36:31.290Z,17.16
2019-06-07T01:39:01.005Z,17.23
2019-06-07T01:41:31.011Z,17.19
2019-06-07T01:44:00.691Z,17.19
2019-06-07T01:46:30.943Z,17.00
2019-06-07T01:49:00.700Z,16.96
2019-06-07T01:51:30.709Z,17.18
2019-06-07T01:54:48.560Z,17.24
2019-06-07T01:56:32.538Z,17.16
2019-06-07T01:59:02.256Z,17.19
2019-06-07T02:01:35.215Z,17.14
2019-06-07T02:04:03.574Z,17.11
2019-06-07T02:06:33.911Z,17.23
2019-06-07T02:09:04.532Z,17.25
2019-06-07T02:11:34.542Z,17.32
2019-06-07T02:14:07.843Z,17.37
2019-06-07T02:16:37.479Z,17.17
2019-06-07T02:19:07.451Z,17.24
2019-06-07T02:21:37.469Z,17.18
2019-06-07T02:24:07.182Z,17.14
2019-06-07T02:26:36.814Z,17.05
2019-06-07T02:29:06.619Z,17.25
2019-06-07T02:31:39.614Z,17.20
2019-06-07T02:34:07.710Z,17.31
2019-06-07T02:36:41.506Z,17.31
2019-06-07T02:39:09.052Z,17.41
2019-06-07T02:41:40.459Z,17.37
2019-06-07T02:44:10.385Z,17.36
2019-06-07T02:46:49.133Z,17.49
2019-06-07T02:49:11.545Z,17.42
2019-06-07T02:51:42.136Z,17.46
2019-06-07T02:54:12.010Z,17.59
2019-06-07T02:56:56.273Z,17.10
2019-06-07T02:59:12.945Z,17.23
2019-06-07T03:01:42.920Z,17.33
2019-06-07T03:04:14.577Z,17.44
2019-06-07T03:06:45.566Z,17.48
2019-06-07T03:09:15.228Z,17.44
2019-06-07T03:11:46.818Z,17.35
2019-06-07T03:14:19.617Z,17.37
2019-06-07T03:16:52.330Z,17.28
2019-06-07T03:19:26.395Z,17.55
2019-06-07T03:21:56.167Z,17.55
2019-06-07T03:24:29.596Z,17.55
2019-06-07T03:29:30.406Z,17.87
2019-06-07T03:32:00.687Z,17.70
2019-06-07T03:34:34.245Z,17.82
2019-06-07T03:37:01.734Z,17.75
2019-06-07T03:39:31.502Z,17.90
2019-06-07T03:42:06.247Z,17.87
2019-06-07T03:44:35.860Z,17.90
2019-06-07T03:47:04.463Z,17.88
2019-06-07T03:49:36.487Z,18.07
2019-06-07T03:52:05.586Z,18.16
2019-06-07T03:54:38.446Z,18.49
2019-06-07T03:57:06.672Z,18.95
2019-06-07T03:59:39.576Z,19.24
2019-06-07T04:02:07.830Z,19.49
2019-06-07T04:04:38.564Z,19.99
2019-06-07T04:07:08.706Z,20.89
2019-06-07T04:09:42.068Z,21.43
2019-06-07T04:12:10.576Z,21.93
2019-06-07T04:14:42.494Z,22.15
2019-06-07T04:17:11.801Z,22.63
2019-06-07T04:19:43.307Z,22.88
2019-06-07T04:22:12.771Z,23.02
2019-06-07T04:24:42.560Z,23.46
2019-06-07T04:27:12.308Z,23.92
2019-06-07T04:30:05.837Z,24.07
2019-06-07T04:32:13.577Z,24.00
2019-06-07T04:34:43.467Z,24.16
2019-06-07T04:37:14.170Z,24.37
2019-06-07T04:39:45.415Z,24.36
2019-06-07T04:42:18.114Z,24.85
2019-06-07T04:44:48.749Z,25.25
2019-06-07T04:47:20.526Z,25.50
2019-06-07T04:49:51.816Z,25.81
2019-06-07T04:52:21.738Z,25.79
2019-06-07T04:54:51.593Z,25.84
2019-06-07T04:57:21.397Z,25.98
2019-06-07T05:00:12.240Z,25.88
2019-06-07T05:02:22.691Z,26.02
2019-06-07T05:04:52.388Z,25.45
2019-06-07T05:07:22.159Z,26.10
2019-06-07T05:09:52.611Z,26.62
2019-06-07T05:12:22.330Z,27.20
2019-06-07T05:14:52.227Z,27.11
2019-06-07T05:17:23.156Z,27.26
2019-06-07T05:19:53.916Z,27.18
2019-06-07T05:22:24.528Z,27.48
2019-06-07T05:24:54.546Z,27.32
2019-06-07T05:27:24.446Z,27.41
2019-06-07T05:30:13.161Z,26.48
2019-06-07T05:32:29.086Z,26.00
2019-06-07T05:35:00.319Z,27.02
2019-06-07T05:37:33.536Z,27.43
2019-06-07T05:40:03.668Z,27.69
2019-06-07T05:42:40.216Z,27.22
2019-06-07T05:45:08.613Z,27.80
2019-06-07T05:47:44.379Z,27.89
2019-06-07T05:50:38.071Z,27.15
2019-06-07T05:52:46.801Z,26.63
2019-06-07T05:55:14.200Z,26.73
2019-06-07T05:57:49.165Z,26.87
2019-06-07T06:00:15.414Z,26.54
2019-06-07T06:03:04.193Z,25.72
2019-06-07T06:05:32.675Z,24.93
2019-06-07T06:07:50.905Z,24.59
2019-06-07T06:10:19.994Z,24.11
2019-06-07T06:12:51.881Z,24.32
2019-06-07T06:15:41.539Z,23.74
2019-06-07T06:18:54.755Z,23.49
2019-06-07T06:21:24.970Z,24.73
2019-06-07T06:23:54.987Z,25.34
2019-06-07T06:26:24.742Z,25.09
2019-06-07T06:28:54.821Z,24.78
2019-06-07T06:31:24.672Z,25.63
2019-06-07T06:33:56.289Z,26.08
2019-06-07T06:36:26.031Z,26.48
2019-06-07T06:38:57.894Z,25.70
2019-06-07T06:41:27.526Z,26.37
2019-06-07T06:43:57.968Z,27.01
2019-06-07T06:46:38.630Z,27.22
2019-06-07T06:48:59.619Z,27.28
2019-06-07T06:51:29.660Z,26.28
2019-06-07T06:53:59.620Z,25.79
2019-06-07T06:56:29.392Z,25.57
2019-06-07T06:59:34.124Z,25.24
2019-06-07T07:01:30.832Z,25.22
2019-06-07T07:04:12.445Z,25.56
2019-06-07T07:06:33.170Z,25.11
2019-06-07T07:09:03.497Z,25.58
2019-06-07T07:11:33.247Z,25.33
2019-06-07T07:14:03.154Z,25.13
2019-06-07T07:16:33.597Z,25.09
2019-06-07T07:19:03.148Z,25.06
2019-06-07T07:21:32.741Z,25.10
2019-06-07T07:24:20.572Z,25.87
2019-06-07T07:26:33.706Z,25.90
2019-06-07T07:29:03.500Z,25.65
2019-06-07T07:31:33.135Z,26.65
2019-06-07T07:36:39.230Z,26.75
2019-06-07T07:39:07.477Z,26.09
2019-06-07T07:41:37.256Z,25.96
2019-06-07T07:44:07.991Z,27.02
2019-06-07T07:46:38.520Z,27.03
2019-06-07T07:49:08.077Z,27.33
2019-06-07T07:51:37.673Z,27.57
2019-06-07T07:54:10.545Z,27.34
2019-06-07T07:56:39.244Z,27.90
2019-06-07T07:59:09.361Z,27.64
2019-06-07T08:01:39.157Z,28.13
2019-06-07T08:04:08.973Z,27.70
2019-06-07T08:06:38.926Z,27.60
2019-06-07T08:09:09.574Z,27.09
2019-06-07T08:11:39.241Z,26.67
2019-06-07T08:14:09.105Z,25.46
2019-06-07T08:16:39.067Z,25.50
2019-06-07T08:19:09.861Z,25.97
2019-06-07T08:21:39.702Z,26.76
2019-06-07T08:24:09.460Z,26.82
2019-06-07T08:26:39.192Z,27.11
2019-06-07T08:29:08.954Z,27.20
2019-06-07T08:31:38.693Z,27.67
2019-06-07T08:34:08.389Z,28.10
2019-06-07T08:36:42.386Z,27.84
2019-06-07T08:39:10.232Z,27.41
2019-06-07T08:41:53.705Z,27.00
2019-06-07T08:44:23.307Z,27.32
2019-06-07T08:46:42.535Z,27.08
2019-06-07T08:49:12.171Z,26.59
2019-06-07T08:51:41.921Z,27.10
2019-06-07T08:54:22.177Z,26.82
2019-06-07T08:56:43.717Z,25.89
2019-06-07T08:59:13.629Z,26.27
2019-06-07T09:01:43.263Z,26.47
2019-06-07T09:04:12.902Z,25.99
2019-06-07T09:09:14.389Z,26.86
2019-06-07T09:11:44.135Z,26.76
2019-06-07T09:14:13.795Z,26.43
2019-06-07T09:16:43.500Z,25.75
2019-06-07T09:19:13.123Z,25.86
2019-06-07T09:21:42.864Z,25.40
2019-06-07T09:24:12.472Z,25.36
2019-06-07T09:26:42.030Z,24.77
2019-06-07T09:29:12.692Z,25.16
2019-06-07T09:31:52.428Z,25.34
2019-06-07T09:34:15.290Z,25.02
2019-06-07T09:36:45.057Z,24.80
2019-06-07T09:39:14.847Z,24.86
2019-06-07T09:41:49.493Z,25.04
2019-06-07T09:44:24.598Z,24.78
2019-06-07T09:46:47.307Z,24.86
2019-06-07T09:49:30.573Z,24.80
2019-06-07T09:51:48.461Z,25.09
2019-06-07T09:56:49.994Z,24.28
2019-06-07T09:59:19.669Z,24.76
2019-06-07T10:01:49.614Z,24.59
2019-06-07T10:04:30.747Z,24.62
2019-06-07T10:06:50.978Z,24.84
2019-06-07T10:11:52.342Z,24.66
2019-06-07T10:14:22.092Z,24.82
2019-06-07T10:16:51.778Z,24.85
2019-06-07T10:19:21.571Z,24.88
2019-06-07T10:21:51.380Z,25.04
2019-06-07T10:24:20.936Z,25.13
2019-06-07T10:26:50.629Z,24.65
2019-06-07T10:29:20.242Z,25.17
2019-06-07T10:31:50.028Z,25.21
2019-06-07T10:34:19.727Z,25.39
2019-06-07T10:36:49.402Z,25.67
2019-06-07T10:39:19.093Z,25.97
2019-06-07T10:41:49.048Z,26.21
2019-06-07T10:44:18.728Z,26.08
2019-06-07T10:46:48.319Z,26.34
2019-06-07T10:49:18.028Z,26.01
2019-06-07T10:51:47.615Z,26.97
2019-06-07T10:54:27.944Z,27.21
2019-06-07T10:56:48.635Z,26.99
2019-06-07T10:59:18.252Z,27.54
2019-06-07T11:01:47.877Z,27.52
2019-06-07T11:04:17.501Z,27.45
2019-06-07T11:06:47.247Z,27.75
2019-06-07T11:09:16.936Z,28.13
2019-06-07T11:11:46.576Z,27.56
2019-06-07T11:14:16.189Z,27.90
2019-06-07T11:16:45.874Z,28.20
2019-06-07T11:19:17.778Z,28.51
2019-06-07T11:21:46.924Z,28.44
2019-06-07T11:24:24.269Z,28.29
2019-06-07T11:26:49.725Z,28.28
2019-06-07T11:29:19.397Z,28.31
2019-06-07T11:31:48.960Z,28.58
2019-06-07T11:34:18.913Z,28.78
2019-06-07T11:36:51.086Z,29.01
2019-06-07T11:39:20.221Z,28.98
2019-06-07T11:41:50.000Z,29.09
2019-06-07T11:44:19.748Z,28.89
2019-06-07T11:46:49.380Z,29.21
2019-06-07T11:49:20.283Z,29.10
2019-06-07T11:51:50.367Z,29.56
2019-06-07T11:54:20.547Z,29.65
2019-06-07T11:56:50.291Z,29.71
2019-06-07T11:59:20.028Z,29.53
2019-06-07T12:01:49.606Z,29.01
2019-06-07T12:04:32.513Z,28.88
2019-06-07T12:06:50.714Z,29.79
2019-06-07T12:09:20.384Z,29.93
2019-06-07T12:11:49.931Z,29.90
2019-06-07T12:14:19.514Z,29.83
2019-06-07T12:16:49.091Z,29.37
2019-06-07T12:19:19.763Z,28.98
2019-06-07T12:21:49.741Z,29.31
2019-06-07T12:24:21.159Z,29.68
2019-06-07T12:26:51.842Z,29.62
2019-06-07T12:29:21.603Z,29.54
2019-06-07T12:31:51.667Z,29.50
2019-06-07T12:34:21.664Z,29.15
2019-06-07T12:36:51.703Z,29.35
2019-06-07T12:39:22.246Z,29.27
2019-06-07T12:41:51.970Z,29.77
2019-06-07T12:44:22.845Z,29.62
2019-06-07T12:46:53.048Z,29.55
2019-06-07T12:49:23.572Z,29.58
2019-06-07T12:51:53.581Z,29.71
2019-06-07T12:54:23.869Z,29.42
2019-06-07T12:56:53.783Z,29.78
2019-06-07T12:59:24.466Z,29.88
2019-06-07T13:01:54.131Z,28.98
2019-06-07T13:04:24.967Z,29.09
2019-06-07T13:06:54.904Z,29.18
2019-06-07T13:09:24.613Z,29.13
2019-06-07T13:11:54.553Z,29.16
2019-06-07T13:14:24.346Z,29.09
2019-06-07T13:16:54.024Z,29.31
2019-06-07T13:19:24.357Z,29.33
2019-06-07T13:21:54.126Z,29.03
2019-06-07T13:24:25.158Z,28.83
2019-06-07T13:26:54.953Z,28.72
2019-06-07T13:29:25.145Z,28.53
2019-06-07T13:31:56.143Z,28.58
2019-06-07T13:34:25.979Z,29.03
2019-06-07T13:36:55.770Z,29.07
2019-06-07T13:39:27.605Z,28.85
2019-06-07T13:41:56.987Z,29.32
2019-06-07T13:44:26.837Z,29.61
2019-06-07T13:46:57.630Z,29.11
2019-06-07T13:49:27.952Z,29.25
2019-06-07T13:51:58.035Z,29.26
2019-06-07T13:54:27.922Z,29.24
2019-06-07T13:57:02.739Z,29.15
2019-06-07T13:59:29.352Z,28.93
2019-06-07T14:02:00.887Z,28.64
2019-06-07T14:04:31.822Z,28.58
2019-06-07T14:07:01.640Z,28.42
2019-06-07T14:09:31.468Z,28.32
2019-06-07T14:12:01.289Z,28.31
2019-06-07T14:14:31.065Z,28.37
2019-06-07T14:17:01.766Z,28.37
2019-06-07T14:19:31.525Z,28.75
2019-06-07T14:22:02.054Z,28.99
2019-06-07T14:24:31.783Z,28.63
2019-06-07T14:27:07.963Z,28.57
2019-06-07T14:29:41.211Z,28.21
2019-06-07T14:32:11.146Z,28.56
2019-06-07T14:34:41.129Z,28.74
2019-06-07T14:37:11.148Z,28.37
2019-06-07T14:39:41.269Z,27.87
2019-06-07T14:42:11.492Z,27.70
2019-06-07T14:44:41.353Z,27.69
2019-06-07T14:47:11.084Z,28.04
2019-06-07T14:49:40.828Z,28.31
2019-06-07T14:52:10.457Z,28.40
2019-06-07T14:54:40.128Z,28.27
2019-06-07T14:57:09.822Z,27.95
2019-06-07T14:59:39.475Z,27.64
2019-06-07T15:02:09.320Z,27.94
2019-06-07T15:04:42.643Z,27.98
2019-06-07T15:07:14.934Z,27.71
2019-06-07T15:09:44.765Z,27.58
2019-06-07T15:12:24.635Z,27.68
2019-06-07T15:14:46.195Z,27.54
2019-06-07T15:17:15.853Z,27.77
2019-06-07T15:19:45.589Z,27.56
2019-06-07T15:22:15.444Z,27.83
2019-06-07T15:24:45.180Z,27.72
2019-06-07T15:27:15.430Z,27.94
2019-06-07T15:29:45.143Z,27.90
2019-06-07T15:32:15.946Z,27.46
2019-06-07T15:34:45.691Z,27.43
2019-06-07T15:37:15.760Z,27.58
2019-06-07T15:39:45.541Z,27.55
2019-06-07T15:42:15.383Z,27.46
2019-06-07T15:44:45.033Z,27.38
2019-06-07T15:47:14.677Z,27.26
2019-06-07T15:49:44.668Z,26.62
2019-06-07T15:52:14.305Z,26.35
2019-06-07T15:54:44.039Z,26.59
2019-06-07T15:57:13.922Z,26.41
2019-06-07T15:59:43.628Z,26.84
2019-06-07T16:02:13.490Z,27.06
2019-06-07T16:04:43.174Z,27.11
2019-06-07T16:07:12.827Z,26.89
2019-06-07T16:09:42.861Z,27.00
2019-06-07T16:12:12.750Z,26.83
2019-06-07T16:14:43.469Z,26.91
2019-06-07T16:17:13.722Z,26.90
2019-06-07T16:19:46.532Z,26.89
2019-06-07T16:22:15.254Z,26.85
2019-06-07T16:24:44.963Z,26.74
2019-06-07T16:27:14.718Z,26.58
2019-06-07T16:29:44.877Z,26.57
2019-06-07T16:32:14.716Z,26.60
2019-06-07T16:34:46.056Z,26.82
2019-06-07T16:37:16.842Z,26.87
2019-06-07T16:39:46.781Z,26.56
2019-06-07T16:42:16.613Z,26.36
2019-06-07T16:44:47.057Z,26.39
2019-06-07T16:47:16.674Z,26.40
2019-06-07T16:49:46.702Z,26.71
2019-06-07T16:52:16.439Z,26.72
2019-06-07T16:54:47.602Z,26.59
2019-06-07T16:57:17.868Z,26.54
2019-06-07T16:59:50.493Z,26.30
2019-06-07T17:02:20.391Z,26.24
2019-06-07T17:04:50.380Z,26.40
2019-06-07T17:07:20.282Z,26.56
2019-06-07T17:09:50.175Z,26.43
2019-06-07T17:12:21.030Z,26.24
2019-06-07T17:14:51.138Z,26.27
2019-06-07T17:17:21.427Z,26.15
2019-06-07T17:19:51.331Z,26.29
2019-06-07T17:22:20.974Z,26.25
2019-06-07T17:24:50.844Z,26.04
2019-06-07T17:27:20.675Z,26.05
2019-06-07T17:29:50.300Z,25.90
2019-06-07T17:32:20.171Z,25.54
2019-06-07T17:34:51.181Z,25.71
2019-06-07T17:37:21.196Z,25.87
2019-06-07T17:39:51.180Z,25.87
2019-06-07T17:42:21.669Z,25.91
2019-06-07T17:44:51.617Z,25.89
2019-06-07T17:47:21.412Z,25.70
2019-06-07T17:49:52.155Z,25.54
2019-06-07T17:52:22.521Z,25.58
2019-06-07T17:54:52.474Z,25.62
2019-06-07T17:57:22.794Z,25.55
2019-06-07T17:59:54.404Z,25.35
2019-06-07T18:02:24.266Z,25.38
2019-06-07T18:04:54.646Z,25.24
2019-06-07T18:07:26.917Z,25.08
2019-06-07T18:09:57.364Z,24.90
2019-06-07T18:12:27.596Z,24.69
2019-06-07T18:14:57.454Z,24.79
2019-06-07T18:17:34.454Z,24.67
2019-06-07T18:19:59.527Z,24.39
2019-06-07T18:22:29.681Z,24.54
2019-06-07T18:24:59.473Z,24.67
2019-06-07T18:27:29.802Z,24.56
2019-06-07T18:29:59.668Z,24.44
2019-06-07T18:32:29.527Z,24.40
2019-06-07T18:35:00.452Z,24.65
2019-06-07T18:37:31.668Z,24.46
2019-06-07T18:40:01.479Z,24.46
2019-06-07T18:42:32.068Z,24.19
2019-06-07T18:45:09.483Z,23.92
2019-06-07T18:47:42.104Z,24.04
2019-06-07T18:50:15.379Z,24.03
2019-06-07T18:52:48.562Z,23.90
2019-06-07T18:55:22.095Z,23.78
2019-06-07T18:57:52.261Z,23.66
2019-06-07T19:00:24.299Z,23.32
2019-06-07T19:02:56.101Z,23.46
2019-06-07T19:05:27.086Z,23.37
2019-06-07T19:07:59.873Z,23.08
2019-06-07T19:10:31.737Z,23.08
2019-06-07T19:13:01.843Z,22.88
2019-06-07T19:15:34.060Z,22.85
2019-06-07T19:18:04.010Z,22.78
2019-06-07T19:20:33.666Z,23.01
2019-06-07T19:23:03.421Z,22.99
2019-06-07T19:25:33.132Z,22.68
2019-06-07T19:28:02.789Z,22.74
2019-06-07T19:30:32.458Z,22.54
2019-06-07T19:33:02.393Z,22.59
2019-06-07T19:35:32.086Z,22.42
2019-06-07T19:38:02.097Z,22.27
2019-06-07T19:40:32.076Z,21.81
2019-06-07T19:43:03.869Z,21.35
2019-06-07T19:45:35.166Z,21.33
2019-06-07T19:48:05.550Z,21.41
2019-06-07T19:50:35.531Z,21.56
2019-06-07T19:53:05.620Z,21.74
2019-06-07T19:55:36.509Z,21.74
2019-06-07T19:58:06.420Z,21.63
2019-06-07T20:00:36.359Z,21.48
2019-06-07T20:03:07.147Z,21.37
2019-06-07T20:05:36.824Z,21.12
2019-06-07T20:08:06.571Z,21.18
2019-06-07T20:10:37.132Z,20.83
2019-06-07T20:13:06.901Z,20.73
2019-06-07T20:15:37.399Z,20.97
2019-06-07T20:18:07.814Z,20.96
2019-06-07T20:20:37.438Z,20.71
2019-06-07T20:23:07.493Z,20.74
2019-06-07T20:25:37.227Z,20.78
2019-06-07T20:28:07.047Z,20.54
2019-06-07T20:30:36.898Z,20.48
2019-06-07T20:33:08.184Z,20.50
2019-06-07T20:35:38.240Z,20.09
2019-06-07T20:38:09.418Z,20.17
2019-06-07T20:40:39.363Z,20.18
2019-06-07T20:43:09.401Z,19.99
2019-06-07T20:45:39.468Z,19.76
2019-06-07T20:48:09.150Z,19.89
2019-06-07T20:50:38.829Z,20.20
2019-06-07T20:53:09.483Z,20.14
2019-06-07T20:55:39.382Z,19.89
2019-06-07T20:58:09.498Z,19.68
2019-06-07T21:00:39.411Z,19.81
2019-06-07T21:03:09.673Z,19.49
2019-06-07T21:05:39.469Z,19.36
2019-06-07T21:08:12.687Z,19.25
2019-06-07T21:10:40.403Z,19.30
2019-06-07T21:13:10.272Z,19.17
2019-06-07T21:15:48.982Z,19.14
2019-06-07T21:18:19.357Z,19.45
2019-06-07T21:20:45.071Z,19.19
2019-06-07T21:23:14.793Z,18.87
2019-06-07T21:25:44.933Z,18.91
2019-06-07T21:28:15.577Z,19.22
2019-06-07T21:30:45.548Z,19.47
2019-06-07T21:33:15.271Z,19.35
2019-06-07T21:35:44.968Z,19.26
2019-06-07T21:38:14.630Z,19.39
2019-06-07T21:40:44.695Z,18.85
2019-06-07T21:43:15.435Z,18.77
2019-06-07T21:45:45.140Z,18.94
2019-06-07T21:48:14.893Z,18.93
2019-06-07T21:50:45.745Z,19.02
2019-06-07T21:53:16.407Z,19.07
2019-06-07T21:55:46.243Z,18.82
2019-06-07T21:58:16.278Z,18.27
2019-06-07T22:01:04.701Z,18.15
2019-06-07T22:03:34.246Z,18.08
2019-06-07T22:06:07.632Z,18.38
2019-06-07T22:08:38.915Z,18.51
2019-06-07T22:11:10.254Z,18.48
2019-06-07T22:13:40.085Z,18.37
2019-06-07T22:16:23.350Z,18.10
2019-06-07T22:18:41.221Z,18.24
2019-06-07T22:21:10.872Z,18.22
2019-06-07T22:23:43.548Z,18.16
2019-06-07T22:26:13.265Z,17.92
2019-06-07T22:28:43.126Z,17.83
2019-06-07T22:31:12.860Z,17.69
2019-06-07T22:33:42.620Z,18.09
2019-06-07T22:36:13.226Z,18.00
2019-06-07T22:38:43.138Z,17.60
2019-06-07T22:41:13.982Z,17.50
2019-06-07T22:43:43.780Z,17.53
2019-06-07T22:46:13.526Z,17.36
2019-06-07T22:48:43.233Z,17.61
2019-06-07T22:51:14.520Z,17.85
2019-06-07T22:53:44.185Z,17.86
2019-06-07T22:56:16.065Z,17.80
2019-06-07T22:58:46.340Z,17.79
2019-06-07T23:01:17.096Z,17.90
2019-06-07T23:03:46.880Z,17.74
2019-06-07T23:06:16.967Z,17.68
2019-06-07T23:08:46.549Z,17.89
2019-06-07T23:11:17.227Z,17.80
2019-06-07T23:13:47.022Z,17.78
2019-06-07T23:16:17.764Z,17.47
2019-06-07T23:18:47.702Z,17.38
2019-06-07T23:21:17.925Z,17.35
2019-06-07T23:23:47.595Z,17.69
2019-06-07T23:26:18.289Z,17.34
2019-06-07T23:28:47.908Z,17.28
2019-06-07T23:31:18.551Z,17.22
2019-06-07T23:33:48.167Z,17.40
2019-06-07T23:36:19.261Z,17.39
2019-06-07T23:38:49.030Z,17.44
2019-06-07T23:41:20.430Z,16.93
2019-06-07T23:43:49.869Z,16.74
2019-06-07T23:46:21.591Z,16.56
2019-06-07T23:48:51.505Z,17.09
2019-06-07T23:51:22.020Z,16.98
2019-06-07T23:53:51.813Z,17.08
2019-06-07T23:56:22.266Z,17.21
2019-06-07T23:58:52.219Z,16.97
