createdAt,value
2023-01-18T00:00:48.316Z,96292.38
2023-01-18T00:03:15.065Z,96296.59
2023-01-18T00:05:41.796Z,96293.25
2023-01-18T00:08:09.062Z,96282.28
2023-01-18T00:10:35.781Z,96282.28
2023-01-18T00:13:02.594Z,96274.63
2023-01-18T00:15:29.338Z,96268.75
2023-01-18T00:17:56.099Z,96274.69
2023-01-18T00:20:23.500Z,96267.91
2023-01-18T00:22:50.323Z,96264.47
2023-01-18T00:25:17.237Z,96256.81
2023-01-18T00:27:50.737Z,96251.75
2023-01-18T00:30:18.280Z,96252.63
2023-01-18T00:32:45.229Z,96245.84
2023-01-18T00:35:13.214Z,96236.50
2023-01-18T00:37:39.962Z,96248.41
2023-01-18T00:40:06.967Z,96245.03
2023-01-18T00:42:52.147Z,96248.41
2023-01-18T00:45:18.984Z,96243.31
2023-01-18T00:47:45.959Z,96246.69
2023-01-18T00:50:12.683Z,96248.41
2023-01-18T00:52:40.541Z,96242.50
2023-01-18T00:55:07.683Z,96243.31
2023-01-18T00:57:34.360Z,96247.59
2023-01-18T01:00:01.118Z,96240.75
2023-01-18T01:02:27.860Z,96234.91
2023-01-18T01:05:13.496Z,96234.00
2023-01-18T01:07:40.230Z,96229.81
2023-01-18T01:10:09.875Z,96235.72
2023-01-18T01:12:55.428Z,96233.22
2023-01-18T01:15:40.683Z,96241.69
2023-01-18T01:18:26.056Z,96258.63
2023-01-18T01:21:11.106Z,96262.91
2023-01-18T01:23:56.297Z,96274.72
2023-01-18T01:26:23.040Z,96273.88
2023-01-18T01:28:50.280Z,96278.97
2023-01-18T01:31:17.338Z,96287.47
2023-01-18T01:33:45.054Z,96295.94
2023-01-18T01:36:12.457Z,96291.69
2023-01-18T01:38:39.592Z,96302.72
2023-01-18T01:41:11.054Z,96304.38
2023-01-18T01:43:42.034Z,96295.94
2023-01-18T01:46:13.052Z,96299.28
2023-01-18T01:48:39.759Z,96312.03
2023-01-18T01:51:06.824Z,96318.84
2023-01-18T01:53:33.499Z,96324.75
2023-01-18T01:56:00.205Z,96318.84
2023-01-18T01:58:27.283Z,96318.00
2023-01-18T02:00:54.486Z,96313.75
2023-01-18T02:03:21.387Z,96316.28
2023-01-18T02:05:49.394Z,96318.84
2023-01-18T02:08:22.420Z,96318.84
2023-01-18T02:10:49.737Z,96313.75
2023-01-18T02:13:16.427Z,96312.03
2023-01-18T02:16:21.978Z,96309.47
2023-01-18T02:18:48.764Z,96308.63
2023-01-18T02:21:30.342Z,96295.03
2023-01-18T02:24:02.039Z,96264.50
2023-01-18T02:26:47.544Z,96228.03
2023-01-18T02:29:17.561Z,96198.34
2023-01-18T02:32:08.564Z,96209.41
2023-01-18T02:34:35.261Z,96240.75
2023-01-18T02:37:04.631Z,96263.66
2023-01-18T02:39:38.610Z,96250.94
2023-01-18T02:42:28.478Z,96249.25
2023-01-18T02:45:13.884Z,96266.22
2023-01-18T02:47:40.607Z,96270.50
2023-01-18T02:50:07.535Z,96266.22
2023-01-18T02:52:41.190Z,96272.19
2023-01-18T02:55:10.116Z,96278.94
2023-01-18T02:57:36.811Z,96281.47
2023-01-18T03:00:03.986Z,96285.81
2023-01-18T03:02:30.684Z,96280.72
2023-01-18T03:04:57.461Z,96274.72
2023-01-18T03:07:25.696Z,96267.16
2023-01-18T03:09:52.428Z,96263.72
2023-01-18T03:12:19.080Z,96275.63
2023-01-18T03:15:05.167Z,96268.00
2023-01-18T03:17:34.218Z,96276.44
2023-01-18T03:20:03.994Z,96290.88
2023-01-18T03:22:49.858Z,96292.56
2023-01-18T03:25:17.568Z,96304.44
2023-01-18T03:28:02.869Z,96306.16
2023-01-18T03:30:48.492Z,96310.34
2023-01-18T03:33:34.229Z,96311.25
2023-01-18T03:36:00.995Z,96306.97
2023-01-18T03:38:27.657Z,96316.28
2023-01-18T03:40:54.415Z,96311.25
2023-01-18T03:43:21.203Z,96298.47
2023-01-18T03:45:51.258Z,96301.06
2023-01-18T03:48:17.997Z,96297.63
2023-01-18T03:50:50.927Z,96280.66
2023-01-18T03:53:22.363Z,96267.94
2023-01-18T03:55:50.480Z,96271.28
2023-01-18T03:58:18.856Z,96273.03
2023-01-18T04:00:45.624Z,96277.22
2023-01-18T04:03:12.464Z,96289.97
2023-01-18T04:05:39.245Z,96289.13
2023-01-18T04:08:06.143Z,96290.84
2023-01-18T04:10:32.896Z,96298.47
2023-01-18T04:13:00.066Z,96301.84
2023-01-18T04:15:27.022Z,96304.38
2023-01-18T04:17:55.933Z,96300.97
2023-01-18T04:20:23.026Z,96302.69
2023-01-18T04:22:53.041Z,96301.84
2023-01-18T04:25:20.049Z,96303.56
2023-01-18T04:27:46.805Z,96304.38
2023-01-18T04:30:13.549Z,96306.06
2023-01-18T04:32:42.840Z,96311.16
2023-01-18T04:35:10.178Z,96309.47
2023-01-18T04:37:38.435Z,96315.41
2023-01-18T04:40:05.961Z,96301.84
2023-01-18T04:42:32.772Z,96300.97
2023-01-18T04:45:00.168Z,96316.25
2023-01-18T04:47:29.194Z,96310.31
2023-01-18T04:49:57.673Z,96306.88
2023-01-18T04:52:25.347Z,96310.31
2023-01-18T04:54:52.099Z,96313.75
2023-01-18T04:57:18.861Z,96312.91
2023-01-18T04:59:46.159Z,96304.38
2023-01-18T05:02:13.106Z,96307.78
2023-01-18T05:04:39.856Z,96301.84
2023-01-18T05:07:06.647Z,96297.59
2023-01-18T05:09:34.317Z,96293.34
2023-01-18T05:12:01.049Z,96290.81
2023-01-18T05:14:27.787Z,96292.50
2023-01-18T05:16:54.491Z,96298.44
2023-01-18T05:19:21.219Z,96301.84
2023-01-18T05:21:47.924Z,96306.94
2023-01-18T05:24:14.696Z,96321.34
2023-01-18T05:26:41.361Z,96323.03
2023-01-18T05:29:08.152Z,96330.69
2023-01-18T05:31:34.849Z,96334.88
2023-01-18T05:34:01.592Z,96342.50
2023-01-18T05:36:28.354Z,96341.69
2023-01-18T05:38:55.273Z,96340.84
2023-01-18T05:41:21.954Z,96342.56
2023-01-18T05:43:48.717Z,96343.34
2023-01-18T05:46:16.133Z,96339.16
2023-01-18T05:48:42.936Z,96337.41
2023-01-18T05:51:09.974Z,96343.34
2023-01-18T05:53:36.701Z,96341.69
2023-01-18T05:56:05.261Z,96354.41
2023-01-18T05:58:32.064Z,96357.78
2023-01-18T06:00:58.898Z,96363.72
2023-01-18T06:03:25.646Z,96359.50
2023-01-18T06:05:52.394Z,96370.56
2023-01-18T06:08:19.180Z,96371.41
2023-01-18T06:10:52.360Z,96374.78
2023-01-18T06:13:19.096Z,96376.47
2023-01-18T06:15:49.486Z,96376.53
2023-01-18T06:18:16.559Z,96379.03
2023-01-18T06:20:43.362Z,96379.88
2023-01-18T06:23:10.092Z,96371.41
2023-01-18T06:25:36.788Z,96388.31
2023-01-18T06:28:05.244Z,96386.66
2023-01-18T06:30:32.310Z,96391.75
2023-01-18T06:33:03.706Z,96396.84
2023-01-18T06:35:30.618Z,96390.91
2023-01-18T06:37:57.320Z,96390.91
2023-01-18T06:40:24.060Z,96383.31
2023-01-18T06:42:50.840Z,96378.28
2023-01-18T06:45:19.696Z,96378.22
2023-01-18T06:47:46.388Z,96379.06
2023-01-18T06:50:13.302Z,96379.91
2023-01-18T06:52:40.029Z,96397.78
2023-01-18T06:55:06.918Z,96418.94
2023-01-18T06:57:33.638Z,96422.38
2023-01-18T07:00:02.037Z,96419.03
2023-01-18T07:02:28.802Z,96416.44
2023-01-18T07:04:55.567Z,96423.28
2023-01-18T07:07:22.615Z,96409.66
2023-01-18T07:09:49.339Z,96397.78
2023-01-18T07:12:16.010Z,96394.44
2023-01-18T07:14:42.734Z,96395.28
2023-01-18T07:17:09.507Z,96418.13
2023-01-18T07:19:36.443Z,96423.22
2023-01-18T07:22:03.156Z,96421.53
2023-01-18T07:24:29.949Z,96429.13
2023-01-18T07:26:56.677Z,96435.06
2023-01-18T07:29:23.540Z,96437.59
2023-01-18T07:31:50.237Z,96452.00
2023-01-18T07:34:17.019Z,96457.13
2023-01-18T07:36:43.913Z,96450.34
2023-01-18T07:39:10.694Z,96446.09
2023-01-18T07:41:37.625Z,96457.94
2023-01-18T07:44:04.634Z,96468.09
2023-01-18T07:46:31.447Z,96465.56
2023-01-18T07:48:58.394Z,96478.28
2023-01-18T07:51:25.137Z,96482.53
2023-01-18T07:53:55.005Z,96489.34
2023-01-18T07:56:23.022Z,96493.56
2023-01-18T07:58:49.768Z,96491.84
2023-01-18T08:01:17.645Z,96499.50
2023-01-18T08:03:44.460Z,96490.13
2023-01-18T08:06:13.585Z,96491.81
2023-01-18T08:08:40.308Z,96492.66
2023-01-18T08:11:07.297Z,96502.81
2023-01-18T08:13:33.965Z,96497.72
2023-01-18T08:16:01.083Z,96499.41
2023-01-18T08:18:27.902Z,96504.50
2023-01-18T08:20:55.310Z,96518.03
2023-01-18T08:23:22.260Z,96539.28
2023-01-18T08:25:49.763Z,96546.88
2023-01-18T08:28:16.582Z,96551.13
2023-01-18T08:30:44.243Z,96554.56
2023-01-18T08:33:11.285Z,96553.75
2023-01-18T08:35:42.180Z,96559.69
2023-01-18T08:38:09.793Z,96568.97
2023-01-18T08:40:36.493Z,96578.34
2023-01-18T08:43:03.297Z,96591.03
2023-01-18T08:45:30.113Z,96596.94
2023-01-18T08:48:04.712Z,96603.72
2023-01-18T08:50:31.706Z,96607.13
2023-01-18T08:53:00.306Z,96613.91
2023-01-18T08:55:27.405Z,96621.50
2023-01-18T08:57:54.117Z,96616.38
2023-01-18T09:00:23.470Z,96609.59
2023-01-18T09:02:50.742Z,96623.09
2023-01-18T09:05:17.513Z,96626.44
2023-01-18T09:07:45.567Z,96631.53
2023-01-18T09:10:12.508Z,96638.28
2023-01-18T09:12:39.309Z,96642.53
2023-01-18T09:15:06.412Z,96649.31
2023-01-18T09:17:33.771Z,96656.03
2023-01-18T09:20:00.464Z,96659.44
2023-01-18T09:22:27.237Z,96664.53
2023-01-18T09:24:53.990Z,96667.94
2023-01-18T09:27:20.784Z,96677.25
2023-01-18T09:29:52.370Z,96677.19
2023-01-18T09:32:20.126Z,96685.69
2023-01-18T09:34:50.853Z,96689.03
2023-01-18T09:37:18.142Z,96690.75
2023-01-18T09:39:51.846Z,96689.03
2023-01-18T09:42:22.951Z,96697.47
2023-01-18T09:44:54.231Z,96701.69
2023-01-18T09:47:40.243Z,96707.59
2023-01-18T09:50:11.010Z,96710.16
2023-01-18T09:52:37.809Z,96717.78
2023-01-18T09:55:15.755Z,96722.09
2023-01-18T09:57:45.992Z,96727.97
2023-01-18T10:00:16.559Z,96736.47
2023-01-18T10:02:43.356Z,96736.41
2023-01-18T10:05:10.158Z,96732.19
2023-01-18T10:07:37.329Z,96746.56
2023-01-18T10:10:04.312Z,96749.97
2023-01-18T10:12:34.199Z,96761.81
2023-01-18T10:15:07.876Z,96764.31
2023-01-18T10:17:35.891Z,96764.28
2023-01-18T10:20:22.018Z,96759.22
2023-01-18T10:22:51.554Z,96770.22
2023-01-18T10:25:37.923Z,96766.78
2023-01-18T10:28:25.441Z,96774.41
2023-01-18T10:30:58.303Z,96781.19
2023-01-18T10:33:29.112Z,96792.22
2023-01-18T10:35:57.251Z,96793.03
2023-01-18T10:38:25.003Z,96800.69
2023-01-18T10:40:55.332Z,96792.22
2023-01-18T10:43:23.643Z,96791.34
2023-01-18T10:45:51.208Z,96800.69
2023-01-18T10:48:18.001Z,96801.53
2023-01-18T10:50:45.863Z,96801.50
2023-01-18T10:53:25.313Z,96812.41
2023-01-18T10:56:05.578Z,96814.97
2023-01-18T10:58:38.375Z,96826.84
2023-01-18T11:01:05.300Z,96833.56
2023-01-18T11:03:34.537Z,96843.72
2023-01-18T11:06:05.916Z,96851.38
2023-01-18T11:08:35.967Z,96863.19
2023-01-18T11:11:03.959Z,96858.97
2023-01-18T11:13:30.777Z,96864.03
2023-01-18T11:16:12.980Z,96870.75
2023-01-18T11:18:58.416Z,96876.75
2023-01-18T11:21:26.557Z,96880.94
2023-01-18T11:23:54.387Z,96886.03
2023-01-18T11:26:21.760Z,96896.22
2023-01-18T11:28:52.530Z,96895.31
2023-01-18T11:31:22.286Z,96898.69
2023-01-18T11:33:50.488Z,96903.75
2023-01-18T11:36:17.477Z,96915.63
2023-01-18T11:38:44.642Z,96919.84
2023-01-18T11:41:19.225Z,96924.88
2023-01-18T11:43:55.007Z,96946.06
2023-01-18T11:46:31.821Z,96953.72
2023-01-18T11:49:05.516Z,96957.09
2023-01-18T11:51:34.076Z,96956.22
2023-01-18T11:54:10.359Z,96955.34
2023-01-18T11:56:49.791Z,96962.97
2023-01-18T11:59:25.256Z,96952.78
2023-01-18T12:01:52.249Z,96964.66
2023-01-18T12:04:37.907Z,96957.81
2023-01-18T12:07:14.039Z,96961.19
2023-01-18T12:09:40.963Z,96969.69
2023-01-18T12:12:19.304Z,96971.38
2023-01-18T12:14:59.601Z,96974.84
2023-01-18T12:17:35.616Z,96991.81
2023-01-18T12:20:06.129Z,96991.75
2023-01-18T12:22:33.008Z,96999.41
2023-01-18T12:25:10.989Z,97010.50
2023-01-18T12:27:44.368Z,97024.06
2023-01-18T12:30:13.809Z,97028.28
2023-01-18T12:32:40.886Z,97041.88
2023-01-18T12:35:24.171Z,97043.59
2023-01-18T12:37:56.161Z,97046.97
2023-01-18T12:40:41.829Z,97045.25
2023-01-18T12:43:12.961Z,97071.63
2023-01-18T12:45:46.971Z,97072.50
2023-01-18T12:48:27.816Z,97075.09
2023-01-18T12:50:57.697Z,97078.44
2023-01-18T12:53:28.944Z,97087.84
2023-01-18T12:55:55.838Z,97098.06
2023-01-18T12:58:24.481Z,97092.94
2023-01-18T13:00:57.368Z,97104.00
2023-01-18T13:03:26.398Z,97101.41
2023-01-18T13:05:57.193Z,97108.22
2023-01-18T13:08:24.116Z,97120.91
2023-01-18T13:10:51.026Z,97128.56
2023-01-18T13:13:19.811Z,97138.72
2023-01-18T13:16:12.870Z,97147.19
2023-01-18T13:18:42.549Z,97153.16
2023-01-18T13:21:12.392Z,97148.94
2023-01-18T13:24:00.110Z,97159.94
2023-01-18T13:26:27.899Z,97171.84
2023-01-18T13:29:10.298Z,97159.88
2023-01-18T13:31:37.301Z,97161.59
2023-01-18T13:34:04.050Z,97164.16
2023-01-18T13:36:44.704Z,97163.28
2023-01-18T13:39:14.041Z,97158.16
2023-01-18T13:41:40.945Z,97167.50
2023-01-18T13:44:25.753Z,97164.09
2023-01-18T13:46:52.535Z,97181.94
2023-01-18T13:49:37.631Z,97187.84
2023-01-18T13:52:28.360Z,97195.47
2023-01-18T13:54:55.159Z,97205.63
2023-01-18T13:57:21.858Z,97199.69
2023-01-18T13:59:49.703Z,97202.19
2023-01-18T14:02:27.886Z,97203.03
2023-01-18T14:05:03.864Z,97205.56
2023-01-18T14:07:30.737Z,97199.56
2023-01-18T14:10:00.021Z,97209.78
2023-01-18T14:12:45.662Z,97210.59
2023-01-18T14:15:22.800Z,97221.63
2023-01-18T14:17:58.306Z,97221.59
2023-01-18T14:20:31.919Z,97236.03
2023-01-18T14:23:06.190Z,97230.06
2023-01-18T14:25:50.716Z,97235.16
2023-01-18T14:28:18.019Z,97234.28
2023-01-18T14:30:45.142Z,97240.22
2023-01-18T14:33:24.264Z,97238.53
2023-01-18T14:35:52.260Z,97235.97
2023-01-18T14:38:19.162Z,97239.34
2023-01-18T14:40:55.689Z,97241.03
2023-01-18T14:43:25.420Z,97245.31
2023-01-18T14:46:00.393Z,97237.69
2023-01-18T14:48:27.485Z,97239.38
2023-01-18T14:50:54.672Z,97230.88
2023-01-18T14:53:45.116Z,97230.88
2023-01-18T14:56:14.696Z,97228.34
2023-01-18T14:58:51.036Z,97236.03
2023-01-18T15:01:28.840Z,97245.38
2023-01-18T15:03:56.255Z,97271.75
2023-01-18T15:06:43.799Z,97264.97
2023-01-18T15:09:10.808Z,97272.66
2023-01-18T15:11:37.886Z,97276.06
2023-01-18T15:14:07.045Z,97287.97
2023-01-18T15:16:33.847Z,97299.06
2023-01-18T15:19:02.025Z,97308.41
2023-01-18T15:21:29.988Z,97316.06
2023-01-18T15:24:04.797Z,97316.06
2023-01-18T15:26:35.386Z,97321.19
2023-01-18T15:29:09.878Z,97321.22
2023-01-18T15:31:39.224Z,97320.38
2023-01-18T15:34:06.595Z,97317.81
2023-01-18T15:36:33.470Z,97322.13
2023-01-18T15:39:00.259Z,97332.31
2023-01-18T15:41:30.521Z,97329.81
2023-01-18T15:43:59.852Z,97331.50
2023-01-18T15:46:29.177Z,97339.16
2023-01-18T15:52:00.425Z,97349.38
2023-01-18T15:54:27.662Z,97355.38
2023-01-18T15:56:58.037Z,97367.25
2023-01-18T15:59:45.055Z,97370.69
2023-01-18T16:02:46.041Z,97381.72
2023-01-18T16:05:22.828Z,97383.47
2023-01-18T16:07:53.129Z,97380.94
2023-01-18T16:10:39.505Z,97391.97
2023-01-18T16:13:25.023Z,97395.38
2023-01-18T16:16:08.234Z,97391.97
2023-01-18T16:18:35.810Z,97399.66
2023-01-18T16:21:31.000Z,97404.75
2023-01-18T16:23:57.921Z,97408.19
2023-01-18T16:26:26.911Z,97406.47
2023-01-18T16:28:53.798Z,97409.91
2023-01-18T16:31:21.076Z,97416.69
2023-01-18T16:33:47.794Z,97414.16
2023-01-18T16:36:16.077Z,97424.38
2023-01-18T16:38:42.920Z,97426.94
2023-01-18T16:41:10.220Z,97421.03
2023-01-18T16:43:37.008Z,97426.13
2023-01-18T16:46:04.755Z,97427.81
2023-01-18T16:48:33.698Z,97424.44
2023-01-18T16:51:01.502Z,97420.19
2023-01-18T16:53:28.819Z,97422.75
2023-01-18T16:55:57.163Z,97425.31
2023-01-18T16:58:24.359Z,97434.66
2023-01-18T17:00:51.622Z,97442.31
2023-01-18T17:03:28.152Z,97432.16
2023-01-18T17:05:55.606Z,97434.72
2023-01-18T17:08:22.449Z,97419.44
2023-01-18T17:10:52.964Z,97416.06
2023-01-18T17:13:20.540Z,97415.25
2023-01-18T17:15:47.483Z,97418.63
2023-01-18T17:18:23.605Z,97417.00
2023-01-18T17:20:51.134Z,97424.66
2023-01-18T17:23:19.089Z,97429.75
2023-01-18T17:25:46.987Z,97428.09
2023-01-18T17:28:17.941Z,97432.38
2023-01-18T17:30:45.650Z,97445.94
2023-01-18T17:33:17.451Z,97457.88
2023-01-18T17:35:44.339Z,97464.66
2023-01-18T17:38:17.235Z,97470.63
2023-01-18T17:40:49.671Z,97468.13
2023-01-18T17:43:32.977Z,97485.06
2023-01-18T17:46:04.771Z,97495.28
2023-01-18T17:48:31.743Z,97496.13
2023-01-18T17:50:58.886Z,97501.25
2023-01-18T17:53:26.436Z,97500.38
2023-01-18T17:55:53.618Z,97501.25
2023-01-18T17:58:20.645Z,97503.81
2023-01-18T18:00:47.462Z,97509.72
2023-01-18T18:03:14.438Z,97502.09
2023-01-18T18:05:41.542Z,97488.53
2023-01-18T18:08:09.113Z,97485.13
2023-01-18T18:10:36.015Z,97482.59
2023-01-18T18:13:05.514Z,97480.91
2023-01-18T18:15:32.383Z,97484.28
2023-01-18T18:17:59.166Z,97492.78
2023-01-18T18:20:25.981Z,97500.41
2023-01-18T18:22:54.643Z,97504.66
2023-01-18T18:25:21.408Z,97519.94
2023-01-18T18:27:48.255Z,97536.94
2023-01-18T18:30:15.522Z,97542.03
2023-01-18T18:33:00.827Z,97545.41
2023-01-18T18:35:28.875Z,97554.78
2023-01-18T18:37:57.499Z,97558.16
2023-01-18T18:40:24.641Z,97559.00
2023-01-18T18:43:06.913Z,97548.84
2023-01-18T18:45:36.303Z,97539.50
2023-01-18T18:48:05.323Z,97540.34
2023-01-18T18:50:33.105Z,97542.91
2023-01-18T18:53:00.182Z,97543.75
2023-01-18T18:55:27.471Z,97548.00
2023-01-18T18:57:54.293Z,97553.09
2023-01-18T19:00:25.369Z,97576.00
2023-01-18T19:02:59.095Z,97582.81
2023-01-18T19:05:36.700Z,97590.44
2023-01-18T19:08:04.458Z,97599.81
2023-01-18T19:10:31.238Z,97602.38
2023-01-18T19:12:58.550Z,97601.53
2023-01-18T19:15:25.486Z,97606.63
2023-01-18T19:17:52.410Z,97598.13
2023-01-18T19:20:19.974Z,97604.09
2023-01-18T19:22:47.305Z,97593.03
2023-01-18T19:25:14.016Z,97592.22
2023-01-18T19:27:40.824Z,97588.81
2023-01-18T19:30:12.862Z,97593.06
2023-01-18T19:32:39.905Z,97587.97
2023-01-18T19:35:06.913Z,97580.34
2023-01-18T19:37:33.625Z,97579.53
2023-01-18T19:40:00.504Z,97580.38
2023-01-18T19:42:27.266Z,97579.53
2023-01-18T19:44:58.773Z,97582.09
2023-01-18T19:47:26.084Z,97582.09
2023-01-18T19:49:54.917Z,97593.97
2023-01-18T19:52:21.724Z,97583.78
2023-01-18T19:54:48.471Z,97579.56
2023-01-18T19:57:15.246Z,97594.81
2023-01-18T19:59:42.006Z,97589.72
2023-01-18T20:02:09.963Z,97593.09
2023-01-18T20:04:37.915Z,97603.28
2023-01-18T20:07:04.771Z,97605.84
2023-01-18T20:09:42.747Z,97610.94
2023-01-18T20:12:12.578Z,97608.38
2023-01-18T20:14:41.889Z,97616.88
2023-01-18T20:17:11.985Z,97621.13
2023-01-18T20:19:38.775Z,97621.13
2023-01-18T20:22:05.558Z,97611.78
2023-01-18T20:24:32.351Z,97613.47
2023-01-18T20:27:14.960Z,97619.44
2023-01-18T20:29:42.756Z,97612.66
2023-01-18T20:32:16.111Z,97606.72
2023-01-18T20:34:47.550Z,97607.56
2023-01-18T20:37:14.663Z,97603.31
2023-01-18T20:39:41.436Z,97602.47
2023-01-18T20:42:08.448Z,97600.75
2023-01-18T20:44:35.216Z,97600.75
2023-01-18T20:47:02.064Z,97596.53
2023-01-18T20:49:43.982Z,97593.13
2023-01-18T20:52:10.966Z,97591.44
2023-01-18T20:54:37.958Z,97609.25
2023-01-18T20:57:05.343Z,97616.91
2023-01-18T20:59:32.195Z,97622.84
2023-01-18T21:01:59.170Z,97613.50
2023-01-18T21:04:26.137Z,97628.81
2023-01-18T21:06:52.987Z,97645.78
2023-01-18T21:09:19.887Z,97655.97
2023-01-18T21:11:46.585Z,97650.88
2023-01-18T21:14:13.362Z,97656.84
2023-01-18T21:16:40.452Z,97654.31
2023-01-18T21:19:07.283Z,97652.63
2023-01-18T21:21:34.060Z,97651.78
2023-01-18T21:24:01.028Z,97652.63
2023-01-18T21:26:27.829Z,97635.66
2023-01-18T21:28:54.797Z,97633.97
2023-01-18T21:31:21.648Z,97639.06
2023-01-18T21:33:48.392Z,97639.06
2023-01-18T21:36:16.096Z,97645.84
2023-01-18T21:38:42.867Z,97647.59
2023-01-18T21:41:28.820Z,97663.69
2023-01-18T21:44:14.230Z,97662.00
2023-01-18T21:46:51.949Z,97656.91
2023-01-18T21:50:16.116Z,97661.16
2023-01-18T21:52:42.853Z,97662.84
2023-01-18T21:55:09.736Z,97674.75
2023-01-18T21:57:36.814Z,97673.03
2023-01-18T22:00:04.551Z,97672.22
2023-01-18T22:02:33.907Z,97664.56
2023-01-18T22:05:00.868Z,97671.34
2023-01-18T22:07:28.239Z,97667.97
2023-01-18T22:10:04.623Z,97668.81
2023-01-18T22:12:33.506Z,97683.25
2023-01-18T22:15:02.243Z,97690.06
2023-01-18T22:17:29.089Z,97686.66
2023-01-18T22:19:55.816Z,97693.44
2023-01-18T22:22:24.045Z,97694.28
2023-01-18T22:24:50.865Z,97686.66
2023-01-18T22:27:17.662Z,97686.66
2023-01-18T22:29:44.396Z,97695.97
2023-01-18T22:32:11.107Z,97690.91
2023-01-18T22:34:37.805Z,97694.31
2023-01-18T22:37:05.915Z,97692.63
2023-01-18T22:39:33.109Z,97690.91
2023-01-18T22:41:59.828Z,97694.31
2023-01-18T22:44:26.632Z,97699.41
2023-01-18T22:46:53.337Z,97705.34
2023-01-18T22:49:20.014Z,97700.25
2023-01-18T22:51:46.765Z,97699.41
2023-01-18T22:54:13.484Z,97698.56
2023-01-18T22:56:40.191Z,97697.72
2023-01-18T22:59:07.923Z,97698.56
2023-01-18T23:01:34.718Z,97693.47
2023-01-18T23:04:02.099Z,97698.56
2023-01-18T23:06:29.077Z,97696.00
2023-01-18T23:08:56.025Z,97696.03
2023-01-18T23:11:26.343Z,97690.13
2023-01-18T23:14:12.836Z,97697.75
2023-01-18T23:16:58.670Z,97699.44
2023-01-18T23:19:25.475Z,97690.94
2023-01-18T23:21:52.441Z,97684.19
2023-01-18T23:24:19.443Z,97690.09
2023-01-18T23:26:46.343Z,97697.72
2023-01-18T23:29:13.128Z,97690.13
2023-01-18T23:31:39.803Z,97690.97
2023-01-18T23:34:06.531Z,97687.56
2023-01-18T23:36:33.256Z,97686.75
2023-01-18T23:39:18.629Z,97682.50
2023-01-18T23:42:03.787Z,97679.13
2023-01-18T23:44:48.843Z,97679.94
2023-01-18T23:47:34.019Z,97678.28
2023-01-18T23:50:19.332Z,97678.28
2023-01-18T23:53:04.737Z,97662.16
2023-01-18T23:55:31.502Z,97668.09
2023-01-18T23:57:59.721Z,97652.84
