createdAt,value
2018-02-22T00:00:55.681Z,35.23
2018-02-22T00:03:22.122Z,32.03
2018-02-22T00:05:48.138Z,34.13
2018-02-22T00:08:14.127Z,34.77
2018-02-22T00:10:40.118Z,33.83
2018-02-22T00:13:06.160Z,33.97
2018-02-22T00:15:32.192Z,32.13
2018-02-22T00:17:58.219Z,33.60
2018-02-22T00:20:24.210Z,33.57
2018-02-22T00:22:50.691Z,32.87
2018-02-22T00:25:16.753Z,32.77
2018-02-22T00:27:43.130Z,34.90
2018-02-22T00:30:09.115Z,34.30
2018-02-22T00:32:35.185Z,33.13
2018-02-22T00:35:01.183Z,33.77
2018-02-22T00:37:27.270Z,33.40
2018-02-22T00:39:53.277Z,32.50
2018-02-22T00:42:19.262Z,32.30
2018-02-22T00:44:45.311Z,32.83
2018-02-22T00:47:11.295Z,33.43
2018-02-22T00:49:37.319Z,31.67
2018-02-22T00:52:03.322Z,31.80
2018-02-22T00:54:29.318Z,30.63
2018-02-22T00:56:55.309Z,31.97
2018-02-22T00:59:21.638Z,31.83
2018-02-22T01:01:47.767Z,32.53
2018-02-22T01:04:14.103Z,31.30
2018-02-22T01:06:40.108Z,33.43
2018-02-22T01:09:06.103Z,32.67
2018-02-22T01:11:32.143Z,32.40
2018-02-22T01:13:58.172Z,30.30
2018-02-22T01:16:24.219Z,28.73
2018-02-22T01:18:50.650Z,30.43
2018-02-22T01:21:16.708Z,31.63
2018-02-22T01:23:42.724Z,32.17
2018-02-22T01:26:08.776Z,33.00
2018-02-22T01:28:34.771Z,33.27
2018-02-22T01:31:00.782Z,32.73
2018-02-22T01:33:26.775Z,33.43
2018-02-22T01:35:52.783Z,33.80
2018-02-22T01:38:18.826Z,26.60
2018-02-22T01:40:44.855Z,31.53
2018-02-22T01:43:10.894Z,28.57
2018-02-22T01:45:36.922Z,33.03
2018-02-22T01:48:03.342Z,31.83
2018-02-22T01:50:29.392Z,34.63
2018-02-22T01:52:55.395Z,28.87
2018-02-22T01:55:21.626Z,29.93
2018-02-22T01:57:47.693Z,32.57
2018-02-22T02:00:13.691Z,30.87
2018-02-22T02:02:40.186Z,35.33
2018-02-22T02:05:06.223Z,29.27
2018-02-22T02:07:32.964Z,33.43
2018-02-22T02:09:59.394Z,31.37
2018-02-22T02:12:25.417Z,31.60
2018-02-22T02:14:51.477Z,31.40
2018-02-22T02:17:17.558Z,32.70
2018-02-22T02:19:43.578Z,30.47
2018-02-22T02:22:10.342Z,31.80
2018-02-22T02:24:36.370Z,30.43
2018-02-22T02:27:02.438Z,28.87
2018-02-22T02:29:28.455Z,33.83
2018-02-22T02:31:54.509Z,33.27
2018-02-22T02:34:20.501Z,30.10
2018-02-22T02:36:46.509Z,33.23
2018-02-22T02:39:12.580Z,34.07
2018-02-22T02:41:38.648Z,31.40
2018-02-22T02:44:04.667Z,29.87
2018-02-22T02:46:30.750Z,31.37
2018-02-22T02:48:56.802Z,31.23
2018-02-22T02:51:22.833Z,31.40
2018-02-22T02:53:48.852Z,33.30
2018-02-22T02:56:15.310Z,30.57
2018-02-22T02:58:41.348Z,33.27
2018-02-22T03:01:07.357Z,30.80
2018-02-22T03:03:33.732Z,30.10
2018-02-22T03:05:59.743Z,31.60
2018-02-22T03:08:25.739Z,31.17
2018-02-22T03:10:51.780Z,31.97
2018-02-22T03:13:17.771Z,29.60
2018-02-22T03:15:43.807Z,30.07
2018-02-22T03:18:10.128Z,32.27
2018-02-22T03:20:36.173Z,28.13
2018-02-22T03:23:02.231Z,29.67
2018-02-22T03:25:28.247Z,27.80
2018-02-22T03:27:54.278Z,30.10
2018-02-22T03:30:20.294Z,28.93
2018-02-22T03:32:46.355Z,30.63
2018-02-22T03:35:12.390Z,28.80
2018-02-22T03:37:38.382Z,31.27
2018-02-22T03:40:05.213Z,31.00
2018-02-22T03:42:31.197Z,25.67
2018-02-22T03:44:57.178Z,28.23
2018-02-22T03:47:23.206Z,30.13
2018-02-22T03:49:49.228Z,31.13
2018-02-22T03:52:15.367Z,31.53
2018-02-22T03:54:41.366Z,29.13
2018-02-22T03:57:07.394Z,29.47
2018-02-22T03:59:34.155Z,29.97
2018-02-22T04:02:00.193Z,28.87
2018-02-22T04:04:26.182Z,29.83
2018-02-22T04:06:52.626Z,29.27
2018-02-22T04:09:18.625Z,29.30
2018-02-22T04:11:44.663Z,29.77
2018-02-22T04:14:10.719Z,28.53
2018-02-22T04:16:36.750Z,28.17
2018-02-22T04:19:02.779Z,30.83
2018-02-22T04:21:28.999Z,26.53
2018-02-22T04:23:55.047Z,27.77
2018-02-22T04:26:21.033Z,26.40
2018-02-22T04:28:47.022Z,30.03
2018-02-22T04:31:13.270Z,24.33
2018-02-22T04:33:39.311Z,27.57
2018-02-22T04:36:05.345Z,26.73
2018-02-22T04:38:31.354Z,28.20
2018-02-22T04:40:57.342Z,29.30
2018-02-22T04:43:23.367Z,26.37
2018-02-22T04:45:49.417Z,27.77
2018-02-22T04:48:15.410Z,23.53
2018-02-22T04:50:41.439Z,23.97
2018-02-22T04:53:07.570Z,28.70
2018-02-22T04:55:33.557Z,29.17
2018-02-22T04:57:59.577Z,29.93
2018-02-22T05:00:25.881Z,27.77
2018-02-22T05:02:52.195Z,25.77
2018-02-22T05:05:18.224Z,28.43
2018-02-22T05:07:44.228Z,26.70
2018-02-22T05:10:10.307Z,26.30
2018-02-22T05:12:36.335Z,27.20
2018-02-22T05:15:02.367Z,30.57
2018-02-22T05:17:28.394Z,27.47
2018-02-22T05:19:54.978Z,26.23
2018-02-22T05:22:21.427Z,24.97
2018-02-22T05:24:47.515Z,29.57
2018-02-22T05:27:14.476Z,28.50
2018-02-22T05:29:40.734Z,27.63
2018-02-22T05:32:06.726Z,26.47
2018-02-22T05:34:32.751Z,25.27
2018-02-22T05:36:58.792Z,26.47
2018-02-22T05:39:24.758Z,27.33
2018-02-22T05:41:50.806Z,27.77
2018-02-22T05:44:16.847Z,26.73
2018-02-22T05:46:42.867Z,24.83
2018-02-22T05:49:09.303Z,27.73
2018-02-22T05:51:35.539Z,26.77
2018-02-22T05:54:01.581Z,27.23
2018-02-22T05:56:28.213Z,27.17
2018-02-22T05:58:54.259Z,26.17
2018-02-22T06:01:20.263Z,26.53
2018-02-22T06:03:46.674Z,26.13
2018-02-22T06:06:12.704Z,24.73
2018-02-22T06:08:38.727Z,25.97
2018-02-22T06:11:04.715Z,26.47
2018-02-22T06:13:30.803Z,23.87
2018-02-22T06:15:57.194Z,24.20
2018-02-22T06:18:23.639Z,23.20
2018-02-22T06:20:49.660Z,26.40
2018-02-22T06:23:15.679Z,24.90
2018-02-22T06:25:41.770Z,24.87
2018-02-22T06:28:07.824Z,24.43
2018-02-22T06:30:34.598Z,24.77
2018-02-22T06:33:00.626Z,26.90
2018-02-22T06:35:26.661Z,23.53
2018-02-22T06:37:52.718Z,24.47
2018-02-22T06:40:18.722Z,26.13
2018-02-22T06:42:44.714Z,27.40
2018-02-22T06:45:10.820Z,25.97
2018-02-22T06:47:36.870Z,23.33
2018-02-22T06:50:02.959Z,25.43
2018-02-22T06:52:29.011Z,25.13
2018-02-22T06:54:54.950Z,24.00
2018-02-22T06:57:21.238Z,24.20
2018-02-22T06:59:47.297Z,24.23
2018-02-22T07:02:13.345Z,23.90
2018-02-22T07:04:39.411Z,24.17
2018-02-22T07:07:05.398Z,24.67
2018-02-22T07:09:31.438Z,24.20
2018-02-22T07:11:57.458Z,25.60
2018-02-22T07:14:24.241Z,25.90
2018-02-22T07:16:50.351Z,22.13
2018-02-22T07:19:16.351Z,24.57
2018-02-22T07:21:42.347Z,25.57
2018-02-22T07:24:08.350Z,24.30
2018-02-22T07:26:34.390Z,24.97
2018-02-22T07:29:00.574Z,24.53
2018-02-22T07:31:26.578Z,24.17
2018-02-22T07:33:52.576Z,24.10
2018-02-22T07:36:18.575Z,22.83
2018-02-22T07:38:44.611Z,23.07
2018-02-22T07:41:10.701Z,24.93
2018-02-22T07:43:36.762Z,23.40
2018-02-22T07:46:02.776Z,22.77
2018-02-22T07:48:28.786Z,24.53
2018-02-22T07:50:54.821Z,24.07
2018-02-22T07:53:20.870Z,22.50
2018-02-22T07:55:47.026Z,22.57
2018-02-22T07:58:13.027Z,25.73
2018-02-22T08:00:39.019Z,23.60
2018-02-22T08:03:05.363Z,24.70
2018-02-22T08:05:31.397Z,24.47
2018-02-22T08:07:57.419Z,23.47
2018-02-22T08:10:23.415Z,20.27
2018-02-22T08:12:49.410Z,22.23
2018-02-22T08:15:15.537Z,21.23
2018-02-22T08:17:41.524Z,20.03
2018-02-22T08:20:08.276Z,23.60
2018-02-22T08:22:34.259Z,22.10
2018-02-22T08:25:00.250Z,21.20
2018-02-22T08:27:26.682Z,21.47
2018-02-22T08:29:52.715Z,22.90
2018-02-22T08:32:18.723Z,20.27
2018-02-22T08:34:44.712Z,20.37
2018-02-22T08:37:10.814Z,21.70
2018-02-22T08:39:36.863Z,20.23
2018-02-22T08:42:02.907Z,19.37
2018-02-22T08:44:28.911Z,19.77
2018-02-22T08:46:55.083Z,20.37
2018-02-22T08:49:21.091Z,21.23
2018-02-22T08:51:47.216Z,19.53
2018-02-22T08:54:13.275Z,21.17
2018-02-22T08:56:39.439Z,19.87
2018-02-22T08:59:05.466Z,20.47
2018-02-22T09:01:31.474Z,20.10
2018-02-22T09:03:57.795Z,19.97
2018-02-22T09:06:23.815Z,20.83
2018-02-22T09:08:49.819Z,20.07
2018-02-22T09:11:15.850Z,19.83
2018-02-22T09:13:41.863Z,19.97
2018-02-22T09:16:07.907Z,19.03
2018-02-22T09:18:33.910Z,15.33
2018-02-22T09:20:59.928Z,18.20
2018-02-22T09:23:25.957Z,18.70
2018-02-22T09:25:51.975Z,18.87
2018-02-22T09:28:18.027Z,17.47
2018-02-22T09:30:44.080Z,16.63
2018-02-22T09:33:10.110Z,18.57
2018-02-22T09:35:37.006Z,18.93
2018-02-22T09:38:03.042Z,16.30
2018-02-22T09:40:29.095Z,16.40
2018-02-22T09:42:55.131Z,16.80
2018-02-22T09:45:21.130Z,15.97
2018-02-22T09:47:47.169Z,16.07
2018-02-22T09:50:13.251Z,17.97
2018-02-22T09:52:39.850Z,16.53
2018-02-22T09:55:06.077Z,15.33
2018-02-22T09:57:32.083Z,16.70
2018-02-22T09:59:58.536Z,12.80
2018-02-22T10:02:24.575Z,16.23
2018-02-22T10:04:50.683Z,15.07
2018-02-22T10:07:16.734Z,13.97
2018-02-22T10:09:42.754Z,15.17
2018-02-22T10:12:08.747Z,13.67
2018-02-22T10:14:35.478Z,13.77
2018-02-22T10:17:01.551Z,13.27
2018-02-22T10:19:27.662Z,14.80
2018-02-22T10:21:53.679Z,14.47
2018-02-22T10:24:19.692Z,15.87
2018-02-22T10:26:45.696Z,12.27
2018-02-22T10:29:11.732Z,13.67
2018-02-22T10:31:45.174Z,15.03
2018-02-22T10:34:11.166Z,15.50
2018-02-22T10:36:37.194Z,14.33
2018-02-22T10:39:03.249Z,11.67
2018-02-22T10:41:29.255Z,13.43
2018-02-22T10:43:55.264Z,13.57
2018-02-22T10:46:21.276Z,14.23
2018-02-22T10:48:47.346Z,14.80
2018-02-22T10:51:13.354Z,15.20
2018-02-22T10:53:39.419Z,13.27
2018-02-22T10:56:05.458Z,12.50
2018-02-22T10:58:31.439Z,14.77
2018-02-22T11:01:03.974Z,13.03
2018-02-22T11:03:29.955Z,13.33
2018-02-22T11:05:55.975Z,12.43
2018-02-22T11:08:22.279Z,13.63
2018-02-22T11:10:48.299Z,14.07
2018-02-22T11:13:14.282Z,13.60
2018-02-22T11:15:41.031Z,13.40
2018-02-22T11:18:07.119Z,14.03
2018-02-22T11:20:33.227Z,13.47
2018-02-22T11:22:59.262Z,13.30
2018-02-22T11:25:25.259Z,13.60
2018-02-22T11:27:51.379Z,13.00
2018-02-22T11:30:17.710Z,13.17
2018-02-22T11:32:43.714Z,12.87
2018-02-22T11:35:09.735Z,13.43
2018-02-22T11:37:35.751Z,13.27
2018-02-22T11:40:01.831Z,13.57
2018-02-22T11:42:27.983Z,14.00
2018-02-22T11:44:54.735Z,14.10
2018-02-22T11:47:21.184Z,13.43
2018-02-22T11:49:47.229Z,15.30
2018-02-22T11:52:13.315Z,15.10
2018-02-22T11:54:40.260Z,14.60
2018-02-22T11:57:06.248Z,11.87
2018-02-22T11:59:32.227Z,13.17
2018-02-22T12:01:58.296Z,12.63
2018-02-22T12:04:24.337Z,12.77
2018-02-22T12:06:50.358Z,12.20
2018-02-22T12:09:16.367Z,13.37
2018-02-22T12:11:42.351Z,13.17
2018-02-22T12:14:08.359Z,13.07
2018-02-22T12:16:34.468Z,12.30
2018-02-22T12:19:00.494Z,12.37
2018-02-22T12:21:26.523Z,13.10
2018-02-22T12:23:52.546Z,12.63
2018-02-22T12:26:18.559Z,11.80
2018-02-22T12:28:44.612Z,12.63
2018-02-22T12:31:10.691Z,13.60
2018-02-22T12:33:36.820Z,11.93
2018-02-22T12:36:02.851Z,11.87
2018-02-22T12:38:28.845Z,10.50
2018-02-22T12:40:55.264Z,10.53
2018-02-22T12:43:21.291Z,10.80
2018-02-22T12:45:47.354Z,10.73
2018-02-22T12:48:13.390Z,11.43
2018-02-22T12:50:39.394Z,12.37
2018-02-22T12:53:05.374Z,11.83
2018-02-22T12:55:31.377Z,10.17
2018-02-22T12:57:57.702Z,12.10
2018-02-22T13:00:23.719Z,10.40
2018-02-22T13:02:49.716Z,11.23
2018-02-22T13:05:15.758Z,11.13
2018-02-22T13:07:41.798Z,11.37
2018-02-22T13:10:07.836Z,12.77
2018-02-22T13:12:33.879Z,12.60
2018-02-22T13:15:00.347Z,12.13
2018-02-22T13:17:26.334Z,12.37
2018-02-22T13:19:52.403Z,10.90
2018-02-22T13:22:18.390Z,11.23
2018-02-22T13:24:44.414Z,12.43
2018-02-22T13:27:10.441Z,11.33
2018-02-22T13:29:36.655Z,11.50
2018-02-22T13:32:02.646Z,11.20
2018-02-22T13:34:30.762Z,11.63
2018-02-22T13:36:56.915Z,11.97
2018-02-22T13:39:23.035Z,11.23
2018-02-22T13:41:49.282Z,11.00
2018-02-22T13:44:28.314Z,12.00
2018-02-22T13:46:54.651Z,11.67
2018-02-22T13:49:34.544Z,11.03
2018-02-22T13:52:00.872Z,10.77
2018-02-22T13:54:27.248Z,11.20
2018-02-22T13:57:05.830Z,10.83
2018-02-22T13:59:32.148Z,10.40
2018-02-22T14:02:10.704Z,10.30
2018-02-22T14:04:37.055Z,10.57
2018-02-22T14:07:03.389Z,9.77
2018-02-22T14:09:29.713Z,10.67
2018-02-22T14:11:56.125Z,10.33
2018-02-22T14:14:22.531Z,9.73
2018-02-22T14:16:48.839Z,11.23
2018-02-22T14:19:15.172Z,10.00
2018-02-22T14:21:41.474Z,10.30
2018-02-22T14:24:07.855Z,10.43
2018-02-22T14:26:34.606Z,9.93
2018-02-22T14:29:00.923Z,9.77
2018-02-22T14:31:27.275Z,9.53
2018-02-22T14:33:54.295Z,10.17
2018-02-22T14:36:20.554Z,9.20
2018-02-22T14:38:47.559Z,9.47
2018-02-22T14:41:13.961Z,6.33
2018-02-22T14:43:41.004Z,8.20
2018-02-22T14:46:07.195Z,8.50
2018-02-22T14:48:33.343Z,8.53
2018-02-22T14:51:00.251Z,8.57
2018-02-22T14:53:26.446Z,8.83
2018-02-22T14:55:52.583Z,8.97
2018-02-22T14:58:18.629Z,8.67
2018-02-22T15:00:50.655Z,8.63
2018-02-22T15:03:17.432Z,7.97
2018-02-22T15:05:43.456Z,8.67
2018-02-22T15:08:09.511Z,8.47
2018-02-22T15:10:35.550Z,8.60
2018-02-22T15:13:01.547Z,8.37
2018-02-22T15:15:27.638Z,8.17
2018-02-22T15:17:54.395Z,8.17
2018-02-22T15:20:20.478Z,7.00
2018-02-22T15:22:46.546Z,8.00
2018-02-22T15:25:12.543Z,9.03
2018-02-22T15:27:38.559Z,8.93
2018-02-22T15:30:04.559Z,9.27
2018-02-22T15:32:30.737Z,8.73
2018-02-22T15:34:56.967Z,8.67
2018-02-22T15:37:22.994Z,8.77
2018-02-22T15:39:48.985Z,9.27
2018-02-22T15:42:14.994Z,8.70
2018-02-22T15:44:41.063Z,8.10
2018-02-22T15:47:07.074Z,6.27
2018-02-22T15:49:33.191Z,7.53
2018-02-22T15:51:59.214Z,7.27
2018-02-22T15:54:25.287Z,7.30
2018-02-22T15:56:51.367Z,8.03
2018-02-22T15:59:17.379Z,8.63
2018-02-22T16:01:43.397Z,8.83
2018-02-22T16:04:09.390Z,9.13
2018-02-22T16:06:35.435Z,8.87
2018-02-22T16:09:01.479Z,8.73
2018-02-22T16:11:27.576Z,8.50
2018-02-22T16:13:53.619Z,8.43
2018-02-22T16:16:19.616Z,9.13
2018-02-22T16:18:45.658Z,8.60
2018-02-22T16:21:11.731Z,9.30
2018-02-22T16:23:37.736Z,8.07
2018-02-22T16:26:03.792Z,7.77
2018-02-22T16:28:30.342Z,8.67
2018-02-22T16:30:56.341Z,9.07
2018-02-22T16:33:22.694Z,9.30
2018-02-22T16:35:48.703Z,8.73
2018-02-22T16:38:14.739Z,8.77
2018-02-22T16:40:40.774Z,8.70
2018-02-22T16:43:06.767Z,8.73
2018-02-22T16:45:32.795Z,9.37
2018-02-22T16:47:58.830Z,9.27
2018-02-22T16:50:24.846Z,8.60
2018-02-22T16:52:50.855Z,8.93
2018-02-22T16:55:16.867Z,8.87
2018-02-22T16:57:42.883Z,8.30
2018-02-22T17:00:08.911Z,9.57
2018-02-22T17:02:34.916Z,8.80
2018-02-22T17:05:00.932Z,8.93
2018-02-22T17:07:27.823Z,8.30
2018-02-22T17:09:54.115Z,8.60
2018-02-22T17:12:20.150Z,9.13
2018-02-22T17:14:46.226Z,9.60
2018-02-22T17:17:12.239Z,9.90
2018-02-22T17:19:38.246Z,9.60
2018-02-22T17:22:04.270Z,9.53
2018-02-22T17:24:30.314Z,9.87
2018-02-22T17:27:02.506Z,10.63
2018-02-22T17:29:34.722Z,10.43
2018-02-22T17:32:06.785Z,10.37
2018-02-22T17:34:32.850Z,11.13
2018-02-22T17:37:04.863Z,11.07
2018-02-22T17:39:46.269Z,11.13
2018-02-22T17:42:12.387Z,11.40
2018-02-22T17:44:38.427Z,11.67
2018-02-22T17:47:04.450Z,11.27
2018-02-22T17:49:30.464Z,11.97
2018-02-22T17:51:56.573Z,11.40
2018-02-22T17:54:22.557Z,10.80
2018-02-22T17:56:49.399Z,11.33
2018-02-22T17:59:16.196Z,11.97
2018-02-22T18:01:42.232Z,11.33
2018-02-22T18:04:08.255Z,11.17
2018-02-22T18:06:34.275Z,11.53
2018-02-22T18:09:00.338Z,11.73
2018-02-22T18:11:26.375Z,12.40
2018-02-22T18:13:52.375Z,12.57
2018-02-22T18:16:18.694Z,12.50
2018-02-22T18:18:44.691Z,12.30
2018-02-22T18:21:10.819Z,12.97
2018-02-22T18:23:36.906Z,13.33
2018-02-22T18:26:02.946Z,12.47
2018-02-22T18:28:28.965Z,13.27
2018-02-22T18:30:54.974Z,10.00
2018-02-22T18:33:21.763Z,12.53
2018-02-22T18:35:48.158Z,14.33
2018-02-22T18:38:14.619Z,13.50
2018-02-22T18:40:47.454Z,13.70
2018-02-22T18:43:19.468Z,13.87
2018-02-22T18:45:45.454Z,12.97
2018-02-22T18:48:11.491Z,12.70
2018-02-22T18:50:37.478Z,13.47
2018-02-22T18:53:04.035Z,14.63
2018-02-22T18:55:30.054Z,15.20
2018-02-22T18:57:56.095Z,15.47
2018-02-22T19:00:22.214Z,14.50
2018-02-22T19:02:48.292Z,12.70
2018-02-22T19:05:14.311Z,12.03
2018-02-22T19:07:40.412Z,14.70
2018-02-22T19:10:06.428Z,14.93
2018-02-22T19:12:32.458Z,15.17
2018-02-22T19:14:58.478Z,14.60
2018-02-22T19:17:24.472Z,13.93
2018-02-22T19:19:50.595Z,13.90
2018-02-22T19:22:17.351Z,15.57
2018-02-22T19:24:43.389Z,14.53
2018-02-22T19:27:09.598Z,15.23
2018-02-22T19:29:35.629Z,14.83
2018-02-22T19:32:01.642Z,14.83
2018-02-22T19:34:27.760Z,14.40
2018-02-22T19:36:53.784Z,14.27
2018-02-22T19:39:20.546Z,15.60
2018-02-22T19:41:46.584Z,15.40
2018-02-22T19:44:12.655Z,16.07
2018-02-22T19:46:38.650Z,15.80
2018-02-22T19:49:04.671Z,15.73
2018-02-22T19:51:30.747Z,14.27
2018-02-22T19:53:56.786Z,17.63
2018-02-22T19:56:23.107Z,14.87
2018-02-22T19:58:49.126Z,16.27
2018-02-22T20:01:15.178Z,16.73
2018-02-22T20:03:41.174Z,15.00
2018-02-22T20:06:07.247Z,16.07
2018-02-22T20:08:33.276Z,13.90
2018-02-22T20:10:59.274Z,13.57
2018-02-22T20:13:25.310Z,15.20
2018-02-22T20:15:51.330Z,15.23
2018-02-22T20:18:17.322Z,16.10
2018-02-22T20:20:43.338Z,15.83
2018-02-22T20:23:09.390Z,16.93
2018-02-22T20:25:35.378Z,16.43
2018-02-22T20:28:01.414Z,15.70
2018-02-22T20:30:27.476Z,15.80
2018-02-22T20:32:53.527Z,16.13
2018-02-22T20:35:19.519Z,18.00
2018-02-22T20:37:45.500Z,15.80
2018-02-22T20:40:11.542Z,16.80
2018-02-22T20:42:37.635Z,17.27
2018-02-22T20:45:03.786Z,15.83
2018-02-22T20:47:29.837Z,17.63
2018-02-22T20:49:55.883Z,17.63
2018-02-22T20:52:24.207Z,16.63
2018-02-22T20:54:53.247Z,15.50
2018-02-22T20:57:19.296Z,16.90
2018-02-22T20:59:45.329Z,15.90
2018-02-22T21:02:11.335Z,15.03
2018-02-22T21:04:37.391Z,17.37
2018-02-22T21:07:03.431Z,19.10
2018-02-22T21:09:29.445Z,16.70
2018-02-22T21:11:55.471Z,16.10
2018-02-22T21:14:21.471Z,17.97
2018-02-22T21:16:47.546Z,17.37
2018-02-22T21:19:13.532Z,16.70
2018-02-22T21:21:39.874Z,17.17
2018-02-22T21:24:05.866Z,16.07
2018-02-22T21:26:32.188Z,16.67
2018-02-22T21:28:58.554Z,16.10
2018-02-22T21:31:24.586Z,19.33
2018-02-22T21:33:50.696Z,16.37
2018-02-22T21:36:17.719Z,16.97
2018-02-22T21:38:43.739Z,18.67
2018-02-22T21:41:09.764Z,16.83
2018-02-22T21:43:35.805Z,17.87
2018-02-22T21:46:02.161Z,17.80
2018-02-22T21:48:28.163Z,17.27
2018-02-22T21:50:54.147Z,17.23
2018-02-22T21:53:20.241Z,18.63
2018-02-22T21:55:46.651Z,17.77
2018-02-22T21:58:12.645Z,19.03
2018-02-22T22:00:38.666Z,18.07
2018-02-22T22:03:04.654Z,19.60
2018-02-22T22:05:30.794Z,20.07
2018-02-22T22:07:56.882Z,20.00
2018-02-22T22:10:22.882Z,19.50
2018-02-22T22:12:49.703Z,17.73
2018-02-22T22:15:15.707Z,18.13
2018-02-22T22:17:41.742Z,19.17
2018-02-22T22:20:07.844Z,19.23
2018-02-22T22:22:33.854Z,19.67
2018-02-22T22:24:59.863Z,19.70
2018-02-22T22:27:25.930Z,20.67
2018-02-22T22:29:51.946Z,19.07
2018-02-22T22:32:17.957Z,20.07
2018-02-22T22:34:44.678Z,20.03
2018-02-22T22:37:10.836Z,19.13
2018-02-22T22:39:36.891Z,19.37
2018-02-22T22:42:02.906Z,20.47
2018-02-22T22:44:28.938Z,20.57
2018-02-22T22:46:55.394Z,20.00
2018-02-22T22:49:21.399Z,21.83
2018-02-22T22:51:47.522Z,22.05
2018-02-22T22:54:13.509Z,20.43
2018-02-22T22:56:39.544Z,21.37
2018-02-22T22:59:05.556Z,20.90
2018-02-22T23:01:31.571Z,20.93
2018-02-22T23:03:57.599Z,21.33
2018-02-22T23:06:23.662Z,21.03
2018-02-22T23:08:49.655Z,21.13
2018-02-22T23:11:15.675Z,22.03
2018-02-22T23:13:41.699Z,21.00
2018-02-22T23:16:07.790Z,22.03
2018-02-22T23:18:33.823Z,22.30
2018-02-22T23:20:59.826Z,22.37
2018-02-22T23:23:26.546Z,23.50
2018-02-22T23:25:52.533Z,22.17
2018-02-22T23:28:18.559Z,22.07
2018-02-22T23:30:44.595Z,22.73
2018-02-22T23:33:10.669Z,22.90
2018-02-22T23:35:36.750Z,22.80
2018-02-22T23:38:02.750Z,22.17
2018-02-22T23:40:32.511Z,21.97
2018-02-22T23:43:01.148Z,23.17
2018-02-22T23:45:27.306Z,22.17
2018-02-22T23:47:53.370Z,23.70
2018-02-22T23:50:19.374Z,20.47
2018-02-22T23:52:45.403Z,21.77
2018-02-22T23:55:11.666Z,23.67
2018-02-22T23:57:37.695Z,22.27
