createdAt,value
2022-10-31T00:01:24.699Z,11.37
2022-10-31T00:03:51.753Z,11.10
2022-10-31T00:06:19.361Z,11.17
2022-10-31T00:08:47.991Z,11.17
2022-10-31T00:11:14.852Z,10.80
2022-10-31T00:13:41.776Z,10.80
2022-10-31T00:16:15.910Z,11.47
2022-10-31T00:18:42.749Z,11.17
2022-10-31T00:21:12.779Z,11.13
2022-10-31T00:23:39.678Z,11.20
2022-10-31T00:26:09.301Z,12.17
2022-10-31T00:28:39.210Z,11.13
2022-10-31T00:31:08.738Z,11.30
2022-10-31T00:33:37.680Z,10.70
2022-10-31T00:36:06.085Z,11.23
2022-10-31T00:38:33.319Z,11.60
2022-10-31T00:41:00.159Z,10.33
2022-10-31T00:43:26.998Z,10.90
2022-10-31T00:45:53.844Z,11.27
2022-10-31T00:48:29.783Z,9.27
2022-10-31T00:50:57.160Z,10.93
2022-10-31T00:53:24.238Z,11.00
2022-10-31T00:55:51.030Z,10.43
2022-10-31T00:58:18.009Z,11.57
2022-10-31T01:00:51.108Z,10.43
2022-10-31T01:03:18.778Z,11.13
2022-10-31T01:05:45.586Z,11.10
2022-10-31T01:08:12.456Z,10.70
2022-10-31T01:10:39.231Z,10.60
2022-10-31T01:13:06.190Z,11.23
2022-10-31T01:15:32.976Z,10.80
2022-10-31T01:18:00.091Z,10.50
2022-10-31T01:20:34.334Z,10.80
2022-10-31T01:23:01.141Z,11.80
2022-10-31T01:25:30.915Z,11.40
2022-10-31T01:28:00.301Z,11.33
2022-10-31T01:30:27.856Z,11.70
2022-10-31T01:32:54.625Z,11.50
2022-10-31T01:35:29.621Z,10.70
2022-10-31T01:37:56.560Z,11.93
2022-10-31T01:40:23.313Z,12.37
2022-10-31T01:42:50.195Z,12.50
2022-10-31T01:45:20.271Z,11.83
2022-10-31T01:47:49.918Z,12.50
2022-10-31T01:50:33.289Z,12.30
2022-10-31T01:53:01.925Z,12.20
2022-10-31T01:55:33.549Z,11.77
2022-10-31T01:58:07.423Z,12.57
2022-10-31T02:00:34.602Z,12.50
2022-10-31T02:03:02.080Z,13.50
2022-10-31T02:05:31.252Z,12.37
2022-10-31T02:08:03.643Z,11.97
2022-10-31T02:10:33.554Z,13.60
2022-10-31T02:13:03.747Z,14.10
2022-10-31T02:15:32.865Z,13.87
2022-10-31T02:18:00.904Z,14.37
2022-10-31T02:20:41.076Z,13.70
2022-10-31T02:23:50.492Z,14.10
2022-10-31T02:26:32.406Z,14.83
2022-10-31T02:29:26.124Z,15.63
2022-10-31T02:31:56.254Z,14.40
2022-10-31T02:34:39.323Z,15.50
2022-10-31T02:37:26.630Z,16.83
2022-10-31T02:40:14.324Z,16.03
2022-10-31T02:45:15.525Z,16.17
2022-10-31T02:47:43.735Z,16.93
2022-10-31T02:50:17.293Z,16.53
2022-10-31T02:52:44.108Z,16.73
2022-10-31T02:55:27.655Z,16.97
2022-10-31T02:58:21.469Z,16.50
2022-10-31T03:01:06.524Z,16.63
2022-10-31T03:03:45.862Z,16.93
2022-10-31T03:06:24.495Z,16.37
2022-10-31T03:09:04.459Z,17.83
2022-10-31T03:11:40.127Z,17.17
2022-10-31T03:14:13.288Z,17.97
2022-10-31T03:17:08.143Z,17.37
2022-10-31T03:19:41.090Z,17.70
2022-10-31T03:22:39.053Z,18.87
2022-10-31T03:25:07.549Z,19.07
2022-10-31T03:27:37.456Z,20.10
2022-10-31T03:30:06.601Z,19.43
2022-10-31T03:32:39.125Z,19.73
2022-10-31T03:35:08.833Z,20.40
2022-10-31T03:37:37.569Z,18.83
2022-10-31T03:40:07.793Z,20.57
2022-10-31T03:42:39.459Z,20.83
2022-10-31T03:45:11.347Z,21.27
2022-10-31T03:47:39.912Z,20.83
2022-10-31T03:50:08.902Z,21.23
2022-10-31T03:52:58.567Z,20.87
2022-10-31T03:55:37.858Z,21.73
2022-10-31T03:58:09.485Z,20.83
2022-10-31T04:00:41.467Z,20.63
2022-10-31T04:03:12.110Z,20.20
2022-10-31T04:05:41.663Z,20.53
2022-10-31T04:08:13.782Z,21.20
2022-10-31T04:10:42.684Z,22.20
2022-10-31T04:13:14.196Z,21.33
2022-10-31T04:15:43.657Z,21.30
2022-10-31T04:18:10.504Z,21.17
2022-10-31T04:20:40.094Z,20.17
2022-10-31T04:23:22.760Z,21.03
2022-10-31T04:25:59.412Z,21.73
2022-10-31T04:32:12.470Z,20.23
2022-10-31T04:34:39.999Z,21.77
2022-10-31T04:37:06.918Z,20.57
2022-10-31T04:39:36.532Z,21.20
2022-10-31T04:42:09.547Z,21.07
2022-10-31T04:44:39.819Z,20.93
2022-10-31T04:47:17.857Z,20.40
2022-10-31T04:49:44.672Z,19.90
2022-10-31T04:52:11.851Z,20.07
2022-10-31T04:54:38.610Z,20.30
2022-10-31T04:57:05.873Z,21.13
2022-10-31T04:59:32.885Z,20.40
2022-10-31T05:01:59.834Z,20.30
2022-10-31T05:04:27.051Z,20.53
2022-10-31T05:06:54.185Z,21.03
2022-10-31T05:09:21.079Z,20.87
2022-10-31T05:11:47.854Z,20.33
2022-10-31T05:14:14.619Z,20.93
2022-10-31T05:16:41.410Z,21.43
2022-10-31T05:19:08.215Z,19.70
2022-10-31T05:21:35.663Z,20.70
2022-10-31T05:24:02.653Z,21.47
2022-10-31T05:26:29.447Z,20.23
2022-10-31T05:31:50.172Z,19.40
2022-10-31T05:41:15.485Z,19.37
2022-10-31T05:44:01.248Z,19.80
2022-10-31T05:46:56.691Z,19.30
2022-10-31T05:49:56.466Z,18.63
2022-10-31T05:52:26.432Z,20.00
2022-10-31T05:54:57.712Z,19.13
2022-10-31T05:57:36.396Z,18.80
2022-10-31T06:00:22.387Z,19.00
2022-10-31T06:03:17.151Z,19.17
2022-10-31T06:05:50.705Z,20.17
2022-10-31T06:08:23.966Z,22.03
2022-10-31T06:10:51.023Z,22.53
2022-10-31T06:13:17.874Z,22.43
2022-10-31T06:15:45.414Z,24.17
2022-10-31T06:18:12.240Z,23.47
2022-10-31T06:20:39.580Z,24.40
2022-10-31T06:23:09.234Z,23.83
2022-10-31T06:25:36.833Z,23.97
2022-10-31T06:28:03.827Z,23.90
2022-10-31T06:30:33.642Z,24.27
2022-10-31T06:33:20.746Z,23.90
2022-10-31T06:39:19.029Z,23.33
2022-10-31T06:42:11.173Z,23.57
2022-10-31T06:44:48.189Z,22.30
2022-10-31T06:47:19.117Z,22.67
2022-10-31T06:49:53.112Z,22.80
2022-10-31T06:52:19.942Z,22.57
2022-10-31T06:54:47.876Z,23.20
2022-10-31T06:57:23.965Z,21.93
2022-10-31T07:00:02.550Z,23.07
2022-10-31T07:02:38.658Z,22.37
2022-10-31T07:05:08.864Z,22.10
2022-10-31T07:07:35.728Z,21.57
2022-10-31T07:10:02.780Z,20.80
2022-10-31T07:12:32.719Z,21.77
2022-10-31T07:15:27.725Z,20.33
2022-10-31T07:20:44.634Z,20.50
2022-10-31T07:23:21.283Z,20.20
2022-10-31T07:26:00.691Z,20.03
2022-10-31T07:28:28.485Z,19.37
2022-10-31T07:31:13.669Z,20.37
2022-10-31T07:33:54.204Z,18.90
2022-10-31T07:36:35.991Z,17.73
2022-10-31T07:39:11.838Z,17.77
2022-10-31T07:41:43.429Z,18.33
2022-10-31T07:47:41.456Z,18.53
2022-10-31T07:57:16.158Z,20.40
2022-10-31T07:59:52.340Z,19.00
2022-10-31T08:02:21.758Z,18.63
2022-10-31T08:04:52.523Z,17.90
2022-10-31T08:07:21.039Z,17.53
2022-10-31T08:09:49.389Z,18.17
2022-10-31T08:12:17.002Z,16.57
2022-10-31T08:14:45.245Z,17.80
2022-10-31T08:17:12.307Z,16.90
2022-10-31T08:19:41.631Z,16.07
2022-10-31T08:22:14.235Z,15.83
2022-10-31T08:24:58.614Z,14.60
2022-10-31T08:27:33.200Z,13.80
2022-10-31T08:30:00.090Z,13.43
2022-10-31T08:32:29.878Z,13.23
2022-10-31T08:34:59.776Z,13.53
2022-10-31T08:37:26.552Z,13.03
2022-10-31T08:39:59.839Z,13.67
2022-10-31T08:42:26.727Z,14.00
2022-10-31T08:44:53.727Z,13.60
2022-10-31T08:47:20.923Z,13.37
2022-10-31T08:49:47.696Z,13.50
2022-10-31T08:52:16.161Z,13.20
2022-10-31T08:54:43.539Z,13.13
2022-10-31T08:57:21.044Z,13.33
2022-10-31T08:59:57.012Z,13.60
2022-10-31T09:02:36.442Z,13.57
2022-10-31T09:05:06.348Z,14.03
2022-10-31T09:07:33.777Z,13.50
2022-10-31T09:10:00.626Z,13.43
2022-10-31T09:12:27.421Z,13.13
2022-10-31T09:14:54.238Z,14.83
2022-10-31T09:17:21.062Z,13.47
2022-10-31T09:19:47.864Z,13.63
2022-10-31T09:22:15.285Z,14.10
2022-10-31T09:24:42.078Z,13.83
2022-10-31T09:27:10.066Z,14.83
2022-10-31T09:29:36.935Z,14.23
2022-10-31T09:32:03.786Z,14.40
2022-10-31T09:34:39.904Z,14.37
2022-10-31T09:37:06.777Z,14.50
2022-10-31T09:39:33.608Z,15.97
2022-10-31T09:42:06.405Z,15.07
2022-10-31T09:44:39.020Z,15.23
2022-10-31T09:47:30.781Z,15.37
2022-10-31T09:50:23.671Z,14.43
2022-10-31T09:53:41.754Z,14.27
2022-10-31T09:56:17.703Z,14.10
2022-10-31T09:58:47.427Z,13.63
2022-10-31T10:01:42.253Z,13.00
2022-10-31T10:04:26.144Z,13.73
2022-10-31T10:06:53.800Z,13.47
2022-10-31T10:09:27.112Z,13.17
2022-10-31T10:12:09.773Z,12.47
2022-10-31T10:14:39.757Z,12.30
2022-10-31T10:17:49.440Z,12.20
2022-10-31T10:20:21.065Z,14.53
2022-10-31T10:22:55.240Z,13.47
2022-10-31T10:25:41.848Z,12.70
2022-10-31T10:28:28.689Z,12.77
2022-10-31T10:31:06.666Z,11.57
2022-10-31T10:33:48.176Z,11.83
2022-10-31T10:36:26.136Z,11.30
2022-10-31T10:38:53.268Z,11.80
2022-10-31T10:41:25.161Z,11.77
2022-10-31T10:43:52.856Z,11.20
2022-10-31T10:47:11.552Z,11.27
2022-10-31T10:49:50.907Z,10.93
2022-10-31T10:52:54.054Z,11.63
2022-10-31T10:55:26.618Z,10.73
2022-10-31T10:58:06.644Z,11.80
2022-10-31T11:00:50.673Z,10.97
2022-10-31T11:03:20.056Z,11.83
2022-10-31T11:05:54.272Z,11.83
2022-10-31T11:08:28.927Z,11.80
2022-10-31T11:11:14.854Z,11.77
2022-10-31T11:13:43.723Z,11.23
2022-10-31T11:16:14.436Z,11.37
2022-10-31T11:18:48.136Z,11.63
2022-10-31T11:21:28.449Z,12.00
2022-10-31T11:24:32.181Z,11.00
2022-10-31T11:27:31.682Z,12.73
2022-10-31T11:42:53.901Z,12.67
2022-10-31T11:58:43.101Z,13.52
2022-10-31T12:13:08.233Z,12.90
2022-10-31T12:15:46.688Z,12.82
2022-10-31T12:18:28.741Z,12.07
2022-10-31T12:21:27.438Z,11.45
2022-10-31T12:24:09.800Z,11.70
2022-10-31T12:27:02.733Z,13.18
2022-10-31T12:29:59.470Z,13.27
2022-10-31T12:33:08.242Z,12.77
2022-10-31T12:36:07.672Z,12.57
2022-10-31T12:38:36.941Z,12.88
2022-10-31T12:41:28.912Z,12.35
2022-10-31T12:44:32.942Z,12.13
2022-10-31T12:47:37.254Z,12.57
2022-10-31T12:50:20.567Z,12.77
2022-10-31T12:53:25.008Z,12.30
2022-10-31T12:56:16.195Z,12.52
2022-10-31T12:59:04.257Z,12.45
2022-10-31T13:01:49.539Z,12.43
2022-10-31T13:04:22.305Z,11.87
2022-10-31T13:06:54.139Z,12.23
2022-10-31T13:09:28.619Z,12.13
2022-10-31T13:12:00.405Z,12.53
2022-10-31T13:14:38.043Z,12.30
2022-10-31T13:17:36.113Z,11.73
2022-10-31T13:20:38.850Z,11.47
2022-10-31T13:23:50.834Z,12.07
2022-10-31T13:27:02.282Z,11.50
2022-10-31T13:30:26.419Z,11.33
2022-10-31T13:33:02.715Z,11.67
2022-10-31T13:35:48.148Z,11.43
2022-10-31T13:38:41.801Z,11.37
2022-10-31T13:41:27.284Z,10.93
2022-10-31T13:44:02.773Z,11.73
2022-10-31T13:46:55.989Z,11.67
2022-10-31T13:49:34.857Z,12.17
2022-10-31T13:52:13.939Z,15.40
2022-10-31T13:54:43.977Z,15.30
2022-10-31T13:57:34.585Z,14.97
2022-10-31T14:00:08.277Z,15.73
2022-10-31T14:02:37.059Z,15.17
2022-10-31T14:05:22.793Z,14.67
2022-10-31T14:07:50.342Z,15.70
2022-10-31T14:10:22.984Z,16.67
2022-10-31T14:12:50.344Z,18.27
2022-10-31T14:15:25.135Z,17.57
2022-10-31T14:18:04.086Z,17.07
2022-10-31T14:20:50.711Z,17.33
2022-10-31T14:23:41.096Z,18.57
2022-10-31T14:26:29.405Z,17.53
2022-10-31T14:29:18.225Z,17.90
2022-10-31T14:31:52.973Z,18.33
2022-10-31T14:34:37.687Z,17.37
2022-10-31T14:37:26.422Z,17.53
2022-10-31T14:40:17.254Z,16.70
2022-10-31T14:42:55.702Z,16.93
2022-10-31T14:45:47.511Z,16.20
2022-10-31T14:48:40.999Z,17.70
2022-10-31T14:51:23.715Z,17.67
2022-10-31T14:53:58.017Z,18.97
2022-10-31T14:56:31.503Z,17.97
2022-10-31T14:59:02.959Z,18.47
2022-10-31T15:01:33.649Z,18.33
2022-10-31T15:04:25.531Z,20.33
2022-10-31T15:07:01.362Z,20.80
2022-10-31T15:09:31.636Z,20.00
2022-10-31T15:12:15.872Z,21.10
2022-10-31T15:14:42.680Z,19.93
2022-10-31T15:17:12.697Z,21.27
2022-10-31T15:19:40.074Z,22.43
2022-10-31T15:22:10.447Z,23.17
2022-10-31T15:24:39.793Z,22.03
2022-10-31T15:27:11.705Z,22.53
2022-10-31T15:30:09.573Z,22.33
2022-10-31T15:32:36.690Z,23.03
2022-10-31T15:35:21.152Z,23.67
2022-10-31T15:37:47.996Z,23.13
2022-10-31T15:40:21.083Z,23.30
2022-10-31T15:43:00.670Z,23.30
2022-10-31T15:45:31.575Z,23.10
2022-10-31T15:48:02.527Z,21.43
2022-10-31T15:51:41.641Z,22.77
2022-10-31T15:54:29.101Z,24.33
2022-10-31T15:56:56.447Z,24.10
2022-10-31T15:59:27.887Z,24.97
2022-10-31T16:02:10.928Z,25.27
2022-10-31T16:04:59.757Z,25.27
2022-10-31T16:07:34.198Z,24.47
2022-10-31T16:10:02.627Z,24.33
2022-10-31T16:12:38.421Z,25.67
2022-10-31T16:15:14.041Z,25.33
2022-10-31T16:18:01.905Z,25.17
2022-10-31T16:23:18.537Z,25.57
2022-10-31T16:25:45.550Z,25.70
2022-10-31T16:28:39.598Z,25.47
2022-10-31T16:31:41.967Z,24.53
2022-10-31T16:37:35.054Z,24.40
2022-10-31T16:40:14.883Z,25.27
2022-10-31T16:43:06.192Z,25.03
2022-10-31T16:49:03.300Z,25.63
2022-10-31T16:51:41.662Z,26.60
2022-10-31T16:57:30.769Z,26.83
2022-10-31T17:00:33.633Z,27.37
2022-10-31T17:03:00.537Z,27.53
2022-10-31T17:05:30.416Z,26.57
2022-10-31T17:07:58.318Z,27.60
2022-10-31T17:10:27.116Z,27.77
2022-10-31T17:12:54.647Z,28.50
2022-10-31T17:15:41.904Z,28.37
2022-10-31T17:18:14.331Z,27.93
2022-10-31T17:20:41.999Z,28.23
2022-10-31T17:23:11.312Z,28.67
2022-10-31T17:25:38.685Z,30.00
2022-10-31T17:28:06.412Z,28.27
2022-10-31T17:30:34.775Z,29.37
2022-10-31T17:33:02.012Z,28.97
2022-10-31T17:35:29.031Z,29.63
2022-10-31T17:37:58.392Z,28.57
2022-10-31T17:40:25.716Z,29.33
2022-10-31T17:42:56.260Z,28.37
2022-10-31T17:45:27.325Z,28.70
2022-10-31T17:53:35.942Z,28.73
2022-10-31T17:56:02.906Z,30.63
2022-10-31T17:58:45.338Z,29.60
2022-10-31T18:06:44.164Z,29.20
2022-10-31T18:09:11.714Z,31.13
2022-10-31T18:11:38.543Z,30.00
2022-10-31T18:14:05.442Z,30.00
2022-10-31T18:16:32.948Z,29.70
2022-10-31T18:19:01.797Z,30.37
2022-10-31T18:21:29.534Z,30.47
2022-10-31T18:23:57.657Z,29.83
2022-10-31T18:26:34.848Z,31.47
2022-10-31T18:29:02.799Z,32.57
2022-10-31T18:31:29.983Z,30.80
2022-10-31T18:33:57.276Z,29.43
2022-10-31T18:36:25.036Z,28.33
2022-10-31T18:38:51.851Z,29.70
2022-10-31T18:41:29.031Z,29.23
2022-10-31T18:44:07.367Z,29.73
2022-10-31T18:46:35.311Z,30.00
2022-10-31T18:49:03.373Z,29.80
2022-10-31T18:51:30.682Z,29.03
2022-10-31T18:54:05.241Z,28.33
2022-10-31T18:56:46.111Z,27.40
2022-10-31T18:59:13.064Z,27.00
2022-10-31T19:01:49.018Z,29.03
2022-10-31T19:04:29.122Z,27.97
2022-10-31T19:06:57.286Z,28.37
2022-10-31T19:09:24.521Z,27.47
2022-10-31T19:11:51.537Z,28.50
2022-10-31T19:14:18.466Z,28.07
2022-10-31T19:16:45.830Z,29.67
2022-10-31T19:19:16.105Z,29.53
2022-10-31T19:21:46.719Z,30.27
2022-10-31T19:24:13.593Z,29.53
2022-10-31T19:26:40.621Z,29.77
2022-10-31T19:29:13.129Z,29.77
2022-10-31T19:31:44.354Z,29.27
2022-10-31T19:34:11.819Z,30.57
2022-10-31T19:36:48.976Z,28.73
2022-10-31T19:39:15.856Z,29.87
2022-10-31T19:41:42.671Z,29.63
2022-10-31T19:44:11.937Z,27.93
2022-10-31T19:46:59.993Z,25.93
2022-10-31T19:49:28.003Z,26.20
2022-10-31T19:51:55.266Z,27.27
2022-10-31T19:54:22.073Z,26.40
2022-10-31T19:56:49.275Z,25.80
2022-10-31T19:59:16.097Z,24.13
2022-10-31T20:01:42.977Z,25.23
2022-10-31T20:04:10.141Z,25.43
2022-10-31T20:06:40.073Z,24.67
2022-10-31T20:09:09.987Z,24.60
2022-10-31T20:11:38.959Z,24.00
2022-10-31T20:14:06.766Z,23.43
2022-10-31T20:16:34.585Z,23.90
2022-10-31T20:19:02.300Z,27.02
2022-10-31T20:21:32.035Z,24.33
2022-10-31T20:24:04.301Z,24.90
2022-10-31T20:26:33.042Z,24.43
2022-10-31T20:29:00.778Z,24.30
2022-10-31T20:31:31.181Z,23.77
2022-10-31T20:33:58.345Z,23.53
2022-10-31T20:36:29.601Z,23.07
2022-10-31T20:38:56.721Z,22.67
2022-10-31T20:41:27.288Z,22.87
2022-10-31T20:43:54.147Z,23.93
2022-10-31T20:46:26.076Z,23.20
2022-10-31T20:48:54.483Z,22.47
2022-10-31T20:51:35.706Z,24.67
2022-10-31T20:54:02.657Z,23.30
2022-10-31T20:56:29.887Z,23.40
2022-10-31T20:58:57.513Z,24.97
2022-10-31T21:01:31.156Z,22.90
2022-10-31T21:03:58.790Z,23.40
2022-10-31T21:06:25.998Z,23.37
2022-10-31T21:08:54.011Z,24.43
2022-10-31T21:11:23.879Z,24.23
2022-10-31T21:13:51.570Z,25.13
2022-10-31T21:16:19.636Z,24.93
2022-10-31T21:18:47.558Z,24.63
2022-10-31T21:21:19.805Z,25.40
2022-10-31T21:23:47.197Z,25.53
2022-10-31T21:26:32.711Z,24.60
2022-10-31T21:29:00.877Z,24.53
2022-10-31T21:31:28.508Z,23.63
2022-10-31T21:33:55.904Z,23.67
2022-10-31T21:36:22.744Z,24.63
2022-10-31T21:38:51.460Z,24.70
2022-10-31T21:41:19.528Z,25.30
2022-10-31T21:43:48.440Z,24.50
2022-10-31T21:46:23.029Z,25.27
2022-10-31T21:48:50.180Z,24.63
2022-10-31T21:51:29.415Z,25.13
2022-10-31T21:54:15.147Z,24.87
2022-10-31T21:56:42.494Z,25.67
2022-10-31T21:59:11.823Z,26.03
2022-10-31T22:01:39.034Z,25.27
2022-10-31T22:04:06.558Z,24.07
2022-10-31T22:06:33.719Z,24.20
2022-10-31T22:09:02.113Z,25.40
2022-10-31T22:11:29.065Z,24.70
2022-10-31T22:13:58.809Z,24.87
2022-10-31T22:16:27.319Z,27.57
2022-10-31T22:18:56.540Z,26.30
2022-10-31T22:21:34.898Z,25.80
2022-10-31T22:24:04.952Z,26.03
2022-10-31T22:26:33.837Z,26.73
2022-10-31T22:29:04.006Z,25.37
2022-10-31T22:31:32.164Z,26.57
2022-10-31T22:33:59.061Z,28.53
2022-10-31T22:36:28.672Z,27.23
2022-10-31T22:38:56.017Z,26.03
2022-10-31T22:41:25.744Z,22.93
2022-10-31T22:43:54.107Z,23.07
2022-10-31T22:46:24.013Z,23.30
2022-10-31T22:48:53.761Z,24.37
2022-10-31T22:51:32.562Z,22.37
2022-10-31T22:54:00.389Z,24.23
2022-10-31T22:56:30.286Z,25.00
2022-10-31T22:58:58.087Z,24.33
2022-10-31T23:01:27.761Z,24.27
2022-10-31T23:03:55.161Z,24.33
2022-10-31T23:06:24.286Z,25.00
2022-10-31T23:08:52.287Z,25.13
2022-10-31T23:11:23.647Z,24.93
2022-10-31T23:14:09.111Z,24.17
2022-10-31T23:16:57.283Z,24.07
2022-10-31T23:19:30.825Z,23.17
2022-10-31T23:22:00.666Z,23.93
2022-10-31T23:24:38.254Z,24.23
2022-10-31T23:27:09.420Z,24.00
2022-10-31T23:29:55.260Z,21.87
2022-10-31T23:32:35.103Z,23.77
2022-10-31T23:35:05.343Z,22.67
2022-10-31T23:37:34.100Z,22.73
2022-10-31T23:40:01.480Z,22.47
2022-10-31T23:42:29.305Z,22.43
2022-10-31T23:44:56.552Z,21.93
2022-10-31T23:47:23.662Z,20.57
2022-10-31T23:49:51.206Z,20.67
2022-10-31T23:52:18.939Z,19.47
2022-10-31T23:54:46.039Z,20.10
2022-10-31T23:57:14.388Z,19.70
2022-10-31T23:59:41.688Z,19.77
