createdAt,value
2018-12-13T00:16:23.557Z,237.50
2018-12-13T00:19:19.557Z,268.10
2018-12-13T00:22:04.546Z,251.30
2018-12-13T00:24:51.028Z,258.80
2018-12-13T00:27:35.377Z,266.37
2018-12-13T00:30:19.429Z,240.97
2018-12-13T00:33:01.277Z,262.00
2018-12-13T00:56:37.529Z,323.03
2018-12-13T00:59:23.593Z,299.10
2018-12-13T01:02:10.594Z,246.73
2018-12-13T01:07:45.349Z,247.17
2018-12-13T01:10:33.435Z,253.13
2018-12-13T01:13:21.714Z,251.97
2018-12-13T01:34:06.574Z,268.73
2018-12-13T01:36:54.650Z,291.63
2018-12-13T01:39:40.671Z,287.83
2018-12-13T01:42:33.457Z,268.53
2018-12-13T01:45:25.446Z,271.43
2018-12-13T01:48:15.990Z,288.60
2018-12-13T01:51:03.421Z,285.70
2018-12-13T01:57:16.013Z,268.33
2018-12-13T02:00:03.481Z,291.90
2018-12-13T02:02:54.612Z,278.30
2018-12-13T02:08:35.596Z,248.07
2018-12-13T02:11:20.564Z,278.33
2018-12-13T02:14:03.637Z,294.30
2018-12-13T02:34:57.694Z,271.77
2018-12-13T02:37:47.577Z,284.50
2018-12-13T02:40:30.825Z,273.83
2018-12-13T02:43:18.437Z,274.77
2018-12-13T02:46:05.796Z,289.77
2018-12-13T02:48:52.066Z,267.67
2018-12-13T02:51:36.762Z,291.17
2018-12-13T02:54:23.532Z,283.73
2018-12-13T03:15:19.758Z,313.70
2018-12-13T03:21:08.762Z,334.73
2018-12-13T03:24:13.306Z,286.70
2018-12-13T03:27:04.835Z,294.57
2018-12-13T03:29:55.485Z,310.27
2018-12-13T03:32:45.376Z,278.10
2018-12-13T03:53:39.790Z,263.57
2018-12-13T03:56:25.620Z,339.17
2018-12-13T03:59:15.465Z,671.73
2018-12-13T04:02:05.750Z,471.07
2018-12-13T04:04:48.208Z,430.57
2018-12-13T04:07:34.404Z,272.10
2018-12-13T04:10:24.550Z,328.43
2018-12-13T04:13:14.168Z,307.17
2018-12-13T04:16:37.188Z,255.47
2018-12-13T04:19:23.737Z,245.67
2018-12-13T04:22:09.586Z,271.30
2018-12-13T04:24:55.506Z,254.07
2018-12-13T04:30:32.774Z,339.30
2018-12-13T04:33:21.031Z,280.97
2018-12-13T04:54:17.332Z,282.97
2018-12-13T04:57:08.701Z,272.77
2018-12-13T04:59:58.634Z,254.17
2018-12-13T05:02:53.800Z,264.87
2018-12-13T05:05:42.698Z,384.47
2018-12-13T05:08:25.473Z,343.50
2018-12-13T05:11:12.334Z,301.03
2018-12-13T05:39:17.915Z,241.00
2018-12-13T05:42:05.880Z,250.97
2018-12-13T05:44:49.881Z,238.23
2018-12-13T05:47:32.875Z,245.90
2018-12-13T05:50:19.843Z,260.10
2018-12-13T05:56:13.531Z,284.80
2018-12-13T05:59:03.413Z,272.00
2018-12-13T06:01:53.654Z,253.10
2018-12-13T06:04:43.806Z,267.23
2018-12-13T06:07:31.900Z,262.23
2018-12-13T06:10:18.692Z,272.93
2018-12-13T06:13:04.580Z,258.13
2018-12-13T06:33:51.778Z,274.20
2018-12-13T06:36:36.937Z,290.67
2018-12-13T06:39:22.692Z,296.70
2018-12-13T06:42:08.843Z,363.40
2018-12-13T06:44:53.873Z,318.87
2018-12-13T06:47:37.600Z,314.30
2018-12-13T06:50:18.893Z,276.53
2018-12-13T06:53:09.335Z,285.13
2018-12-13T07:13:56.593Z,291.30
2018-12-13T07:16:40.675Z,264.80
2018-12-13T07:19:25.972Z,265.30
2018-12-13T07:22:11.481Z,576.33
2018-12-13T07:25:00.796Z,465.10
2018-12-13T07:27:49.765Z,304.40
2018-12-13T07:30:40.877Z,274.90
2018-12-13T07:51:27.824Z,280.33
2018-12-13T07:54:16.784Z,253.33
2018-12-13T07:57:03.960Z,273.70
2018-12-13T07:59:48.553Z,259.97
2018-12-13T08:02:32.557Z,275.47
2018-12-13T08:05:20.294Z,252.80
2018-12-13T08:08:06.845Z,290.50
2018-12-13T08:10:59.016Z,259.20
2018-12-13T08:31:52.833Z,255.27
2018-12-13T08:34:47.994Z,266.33
2018-12-13T08:37:35.674Z,264.63
2018-12-13T08:40:20.377Z,247.80
2018-12-13T08:43:03.767Z,239.87
2018-12-13T08:45:51.856Z,248.50
2018-12-13T09:09:32.365Z,245.53
2018-12-13T09:12:16.974Z,252.63
2018-12-13T09:14:59.841Z,245.73
2018-12-13T09:17:46.609Z,289.60
2018-12-13T09:20:34.957Z,249.13
2018-12-13T09:23:20.014Z,300.63
2018-12-13T09:26:05.018Z,291.87
2018-12-13T09:28:52.624Z,270.67
2018-12-13T09:49:39.036Z,261.57
2018-12-13T09:52:27.958Z,251.97
2018-12-13T09:55:16.043Z,263.07
2018-12-13T09:58:04.294Z,272.70
2018-12-13T10:00:55.455Z,324.63
2018-12-13T10:03:47.804Z,288.20
2018-12-13T10:06:33.047Z,263.33
2018-12-13T10:27:19.332Z,288.60
2018-12-13T10:30:04.122Z,325.27
2018-12-13T10:32:50.879Z,371.80
2018-12-13T10:35:37.117Z,289.63
2018-12-13T10:38:24.076Z,308.40
2018-12-13T10:41:13.769Z,313.63
2018-12-13T10:44:01.085Z,292.43
2018-12-13T10:46:44.885Z,307.87
2018-12-13T11:07:41.103Z,291.53
2018-12-13T11:10:30.005Z,246.70
2018-12-13T11:13:16.558Z,457.53
2018-12-13T11:16:07.011Z,313.97
2018-12-13T11:18:52.634Z,289.33
2018-12-13T11:21:36.177Z,317.43
2018-12-13T11:24:21.169Z,279.93
2018-12-13T11:47:55.714Z,314.50
2018-12-13T11:53:33.587Z,287.00
2018-12-13T11:56:20.137Z,247.40
2018-12-13T12:02:01.143Z,413.37
2018-12-13T12:10:01.862Z,291.50
2018-12-13T12:12:53.221Z,238.63
2018-12-13T12:15:49.161Z,261.57
2018-12-13T12:18:40.167Z,298.10
2018-12-13T12:48:23.741Z,265.33
2018-12-13T12:57:37.234Z,242.27
2018-12-13T13:00:35.507Z,259.63
2018-12-13T13:03:33.123Z,225.60
2018-12-13T13:06:30.249Z,232.33
2018-12-13T13:27:20.287Z,235.07
2018-12-13T13:30:23.176Z,237.07
2018-12-13T13:42:59.249Z,235.37
2018-12-13T13:54:55.553Z,255.00
2018-12-13T14:01:27.321Z,246.77
2018-12-13T14:35:30.192Z,200.70
2018-12-13T14:38:39.072Z,195.30
2018-12-13T14:45:05.304Z,201.33
2018-12-13T14:47:50.247Z,200.33
2018-12-13T14:54:27.285Z,190.57
2018-12-13T15:00:26.334Z,184.37
2018-12-13T15:03:12.779Z,189.00
2018-12-13T15:06:01.079Z,189.23
2018-12-13T15:08:49.297Z,187.50
2018-12-13T15:15:36.353Z,183.27
2018-12-13T15:18:25.736Z,194.47
2018-12-13T15:51:25.382Z,174.63
2018-12-13T15:54:20.212Z,192.63
2018-12-13T15:57:13.796Z,175.43
2018-12-13T16:00:03.924Z,183.97
2018-12-13T16:02:52.272Z,179.57
2018-12-13T16:05:48.351Z,183.27
2018-12-13T16:32:37.415Z,184.70
2018-12-13T16:35:22.140Z,170.77
2018-12-13T16:38:12.372Z,171.80
2018-12-13T16:41:06.164Z,180.53
2018-12-13T16:43:54.424Z,170.60
2018-12-13T16:46:45.361Z,165.90
2018-12-13T17:07:35.396Z,183.53
2018-12-13T17:10:23.449Z,166.40
2018-12-13T17:13:19.517Z,178.67
2018-12-13T17:16:05.901Z,171.50
2018-12-13T17:18:53.405Z,175.67
2018-12-13T17:21:37.450Z,178.23
2018-12-13T17:24:33.535Z,178.83
2018-12-13T17:33:47.414Z,175.43
2018-12-13T17:36:47.413Z,176.33
2018-12-13T17:39:33.243Z,178.30
2018-12-13T17:42:23.433Z,181.07
2018-12-13T17:45:20.074Z,176.33
2018-12-13T17:48:13.291Z,181.47
2018-12-13T17:54:19.223Z,168.63
2018-12-13T17:57:05.438Z,176.07
2018-12-13T17:59:50.078Z,169.47
2018-12-13T18:02:39.466Z,172.63
2018-12-13T18:32:16.217Z,190.53
2018-12-13T18:35:07.323Z,172.17
2018-12-13T18:37:50.683Z,167.50
2018-12-13T18:40:37.469Z,181.73
2018-12-13T18:43:27.410Z,161.83
2018-12-13T18:46:14.511Z,183.93
2018-12-13T18:49:00.535Z,160.33
2018-12-13T18:51:47.231Z,163.87
2018-12-13T19:12:36.366Z,164.00
2018-12-13T19:15:23.550Z,169.10
2018-12-13T19:18:13.381Z,169.77
2018-12-13T19:21:05.350Z,163.90
2018-12-13T19:23:50.547Z,169.80
2018-12-13T19:26:46.352Z,172.97
2018-12-13T19:29:31.070Z,168.30
2018-12-13T19:55:04.266Z,166.57
2018-12-13T19:57:46.575Z,172.57
2018-12-13T20:00:36.367Z,165.00
2018-12-13T20:03:23.580Z,164.13
2018-12-13T20:06:20.537Z,168.57
2018-12-13T20:09:11.581Z,181.73
2018-12-13T20:11:56.548Z,176.93
2018-12-13T20:32:44.557Z,169.77
2018-12-13T20:35:31.607Z,168.23
2018-12-13T20:38:15.225Z,173.73
2018-12-13T20:41:06.034Z,164.10
2018-12-13T20:43:51.044Z,163.23
2018-12-13T20:46:37.614Z,172.10
2018-12-13T20:49:34.674Z,161.90
2018-12-13T20:52:25.617Z,168.13
2018-12-13T21:13:16.541Z,168.93
2018-12-13T21:15:59.932Z,164.00
2018-12-13T21:21:38.616Z,181.53
2018-12-13T21:24:28.113Z,180.07
2018-12-13T21:27:13.936Z,180.87
2018-12-13T21:30:04.708Z,176.70
2018-12-13T21:50:54.185Z,181.80
2018-12-13T21:53:37.642Z,190.90
2018-12-13T21:56:21.691Z,186.50
2018-12-13T21:59:14.268Z,188.63
2018-12-13T22:02:04.456Z,199.00
2018-12-13T22:04:46.969Z,193.07
2018-12-13T22:07:33.516Z,208.33
2018-12-13T22:10:17.513Z,203.50
2018-12-13T22:31:11.649Z,223.17
2018-12-13T22:34:01.408Z,230.63
2018-12-13T22:36:52.657Z,207.03
2018-12-13T22:39:39.706Z,206.43
2018-12-13T22:42:25.531Z,215.47
2018-12-13T22:45:11.162Z,199.67
2018-12-13T22:47:58.668Z,210.97
2018-12-13T23:05:57.483Z,250.40
2018-12-13T23:08:46.142Z,218.53
2018-12-13T23:11:39.722Z,346.67
2018-12-13T23:17:26.702Z,219.73
2018-12-13T23:20:37.338Z,235.37
2018-12-13T23:23:40.065Z,281.57
2018-12-13T23:26:43.461Z,316.20
2018-12-13T23:32:46.576Z,300.60
2018-12-13T23:35:45.718Z,282.77
2018-12-13T23:38:28.778Z,231.83
2018-12-13T23:41:14.122Z,230.20
2018-12-13T23:43:56.319Z,262.43
2018-12-13T23:46:39.142Z,234.43
2018-12-13T23:49:27.491Z,223.40
