createdAt,value
2019-05-22T00:00:39.290Z,15.10
2019-05-22T00:03:08.690Z,15.10
2019-05-22T00:05:38.171Z,15.10
2019-05-22T00:08:09.113Z,15.00
2019-05-22T00:10:40.832Z,15.00
2019-05-22T00:13:13.971Z,15.00
2019-05-22T00:15:44.957Z,14.90
2019-05-22T00:18:15.412Z,14.90
2019-05-22T00:20:45.310Z,14.80
2019-05-22T00:23:15.405Z,14.80
2019-05-22T00:25:47.709Z,14.80
2019-05-22T00:28:18.033Z,14.70
2019-05-22T00:30:49.224Z,14.70
2019-05-22T00:33:18.155Z,14.70
2019-05-22T00:35:47.980Z,14.60
2019-05-22T00:38:18.538Z,14.70
2019-05-22T00:40:55.438Z,14.70
2019-05-22T00:43:39.422Z,14.60
2019-05-22T00:46:09.733Z,14.70
2019-05-22T00:48:41.580Z,14.70
2019-05-22T00:51:29.630Z,14.70
2019-05-22T00:54:10.453Z,14.70
2019-05-22T00:56:46.232Z,14.70
2019-05-22T00:59:24.689Z,14.70
2019-05-22T01:01:55.663Z,14.70
2019-05-22T01:04:31.930Z,14.60
2019-05-22T01:07:04.563Z,14.70
2019-05-22T01:09:41.707Z,14.70
2019-05-22T01:12:17.364Z,14.60
2019-05-22T01:14:46.920Z,14.60
2019-05-22T01:17:17.510Z,14.60
2019-05-22T01:19:48.538Z,14.70
2019-05-22T01:22:19.710Z,14.60
2019-05-22T01:24:53.735Z,14.70
2019-05-22T01:27:26.003Z,14.70
2019-05-22T01:29:56.939Z,14.60
2019-05-22T01:32:43.056Z,14.60
2019-05-22T01:35:13.679Z,14.50
2019-05-22T01:37:45.151Z,14.50
2019-05-22T01:40:22.558Z,14.60
2019-05-22T01:42:53.645Z,14.60
2019-05-22T01:45:24.838Z,14.60
2019-05-22T01:48:05.331Z,14.50
2019-05-22T01:50:43.743Z,14.60
2019-05-22T01:53:15.800Z,14.60
2019-05-22T01:55:47.900Z,14.50
2019-05-22T01:58:20.094Z,14.50
2019-05-22T02:00:52.555Z,14.40
2019-05-22T02:03:25.187Z,14.40
2019-05-22T02:05:55.042Z,14.40
2019-05-22T02:08:24.961Z,14.40
2019-05-22T02:10:58.092Z,14.40
2019-05-22T02:13:33.639Z,14.40
2019-05-22T02:16:02.896Z,14.40
2019-05-22T02:18:34.667Z,14.40
2019-05-22T02:21:04.469Z,14.30
2019-05-22T02:23:34.198Z,14.30
2019-05-22T02:26:04.717Z,14.30
2019-05-22T02:28:33.959Z,14.30
2019-05-22T02:31:04.409Z,14.20
2019-05-22T02:33:33.188Z,14.20
2019-05-22T02:36:02.798Z,14.30
2019-05-22T02:38:31.520Z,14.30
2019-05-22T02:41:01.296Z,14.30
2019-05-22T02:43:30.138Z,14.20
2019-05-22T02:46:00.223Z,14.10
2019-05-22T02:48:30.668Z,14.20
2019-05-22T02:50:59.657Z,14.20
2019-05-22T02:53:29.629Z,14.20
2019-05-22T02:55:58.535Z,14.10
2019-05-22T02:58:28.784Z,14.00
2019-05-22T03:01:01.458Z,14.10
2019-05-22T03:03:32.164Z,14.20
2019-05-22T03:06:02.607Z,14.10
2019-05-22T03:09:02.751Z,14.20
2019-05-22T03:11:37.187Z,14.10
2019-05-22T03:14:07.464Z,14.10
2019-05-22T03:16:51.686Z,14.10
2019-05-22T03:19:30.960Z,14.10
2019-05-22T03:22:00.955Z,14.10
2019-05-22T03:24:30.716Z,14.10
2019-05-22T03:26:59.463Z,14.20
2019-05-22T03:29:40.427Z,14.10
2019-05-22T03:32:10.030Z,14.10
2019-05-22T03:34:39.573Z,14.10
2019-05-22T03:37:10.449Z,14.00
2019-05-22T03:39:39.883Z,14.00
2019-05-22T03:42:09.004Z,14.00
2019-05-22T03:44:39.202Z,14.00
2019-05-22T03:47:09.361Z,14.00
2019-05-22T03:49:39.215Z,13.90
2019-05-22T03:52:09.557Z,13.90
2019-05-22T03:54:38.865Z,13.80
2019-05-22T03:57:09.484Z,13.90
2019-05-22T03:59:38.388Z,13.80
2019-05-22T04:02:07.373Z,13.70
2019-05-22T04:04:40.391Z,13.80
2019-05-22T04:07:14.044Z,13.80
2019-05-22T04:09:44.971Z,13.80
2019-05-22T04:12:15.462Z,13.80
2019-05-22T04:14:45.972Z,13.80
2019-05-22T04:17:16.605Z,13.80
2019-05-22T04:19:50.503Z,13.80
2019-05-22T04:22:17.656Z,13.90
2019-05-22T04:24:48.932Z,13.90
2019-05-22T04:27:18.679Z,13.90
2019-05-22T04:29:48.561Z,13.80
2019-05-22T04:32:23.769Z,13.80
2019-05-22T04:34:52.697Z,13.70
2019-05-22T04:37:22.488Z,13.80
2019-05-22T04:39:55.041Z,13.80
2019-05-22T04:42:24.990Z,13.60
2019-05-22T04:45:12.182Z,13.60
2019-05-22T04:47:41.335Z,13.60
2019-05-22T04:50:10.946Z,13.60
2019-05-22T04:52:41.700Z,13.50
2019-05-22T04:55:12.841Z,13.60
2019-05-22T04:57:41.984Z,13.50
2019-05-22T05:00:12.897Z,13.60
2019-05-22T05:02:41.658Z,13.60
2019-05-22T05:05:11.091Z,13.60
2019-05-22T05:07:41.798Z,13.40
2019-05-22T05:10:11.204Z,13.40
2019-05-22T05:12:42.274Z,13.40
2019-05-22T05:15:11.696Z,13.20
2019-05-22T05:17:40.659Z,13.20
2019-05-22T05:20:22.201Z,13.30
2019-05-22T05:22:43.917Z,13.30
2019-05-22T05:25:13.419Z,13.20
2019-05-22T05:27:42.491Z,13.30
2019-05-22T05:30:13.071Z,13.30
2019-05-22T05:32:43.279Z,13.40
2019-05-22T05:35:13.934Z,13.20
2019-05-22T05:37:43.156Z,13.20
2019-05-22T05:40:35.834Z,13.20
2019-05-22T05:43:06.891Z,13.30
2019-05-22T05:45:36.895Z,13.30
2019-05-22T05:48:08.616Z,13.10
2019-05-22T05:50:40.543Z,13.00
2019-05-22T05:53:19.134Z,12.90
2019-05-22T05:56:14.975Z,12.80
2019-05-22T05:58:45.039Z,12.80
2019-05-22T06:01:26.077Z,12.80
2019-05-22T06:03:56.027Z,12.80
2019-05-22T06:07:15.767Z,12.70
2019-05-22T06:09:46.191Z,12.80
2019-05-22T06:12:15.888Z,12.80
2019-05-22T06:14:45.551Z,12.80
2019-05-22T06:17:52.547Z,12.70
2019-05-22T06:20:22.887Z,12.70
2019-05-22T06:23:46.056Z,12.70
2019-05-22T06:26:40.740Z,12.70
2019-05-22T06:29:10.470Z,12.70
2019-05-22T06:32:17.403Z,12.70
2019-05-22T06:34:46.817Z,12.80
2019-05-22T06:37:30.577Z,12.70
2019-05-22T06:40:01.414Z,12.70
2019-05-22T06:42:30.277Z,12.80
2019-05-22T06:44:59.347Z,12.90
2019-05-22T06:47:28.610Z,12.90
2019-05-22T06:49:58.513Z,12.90
2019-05-22T06:52:27.344Z,13.00
2019-05-22T06:54:57.492Z,13.00
2019-05-22T06:57:34.992Z,12.90
2019-05-22T07:00:14.601Z,12.90
2019-05-22T07:02:41.654Z,13.00
2019-05-22T07:05:11.499Z,13.00
2019-05-22T07:07:41.161Z,13.00
2019-05-22T07:10:12.727Z,13.00
2019-05-22T07:12:43.566Z,13.10
2019-05-22T07:15:30.948Z,13.10
2019-05-22T07:18:01.376Z,13.10
2019-05-22T07:20:32.448Z,13.20
2019-05-22T07:23:03.667Z,13.10
2019-05-22T07:25:35.372Z,13.10
2019-05-22T07:28:05.438Z,12.90
2019-05-22T07:30:35.220Z,13.00
2019-05-22T07:33:04.557Z,13.10
2019-05-22T07:35:46.001Z,13.00
2019-05-22T07:38:04.250Z,13.00
2019-05-22T07:40:35.596Z,13.00
2019-05-22T07:43:05.317Z,13.10
2019-05-22T07:45:35.068Z,13.00
2019-05-22T07:48:07.539Z,13.00
2019-05-22T07:50:57.758Z,13.00
2019-05-22T07:53:27.753Z,13.00
2019-05-22T07:55:58.364Z,13.00
2019-05-22T07:58:29.482Z,13.00
2019-05-22T08:01:01.146Z,12.90
2019-05-22T08:03:33.109Z,12.90
2019-05-22T08:06:02.825Z,12.90
2019-05-22T08:08:35.061Z,12.90
2019-05-22T08:11:06.071Z,12.90
2019-05-22T08:13:35.944Z,12.90
2019-05-22T08:16:05.718Z,12.90
2019-05-22T08:18:37.288Z,12.90
2019-05-22T08:21:06.454Z,12.90
2019-05-22T08:23:36.075Z,13.00
2019-05-22T08:26:06.338Z,13.00
2019-05-22T08:28:36.126Z,13.00
2019-05-22T08:31:07.403Z,13.00
2019-05-22T08:33:38.513Z,13.00
2019-05-22T08:36:08.329Z,13.10
2019-05-22T08:38:37.984Z,12.80
2019-05-22T08:41:09.208Z,12.80
2019-05-22T08:44:03.390Z,12.80
2019-05-22T08:46:12.953Z,12.70
2019-05-22T08:48:48.156Z,12.80
2019-05-22T08:51:14.255Z,12.80
2019-05-22T08:53:48.412Z,12.80
2019-05-22T08:56:15.503Z,12.80
2019-05-22T08:58:45.009Z,12.80
2019-05-22T09:01:14.353Z,12.80
2019-05-22T09:03:43.931Z,12.80
2019-05-22T09:06:13.117Z,12.80
2019-05-22T09:08:41.910Z,12.80
2019-05-22T09:11:12.080Z,12.80
2019-05-22T09:13:41.198Z,12.80
2019-05-22T09:16:11.082Z,12.80
2019-05-22T09:18:39.990Z,12.80
2019-05-22T09:21:09.692Z,12.70
2019-05-22T09:23:38.861Z,12.70
2019-05-22T09:26:08.121Z,12.70
2019-05-22T09:28:37.443Z,12.80
2019-05-22T09:31:06.374Z,12.80
2019-05-22T09:33:36.580Z,12.80
2019-05-22T09:36:06.639Z,12.80
2019-05-22T09:38:35.724Z,12.70
2019-05-22T09:41:04.924Z,12.60
2019-05-22T09:43:34.197Z,12.50
2019-05-22T09:46:06.561Z,12.40
2019-05-22T09:48:36.740Z,12.30
2019-05-22T09:51:06.251Z,12.30
2019-05-22T09:53:35.770Z,12.30
2019-05-22T09:56:05.627Z,12.40
2019-05-22T09:58:34.623Z,12.40
2019-05-22T10:01:05.047Z,12.30
2019-05-22T10:03:34.856Z,12.30
2019-05-22T10:06:08.142Z,12.30
2019-05-22T10:08:37.350Z,12.40
2019-05-22T10:11:12.488Z,12.40
2019-05-22T10:13:41.330Z,12.50
2019-05-22T10:16:10.698Z,12.50
2019-05-22T10:18:39.904Z,12.50
2019-05-22T10:21:11.163Z,12.50
2019-05-22T10:23:40.962Z,12.50
2019-05-22T10:26:11.034Z,12.50
2019-05-22T10:28:41.094Z,12.50
2019-05-22T10:31:11.366Z,12.50
2019-05-22T10:33:41.747Z,12.50
2019-05-22T10:36:10.708Z,12.40
2019-05-22T10:38:39.899Z,12.40
2019-05-22T10:41:10.209Z,12.40
2019-05-22T10:43:39.511Z,12.40
2019-05-22T10:46:09.556Z,12.40
2019-05-22T10:48:40.515Z,12.40
2019-05-22T10:51:09.984Z,12.30
2019-05-22T10:53:39.278Z,12.20
2019-05-22T10:56:08.807Z,12.20
2019-05-22T10:58:38.142Z,12.30
2019-05-22T11:01:09.101Z,12.20
2019-05-22T11:03:38.448Z,12.30
2019-05-22T11:06:08.130Z,12.30
2019-05-22T11:08:37.492Z,12.30
2019-05-22T11:11:06.429Z,12.30
2019-05-22T11:13:35.852Z,12.30
2019-05-22T11:16:05.014Z,12.40
2019-05-22T11:18:35.115Z,12.50
2019-05-22T11:21:04.754Z,12.50
2019-05-22T11:23:50.062Z,12.50
2019-05-22T11:26:04.604Z,12.40
2019-05-22T11:28:33.658Z,12.40
2019-05-22T11:31:04.564Z,12.50
2019-05-22T11:33:34.610Z,12.40
2019-05-22T11:36:04.538Z,12.40
2019-05-22T11:38:33.668Z,12.50
2019-05-22T11:41:02.916Z,12.50
2019-05-22T11:43:32.070Z,12.50
2019-05-22T11:46:01.340Z,12.50
2019-05-22T11:48:30.361Z,12.60
2019-05-22T11:51:01.074Z,12.60
2019-05-22T11:53:30.199Z,12.60
2019-05-22T11:55:59.021Z,12.60
2019-05-22T11:58:28.306Z,12.60
2019-05-22T12:00:57.764Z,12.70
2019-05-22T12:03:26.968Z,12.60
2019-05-22T12:05:56.115Z,12.60
2019-05-22T12:08:25.560Z,12.60
2019-05-22T12:10:54.671Z,12.60
2019-05-22T12:13:24.942Z,12.50
2019-05-22T12:15:56.260Z,12.60
2019-05-22T12:18:25.940Z,12.60
2019-05-22T12:20:55.285Z,12.50
2019-05-22T12:23:24.263Z,12.40
2019-05-22T12:25:53.711Z,12.50
2019-05-22T12:28:23.156Z,12.50
2019-05-22T12:30:52.205Z,12.50
2019-05-22T12:33:21.159Z,12.50
2019-05-22T12:35:50.594Z,12.50
2019-05-22T12:38:21.882Z,12.50
2019-05-22T12:40:50.970Z,12.50
2019-05-22T12:43:21.160Z,12.60
2019-05-22T12:45:50.330Z,12.60
2019-05-22T12:48:19.840Z,12.70
2019-05-22T12:50:49.352Z,12.70
2019-05-22T12:53:19.680Z,12.70
2019-05-22T12:55:49.376Z,12.70
2019-05-22T12:58:19.369Z,12.70
2019-05-22T13:00:48.689Z,12.60
2019-05-22T13:03:18.785Z,12.60
2019-05-22T13:05:49.629Z,12.70
2019-05-22T13:08:19.221Z,12.60
2019-05-22T13:10:48.767Z,12.60
2019-05-22T13:13:17.860Z,12.60
2019-05-22T13:15:47.332Z,12.60
2019-05-22T13:18:20.336Z,12.40
2019-05-22T13:20:50.767Z,12.50
2019-05-22T13:23:22.727Z,12.60
2019-05-22T13:25:52.116Z,12.50
2019-05-22T13:28:21.827Z,12.50
2019-05-22T13:30:55.338Z,12.60
2019-05-22T13:33:29.305Z,12.60
2019-05-22T13:35:58.376Z,12.50
2019-05-22T13:38:28.278Z,12.50
2019-05-22T13:40:57.781Z,12.60
2019-05-22T13:43:28.706Z,12.50
2019-05-22T13:45:57.863Z,12.50
2019-05-22T13:48:27.234Z,12.50
2019-05-22T13:50:57.916Z,12.40
2019-05-22T13:53:27.566Z,12.40
2019-05-22T13:55:58.133Z,12.40
2019-05-22T13:58:27.856Z,12.30
2019-05-22T14:00:57.367Z,12.30
2019-05-22T14:03:27.220Z,12.30
2019-05-22T14:05:57.440Z,12.30
2019-05-22T14:08:26.815Z,12.30
2019-05-22T14:10:56.293Z,12.30
2019-05-22T14:13:27.947Z,12.40
2019-05-22T14:15:57.885Z,12.30
2019-05-22T14:18:27.209Z,12.40
2019-05-22T14:20:56.299Z,12.30
2019-05-22T14:23:25.555Z,12.30
2019-05-22T14:25:54.830Z,12.30
2019-05-22T14:28:25.383Z,12.20
2019-05-22T14:30:54.554Z,12.20
2019-05-22T14:33:27.759Z,12.30
2019-05-22T14:35:57.534Z,12.30
2019-05-22T14:38:27.255Z,12.40
2019-05-22T14:40:56.849Z,12.30
2019-05-22T14:43:26.112Z,12.30
2019-05-22T14:45:55.171Z,12.20
2019-05-22T14:48:24.474Z,12.20
2019-05-22T14:50:53.404Z,12.20
2019-05-22T14:53:22.164Z,12.20
2019-05-22T14:55:52.184Z,12.20
2019-05-22T14:58:21.423Z,12.20
2019-05-22T15:00:50.675Z,12.20
2019-05-22T15:03:20.724Z,12.20
2019-05-22T15:05:50.227Z,12.20
2019-05-22T15:08:19.044Z,12.20
2019-05-22T15:10:48.551Z,12.20
2019-05-22T15:13:17.611Z,12.30
2019-05-22T15:15:47.599Z,12.20
2019-05-22T15:18:17.715Z,12.20
2019-05-22T15:21:04.630Z,12.20
2019-05-22T15:23:34.859Z,12.10
2019-05-22T15:26:04.542Z,12.10
2019-05-22T15:28:34.121Z,12.10
2019-05-22T15:31:03.681Z,12.00
2019-05-22T15:33:33.991Z,12.00
2019-05-22T15:36:06.748Z,12.10
2019-05-22T15:38:38.701Z,12.00
2019-05-22T15:41:09.513Z,12.00
2019-05-22T15:43:38.990Z,12.00
2019-05-22T15:46:09.045Z,11.90
2019-05-22T15:48:39.672Z,11.90
2019-05-22T15:51:10.424Z,11.80
2019-05-22T15:53:40.389Z,11.90
2019-05-22T15:56:10.535Z,11.90
2019-05-22T15:58:43.710Z,11.90
2019-05-22T16:01:15.284Z,11.80
2019-05-22T16:03:46.740Z,11.80
2019-05-22T16:06:16.626Z,11.80
2019-05-22T16:08:47.072Z,11.80
2019-05-22T16:11:17.845Z,11.70
2019-05-22T16:13:48.917Z,11.70
2019-05-22T16:16:20.286Z,11.70
2019-05-22T16:18:51.970Z,11.70
2019-05-22T16:21:20.850Z,11.70
2019-05-22T16:23:50.375Z,11.70
2019-05-22T16:26:19.507Z,11.70
2019-05-22T16:28:49.173Z,11.70
2019-05-22T16:31:19.331Z,11.70
2019-05-22T16:33:48.770Z,11.70
2019-05-22T16:36:18.703Z,11.60
2019-05-22T16:38:49.714Z,11.70
2019-05-22T16:41:19.830Z,11.70
2019-05-22T16:43:50.545Z,11.60
2019-05-22T16:46:20.669Z,11.60
2019-05-22T16:48:49.803Z,11.70
2019-05-22T16:51:19.818Z,11.60
2019-05-22T16:53:55.889Z,11.60
2019-05-22T16:56:26.202Z,11.60
2019-05-22T16:58:56.037Z,11.60
2019-05-22T17:01:27.024Z,11.60
2019-05-22T17:03:59.560Z,11.70
2019-05-22T17:06:29.678Z,11.60
2019-05-22T17:08:59.205Z,11.60
2019-05-22T17:11:29.564Z,11.70
2019-05-22T17:14:03.536Z,11.60
2019-05-22T17:16:34.693Z,11.60
2019-05-22T17:19:25.232Z,11.60
2019-05-22T17:21:37.185Z,11.60
2019-05-22T17:24:08.958Z,11.60
2019-05-22T17:26:38.412Z,11.60
2019-05-22T17:29:07.564Z,11.60
2019-05-22T17:31:37.616Z,11.60
2019-05-22T17:34:10.983Z,11.60
2019-05-22T17:36:40.558Z,11.60
2019-05-22T17:39:11.503Z,11.50
2019-05-22T17:41:42.556Z,11.50
2019-05-22T17:44:13.131Z,11.50
2019-05-22T17:46:44.753Z,11.50
2019-05-22T17:49:15.800Z,11.50
2019-05-22T17:51:45.811Z,11.50
2019-05-22T17:54:15.312Z,11.50
2019-05-22T17:57:03.720Z,11.50
2019-05-22T17:59:32.559Z,11.50
2019-05-22T18:02:05.709Z,11.50
2019-05-22T18:04:34.992Z,11.50
2019-05-22T18:07:04.556Z,11.50
2019-05-22T18:09:35.286Z,11.40
2019-05-22T18:12:06.960Z,11.40
2019-05-22T18:14:36.811Z,11.40
2019-05-22T18:17:06.571Z,11.50
2019-05-22T18:19:35.791Z,11.50
2019-05-22T18:22:06.174Z,11.50
2019-05-22T18:24:35.422Z,11.50
2019-05-22T18:27:04.296Z,11.50
2019-05-22T18:29:33.429Z,11.50
2019-05-22T18:32:03.782Z,11.50
2019-05-22T18:34:33.215Z,11.50
2019-05-22T18:37:02.398Z,11.50
2019-05-22T18:39:31.299Z,11.50
2019-05-22T18:42:00.210Z,11.50
2019-05-22T18:44:29.363Z,11.40
2019-05-22T18:46:58.111Z,11.50
2019-05-22T18:49:27.054Z,11.50
2019-05-22T18:51:56.455Z,11.50
2019-05-22T18:54:25.640Z,11.50
2019-05-22T18:56:54.510Z,11.40
2019-05-22T18:59:23.350Z,11.40
2019-05-22T19:01:52.623Z,11.40
2019-05-22T19:04:21.725Z,11.40
2019-05-22T19:06:50.729Z,11.50
2019-05-22T19:09:20.049Z,11.50
2019-05-22T19:11:49.401Z,11.50
2019-05-22T19:14:18.211Z,11.50
2019-05-22T19:16:47.569Z,11.50
2019-05-22T19:19:16.839Z,11.50
2019-05-22T19:21:45.937Z,11.60
2019-05-22T19:24:14.787Z,11.50
2019-05-22T19:26:43.910Z,11.60
2019-05-22T19:29:12.927Z,11.60
2019-05-22T19:31:42.067Z,11.60
2019-05-22T19:34:12.194Z,11.60
2019-05-22T19:36:41.355Z,11.70
2019-05-22T19:39:10.640Z,11.70
2019-05-22T19:41:39.583Z,11.70
2019-05-22T19:44:09.188Z,11.70
2019-05-22T19:46:38.853Z,11.70
2019-05-22T19:49:08.164Z,11.70
2019-05-22T19:51:38.252Z,11.70
2019-05-22T19:54:07.811Z,11.80
2019-05-22T19:56:36.766Z,11.70
2019-05-22T19:59:06.557Z,11.70
2019-05-22T20:01:35.508Z,11.80
2019-05-22T20:04:04.546Z,11.80
2019-05-22T20:06:33.681Z,11.80
2019-05-22T20:09:03.204Z,11.80
2019-05-22T20:11:32.173Z,11.80
2019-05-22T20:14:01.754Z,11.80
2019-05-22T20:16:30.952Z,11.80
2019-05-22T20:19:00.167Z,11.80
2019-05-22T20:21:29.794Z,11.80
2019-05-22T20:23:59.057Z,11.80
2019-05-22T20:26:28.142Z,11.80
2019-05-22T20:28:57.400Z,11.80
2019-05-22T20:31:26.847Z,11.80
2019-05-22T20:33:56.003Z,11.80
2019-05-22T20:36:25.292Z,11.70
2019-05-22T20:38:54.690Z,11.70
2019-05-22T20:41:23.689Z,11.70
2019-05-22T20:43:53.094Z,11.70
2019-05-22T20:46:22.503Z,11.70
2019-05-22T20:48:51.263Z,11.70
2019-05-22T20:51:20.748Z,11.70
2019-05-22T20:53:54.715Z,11.60
2019-05-22T20:56:23.822Z,11.60
2019-05-22T20:58:53.280Z,11.60
2019-05-22T21:01:22.750Z,11.60
2019-05-22T21:03:51.651Z,11.60
2019-05-22T21:06:22.170Z,11.60
2019-05-22T21:08:50.960Z,11.50
2019-05-22T21:11:23.203Z,11.50
2019-05-22T21:13:52.598Z,11.60
2019-05-22T21:16:22.036Z,11.50
2019-05-22T21:18:52.398Z,11.50
2019-05-22T21:21:23.543Z,11.50
2019-05-22T21:23:53.017Z,11.50
2019-05-22T21:26:22.683Z,11.50
2019-05-22T21:28:52.252Z,11.50
2019-05-22T21:31:23.207Z,11.50
2019-05-22T21:33:52.729Z,11.50
2019-05-22T21:36:23.173Z,11.50
2019-05-22T21:38:52.339Z,11.50
2019-05-22T21:41:22.402Z,11.50
2019-05-22T21:43:52.142Z,11.50
2019-05-22T21:46:21.310Z,11.50
2019-05-22T21:48:53.312Z,11.50
2019-05-22T21:51:22.997Z,11.50
2019-05-22T21:53:52.115Z,11.50
2019-05-22T21:56:21.234Z,11.50
2019-05-22T21:58:50.660Z,11.50
2019-05-22T22:01:32.853Z,11.50
2019-05-22T22:04:09.645Z,11.50
2019-05-22T22:06:39.492Z,11.60
2019-05-22T22:09:08.952Z,11.60
2019-05-22T22:11:38.594Z,11.60
2019-05-22T22:14:08.896Z,11.60
2019-05-22T22:16:38.400Z,11.60
2019-05-22T22:19:07.415Z,11.60
2019-05-22T22:21:37.331Z,11.60
2019-05-22T22:24:06.815Z,11.60
2019-05-22T22:26:36.439Z,11.50
2019-05-22T22:29:05.801Z,11.60
2019-05-22T22:31:38.474Z,11.50
2019-05-22T22:34:19.580Z,11.60
2019-05-22T22:36:49.753Z,11.60
2019-05-22T22:39:21.491Z,11.60
2019-05-22T22:41:51.161Z,11.60
2019-05-22T22:44:21.287Z,11.60
2019-05-22T22:46:55.762Z,11.70
2019-05-22T22:49:28.031Z,11.70
2019-05-22T22:51:58.745Z,11.70
2019-05-22T22:54:29.160Z,11.70
2019-05-22T22:56:58.634Z,11.60
2019-05-22T22:59:28.421Z,11.60
2019-05-22T23:01:59.966Z,11.60
2019-05-22T23:04:30.751Z,11.60
2019-05-22T23:07:06.020Z,11.70
2019-05-22T23:09:36.885Z,11.60
2019-05-22T23:12:07.266Z,11.60
2019-05-22T23:14:37.531Z,11.60
2019-05-22T23:17:08.636Z,11.60
2019-05-22T23:19:45.844Z,11.60
2019-05-22T23:22:17.653Z,11.60
2019-05-22T23:24:46.932Z,11.60
2019-05-22T23:27:16.319Z,11.60
2019-05-22T23:29:46.472Z,11.60
2019-05-22T23:32:17.744Z,11.60
2019-05-22T23:34:48.060Z,11.60
2019-05-22T23:37:19.003Z,11.60
2019-05-22T23:39:48.171Z,11.60
2019-05-22T23:42:21.066Z,11.50
2019-05-22T23:44:53.880Z,11.60
2019-05-22T23:47:24.276Z,11.60
2019-05-22T23:49:54.153Z,11.60
2019-05-22T23:52:24.144Z,11.60
2019-05-22T23:54:53.690Z,11.60
2019-05-22T23:57:24.193Z,11.60
