createdAt,value
2024-03-17T00:00:03.055Z,62.34
2024-03-17T00:01:03.123Z,60.66
2024-03-17T00:02:03.073Z,60.82
2024-03-17T00:03:03.102Z,60.82
2024-03-17T00:04:03.095Z,60.74
2024-03-17T00:05:03.090Z,60.65
2024-03-17T00:06:03.092Z,61.26
2024-03-17T00:07:03.119Z,61.10
2024-03-17T00:08:03.110Z,61.35
2024-03-17T00:09:03.144Z,61.18
2024-03-17T00:10:03.149Z,61.26
2024-03-17T00:11:03.152Z,60.90
2024-03-17T00:12:03.164Z,60.64
2024-03-17T00:13:03.221Z,60.90
2024-03-17T00:14:03.186Z,60.64
2024-03-17T00:15:03.190Z,60.80
2024-03-17T00:16:03.213Z,61.04
2024-03-17T00:17:03.197Z,61.04
2024-03-17T00:18:03.226Z,61.04
2024-03-17T00:19:03.219Z,60.95
2024-03-17T00:20:03.222Z,61.21
2024-03-17T00:21:03.232Z,61.20
2024-03-17T00:22:03.281Z,61.28
2024-03-17T00:23:03.295Z,61.10
2024-03-17T00:24:03.262Z,61.28
2024-03-17T00:25:03.317Z,61.10
2024-03-17T00:26:03.289Z,61.46
2024-03-17T00:27:03.293Z,61.21
2024-03-17T00:28:03.317Z,61.46
2024-03-17T00:29:03.314Z,61.38
2024-03-17T00:30:03.293Z,61.48
2024-03-17T00:31:03.325Z,61.62
2024-03-17T00:32:03.332Z,61.71
2024-03-17T00:33:03.333Z,61.55
2024-03-17T00:34:03.362Z,61.71
2024-03-17T00:35:03.356Z,61.71
2024-03-17T00:36:03.375Z,62.66
2024-03-17T00:37:03.422Z,62.50
2024-03-17T00:38:03.396Z,62.76
2024-03-17T00:39:03.404Z,62.50
2024-03-17T00:40:03.480Z,62.42
2024-03-17T00:41:03.423Z,62.41
2024-03-17T00:42:03.437Z,62.42
2024-03-17T00:43:03.462Z,62.42
2024-03-17T00:44:03.454Z,62.33
2024-03-17T00:45:03.448Z,62.33
2024-03-17T00:46:03.536Z,63.20
2024-03-17T00:47:03.472Z,63.20
2024-03-17T00:48:03.489Z,63.05
2024-03-17T00:49:03.558Z,62.88
2024-03-17T00:50:03.513Z,62.96
2024-03-17T00:51:03.533Z,63.09
2024-03-17T00:52:03.555Z,63.19
2024-03-17T00:53:03.543Z,62.82
2024-03-17T00:54:03.567Z,62.99
2024-03-17T00:55:03.630Z,62.99
2024-03-17T00:56:03.571Z,63.33
2024-03-17T00:57:03.573Z,63.33
2024-03-17T00:58:03.590Z,63.57
2024-03-17T00:59:03.589Z,63.75
2024-03-17T01:00:03.601Z,63.75
2024-03-17T01:01:03.638Z,63.92
2024-03-17T01:02:03.610Z,64.01
2024-03-17T01:03:03.622Z,64.01
2024-03-17T01:04:03.668Z,63.92
2024-03-17T01:05:03.637Z,63.66
2024-03-17T01:06:03.643Z,63.88
2024-03-17T01:07:03.684Z,63.71
2024-03-17T01:08:03.661Z,63.87
2024-03-17T01:09:03.668Z,63.87
2024-03-17T01:10:03.703Z,63.78
2024-03-17T01:11:03.672Z,63.96
2024-03-17T01:12:03.680Z,63.88
2024-03-17T01:13:03.709Z,64.04
2024-03-17T01:14:03.709Z,63.97
2024-03-17T01:15:03.701Z,64.05
2024-03-17T01:16:03.721Z,64.18
2024-03-17T01:17:03.733Z,64.18
2024-03-17T01:18:03.744Z,64.03
2024-03-17T01:19:03.756Z,64.03
2024-03-17T01:20:03.739Z,64.03
2024-03-17T01:21:03.747Z,64.20
2024-03-17T01:22:03.796Z,64.20
2024-03-17T01:23:03.782Z,64.28
2024-03-17T01:24:03.782Z,64.28
2024-03-17T01:25:03.802Z,64.28
2024-03-17T01:26:03.796Z,64.19
2024-03-17T01:27:03.807Z,64.19
2024-03-17T01:28:03.889Z,63.86
2024-03-17T01:29:03.832Z,63.86
2024-03-17T01:30:03.823Z,64.03
2024-03-17T01:31:03.867Z,63.86
2024-03-17T01:32:03.846Z,63.94
2024-03-17T01:33:03.846Z,64.18
2024-03-17T01:34:03.888Z,64.00
2024-03-17T01:35:03.867Z,64.09
2024-03-17T01:36:03.873Z,64.35
2024-03-17T01:37:03.925Z,64.27
2024-03-17T01:38:03.900Z,64.33
2024-03-17T01:39:03.913Z,64.16
2024-03-17T01:40:03.944Z,64.33
2024-03-17T01:41:03.934Z,64.78
2024-03-17T01:42:03.958Z,64.51
2024-03-17T01:43:03.974Z,64.71
2024-03-17T01:44:03.957Z,64.72
2024-03-17T01:45:03.956Z,64.64
2024-03-17T01:46:04.016Z,64.25
2024-03-17T01:47:03.966Z,64.07
2024-03-17T01:48:03.986Z,64.23
2024-03-17T01:49:03.999Z,64.24
2024-03-17T01:50:04.003Z,64.33
2024-03-17T01:51:04.041Z,64.54
2024-03-17T01:52:04.049Z,64.54
2024-03-17T01:53:04.054Z,64.55
2024-03-17T01:54:04.056Z,64.47
2024-03-17T01:55:04.076Z,64.29
2024-03-17T01:56:04.059Z,64.86
2024-03-17T01:57:04.068Z,64.86
2024-03-17T01:58:04.118Z,64.33
2024-03-17T01:59:04.076Z,64.51
2024-03-17T02:00:04.090Z,64.51
2024-03-17T02:01:04.100Z,64.20
2024-03-17T02:02:04.105Z,64.29
2024-03-17T02:03:04.119Z,64.28
2024-03-17T02:04:04.142Z,64.36
2024-03-17T02:05:07.232Z,64.36
2024-03-17T02:06:04.149Z,64.37
2024-03-17T02:07:04.164Z,64.37
2024-03-17T02:08:04.157Z,64.19
2024-03-17T02:09:04.167Z,64.45
2024-03-17T02:10:04.204Z,64.45
2024-03-17T02:11:04.176Z,64.80
2024-03-17T02:12:04.181Z,64.54
2024-03-17T02:13:04.210Z,64.76
2024-03-17T02:14:04.246Z,64.94
2024-03-17T02:15:04.218Z,65.03
2024-03-17T02:16:04.245Z,64.29
2024-03-17T02:17:04.222Z,64.29
2024-03-17T02:18:04.233Z,64.31
2024-03-17T02:19:04.270Z,64.22
2024-03-17T02:20:04.248Z,64.48
2024-03-17T02:21:04.249Z,64.36
2024-03-17T02:22:04.300Z,64.44
2024-03-17T02:23:04.278Z,64.36
2024-03-17T02:24:04.273Z,64.18
2024-03-17T02:25:04.354Z,64.36
2024-03-17T02:26:04.285Z,64.05
2024-03-17T02:27:04.293Z,64.23
2024-03-17T02:28:04.366Z,63.90
2024-03-17T02:29:04.321Z,64.07
2024-03-17T02:30:04.336Z,63.90
2024-03-17T02:31:04.366Z,63.94
2024-03-17T02:32:04.365Z,63.86
2024-03-17T02:33:04.367Z,64.27
2024-03-17T02:34:04.368Z,64.17
2024-03-17T02:35:04.372Z,64.35
2024-03-17T02:36:04.389Z,64.30
2024-03-17T02:37:04.398Z,64.40
2024-03-17T02:38:04.393Z,64.14
2024-03-17T02:39:04.402Z,64.13
2024-03-17T02:40:04.488Z,64.14
2024-03-17T02:41:04.429Z,64.18
2024-03-17T02:42:04.456Z,63.84
2024-03-17T02:43:04.478Z,64.10
2024-03-17T02:44:04.453Z,64.09
2024-03-17T02:45:04.454Z,63.83
2024-03-17T02:46:04.476Z,63.87
2024-03-17T02:47:04.469Z,63.96
2024-03-17T02:48:04.487Z,64.10
2024-03-17T02:49:04.490Z,64.36
2024-03-17T02:50:04.493Z,64.45
2024-03-17T02:51:04.514Z,63.76
2024-03-17T02:52:04.560Z,63.93
2024-03-17T02:53:04.539Z,63.85
2024-03-17T02:54:07.848Z,63.68
2024-03-17T02:55:04.570Z,63.85
2024-03-17T02:56:04.579Z,64.02
2024-03-17T02:57:04.567Z,63.67
2024-03-17T02:58:04.605Z,63.95
2024-03-17T02:59:04.576Z,63.79
2024-03-17T03:00:04.609Z,64.13
2024-03-17T03:01:04.595Z,63.49
2024-03-17T03:02:04.592Z,63.65
2024-03-17T03:03:04.603Z,63.23
2024-03-17T03:04:04.640Z,63.49
2024-03-17T03:05:04.638Z,63.58
2024-03-17T03:06:04.643Z,62.54
2024-03-17T03:07:04.649Z,62.63
2024-03-17T03:08:04.672Z,62.66
2024-03-17T03:09:04.659Z,62.74
2024-03-17T03:10:04.698Z,62.40
2024-03-17T03:11:04.677Z,62.79
2024-03-17T03:12:04.683Z,62.53
2024-03-17T03:13:04.720Z,63.13
2024-03-17T03:14:04.714Z,62.45
2024-03-17T03:15:04.699Z,62.36
2024-03-17T03:16:04.728Z,62.36
2024-03-17T03:17:04.720Z,62.28
2024-03-17T03:18:04.731Z,62.18
2024-03-17T03:19:04.782Z,62.26
2024-03-17T03:20:04.747Z,62.10
2024-03-17T03:21:04.748Z,62.18
2024-03-17T03:22:04.772Z,62.35
2024-03-17T03:23:04.771Z,62.55
2024-03-17T03:24:04.804Z,61.84
2024-03-17T03:25:04.786Z,61.90
2024-03-17T03:26:04.796Z,61.98
2024-03-17T03:27:04.783Z,61.98
2024-03-17T03:28:04.807Z,61.83
2024-03-17T03:29:04.812Z,61.67
2024-03-17T03:30:04.831Z,61.83
2024-03-17T03:31:04.857Z,61.75
2024-03-17T03:32:04.859Z,61.91
2024-03-17T03:33:06.566Z,61.61
2024-03-17T03:34:04.882Z,61.19
2024-03-17T03:35:04.876Z,61.28
2024-03-17T03:36:04.892Z,61.36
2024-03-17T03:37:04.895Z,61.36
2024-03-17T03:38:04.918Z,61.34
2024-03-17T03:39:04.916Z,61.30
2024-03-17T03:40:04.903Z,61.38
2024-03-17T03:41:04.903Z,61.56
2024-03-17T03:42:04.911Z,61.30
2024-03-17T03:43:04.945Z,61.31
2024-03-17T03:44:04.931Z,60.60
2024-03-17T03:45:04.942Z,60.60
2024-03-17T03:46:05.011Z,60.68
2024-03-17T03:47:04.982Z,60.86
2024-03-17T03:48:04.973Z,60.78
2024-03-17T03:49:04.976Z,60.65
2024-03-17T03:50:04.987Z,60.48
2024-03-17T03:51:04.986Z,60.40
2024-03-17T03:52:05.025Z,60.57
2024-03-17T03:53:05.003Z,60.87
2024-03-17T03:54:05.011Z,60.33
2024-03-17T03:55:05.038Z,60.33
2024-03-17T03:56:05.037Z,60.49
2024-03-17T03:57:05.046Z,60.33
2024-03-17T03:58:05.054Z,59.96
2024-03-17T03:59:05.062Z,59.32
2024-03-17T04:00:05.072Z,59.48
2024-03-17T04:01:05.103Z,59.31
2024-03-17T04:02:05.091Z,59.31
2024-03-17T04:03:05.092Z,59.34
2024-03-17T04:04:05.101Z,58.91
2024-03-17T04:05:05.101Z,58.92
2024-03-17T04:06:05.140Z,58.75
2024-03-17T04:07:05.159Z,58.76
2024-03-17T04:08:05.131Z,59.40
2024-03-17T04:09:05.142Z,59.56
2024-03-17T04:10:05.168Z,59.32
2024-03-17T04:11:05.175Z,59.31
2024-03-17T04:12:05.175Z,59.31
2024-03-17T04:13:05.283Z,59.06
2024-03-17T04:14:05.200Z,58.58
2024-03-17T04:15:05.205Z,58.58
2024-03-17T04:16:05.241Z,58.50
2024-03-17T04:17:05.204Z,58.50
2024-03-17T04:18:05.215Z,59.05
2024-03-17T04:19:05.223Z,58.69
2024-03-17T04:20:05.264Z,58.76
2024-03-17T04:21:05.252Z,58.60
2024-03-17T04:22:05.282Z,58.68
2024-03-17T04:23:05.271Z,58.68
2024-03-17T04:24:05.277Z,58.28
2024-03-17T04:25:05.302Z,58.20
2024-03-17T04:26:05.287Z,58.44
2024-03-17T04:27:05.300Z,58.52
2024-03-17T04:28:05.317Z,58.06
2024-03-17T04:29:05.333Z,58.06
2024-03-17T04:30:05.309Z,58.05
2024-03-17T04:31:05.353Z,58.05
2024-03-17T04:32:05.338Z,58.05
2024-03-17T04:33:05.355Z,58.44
2024-03-17T04:34:05.401Z,57.97
2024-03-17T04:35:05.375Z,57.97
2024-03-17T04:36:05.392Z,57.97
2024-03-17T04:37:05.466Z,57.98
2024-03-17T04:38:05.413Z,58.09
2024-03-17T04:39:05.407Z,58.48
2024-03-17T04:40:05.434Z,58.48
2024-03-17T04:41:05.411Z,58.63
2024-03-17T04:42:05.410Z,58.47
2024-03-17T04:43:05.450Z,58.48
2024-03-17T04:44:05.436Z,58.32
2024-03-17T04:45:05.441Z,58.32
2024-03-17T04:46:05.516Z,58.32
2024-03-17T04:47:05.471Z,58.33
2024-03-17T04:48:05.493Z,59.33
2024-03-17T04:49:05.513Z,58.85
2024-03-17T04:50:05.506Z,58.85
2024-03-17T04:51:05.497Z,58.86
2024-03-17T04:52:05.530Z,58.86
2024-03-17T04:53:05.501Z,58.72
2024-03-17T04:54:05.505Z,59.32
2024-03-17T04:55:05.526Z,59.40
2024-03-17T04:56:05.535Z,59.24
2024-03-17T04:57:05.570Z,59.32
2024-03-17T04:58:05.570Z,58.99
2024-03-17T04:59:05.591Z,59.63
2024-03-17T05:00:05.589Z,59.55
2024-03-17T05:01:05.618Z,59.47
2024-03-17T05:02:05.624Z,59.71
2024-03-17T05:03:05.624Z,59.53
2024-03-17T05:04:05.631Z,60.01
2024-03-17T05:05:05.622Z,60.01
2024-03-17T05:06:05.637Z,59.84
2024-03-17T05:07:05.636Z,59.84
2024-03-17T05:08:05.635Z,60.09
2024-03-17T05:09:05.648Z,60.24
2024-03-17T05:10:07.428Z,60.25
2024-03-17T05:11:05.698Z,60.25
2024-03-17T05:12:05.680Z,60.25
2024-03-17T05:13:05.702Z,60.38
2024-03-17T05:14:05.711Z,60.14
2024-03-17T05:15:05.713Z,60.22
2024-03-17T05:16:05.720Z,60.14
2024-03-17T05:17:05.731Z,60.14
2024-03-17T05:18:05.733Z,60.17
2024-03-17T05:19:05.741Z,60.09
2024-03-17T05:20:05.771Z,60.24
2024-03-17T05:21:05.757Z,60.00
2024-03-17T05:22:05.772Z,60.01
2024-03-17T05:23:05.771Z,59.93
2024-03-17T05:24:05.790Z,59.94
2024-03-17T05:25:05.827Z,59.94
2024-03-17T05:26:05.825Z,60.01
2024-03-17T05:27:05.810Z,59.94
2024-03-17T05:28:05.826Z,59.80
2024-03-17T05:29:05.832Z,59.44
2024-03-17T05:30:05.851Z,59.44
2024-03-17T05:31:05.856Z,59.44
2024-03-17T05:32:05.845Z,59.44
2024-03-17T05:33:05.866Z,59.46
2024-03-17T05:34:05.878Z,59.27
2024-03-17T05:35:05.873Z,59.27
2024-03-17T05:36:05.878Z,59.27
2024-03-17T05:37:08.157Z,59.27
2024-03-17T05:38:05.909Z,59.47
2024-03-17T05:39:05.951Z,59.31
2024-03-17T05:40:05.933Z,59.39
2024-03-17T05:41:05.949Z,59.39
2024-03-17T05:42:05.953Z,59.47
2024-03-17T05:43:05.960Z,59.44
2024-03-17T05:44:05.966Z,60.01
2024-03-17T05:45:05.974Z,60.09
2024-03-17T05:46:05.981Z,60.08
2024-03-17T05:47:05.982Z,60.09
2024-03-17T05:48:06.000Z,60.01
2024-03-17T05:49:05.988Z,60.37
2024-03-17T05:50:05.996Z,60.38
2024-03-17T05:51:06.019Z,60.55
2024-03-17T05:52:06.022Z,60.31
2024-03-17T05:53:06.082Z,60.46
2024-03-17T05:54:06.033Z,60.59
2024-03-17T05:55:06.044Z,60.58
2024-03-17T05:56:06.056Z,60.67
2024-03-17T05:57:06.063Z,60.67
2024-03-17T05:58:06.074Z,60.50
2024-03-17T05:59:06.073Z,61.11
2024-03-17T06:00:06.080Z,61.03
2024-03-17T06:01:06.080Z,60.95
2024-03-17T06:02:06.103Z,60.95
2024-03-17T06:03:06.121Z,61.33
2024-03-17T06:04:08.600Z,61.34
2024-03-17T06:05:06.136Z,61.25
2024-03-17T06:06:06.143Z,61.25
2024-03-17T06:07:06.172Z,61.26
2024-03-17T06:08:06.161Z,61.08
2024-03-17T06:09:06.181Z,61.58
2024-03-17T06:10:07.968Z,61.58
2024-03-17T06:11:06.186Z,61.76
2024-03-17T06:12:06.183Z,61.35
2024-03-17T06:13:06.189Z,61.39
2024-03-17T06:14:06.196Z,62.05
2024-03-17T06:15:06.204Z,61.96
2024-03-17T06:16:06.253Z,61.80
2024-03-17T06:17:06.238Z,61.96
2024-03-17T06:18:06.251Z,62.09
2024-03-17T06:19:06.256Z,62.42
2024-03-17T06:20:06.278Z,62.25
2024-03-17T06:21:06.318Z,62.25
2024-03-17T06:22:06.296Z,62.44
2024-03-17T06:23:06.304Z,62.03
2024-03-17T06:24:06.306Z,62.40
2024-03-17T06:25:06.309Z,62.58
2024-03-17T06:26:06.317Z,62.59
2024-03-17T06:27:06.329Z,62.40
2024-03-17T06:28:06.333Z,62.63
2024-03-17T06:29:06.343Z,62.72
2024-03-17T06:30:06.375Z,62.56
2024-03-17T06:31:06.372Z,62.64
2024-03-17T06:32:06.382Z,63.71
2024-03-17T06:33:06.402Z,63.85
2024-03-17T06:34:06.403Z,63.51
2024-03-17T06:35:06.420Z,63.60
2024-03-17T06:36:06.422Z,63.61
2024-03-17T06:37:06.421Z,63.82
2024-03-17T06:38:06.433Z,63.50
2024-03-17T06:39:06.431Z,63.68
2024-03-17T06:40:06.437Z,63.59
2024-03-17T06:41:06.459Z,63.59
2024-03-17T06:42:06.460Z,64.38
2024-03-17T06:43:06.467Z,64.07
2024-03-17T06:44:06.511Z,63.99
2024-03-17T06:45:06.489Z,64.07
2024-03-17T06:46:06.493Z,64.07
2024-03-17T06:47:06.507Z,64.42
2024-03-17T06:48:06.507Z,64.34
2024-03-17T06:49:06.541Z,64.25
2024-03-17T06:50:06.530Z,64.42
2024-03-17T06:51:06.540Z,64.34
2024-03-17T06:52:06.540Z,64.47
2024-03-17T06:53:06.537Z,64.38
2024-03-17T06:54:06.549Z,64.31
2024-03-17T06:55:06.565Z,64.39
2024-03-17T06:56:06.583Z,64.22
2024-03-17T06:57:06.589Z,65.05
2024-03-17T06:58:06.652Z,64.69
2024-03-17T06:59:06.612Z,64.86
2024-03-17T07:00:06.630Z,64.42
2024-03-17T07:01:06.638Z,64.52
2024-03-17T07:02:06.637Z,64.89
2024-03-17T07:03:06.653Z,65.11
2024-03-17T07:04:06.650Z,65.03
2024-03-17T07:05:06.653Z,64.93
2024-03-17T07:06:06.666Z,65.11
2024-03-17T07:07:06.673Z,64.99
2024-03-17T07:08:06.683Z,64.52
2024-03-17T07:09:06.697Z,64.78
2024-03-17T07:10:06.714Z,64.86
2024-03-17T07:11:06.717Z,65.00
2024-03-17T07:12:06.719Z,64.51
2024-03-17T07:13:06.737Z,64.39
2024-03-17T07:14:07.764Z,64.39
2024-03-17T07:15:06.761Z,64.48
2024-03-17T07:16:06.760Z,64.48
2024-03-17T07:17:06.771Z,64.83
2024-03-17T07:18:06.779Z,64.88
2024-03-17T07:19:06.769Z,65.81
2024-03-17T07:20:06.780Z,65.63
2024-03-17T07:21:06.805Z,65.63
2024-03-17T07:22:06.808Z,66.72
2024-03-17T07:23:06.817Z,67.97
2024-03-17T07:24:06.831Z,67.98
2024-03-17T07:25:06.847Z,67.98
2024-03-17T07:26:06.856Z,68.92
2024-03-17T07:27:06.849Z,68.16
2024-03-17T07:28:06.857Z,68.25
2024-03-17T07:29:06.868Z,69.08
2024-03-17T07:30:06.867Z,69.28
2024-03-17T07:31:06.894Z,69.09
2024-03-17T07:32:06.886Z,69.11
2024-03-17T07:33:06.904Z,70.44
2024-03-17T07:34:06.897Z,70.25
2024-03-17T07:35:06.921Z,70.35
2024-03-17T07:36:06.935Z,70.54
2024-03-17T07:37:06.943Z,71.60
2024-03-17T07:38:06.941Z,71.71
2024-03-17T07:39:06.949Z,72.96
2024-03-17T07:40:06.976Z,72.99
2024-03-17T07:41:06.958Z,73.95
2024-03-17T07:42:06.975Z,74.36
2024-03-17T07:43:06.976Z,75.43
2024-03-17T07:44:06.977Z,74.30
2024-03-17T07:45:07.004Z,74.22
2024-03-17T07:46:06.976Z,73.10
2024-03-17T07:47:09.711Z,74.06
2024-03-17T07:48:07.004Z,73.18
2024-03-17T07:49:07.039Z,73.28
2024-03-17T07:50:07.044Z,72.14
2024-03-17T07:51:07.048Z,72.14
2024-03-17T07:52:07.051Z,71.54
2024-03-17T07:53:07.058Z,71.45
2024-03-17T07:54:07.082Z,71.56
2024-03-17T07:55:07.068Z,72.59
2024-03-17T07:56:07.094Z,72.70
2024-03-17T07:57:07.077Z,72.59
2024-03-17T07:58:07.079Z,72.31
2024-03-17T07:59:07.092Z,72.52
2024-03-17T08:00:07.105Z,71.51
2024-03-17T08:01:07.111Z,71.51
2024-03-17T08:02:07.126Z,71.42
2024-03-17T08:03:07.170Z,70.51
2024-03-17T08:04:07.151Z,70.70
2024-03-17T08:05:07.157Z,68.81
2024-03-17T08:06:07.173Z,68.81
2024-03-17T08:07:07.169Z,69.10
2024-03-17T08:08:07.188Z,70.18
2024-03-17T08:09:07.182Z,70.28
2024-03-17T08:10:07.203Z,68.98
2024-03-17T08:11:07.188Z,69.18
2024-03-17T08:12:07.188Z,68.81
2024-03-17T08:13:07.210Z,69.28
2024-03-17T08:14:07.222Z,69.19
2024-03-17T08:15:07.230Z,69.75
2024-03-17T08:16:07.233Z,69.76
2024-03-17T08:17:07.278Z,72.18
2024-03-17T08:18:07.252Z,70.92
2024-03-17T08:19:07.273Z,70.92
2024-03-17T08:20:07.276Z,70.05
2024-03-17T08:21:07.277Z,69.85
2024-03-17T08:22:07.304Z,70.28
2024-03-17T08:23:07.284Z,70.28
2024-03-17T08:24:07.291Z,70.28
2024-03-17T08:25:07.302Z,70.48
2024-03-17T08:26:07.313Z,71.62
2024-03-17T08:27:07.332Z,71.57
2024-03-17T08:28:07.356Z,71.48
2024-03-17T08:29:07.351Z,73.21
2024-03-17T08:30:07.455Z,73.01
2024-03-17T08:31:07.373Z,73.21
2024-03-17T08:32:07.370Z,72.84
2024-03-17T08:33:07.373Z,72.86
2024-03-17T08:34:07.373Z,71.79
2024-03-17T08:35:07.381Z,71.49
2024-03-17T08:36:07.393Z,70.59
2024-03-17T08:37:07.388Z,70.39
2024-03-17T08:38:07.423Z,69.26
2024-03-17T08:39:07.417Z,69.46
2024-03-17T08:40:07.419Z,69.46
2024-03-17T08:41:07.433Z,70.49
2024-03-17T08:42:07.439Z,69.58
2024-03-17T08:43:07.497Z,69.48
2024-03-17T08:44:07.449Z,69.58
2024-03-17T08:45:08.416Z,69.83
2024-03-17T08:46:07.460Z,68.69
2024-03-17T08:47:07.460Z,70.65
2024-03-17T08:48:07.469Z,70.44
2024-03-17T08:49:07.474Z,71.64
2024-03-17T08:50:07.496Z,71.36
2024-03-17T08:51:07.489Z,70.83
2024-03-17T08:52:07.502Z,70.94
2024-03-17T08:53:07.517Z,70.93
2024-03-17T08:54:07.519Z,69.05
2024-03-17T08:55:07.530Z,70.23
2024-03-17T08:56:07.537Z,70.32
2024-03-17T08:57:07.543Z,70.52
2024-03-17T08:58:07.545Z,68.25
2024-03-17T08:59:07.571Z,68.45
2024-03-17T09:00:07.562Z,68.25
2024-03-17T09:01:07.558Z,69.54
2024-03-17T09:02:07.566Z,70.30
2024-03-17T09:03:07.581Z,69.65
2024-03-17T09:04:07.621Z,69.72
2024-03-17T09:05:07.597Z,69.73
2024-03-17T09:06:07.608Z,69.73
2024-03-17T09:07:07.609Z,69.92
2024-03-17T09:08:07.622Z,69.59
2024-03-17T09:09:07.624Z,70.97
2024-03-17T09:10:07.631Z,70.76
2024-03-17T09:11:07.642Z,71.85
2024-03-17T09:12:07.640Z,71.65
2024-03-17T09:13:07.684Z,74.28
2024-03-17T09:14:07.647Z,73.53
2024-03-17T09:15:07.663Z,72.17
2024-03-17T09:16:07.667Z,72.38
2024-03-17T09:17:07.671Z,72.67
2024-03-17T09:18:07.703Z,73.73
2024-03-17T09:19:07.699Z,74.61
2024-03-17T09:20:07.719Z,74.30
2024-03-17T09:21:07.719Z,74.34
2024-03-17T09:22:07.733Z,74.14
2024-03-17T09:23:07.738Z,72.97
2024-03-17T09:24:07.748Z,72.97
2024-03-17T09:25:07.750Z,72.79
2024-03-17T09:26:07.744Z,72.89
2024-03-17T09:27:07.764Z,73.20
2024-03-17T09:28:07.762Z,73.21
2024-03-17T09:29:07.778Z,73.21
2024-03-17T09:30:07.782Z,73.73
2024-03-17T09:31:07.792Z,72.47
2024-03-17T09:32:07.810Z,73.84
2024-03-17T09:33:07.810Z,73.79
2024-03-17T09:34:07.822Z,74.89
2024-03-17T09:35:07.878Z,73.63
2024-03-17T09:36:07.833Z,72.61
2024-03-17T09:37:07.842Z,71.29
2024-03-17T09:38:07.848Z,71.39
2024-03-17T09:39:07.848Z,72.52
2024-03-17T09:40:07.860Z,70.17
2024-03-17T09:41:07.878Z,71.13
2024-03-17T09:42:07.879Z,71.69
2024-03-17T09:43:07.888Z,70.84
2024-03-17T09:44:07.897Z,71.90
2024-03-17T09:45:07.909Z,73.33
2024-03-17T09:46:07.932Z,72.71
2024-03-17T09:47:07.938Z,74.59
2024-03-17T09:48:07.931Z,74.49
2024-03-17T09:49:07.942Z,73.40
2024-03-17T09:50:07.948Z,73.21
2024-03-17T09:51:07.956Z,73.21
2024-03-17T09:52:07.962Z,73.02
2024-03-17T09:53:07.958Z,72.92
2024-03-17T09:54:07.965Z,71.88
2024-03-17T09:55:07.989Z,70.85
2024-03-17T09:56:07.998Z,70.94
2024-03-17T09:57:08.007Z,70.94
2024-03-17T09:58:08.863Z,72.10
2024-03-17T09:59:08.030Z,73.09
2024-03-17T10:00:08.052Z,71.52
2024-03-17T10:01:08.046Z,71.41
2024-03-17T10:02:08.061Z,72.42
2024-03-17T10:03:08.059Z,72.54
2024-03-17T10:04:08.056Z,72.16
2024-03-17T10:05:08.059Z,72.16
2024-03-17T10:06:08.072Z,72.25
2024-03-17T10:07:08.070Z,71.49
2024-03-17T10:08:08.107Z,71.30
2024-03-17T10:09:08.122Z,70.90
2024-03-17T10:10:08.092Z,71.09
2024-03-17T10:11:08.108Z,69.45
2024-03-17T10:12:08.123Z,69.33
2024-03-17T10:13:08.126Z,69.43
2024-03-17T10:14:08.241Z,72.11
2024-03-17T10:15:08.147Z,72.31
2024-03-17T10:16:08.147Z,73.28
2024-03-17T10:17:08.179Z,73.28
2024-03-17T10:18:08.154Z,72.00
2024-03-17T10:19:08.167Z,70.95
2024-03-17T10:20:08.188Z,71.05
2024-03-17T10:21:08.186Z,72.20
2024-03-17T10:22:08.191Z,72.00
2024-03-17T10:23:08.215Z,72.00
2024-03-17T10:24:08.215Z,71.80
2024-03-17T10:25:08.226Z,71.90
2024-03-17T10:26:08.231Z,72.46
2024-03-17T10:27:08.241Z,72.46
2024-03-17T10:28:08.250Z,71.25
2024-03-17T10:29:08.254Z,71.04
2024-03-17T10:30:08.249Z,70.01
2024-03-17T10:31:08.272Z,70.28
2024-03-17T10:32:08.269Z,70.28
2024-03-17T10:33:08.289Z,70.91
2024-03-17T10:34:11.926Z,71.10
2024-03-17T10:35:08.301Z,69.79
2024-03-17T10:36:08.307Z,69.88
2024-03-17T10:37:08.314Z,70.28
2024-03-17T10:38:08.316Z,69.99
2024-03-17T10:39:08.326Z,70.16
2024-03-17T10:40:08.324Z,70.07
2024-03-17T10:41:08.328Z,70.07
2024-03-17T10:42:08.341Z,70.35
2024-03-17T10:43:08.352Z,71.47
2024-03-17T10:44:08.366Z,70.34
2024-03-17T10:45:08.367Z,70.25
2024-03-17T10:46:08.384Z,71.29
2024-03-17T10:47:08.384Z,71.29
2024-03-17T10:48:08.392Z,70.01
2024-03-17T10:49:08.394Z,69.74
2024-03-17T10:50:08.409Z,70.99
2024-03-17T10:51:08.415Z,70.23
2024-03-17T10:52:08.411Z,71.36
2024-03-17T10:53:08.417Z,70.33
2024-03-17T10:54:08.415Z,70.43
2024-03-17T10:55:08.420Z,70.24
2024-03-17T10:56:08.444Z,72.14
2024-03-17T10:57:08.462Z,72.54
2024-03-17T10:58:08.458Z,71.29
2024-03-17T10:59:08.463Z,72.24
2024-03-17T11:00:08.482Z,71.15
2024-03-17T11:01:08.472Z,71.15
2024-03-17T11:02:10.431Z,72.53
2024-03-17T11:03:08.480Z,72.24
2024-03-17T11:04:08.479Z,72.49
2024-03-17T11:05:08.508Z,73.85
2024-03-17T11:06:08.494Z,72.06
2024-03-17T11:07:08.503Z,72.14
2024-03-17T11:08:12.029Z,75.30
2024-03-17T11:09:08.534Z,72.22
2024-03-17T11:10:08.594Z,72.32
2024-03-17T11:11:08.533Z,72.43
2024-03-17T11:12:08.539Z,71.10
2024-03-17T11:13:08.546Z,72.02
2024-03-17T11:14:08.560Z,72.06
2024-03-17T11:15:08.563Z,71.10
2024-03-17T11:16:08.571Z,71.09
2024-03-17T11:17:08.584Z,72.25
2024-03-17T11:18:08.579Z,72.25
2024-03-17T11:19:08.585Z,71.18
2024-03-17T11:20:08.608Z,70.34
2024-03-17T11:21:08.613Z,70.42
2024-03-17T11:22:08.618Z,69.45
2024-03-17T11:23:08.632Z,69.27
2024-03-17T11:24:08.638Z,71.36
2024-03-17T11:25:08.636Z,71.45
2024-03-17T11:26:08.647Z,72.46
2024-03-17T11:27:08.644Z,71.14
2024-03-17T11:28:08.670Z,71.32
2024-03-17T11:29:08.658Z,72.21
2024-03-17T11:30:08.664Z,70.77
2024-03-17T11:31:08.675Z,70.68
2024-03-17T11:32:11.851Z,69.26
2024-03-17T11:33:08.678Z,69.21
2024-03-17T11:34:08.688Z,69.30
2024-03-17T11:35:08.705Z,70.33
2024-03-17T11:36:08.707Z,69.21
2024-03-17T11:37:08.744Z,69.51
2024-03-17T11:38:09.804Z,70.10
2024-03-17T11:39:08.728Z,68.47
2024-03-17T11:40:08.744Z,69.73
2024-03-17T11:41:08.743Z,69.73
2024-03-17T11:42:08.759Z,69.50
2024-03-17T11:43:08.754Z,69.68
2024-03-17T11:44:08.757Z,70.93
2024-03-17T11:45:08.765Z,70.77
2024-03-17T11:46:08.766Z,69.70
2024-03-17T11:47:09.652Z,71.78
2024-03-17T11:48:08.788Z,70.79
2024-03-17T11:49:08.800Z,70.80
2024-03-17T11:50:11.160Z,71.61
2024-03-17T11:51:08.832Z,71.81
2024-03-17T11:52:08.816Z,71.82
2024-03-17T11:53:08.824Z,71.15
2024-03-17T11:54:08.830Z,70.96
2024-03-17T11:55:08.836Z,70.16
2024-03-17T11:56:12.226Z,71.07
2024-03-17T11:57:08.843Z,71.07
2024-03-17T11:58:08.857Z,71.07
2024-03-17T11:59:08.869Z,71.17
2024-03-17T12:00:08.876Z,69.22
2024-03-17T12:01:08.884Z,70.50
2024-03-17T12:02:11.786Z,70.40
2024-03-17T12:03:08.903Z,70.48
2024-03-17T12:04:08.917Z,70.38
2024-03-17T12:05:08.936Z,69.25
2024-03-17T12:06:08.940Z,70.27
2024-03-17T12:07:08.936Z,70.56
2024-03-17T12:08:08.940Z,70.35
2024-03-17T12:09:08.938Z,70.35
2024-03-17T12:10:08.959Z,70.68
2024-03-17T12:11:08.960Z,69.65
2024-03-17T12:12:08.972Z,69.65
2024-03-17T12:13:08.980Z,70.80
2024-03-17T12:14:10.696Z,69.45
2024-03-17T12:15:08.991Z,69.24
2024-03-17T12:16:08.998Z,68.19
2024-03-17T12:17:09.006Z,68.19
2024-03-17T12:18:09.015Z,69.96
2024-03-17T12:19:09.043Z,69.85
2024-03-17T12:20:12.358Z,68.66
2024-03-17T12:21:09.026Z,69.09
2024-03-17T12:22:09.038Z,69.18
2024-03-17T12:23:09.042Z,71.46
2024-03-17T12:24:09.059Z,71.47
2024-03-17T12:25:09.050Z,72.65
2024-03-17T12:26:09.065Z,73.03
2024-03-17T12:27:09.082Z,74.22
2024-03-17T12:28:09.093Z,72.95
2024-03-17T12:29:09.098Z,72.97
2024-03-17T12:30:09.113Z,72.97
2024-03-17T12:31:09.119Z,71.90
2024-03-17T12:32:09.116Z,71.90
2024-03-17T12:33:09.140Z,70.25
2024-03-17T12:34:09.132Z,70.43
2024-03-17T12:35:09.138Z,69.18
2024-03-17T12:36:09.140Z,69.90
2024-03-17T12:37:09.149Z,71.08
2024-03-17T12:38:09.193Z,71.28
2024-03-17T12:39:09.178Z,72.32
2024-03-17T12:40:09.182Z,72.32
2024-03-17T12:41:09.190Z,72.31
2024-03-17T12:42:09.205Z,70.75
2024-03-17T12:43:09.214Z,70.75
2024-03-17T12:44:11.855Z,70.32
2024-03-17T12:45:09.228Z,70.32
2024-03-17T12:46:09.228Z,70.32
2024-03-17T12:47:09.262Z,70.27
2024-03-17T12:48:09.250Z,70.27
2024-03-17T12:49:09.251Z,69.71
2024-03-17T12:50:11.701Z,69.81
2024-03-17T12:51:09.271Z,69.61
2024-03-17T12:52:09.295Z,68.74