createdAt,value
2018-03-01T00:00:47.743Z,-9.15
2018-03-01T00:01:53.087Z,-9.11
2018-03-01T00:02:58.925Z,-9.04
2018-03-01T00:04:04.758Z,-8.86
2018-03-01T00:05:10.583Z,-8.84
2018-03-01T00:06:16.419Z,-8.84
2018-03-01T00:07:22.270Z,-8.89
2018-03-01T00:08:28.117Z,-8.89
2018-03-01T00:09:34.430Z,-8.93
2018-03-01T00:10:40.270Z,-8.89
2018-03-01T00:11:45.636Z,-8.93
2018-03-01T00:12:51.450Z,-8.94
2018-03-01T00:13:57.784Z,-8.94
2018-03-01T00:15:03.614Z,-8.86
2018-03-01T00:16:08.978Z,-8.82
2018-03-01T00:17:14.843Z,-8.83
2018-03-01T00:18:21.152Z,-8.85
2018-03-01T00:19:26.513Z,-8.81
2018-03-01T00:20:32.339Z,-8.76
2018-03-01T00:21:38.197Z,-8.79
2018-03-01T00:22:44.023Z,-8.82
2018-03-01T00:23:49.937Z,-8.77
2018-03-01T00:24:55.675Z,-8.80
2018-03-01T00:26:01.520Z,-8.83
2018-03-01T00:27:07.967Z,-8.85
2018-03-01T00:28:13.687Z,-8.85
2018-03-01T00:29:19.536Z,-8.86
2018-03-01T00:30:24.890Z,-8.89
2018-03-01T00:31:30.720Z,-8.90
2018-03-01T00:32:36.625Z,-8.90
2018-03-01T00:33:42.415Z,-8.95
2018-03-01T00:34:48.242Z,-8.97
2018-03-01T00:35:54.076Z,-8.97
2018-03-01T00:36:59.938Z,-8.96
2018-03-01T00:38:05.754Z,-9.01
2018-03-01T00:39:12.112Z,-9.11
2018-03-01T00:40:17.926Z,-9.17
2018-03-01T00:41:23.778Z,-9.24
2018-03-01T00:42:29.152Z,-9.26
2018-03-01T00:43:35.465Z,-9.25
2018-03-01T00:44:40.798Z,-9.29
2018-03-01T00:45:46.635Z,-9.32
2018-03-01T00:46:54.024Z,-9.23
2018-03-01T00:47:58.805Z,-9.08
2018-03-01T00:49:04.151Z,-9.12
2018-03-01T00:50:09.985Z,-9.16
2018-03-01T00:51:16.308Z,-9.15
2018-03-01T00:52:22.183Z,-9.18
2018-03-01T00:53:27.989Z,-9.18
2018-03-01T00:54:33.822Z,-9.23
2018-03-01T00:55:39.670Z,-9.29
2018-03-01T00:56:45.514Z,-9.29
2018-03-01T00:57:50.855Z,-9.23
2018-03-01T00:58:56.681Z,-9.18
2018-03-01T01:00:03.004Z,-9.19
2018-03-01T01:01:08.356Z,-9.11
2018-03-01T01:02:14.199Z,-9.13
2018-03-01T01:03:20.007Z,-9.14
2018-03-01T01:04:26.345Z,-9.08
2018-03-01T01:05:32.172Z,-9.05
2018-03-01T01:06:38.008Z,-9.03
2018-03-01T01:07:43.955Z,-9.01
2018-03-01T01:08:49.192Z,-8.95
2018-03-01T01:09:55.523Z,-8.96
2018-03-01T01:11:00.866Z,-8.94
2018-03-01T01:12:07.273Z,-8.93
2018-03-01T01:13:12.545Z,-8.93
2018-03-01T01:14:18.387Z,-8.84
2018-03-01T01:15:24.220Z,-8.83
2018-03-01T01:16:30.060Z,-8.77
2018-03-01T01:17:36.417Z,-8.72
2018-03-01T01:18:41.742Z,-8.67
2018-03-01T01:19:47.565Z,-8.61
2018-03-01T01:20:53.415Z,-8.59
2018-03-01T01:21:59.283Z,-8.57
2018-03-01T01:23:05.097Z,-8.57
2018-03-01T01:24:10.949Z,-8.57
2018-03-01T01:25:16.788Z,-8.54
2018-03-01T01:26:23.114Z,-8.53
2018-03-01T01:27:28.508Z,-8.49
2018-03-01T01:28:34.322Z,-8.46
2018-03-01T01:29:40.646Z,-8.46
2018-03-01T01:30:46.007Z,-8.43
2018-03-01T01:31:52.365Z,-8.39
2018-03-01T01:32:58.234Z,-8.38
2018-03-01T01:34:03.541Z,-8.38
2018-03-01T01:35:09.419Z,-8.42
2018-03-01T01:36:15.740Z,-8.44
2018-03-01T01:37:21.146Z,-8.44
2018-03-01T01:38:26.922Z,-8.41
2018-03-01T01:39:33.272Z,-8.42
2018-03-01T01:40:39.158Z,-8.49
2018-03-01T01:41:44.529Z,-8.52
2018-03-01T01:42:50.839Z,-8.59
2018-03-01T01:43:56.212Z,-8.65
2018-03-01T01:45:02.546Z,-8.68
2018-03-01T01:46:08.395Z,-8.70
2018-03-01T01:47:13.759Z,-8.65
2018-03-01T01:48:19.613Z,-8.67
2018-03-01T01:49:25.420Z,-8.68
2018-03-01T01:50:31.273Z,-8.55
2018-03-01T01:51:37.128Z,-8.54
2018-03-01T01:52:43.513Z,-8.60
2018-03-01T01:53:49.353Z,-8.66
2018-03-01T01:54:54.676Z,-8.63
2018-03-01T01:56:00.521Z,-8.64
2018-03-01T01:57:06.365Z,-8.67
2018-03-01T01:58:12.692Z,-8.72
2018-03-01T01:59:18.015Z,-8.75
2018-03-01T02:00:23.901Z,-8.73
2018-03-01T02:01:29.707Z,-8.72
2018-03-01T02:02:35.625Z,-8.77
2018-03-01T02:03:41.422Z,-8.87
2018-03-01T02:04:47.748Z,-8.96
2018-03-01T02:05:53.083Z,-8.97
2018-03-01T02:06:59.448Z,-8.94
2018-03-01T02:08:05.321Z,-8.93
2018-03-01T02:09:10.612Z,-9.00
2018-03-01T02:10:16.440Z,-9.01
2018-03-01T02:11:22.834Z,-9.07
2018-03-01T02:12:28.686Z,-9.04
2018-03-01T02:13:33.926Z,-9.03
2018-03-01T02:14:39.815Z,-9.06
2018-03-01T02:15:46.128Z,-9.10
2018-03-01T02:16:51.961Z,-9.15
2018-03-01T02:17:57.337Z,-9.15
2018-03-01T02:19:03.637Z,-9.14
2018-03-01T02:20:09.463Z,-9.12
2018-03-01T02:21:15.346Z,-9.05
2018-03-01T02:22:20.683Z,-9.02
2018-03-01T02:23:26.485Z,-8.92
2018-03-01T02:24:32.320Z,-8.93
2018-03-01T02:25:38.171Z,-8.92
2018-03-01T02:26:44.007Z,-8.92
2018-03-01T02:27:49.970Z,-8.85
2018-03-01T02:28:55.676Z,-8.79
2018-03-01T02:30:01.523Z,-8.74
2018-03-01T02:31:07.396Z,-8.74
2018-03-01T02:32:13.753Z,-8.71
2018-03-01T02:33:19.054Z,-8.70
2018-03-01T02:34:24.969Z,-8.66
2018-03-01T02:35:30.740Z,-8.69
2018-03-01T02:36:37.132Z,-8.64
2018-03-01T02:37:42.476Z,-8.65
2018-03-01T02:38:48.292Z,-8.59
2018-03-01T02:39:54.635Z,-8.53
2018-03-01T02:40:59.981Z,-8.48
2018-03-01T02:42:05.784Z,-8.46
2018-03-01T02:43:11.680Z,-8.45
2018-03-01T02:44:17.966Z,-8.43
2018-03-01T02:45:23.311Z,-8.45
2018-03-01T02:46:29.164Z,-8.42
2018-03-01T02:47:35.045Z,-8.37
2018-03-01T02:48:40.888Z,-8.31
2018-03-01T02:49:46.701Z,-8.29
2018-03-01T02:50:52.574Z,-8.28
2018-03-01T02:51:58.394Z,-8.24
2018-03-01T02:53:04.818Z,-8.23
2018-03-01T02:54:10.657Z,-8.26
2018-03-01T02:55:15.933Z,-8.24
2018-03-01T02:56:21.790Z,-8.31
2018-03-01T02:57:28.193Z,-8.34
2018-03-01T02:58:33.963Z,-8.37
2018-03-01T02:59:39.321Z,-8.43
2018-03-01T03:00:45.695Z,-8.49
2018-03-01T03:01:51.015Z,-8.50
2018-03-01T03:02:57.372Z,-8.51
2018-03-01T03:04:03.259Z,-8.50
2018-03-01T03:05:08.551Z,-8.51
2018-03-01T03:06:14.888Z,-8.46
2018-03-01T03:07:20.319Z,-8.48
2018-03-01T03:08:26.587Z,-8.51
2018-03-01T03:09:32.456Z,-8.51
2018-03-01T03:10:38.320Z,-8.53
2018-03-01T03:11:43.634Z,-8.61
2018-03-01T03:12:50.011Z,-8.63
2018-03-01T03:13:55.848Z,-8.59
2018-03-01T03:15:01.693Z,-8.53
2018-03-01T03:16:07.040Z,-8.58
2018-03-01T03:17:13.381Z,-8.58
2018-03-01T03:18:19.219Z,-8.57
2018-03-01T03:19:25.061Z,-8.51
2018-03-01T03:20:30.917Z,-8.53
2018-03-01T03:21:36.280Z,-8.54
2018-03-01T03:22:42.637Z,-8.50
2018-03-01T03:23:47.941Z,-8.48
2018-03-01T03:24:54.295Z,-8.42
2018-03-01T03:25:59.627Z,-8.39
2018-03-01T03:27:05.540Z,-8.42
2018-03-01T03:28:11.975Z,-8.44
2018-03-01T03:29:17.198Z,-8.44
2018-03-01T03:30:23.511Z,-8.43
2018-03-01T03:31:29.407Z,-8.44
2018-03-01T03:32:35.260Z,-8.43
2018-03-01T03:33:41.099Z,-8.41
2018-03-01T03:34:46.418Z,-8.39
2018-03-01T03:35:52.767Z,-8.35
2018-03-01T03:36:58.128Z,-8.33
2018-03-01T03:38:03.995Z,-8.28
2018-03-01T03:39:10.324Z,-8.30
2018-03-01T03:40:15.685Z,-8.29
2018-03-01T03:41:21.524Z,-8.29
2018-03-01T03:42:27.935Z,-8.29
2018-03-01T03:43:33.273Z,-8.29
2018-03-01T03:44:39.558Z,-8.31
2018-03-01T03:45:44.921Z,-8.31
2018-03-01T03:46:50.767Z,-8.32
2018-03-01T03:47:56.644Z,-8.33
2018-03-01T03:49:02.489Z,-8.35
2018-03-01T03:50:08.330Z,-8.35
2018-03-01T03:51:14.196Z,-8.34
2018-03-01T03:52:20.025Z,-8.39
2018-03-01T03:53:25.957Z,-8.36
2018-03-01T03:54:31.710Z,-8.34
2018-03-01T03:55:38.057Z,-8.33
2018-03-01T03:56:43.421Z,-8.29
2018-03-01T03:57:49.269Z,-8.25
2018-03-01T03:58:55.624Z,-8.25
2018-03-01T04:00:01.445Z,-8.22
2018-03-01T04:01:06.788Z,-8.23
2018-03-01T04:02:13.131Z,-8.25
2018-03-01T04:03:19.008Z,-8.28
2018-03-01T04:04:24.846Z,-8.31
2018-03-01T04:05:30.183Z,-8.29
2018-03-01T04:06:36.532Z,-8.32
2018-03-01T04:07:41.881Z,-8.34
2018-03-01T04:08:48.240Z,-8.39
2018-03-01T04:09:53.617Z,-8.42
2018-03-01T04:10:59.917Z,-8.40
2018-03-01T04:12:05.273Z,-8.44
2018-03-01T04:13:11.692Z,-8.45
2018-03-01T04:14:16.967Z,-8.44
2018-03-01T04:15:22.814Z,-8.41
2018-03-01T04:16:28.669Z,-8.41
2018-03-01T04:17:34.522Z,-8.44
2018-03-01T04:18:40.886Z,-8.55
2018-03-01T04:19:46.703Z,-8.69
2018-03-01T04:20:52.536Z,-8.76
2018-03-01T04:21:58.396Z,-8.83
2018-03-01T04:23:03.741Z,-8.86
2018-03-01T04:24:10.101Z,-8.93
2018-03-01T04:25:15.923Z,-8.97
2018-03-01T04:26:21.271Z,-9.01
2018-03-01T04:27:27.101Z,-9.02
2018-03-01T04:28:32.972Z,-8.95
2018-03-01T04:29:38.786Z,-8.96
2018-03-01T04:30:45.123Z,-9.00
2018-03-01T04:31:50.467Z,-8.99
2018-03-01T04:32:56.490Z,-9.00
2018-03-01T04:34:02.665Z,-9.04
2018-03-01T04:35:07.972Z,-9.01
2018-03-01T04:36:13.814Z,-9.00
2018-03-01T04:37:20.139Z,-9.05
2018-03-01T04:38:25.998Z,-9.12
2018-03-01T04:39:31.330Z,-9.15
2018-03-01T04:40:37.162Z,-9.14
2018-03-01T04:41:43.489Z,-9.17
2018-03-01T04:42:48.823Z,-9.19
2018-03-01T04:43:55.188Z,-9.19
2018-03-01T04:45:00.974Z,-9.19
2018-03-01T04:46:06.332Z,-9.14
2018-03-01T04:47:12.150Z,-9.18
2018-03-01T04:48:18.498Z,-9.26
2018-03-01T04:49:23.811Z,-9.32
2018-03-01T04:50:30.138Z,-9.31
2018-03-01T04:51:35.973Z,-9.25
2018-03-01T04:52:41.299Z,-9.25
2018-03-01T04:53:47.653Z,-9.30
2018-03-01T04:54:52.960Z,-9.37
2018-03-01T04:55:59.294Z,-9.42
2018-03-01T04:57:04.638Z,-9.44
2018-03-01T04:58:10.456Z,-9.46
2018-03-01T04:59:16.305Z,-9.53
2018-03-01T05:00:22.115Z,-9.50
2018-03-01T05:01:27.932Z,-9.39
2018-03-01T05:02:34.262Z,-9.43
2018-03-01T05:03:40.115Z,-9.39
2018-03-01T05:04:45.420Z,-9.44
2018-03-01T05:05:51.250Z,-9.51
2018-03-01T05:06:57.579Z,-9.58
2018-03-01T05:08:02.907Z,-9.47
2018-03-01T05:09:09.239Z,-9.45
2018-03-01T05:10:15.067Z,-9.39
2018-03-01T05:11:20.394Z,-9.36
2018-03-01T05:12:26.221Z,-9.34
2018-03-01T05:13:32.062Z,-9.27
2018-03-01T05:14:37.947Z,-9.27
2018-03-01T05:15:44.186Z,-9.28
2018-03-01T05:16:50.006Z,-9.25
2018-03-01T05:17:55.922Z,-9.07
2018-03-01T05:19:01.189Z,-9.00
2018-03-01T05:20:07.000Z,-8.93
2018-03-01T05:21:13.322Z,-8.91
2018-03-01T05:22:19.156Z,-8.84
2018-03-01T05:23:24.998Z,-8.86
2018-03-01T05:24:30.806Z,-8.80
2018-03-01T05:25:36.176Z,-8.83
2018-03-01T05:26:42.466Z,-8.78
2018-03-01T05:27:48.310Z,-8.74
2018-03-01T05:28:53.673Z,-8.74
2018-03-01T05:29:59.486Z,-8.74
2018-03-01T05:31:05.817Z,-8.71
2018-03-01T05:32:11.144Z,-8.71
2018-03-01T05:33:17.495Z,-8.76
2018-03-01T05:34:22.848Z,-8.78
2018-03-01T05:35:29.153Z,-8.73
2018-03-01T05:36:34.501Z,-8.72
2018-03-01T05:37:40.840Z,-8.76
2018-03-01T05:38:46.688Z,-8.76
2018-03-01T05:39:52.015Z,-8.70
2018-03-01T05:40:58.340Z,-8.66
2018-03-01T05:42:03.683Z,-8.65
2018-03-01T05:43:09.537Z,-8.67
2018-03-01T05:44:15.959Z,-8.65
2018-03-01T05:45:21.205Z,-8.61
2018-03-01T05:46:27.550Z,-8.52
2018-03-01T05:47:32.920Z,-8.50
2018-03-01T05:48:39.257Z,-8.50
2018-03-01T05:49:44.562Z,-8.53
2018-03-01T05:50:50.381Z,-8.50
2018-03-01T05:51:56.220Z,-8.52
2018-03-01T05:53:02.553Z,-8.52
2018-03-01T05:54:07.938Z,-8.51
2018-03-01T05:55:13.748Z,-8.47
2018-03-01T05:56:20.090Z,-8.48
2018-03-01T05:57:25.433Z,-8.48
2018-03-01T05:58:31.264Z,-8.45
2018-03-01T05:59:37.623Z,-8.40
2018-03-01T06:00:42.952Z,-8.34
2018-03-01T06:01:48.791Z,-8.29
2018-03-01T06:02:54.627Z,-8.28
2018-03-01T06:04:00.499Z,-8.25
2018-03-01T06:05:07.808Z,-8.24
2018-03-01T06:06:12.659Z,-8.26
2018-03-01T06:07:18.504Z,-8.29
2018-03-01T06:08:23.954Z,-8.26
2018-03-01T06:09:30.248Z,-8.24
2018-03-01T06:10:35.534Z,-8.30
2018-03-01T06:11:41.382Z,-8.32
2018-03-01T06:12:47.725Z,-8.28
2018-03-01T06:13:53.576Z,-8.25
2018-03-01T06:14:58.949Z,-8.28
2018-03-01T06:16:05.300Z,-8.27
2018-03-01T06:17:10.630Z,-8.26
2018-03-01T06:18:16.957Z,-8.21
2018-03-01T06:19:22.321Z,-8.17
2018-03-01T06:20:28.680Z,-8.19
2018-03-01T06:21:34.503Z,-8.21
2018-03-01T06:22:39.949Z,-8.21
2018-03-01T06:23:45.722Z,-8.23
2018-03-01T06:24:51.585Z,-8.23
2018-03-01T06:25:57.418Z,-8.09
2018-03-01T06:27:03.283Z,-8.03
2018-03-01T06:28:09.142Z,-8.00
2018-03-01T06:29:14.972Z,-7.99
2018-03-01T06:30:21.350Z,-7.94
2018-03-01T06:31:26.678Z,-7.86
2018-03-01T06:32:32.598Z,-7.84
2018-03-01T06:33:38.888Z,-7.82
2018-03-01T06:34:44.248Z,-7.78
2018-03-01T06:35:50.125Z,-7.79
2018-03-01T06:36:56.461Z,-7.82
2018-03-01T06:38:02.330Z,-7.85
2018-03-01T06:39:08.173Z,-7.90
2018-03-01T06:40:14.076Z,-7.91
2018-03-01T06:41:19.932Z,-7.91
2018-03-01T06:42:25.260Z,-7.91
2018-03-01T06:43:31.163Z,-7.85
2018-03-01T06:44:36.988Z,-7.82
2018-03-01T06:45:42.888Z,-7.80
2018-03-01T06:46:49.229Z,-7.79
2018-03-01T06:47:55.084Z,-7.77
2018-03-01T06:49:00.967Z,-7.75
2018-03-01T06:50:06.334Z,-7.74
2018-03-01T06:51:12.246Z,-7.72
2018-03-01T06:52:18.062Z,-7.71
2018-03-01T06:53:24.620Z,-7.68
2018-03-01T06:54:30.303Z,-7.63
2018-03-01T06:55:36.206Z,-7.59
2018-03-01T06:56:42.049Z,-7.55
2018-03-01T06:57:47.439Z,-7.53
2018-03-01T06:58:53.297Z,-7.51
2018-03-01T06:59:59.655Z,-7.49
2018-03-01T07:01:05.561Z,-7.46
2018-03-01T07:02:11.405Z,-7.45
2018-03-01T07:03:16.798Z,-7.41
2018-03-01T07:04:23.160Z,-7.36
2018-03-01T07:05:28.538Z,-7.32
2018-03-01T07:06:34.971Z,-7.21
2018-03-01T07:07:40.302Z,-7.13
2018-03-01T07:08:46.697Z,-7.02
2018-03-01T07:09:52.585Z,-6.94
2018-03-01T07:10:58.007Z,-6.86
2018-03-01T07:12:03.943Z,-6.81
2018-03-01T07:13:09.784Z,-6.80
2018-03-01T07:14:15.659Z,-6.80
2018-03-01T07:15:22.060Z,-6.82
2018-03-01T07:16:27.986Z,-6.87
2018-03-01T07:17:33.363Z,-6.95
2018-03-01T07:18:39.263Z,-7.03
2018-03-01T07:19:45.653Z,-7.09
2018-03-01T07:20:51.053Z,-7.15
2018-03-01T07:21:56.977Z,-7.19
2018-03-01T07:23:03.323Z,-7.20
2018-03-01T07:24:08.733Z,-7.23
2018-03-01T07:25:15.129Z,-7.20
2018-03-01T07:26:20.558Z,-7.15
2018-03-01T07:27:26.910Z,-7.06
2018-03-01T07:28:32.314Z,-6.99
2018-03-01T07:29:38.699Z,-6.89
2018-03-01T07:30:44.609Z,-6.79
2018-03-01T07:31:50.044Z,-6.68
2018-03-01T07:32:56.437Z,-6.59
2018-03-01T07:34:02.316Z,-6.58
2018-03-01T07:35:08.224Z,-6.60
2018-03-01T07:36:13.634Z,-6.64
2018-03-01T07:37:19.566Z,-6.68
2018-03-01T07:38:25.940Z,-6.68
2018-03-01T07:39:31.363Z,-6.72
2018-03-01T07:40:37.253Z,-6.73
2018-03-01T07:41:43.194Z,-6.70
2018-03-01T07:42:49.600Z,-6.68
2018-03-01T07:43:55.486Z,-6.63
2018-03-01T07:45:00.890Z,-6.59
2018-03-01T07:46:07.308Z,-6.52
2018-03-01T07:47:13.225Z,-6.46
2018-03-01T07:48:18.647Z,-6.40
2018-03-01T07:49:25.054Z,-6.34
2018-03-01T07:50:30.454Z,-6.35
2018-03-01T07:51:36.888Z,-6.34
2018-03-01T07:52:42.847Z,-6.30
2018-03-01T07:53:48.717Z,-6.26
2018-03-01T07:54:54.135Z,-6.24
2018-03-01T07:56:00.553Z,-6.28
2018-03-01T07:57:05.967Z,-6.28
2018-03-01T07:58:11.971Z,-6.22
2018-03-01T08:00:23.734Z,-6.20
2018-03-01T08:01:30.132Z,-6.26
2018-03-01T08:02:35.559Z,-6.20
2018-03-01T08:03:41.497Z,-6.21
2018-03-01T08:04:47.412Z,-6.25
2018-03-01T08:05:53.300Z,-6.26
2018-03-01T08:06:59.718Z,-6.25
2018-03-01T08:08:05.154Z,-6.25
2018-03-01T08:09:11.090Z,-6.26
2018-03-01T08:10:16.974Z,-6.38
2018-03-01T08:11:22.886Z,-6.42
2018-03-01T08:12:28.800Z,-6.43
2018-03-01T08:13:34.732Z,-6.44
2018-03-01T08:14:40.635Z,-6.40
2018-03-01T08:15:46.542Z,-6.37
2018-03-01T08:16:52.952Z,-6.37
2018-03-01T08:17:58.384Z,-6.32
2018-03-01T08:19:04.310Z,-6.27
2018-03-01T08:20:10.203Z,-6.30
2018-03-01T08:21:16.125Z,-6.35
2018-03-01T08:22:22.551Z,-6.26
2018-03-01T08:23:27.972Z,-6.14
2018-03-01T08:24:34.401Z,-6.10
2018-03-01T08:25:40.329Z,-5.99
2018-03-01T08:26:46.235Z,-5.88
2018-03-01T08:27:51.657Z,-5.75
2018-03-01T08:28:57.622Z,-5.67
2018-03-01T08:30:03.518Z,-5.61
2018-03-01T08:31:09.447Z,-5.55
2018-03-01T08:32:15.382Z,-5.54
2018-03-01T08:33:21.300Z,-5.54
2018-03-01T08:34:27.253Z,-5.51
2018-03-01T08:35:33.655Z,-5.35
2018-03-01T08:36:39.599Z,-5.27
2018-03-01T08:37:45.031Z,-5.23
2018-03-01T08:38:51.462Z,-5.18
2018-03-01T08:39:57.419Z,-5.13
2018-03-01T08:41:02.849Z,-5.11
2018-03-01T08:42:08.813Z,-5.10
2018-03-01T08:43:15.228Z,-5.21
2018-03-01T08:44:21.198Z,-5.31
2018-03-01T08:45:28.105Z,-5.37
2018-03-01T08:46:32.562Z,-5.34
2018-03-01T08:47:39.010Z,-5.28
2018-03-01T08:48:45.018Z,-5.22
2018-03-01T08:49:50.435Z,-5.11
2018-03-01T08:50:56.361Z,-5.11
2018-03-01T08:52:02.317Z,-5.06
2018-03-01T08:53:08.282Z,-5.03
2018-03-01T08:54:14.233Z,-4.95
2018-03-01T08:55:20.706Z,-4.92
2018-03-01T08:56:26.644Z,-4.99
2018-03-01T08:57:32.112Z,-5.05
2018-03-01T08:58:38.074Z,-5.05
2018-03-01T08:59:44.550Z,-5.07
2018-03-01T09:00:49.993Z,-5.08
2018-03-01T09:01:56.447Z,-5.09
2018-03-01T09:03:02.405Z,-5.06
2018-03-01T09:04:07.880Z,-5.01
2018-03-01T09:05:13.964Z,-4.92
2018-03-01T09:06:19.802Z,-4.81
2018-03-01T09:07:25.757Z,-4.69
2018-03-01T09:08:31.719Z,-4.55
2018-03-01T09:09:37.692Z,-4.41
2018-03-01T09:10:43.684Z,-4.31
2018-03-01T09:11:49.635Z,-4.15
2018-03-01T09:12:56.102Z,-4.00
2018-03-01T09:14:01.570Z,-3.92
2018-03-01T09:15:07.570Z,-3.82
2018-03-01T09:16:14.037Z,-3.68
2018-03-01T09:17:19.507Z,-3.57
2018-03-01T09:18:25.989Z,-3.36
2018-03-01T09:19:31.491Z,-3.14
2018-03-01T09:20:38.006Z,-3.10
2018-03-01T09:21:43.972Z,-3.09
2018-03-01T09:22:49.482Z,-3.03
2018-03-01T09:23:55.482Z,-3.12
2018-03-01T09:25:02.011Z,-3.08
2018-03-01T09:26:07.484Z,-3.10
2018-03-01T09:27:13.973Z,-3.06
2018-03-01T09:28:19.986Z,-3.08
2018-03-01T09:29:25.504Z,-3.13
2018-03-01T09:30:32.048Z,-3.18
2018-03-01T09:31:38.024Z,-3.18
2018-03-01T09:32:43.511Z,-3.14
2018-03-01T09:33:49.509Z,-3.15
2018-03-01T09:34:55.554Z,-3.21
2018-03-01T09:36:02.035Z,-3.23
2018-03-01T09:37:08.095Z,-3.27
2018-03-01T09:38:13.541Z,-3.26
2018-03-01T09:39:19.563Z,-3.22
2018-03-01T09:40:25.571Z,-3.27
2018-03-01T09:41:31.552Z,-3.35
2018-03-01T09:42:37.557Z,-3.42
2018-03-01T09:43:44.069Z,-3.49
2018-03-01T09:44:50.077Z,-3.50
2018-03-01T09:45:55.561Z,-3.44
2018-03-01T09:47:01.553Z,-3.34
2018-03-01T09:48:08.036Z,-3.25
2018-03-01T09:49:13.547Z,-3.15
2018-03-01T09:50:20.061Z,-3.08
2018-03-01T09:51:25.550Z,-3.09
2018-03-01T09:52:32.026Z,-3.09
2018-03-01T09:53:37.542Z,-3.06
2018-03-01T09:54:44.034Z,-2.93
2018-03-01T09:55:49.553Z,-2.81
2018-03-01T09:56:56.016Z,-2.75
2018-03-01T09:58:01.572Z,-2.72
2018-03-01T09:59:07.540Z,-2.70
2018-03-01T10:00:13.550Z,-2.72
2018-03-01T10:01:19.525Z,-2.71
2018-03-01T10:02:26.012Z,-2.69
2018-03-01T10:03:31.526Z,-2.71
2018-03-01T10:04:37.522Z,-2.70
2018-03-01T10:05:43.560Z,-2.72
2018-03-01T10:06:49.521Z,-2.71
2018-03-01T10:07:56.039Z,-2.79
2018-03-01T10:09:02.041Z,-2.79
2018-03-01T10:10:08.068Z,-2.74
2018-03-01T10:11:14.036Z,-2.64
2018-03-01T10:12:20.045Z,-2.59
2018-03-01T10:13:25.551Z,-2.60
2018-03-01T10:14:31.607Z,-2.64
2018-03-01T10:15:37.619Z,-2.64
2018-03-01T10:16:44.055Z,-2.57
2018-03-01T10:17:49.582Z,-2.55
2018-03-01T10:18:56.075Z,-2.56
2018-03-01T10:20:02.127Z,-2.56
2018-03-01T10:21:08.095Z,-2.58
2018-03-01T10:22:13.615Z,-2.57
2018-03-01T10:23:19.623Z,-2.50
2018-03-01T10:24:26.119Z,-2.40
2018-03-01T10:25:31.659Z,-2.35
2018-03-01T10:26:38.151Z,-2.39
2018-03-01T10:27:43.662Z,-2.32
2018-03-01T10:28:49.687Z,-2.24
2018-03-01T10:29:56.225Z,-2.15
2018-03-01T10:31:01.705Z,-2.09
2018-03-01T10:32:08.224Z,-2.01
2018-03-01T10:33:13.775Z,-1.96
2018-03-01T10:34:19.746Z,-1.92
2018-03-01T10:35:25.789Z,-1.91
2018-03-01T10:36:31.787Z,-1.88
2018-03-01T10:37:38.000Z,-1.91
2018-03-01T10:38:44.319Z,-1.88
2018-03-01T10:39:49.933Z,-1.81
2018-03-01T10:40:55.893Z,-1.71
2018-03-01T10:42:02.390Z,-1.62
2018-03-01T10:43:07.916Z,-1.56
2018-03-01T10:44:13.962Z,-1.52
2018-03-01T10:45:21.007Z,-1.52
2018-03-01T10:46:26.009Z,-1.52
2018-03-01T10:47:33.555Z,-1.45
2018-03-01T10:48:38.066Z,-1.44
2018-03-01T10:49:44.605Z,-1.40
2018-03-01T10:50:50.151Z,-1.40
2018-03-01T10:51:56.158Z,-1.47
2018-03-01T10:53:02.678Z,-1.47
2018-03-01T10:54:08.231Z,-1.45
2018-03-01T10:55:14.266Z,-1.40
2018-03-01T10:56:20.295Z,-1.45
2018-03-01T10:57:26.809Z,-1.41
2018-03-01T10:58:32.850Z,-1.36
2018-03-01T10:59:38.908Z,-1.29
2018-03-01T11:00:44.437Z,-1.22
2018-03-01T11:01:50.459Z,-1.21
2018-03-01T11:02:56.497Z,-1.17
2018-03-01T11:04:02.533Z,-1.10
2018-03-01T11:05:08.672Z,-1.06
2018-03-01T11:06:14.623Z,-1.09
2018-03-01T11:07:20.652Z,-1.05
2018-03-01T11:08:27.193Z,-0.99
2018-03-01T11:09:33.239Z,-1.01
2018-03-01T11:10:38.812Z,-1.00
2018-03-01T11:11:44.824Z,-0.95
2018-03-01T11:12:50.870Z,-0.88
2018-03-01T11:13:57.405Z,-0.89
2018-03-01T11:15:02.966Z,-0.89
2018-03-01T11:16:09.526Z,-0.93
2018-03-01T11:17:15.627Z,-1.03
2018-03-01T11:18:21.624Z,-1.04
2018-03-01T11:19:27.682Z,-1.07
2018-03-01T11:20:33.248Z,-1.10
2018-03-01T11:21:39.772Z,-1.12
2018-03-01T11:22:45.827Z,-1.07
2018-03-01T11:23:51.386Z,-0.97
2018-03-01T11:24:57.930Z,-0.91
2018-03-01T11:26:03.514Z,-0.86
2018-03-01T11:27:09.548Z,-0.76
2018-03-01T11:28:15.620Z,-0.66
2018-03-01T11:29:21.646Z,-0.55
2018-03-01T11:30:28.225Z,-0.49
2018-03-01T11:31:34.272Z,-0.41
2018-03-01T11:32:39.817Z,-0.39
2018-03-01T11:33:45.944Z,-0.38
2018-03-01T11:34:51.950Z,-0.33
2018-03-01T11:35:58.034Z,-0.31
2018-03-01T11:37:04.051Z,-0.25
2018-03-01T11:38:10.611Z,-0.24
2018-03-01T11:39:16.689Z,-0.19
2018-03-01T11:40:22.773Z,-0.14
2018-03-01T11:41:28.349Z,-0.07
2018-03-01T11:42:34.437Z,0.03
2018-03-01T11:43:41.067Z,0.10
2018-03-01T11:44:46.724Z,0.16
2018-03-01T11:45:52.913Z,0.13
2018-03-01T11:46:59.024Z,0.18
2018-03-01T11:48:05.216Z,0.29
2018-03-01T11:49:11.440Z,0.38
2018-03-01T11:50:17.644Z,0.28
2018-03-01T11:51:23.936Z,0.16
2018-03-01T11:52:30.575Z,0.21
2018-03-01T11:53:36.320Z,0.18
2018-03-01T11:54:43.061Z,0.16
2018-03-01T11:55:49.362Z,0.16
2018-03-01T11:56:55.107Z,0.13
2018-03-01T11:58:01.922Z,0.23
2018-03-01T11:59:07.636Z,0.30
2018-03-01T12:00:14.442Z,0.35
2018-03-01T12:01:20.745Z,0.23
2018-03-01T12:02:27.011Z,0.27
2018-03-01T12:03:32.831Z,0.30
2018-03-01T12:04:39.141Z,0.32
2018-03-01T12:05:45.967Z,0.34
2018-03-01T12:06:52.275Z,0.42
2018-03-01T12:07:58.115Z,0.44
2018-03-01T12:09:04.431Z,0.56
2018-03-01T12:10:10.772Z,0.67
2018-03-01T12:11:17.120Z,0.74
2018-03-01T12:12:23.437Z,0.76
2018-03-01T12:13:29.782Z,0.70
2018-03-01T12:14:36.126Z,0.69
2018-03-01T12:15:42.495Z,0.69
2018-03-01T12:16:48.836Z,0.70
2018-03-01T12:17:55.198Z,0.75
2018-03-01T12:19:01.760Z,0.83
2018-03-01T12:20:07.938Z,0.93
2018-03-01T12:21:14.330Z,0.94
2018-03-01T12:22:20.691Z,1.01
2018-03-01T12:23:27.067Z,0.98
2018-03-01T12:24:33.957Z,1.06
2018-03-01T12:25:40.362Z,1.07
2018-03-01T12:26:46.244Z,1.09
2018-03-01T12:27:52.640Z,1.14
2018-03-01T12:28:59.052Z,1.20
2018-03-01T12:30:05.453Z,1.25
2018-03-01T12:31:11.949Z,1.32
2018-03-01T12:32:18.243Z,1.30
2018-03-01T12:33:24.652Z,1.20
2018-03-01T12:34:31.049Z,1.29
2018-03-01T12:35:37.470Z,1.27
2018-03-01T12:36:43.930Z,1.21
2018-03-01T12:37:50.256Z,1.29
2018-03-01T12:38:57.157Z,1.38
2018-03-01T12:40:03.063Z,1.35
2018-03-01T12:41:09.476Z,1.40
2018-03-01T12:42:15.931Z,1.38
2018-03-01T12:43:22.244Z,1.39
2018-03-01T12:44:28.642Z,1.37
2018-03-01T12:45:35.561Z,1.37
2018-03-01T12:46:41.445Z,1.33
2018-03-01T12:47:47.929Z,1.34
2018-03-01T12:48:54.225Z,1.31
2018-03-01T12:50:00.621Z,1.35
2018-03-01T12:51:07.029Z,1.40
2018-03-01T12:52:13.387Z,1.36
2018-03-01T12:53:19.785Z,1.39
2018-03-01T12:54:26.159Z,1.43
2018-03-01T12:55:32.556Z,1.51
2018-03-01T12:56:38.916Z,1.61
2018-03-01T12:57:45.315Z,1.70
2018-03-01T12:58:51.695Z,1.73
2018-03-01T12:59:58.086Z,1.80
2018-03-01T13:01:04.998Z,1.92
2018-03-01T13:02:10.865Z,1.99
2018-03-01T13:03:17.763Z,2.04
2018-03-01T13:04:24.165Z,2.08
2018-03-01T13:05:30.566Z,2.13
2018-03-01T13:06:36.460Z,2.11
2018-03-01T13:07:42.864Z,2.14
2018-03-01T13:08:49.269Z,2.18
2018-03-01T13:09:55.655Z,2.25
2018-03-01T13:11:02.098Z,2.16
2018-03-01T13:12:08.478Z,2.19
2018-03-01T13:13:14.897Z,2.17
2018-03-01T13:14:21.296Z,2.17
2018-03-01T13:15:27.711Z,2.18
2018-03-01T13:16:34.142Z,2.11
2018-03-01T13:17:41.036Z,2.14
2018-03-01T13:18:46.932Z,2.08
2018-03-01T13:19:53.365Z,2.13
2018-03-01T13:20:59.795Z,2.20
2018-03-01T13:22:06.178Z,2.19
2018-03-01T13:23:12.591Z,2.23
2018-03-01T13:24:19.502Z,2.31
2018-03-01T13:25:25.428Z,2.22
2018-03-01T13:26:31.948Z,2.19
2018-03-01T13:27:38.243Z,2.12
2018-03-01T13:28:45.138Z,2.10
2018-03-01T13:29:51.024Z,2.08
2018-03-01T13:30:57.502Z,2.06
2018-03-01T13:32:03.804Z,1.98
2018-03-01T13:33:10.194Z,2.02
2018-03-01T13:34:16.598Z,2.01
2018-03-01T13:35:22.997Z,1.99
2018-03-01T13:36:29.401Z,2.02
2018-03-01T13:37:36.268Z,2.07
2018-03-01T13:38:42.652Z,2.18
2018-03-01T13:39:48.618Z,2.23
2018-03-01T13:40:54.989Z,2.35
2018-03-01T13:42:01.325Z,2.29
2018-03-01T13:43:08.211Z,2.28
2018-03-01T13:44:14.109Z,2.35
2018-03-01T13:45:20.987Z,2.29
2018-03-01T13:46:26.912Z,2.34
2018-03-01T13:47:33.269Z,2.39
2018-03-01T13:48:40.152Z,2.51
2018-03-01T13:49:46.052Z,2.51
2018-03-01T13:50:52.916Z,2.56
2018-03-01T13:51:58.824Z,2.63
2018-03-01T13:53:05.185Z,2.57
2018-03-01T13:54:11.582Z,2.42
2018-03-01T13:55:17.955Z,2.39
2018-03-01T13:56:24.860Z,2.40
2018-03-01T13:57:30.804Z,2.45
2018-03-01T13:58:37.074Z,2.50
2018-03-01T13:59:43.462Z,2.53
2018-03-01T14:00:50.301Z,2.50
2018-03-01T14:01:56.705Z,2.52
2018-03-01T14:03:02.530Z,2.49
2018-03-01T14:04:08.881Z,2.43
2018-03-01T14:05:15.225Z,2.44
2018-03-01T14:06:21.590Z,2.31
2018-03-01T14:07:27.912Z,2.22
2018-03-01T14:08:34.237Z,2.30
2018-03-01T14:09:40.559Z,2.42
2018-03-01T14:10:46.876Z,2.47
2018-03-01T14:11:54.230Z,2.53
2018-03-01T14:13:00.037Z,2.61
2018-03-01T14:14:06.364Z,2.71
2018-03-01T14:15:12.204Z,2.90
2018-03-01T14:16:18.573Z,2.90