createdAt,value
2023-01-03T00:04:31.831Z,23.17
2023-01-03T00:12:38.250Z,24.20
2023-01-03T00:20:46.285Z,21.80
2023-01-03T00:28:51.622Z,32.35
2023-01-03T00:36:59.545Z,55.28
2023-01-03T00:45:04.856Z,55.42
2023-01-03T00:53:12.866Z,37.08
2023-01-03T01:01:19.982Z,33.78
2023-01-03T01:09:30.800Z,32.88
2023-01-03T01:17:36.253Z,32.38
2023-01-03T01:25:44.333Z,25.50
2023-01-03T01:33:50.123Z,22.23
2023-01-03T01:42:18.353Z,19.33
2023-01-03T01:50:28.509Z,20.65
2023-01-03T01:58:40.828Z,19.23
2023-01-03T02:06:47.220Z,20.27
2023-01-03T02:15:05.749Z,22.75
2023-01-03T02:23:52.454Z,20.33
2023-01-03T02:32:05.421Z,19.83
2023-01-03T02:40:17.086Z,18.50
2023-01-03T02:48:36.402Z,17.05
2023-01-03T02:56:45.676Z,18.40
2023-01-03T03:04:58.608Z,18.20
2023-01-03T03:13:16.850Z,17.67
2023-01-03T03:21:38.237Z,17.48
2023-01-03T03:29:44.036Z,20.73
2023-01-03T03:37:55.117Z,19.95
2023-01-03T03:46:08.062Z,33.58
2023-01-03T03:54:21.447Z,25.37
2023-01-03T04:02:29.111Z,22.60
2023-01-03T04:10:38.173Z,23.88
2023-01-03T04:18:43.801Z,27.83
2023-01-03T04:26:52.057Z,28.83
2023-01-03T04:34:57.515Z,26.10
2023-01-03T04:43:18.679Z,24.73
2023-01-03T04:51:24.162Z,22.48
2023-01-03T04:59:32.266Z,22.05
2023-01-03T05:07:37.854Z,19.23
2023-01-03T05:15:45.953Z,18.58
2023-01-03T05:24:03.692Z,16.83
2023-01-03T05:32:11.878Z,19.33
2023-01-03T05:40:17.500Z,19.17
2023-01-03T05:48:25.619Z,18.50
2023-01-03T05:56:31.188Z,16.88
2023-01-03T06:04:40.747Z,15.90
2023-01-03T06:12:46.727Z,16.52
2023-01-03T06:20:56.030Z,17.55
2023-01-03T06:29:04.595Z,18.60
2023-01-03T06:37:12.711Z,16.55
2023-01-03T06:45:36.453Z,17.48
2023-01-03T07:01:52.139Z,18.40
2023-01-03T07:10:00.360Z,16.55
2023-01-03T07:18:06.103Z,17.50
2023-01-03T07:26:14.176Z,16.92
2023-01-03T07:34:21.056Z,16.90
2023-01-03T07:42:42.382Z,15.80
2023-01-03T07:50:47.843Z,15.75
2023-01-03T07:58:58.127Z,14.60
2023-01-03T08:07:04.220Z,13.80
2023-01-03T08:15:13.291Z,13.07
2023-01-03T08:23:18.947Z,12.45
2023-01-03T08:31:31.782Z,13.80
2023-01-03T08:39:42.143Z,13.40
2023-01-03T08:47:51.435Z,12.43
2023-01-03T08:55:56.877Z,13.88
2023-01-03T09:04:10.463Z,12.57
2023-01-03T09:12:17.263Z,14.85
2023-01-03T09:20:26.758Z,15.40
2023-01-03T09:28:33.355Z,15.43
2023-01-03T09:36:41.395Z,16.13
2023-01-03T09:44:46.919Z,15.40
2023-01-03T09:53:08.388Z,14.95
2023-01-03T10:01:42.612Z,15.85
2023-01-03T10:09:59.955Z,15.10
2023-01-03T10:18:18.599Z,17.65
2023-01-03T10:26:32.740Z,19.13
2023-01-03T10:34:40.847Z,18.02
2023-01-03T10:42:51.539Z,15.57
2023-01-03T10:50:57.894Z,16.45
2023-01-03T10:59:24.895Z,15.18
2023-01-03T11:07:30.212Z,14.90
2023-01-03T11:15:41.380Z,12.50
2023-01-03T11:24:14.951Z,14.85
2023-01-03T11:32:32.851Z,16.85
2023-01-03T11:40:49.314Z,18.13
2023-01-03T11:49:21.999Z,15.73
2023-01-03T11:57:36.410Z,13.60
2023-01-03T12:05:54.663Z,13.15
2023-01-03T12:14:06.964Z,12.15
2023-01-03T12:22:22.787Z,14.05
2023-01-03T12:30:41.935Z,15.32
2023-01-03T12:39:03.179Z,15.13
2023-01-03T12:47:14.011Z,15.88
2023-01-03T12:55:29.325Z,15.05
2023-01-03T13:03:41.653Z,15.68
2023-01-03T13:11:54.363Z,15.57
2023-01-03T13:20:01.418Z,13.32
2023-01-03T13:28:37.506Z,9.68
2023-01-03T13:37:15.344Z,10.65
2023-01-03T13:45:50.645Z,11.02
2023-01-03T13:54:04.864Z,11.25
2023-01-03T14:02:49.088Z,11.13
2023-01-03T14:11:14.518Z,12.30
2023-01-03T14:19:25.809Z,11.57
2023-01-03T14:27:40.947Z,13.80
2023-01-03T14:35:47.977Z,14.43
2023-01-03T14:44:02.339Z,15.40
2023-01-03T14:52:12.980Z,15.50
2023-01-03T15:00:32.109Z,19.05
2023-01-03T15:08:47.607Z,19.17
2023-01-03T15:17:05.849Z,19.35
2023-01-03T15:25:22.059Z,15.27
2023-01-03T15:33:36.144Z,14.45
2023-01-03T15:42:19.673Z,11.60
2023-01-03T15:50:25.737Z,13.05
2023-01-03T15:58:33.131Z,14.25
2023-01-03T16:06:41.311Z,12.45
2023-01-03T16:14:49.113Z,11.70
2023-01-03T16:23:01.454Z,18.05
2023-01-03T16:31:16.144Z,18.20
2023-01-03T16:39:27.166Z,17.95
2023-01-03T16:47:36.433Z,17.55
2023-01-03T16:55:44.690Z,18.08
2023-01-03T17:03:51.259Z,28.27
2023-01-03T17:11:59.513Z,32.80
2023-01-03T17:20:06.416Z,24.40
2023-01-03T17:28:14.994Z,22.83
2023-01-03T17:36:26.080Z,21.95
2023-01-03T17:44:35.333Z,21.85
2023-01-03T17:52:41.833Z,23.25
2023-01-03T18:00:50.922Z,26.00
2023-01-03T18:08:57.408Z,37.22
2023-01-03T18:17:05.646Z,51.00
2023-01-03T18:25:22.351Z,52.15
2023-01-03T18:33:31.535Z,43.88
2023-01-03T18:41:37.915Z,31.00
2023-01-03T18:49:46.868Z,24.08
2023-01-03T18:57:53.999Z,21.80
2023-01-03T19:06:03.352Z,24.48
2023-01-03T19:14:10.014Z,25.85
2023-01-03T19:22:28.589Z,24.23
2023-01-03T19:30:39.115Z,24.05
2023-01-03T19:38:47.283Z,23.58
2023-01-03T19:46:52.727Z,25.15
2023-01-03T19:55:04.043Z,21.90
2023-01-03T20:03:32.873Z,23.42
2023-01-03T20:11:41.244Z,22.35
2023-01-03T20:19:48.997Z,21.95
2023-01-03T20:27:58.885Z,22.45
2023-01-03T20:36:17.892Z,22.42
2023-01-03T20:44:28.047Z,22.65
2023-01-03T20:52:34.144Z,22.60
2023-01-03T21:00:43.019Z,28.83
2023-01-03T21:08:58.377Z,26.80
2023-01-03T21:17:12.036Z,24.02
2023-01-03T21:33:28.839Z,38.22
2023-01-03T21:41:57.660Z,46.03
2023-01-03T21:50:05.648Z,46.70
2023-01-03T21:58:11.588Z,38.58
2023-01-03T22:06:20.776Z,36.92
2023-01-03T22:14:26.639Z,46.78
2023-01-03T22:22:34.771Z,48.33
2023-01-03T22:30:41.723Z,40.00
2023-01-03T22:38:50.068Z,41.67
2023-01-03T22:46:55.541Z,39.58
2023-01-03T22:55:03.527Z,37.83
2023-01-03T23:03:08.912Z,36.13
2023-01-03T23:11:34.196Z,33.08
2023-01-03T23:19:40.297Z,29.05
2023-01-03T23:27:49.939Z,32.13
2023-01-03T23:35:55.442Z,32.58
2023-01-03T23:44:03.402Z,30.00
2023-01-03T23:52:08.827Z,29.38
