createdAt,value
2023-02-01T00:00:52.604Z,6.30
2023-02-01T00:01:52.597Z,6.30
2023-02-01T00:02:52.648Z,6.30
2023-02-01T00:03:52.646Z,6.30
2023-02-01T00:04:52.552Z,6.30
2023-02-01T00:05:52.514Z,6.30
2023-02-01T00:06:52.540Z,6.28
2023-02-01T00:07:52.522Z,6.28
2023-02-01T00:08:52.473Z,6.32
2023-02-01T00:09:52.513Z,6.32
2023-02-01T00:10:52.499Z,6.32
2023-02-01T00:11:52.471Z,6.32
2023-02-01T00:12:52.470Z,6.35
2023-02-01T00:13:52.426Z,6.35
2023-02-01T00:14:52.430Z,6.36
2023-02-01T00:15:52.449Z,6.38
2023-02-01T00:16:52.389Z,6.38
2023-02-01T00:17:52.385Z,6.35
2023-02-01T00:18:52.341Z,6.35
2023-02-01T00:19:52.373Z,6.38
2023-02-01T00:20:52.321Z,6.38
2023-02-01T00:21:52.338Z,6.38
2023-02-01T00:22:52.318Z,6.39
2023-02-01T00:23:52.286Z,6.39
2023-02-01T00:24:52.267Z,6.39
2023-02-01T00:25:52.271Z,6.38
2023-02-01T00:26:52.320Z,6.39
2023-02-01T00:27:52.266Z,6.39
2023-02-01T00:28:52.267Z,6.38
2023-02-01T00:29:52.229Z,6.39
2023-02-01T00:30:52.288Z,6.40
2023-02-01T00:31:52.582Z,6.40
2023-02-01T00:32:52.168Z,6.40
2023-02-01T00:33:52.199Z,6.40
2023-02-01T00:34:55.966Z,6.40
2023-02-01T00:35:52.151Z,6.39
2023-02-01T00:36:52.184Z,6.38
2023-02-01T00:37:52.178Z,6.38
2023-02-01T00:38:52.122Z,6.36
2023-02-01T00:39:52.114Z,6.36
2023-02-01T00:40:52.064Z,6.35
2023-02-01T00:41:52.078Z,6.33
2023-02-01T00:42:52.073Z,6.32
2023-02-01T00:43:52.080Z,6.30
2023-02-01T00:44:52.039Z,6.30
2023-02-01T00:45:52.039Z,6.30
2023-02-01T00:46:52.105Z,6.28
2023-02-01T00:47:52.031Z,6.25
2023-02-01T00:48:52.034Z,6.25
2023-02-01T00:49:51.984Z,6.24
2023-02-01T00:50:51.946Z,6.24
2023-02-01T00:51:51.936Z,6.24
2023-02-01T00:52:51.977Z,6.19
2023-02-01T00:53:51.920Z,6.20
2023-02-01T00:54:51.920Z,6.17
2023-02-01T00:55:51.882Z,6.16
2023-02-01T00:56:51.905Z,6.16
2023-02-01T00:57:51.865Z,6.17
2023-02-01T00:58:51.847Z,6.16
2023-02-01T00:59:51.835Z,6.14
2023-02-01T01:00:51.854Z,6.13
2023-02-01T01:01:51.855Z,6.13
2023-02-01T01:02:51.809Z,6.11
2023-02-01T01:03:51.939Z,6.10
2023-02-01T01:04:51.785Z,6.08
2023-02-01T01:05:51.752Z,6.06
2023-02-01T01:06:51.757Z,6.05
2023-02-01T01:07:51.753Z,6.03
2023-02-01T01:08:51.721Z,6.05
2023-02-01T01:09:51.714Z,6.02
2023-02-01T01:10:51.708Z,6.03
2023-02-01T01:11:51.705Z,6.01
2023-02-01T01:12:51.671Z,6.01
2023-02-01T01:13:51.708Z,6.02
2023-02-01T01:14:51.664Z,5.99
2023-02-01T01:15:51.724Z,5.99
2023-02-01T01:16:51.641Z,5.98
2023-02-01T01:17:51.609Z,5.98
2023-02-01T01:18:51.611Z,5.96
2023-02-01T01:19:51.616Z,5.96
2023-02-01T01:20:51.565Z,5.96
2023-02-01T01:21:51.552Z,5.96
2023-02-01T01:22:51.560Z,5.95
2023-02-01T01:23:51.554Z,5.93
2023-02-01T01:24:51.519Z,5.93
2023-02-01T01:25:51.537Z,5.93
2023-02-01T01:26:51.580Z,5.93
2023-02-01T01:27:51.477Z,5.93
2023-02-01T01:28:51.514Z,5.93
2023-02-01T01:29:51.494Z,5.92
2023-02-01T01:30:51.475Z,5.90
2023-02-01T01:31:51.534Z,5.88
2023-02-01T01:32:51.425Z,5.85
2023-02-01T01:33:51.440Z,5.84
2023-02-01T01:34:51.428Z,5.85
2023-02-01T01:35:51.414Z,5.84
2023-02-01T01:36:51.379Z,5.84
2023-02-01T01:37:51.373Z,5.85
2023-02-01T01:38:51.362Z,5.85
2023-02-01T01:39:51.352Z,5.85
2023-02-01T01:40:51.303Z,5.87
2023-02-01T01:41:51.361Z,5.87
2023-02-01T01:42:51.285Z,5.88
2023-02-01T01:43:51.278Z,5.87
2023-02-01T01:44:51.282Z,5.85
2023-02-01T01:45:51.271Z,5.84
2023-02-01T01:46:51.288Z,5.85
2023-02-01T01:47:51.297Z,5.81
2023-02-01T01:48:51.193Z,5.80
2023-02-01T01:49:51.193Z,5.81
2023-02-01T01:50:51.206Z,5.78
2023-02-01T01:51:51.203Z,5.78
2023-02-01T01:52:51.144Z,5.80
2023-02-01T01:53:51.179Z,5.80
2023-02-01T01:54:51.116Z,5.78
2023-02-01T01:55:51.155Z,5.78
2023-02-01T01:56:51.126Z,5.78
2023-02-01T01:57:51.131Z,5.77
2023-02-01T01:58:51.112Z,5.74
2023-02-01T01:59:51.115Z,5.74
2023-02-01T02:00:51.099Z,5.73
2023-02-01T02:01:51.086Z,5.73
2023-02-01T02:02:51.064Z,5.73
2023-02-01T02:03:51.000Z,5.74
2023-02-01T02:04:51.003Z,5.73
2023-02-01T02:05:51.026Z,5.73
2023-02-01T02:06:50.993Z,5.73
2023-02-01T02:07:50.989Z,5.70
2023-02-01T02:08:50.959Z,5.70
2023-02-01T02:09:59.928Z,5.69
2023-02-01T02:10:51.952Z,5.69
2023-02-01T02:11:50.928Z,5.70
2023-02-01T02:12:50.908Z,5.73
2023-02-01T02:13:50.903Z,5.69
2023-02-01T02:14:50.869Z,5.70
2023-02-01T02:15:50.849Z,5.69
2023-02-01T02:16:50.874Z,5.70
2023-02-01T02:17:50.847Z,5.70
2023-02-01T02:18:50.857Z,5.73
2023-02-01T02:19:50.800Z,5.73
2023-02-01T02:20:50.837Z,5.73
2023-02-01T02:21:50.803Z,5.70
2023-02-01T02:22:50.785Z,5.73
2023-02-01T02:23:50.795Z,5.73
2023-02-01T02:24:50.795Z,5.73
2023-02-01T02:25:50.728Z,5.75
2023-02-01T02:26:50.761Z,5.77
2023-02-01T02:27:50.698Z,5.75
2023-02-01T02:28:50.767Z,5.77
2023-02-01T02:29:50.726Z,5.77
2023-02-01T02:30:50.706Z,5.78
2023-02-01T02:31:50.692Z,5.75
2023-02-01T02:32:50.675Z,5.75
2023-02-01T02:33:50.673Z,5.75
2023-02-01T02:34:50.623Z,5.74
2023-02-01T02:35:50.594Z,5.74
2023-02-01T02:36:50.631Z,5.75
2023-02-01T02:37:50.572Z,5.75
2023-02-01T02:38:50.579Z,5.75
2023-02-01T02:39:50.567Z,5.75
2023-02-01T02:40:50.571Z,5.77
2023-02-01T02:41:50.578Z,5.77
2023-02-01T02:42:50.527Z,5.77
2023-02-01T02:43:50.538Z,5.78
2023-02-01T02:44:50.531Z,5.77
2023-02-01T02:45:50.509Z,5.78
2023-02-01T02:46:50.516Z,5.78
2023-02-01T02:47:50.478Z,5.78
2023-02-01T02:48:50.449Z,5.78
2023-02-01T02:49:50.448Z,5.78
2023-02-01T02:50:50.412Z,5.80
2023-02-01T02:51:50.447Z,5.81
2023-02-01T02:52:50.402Z,5.81
2023-02-01T02:53:50.372Z,5.81
2023-02-01T02:54:50.391Z,5.84
2023-02-01T02:55:50.367Z,5.84
2023-02-01T02:56:50.359Z,5.85
2023-02-01T02:57:50.324Z,5.85
2023-02-01T02:58:50.365Z,5.85
2023-02-01T02:59:50.305Z,5.85
2023-02-01T03:00:50.355Z,5.88
2023-02-01T03:01:50.331Z,5.85
2023-02-01T03:02:50.376Z,5.85
2023-02-01T03:03:50.264Z,5.88
2023-02-01T03:04:50.246Z,5.87
2023-02-01T03:05:50.245Z,5.87
2023-02-01T03:06:50.207Z,5.87
2023-02-01T03:07:50.244Z,5.88
2023-02-01T03:08:50.238Z,5.88
2023-02-01T03:09:50.212Z,5.88
2023-02-01T03:10:50.174Z,5.88
2023-02-01T03:11:50.150Z,5.90
2023-02-01T03:12:50.157Z,5.92
2023-02-01T03:13:50.129Z,5.92
2023-02-01T03:14:50.149Z,5.92
2023-02-01T03:15:50.112Z,5.92
2023-02-01T03:16:50.179Z,5.92
2023-02-01T03:17:50.117Z,5.90
2023-02-01T03:18:50.073Z,5.90
2023-02-01T03:19:50.062Z,5.87
2023-02-01T03:20:50.064Z,5.85
2023-02-01T03:21:50.046Z,5.84
2023-02-01T03:22:50.025Z,5.83
2023-02-01T03:23:49.982Z,5.84
2023-02-01T03:24:50.012Z,5.84
2023-02-01T03:25:49.960Z,5.87
2023-02-01T03:26:50.028Z,5.87
2023-02-01T03:27:49.988Z,5.87
2023-02-01T03:28:49.960Z,5.88
2023-02-01T03:29:49.912Z,5.88
2023-02-01T03:30:49.959Z,5.88
2023-02-01T03:31:50.041Z,5.90
2023-02-01T03:32:49.910Z,5.88
2023-02-01T03:33:49.898Z,5.88
2023-02-01T03:34:49.884Z,5.90
2023-02-01T03:35:49.866Z,5.88
2023-02-01T03:36:49.871Z,5.88
2023-02-01T03:37:49.805Z,5.88
2023-02-01T03:38:49.848Z,5.90
2023-02-01T03:39:49.783Z,5.88
2023-02-01T03:40:49.809Z,5.87
2023-02-01T03:41:49.791Z,5.85
2023-02-01T03:42:49.787Z,5.84
2023-02-01T03:43:49.831Z,5.83
2023-02-01T03:44:49.740Z,5.81
2023-02-01T03:45:49.779Z,5.80
2023-02-01T03:46:49.739Z,5.80
2023-02-01T03:47:49.676Z,5.80
2023-02-01T03:48:49.673Z,5.81
2023-02-01T03:49:49.670Z,5.80
2023-02-01T03:50:49.659Z,5.84
2023-02-01T03:51:49.717Z,5.84
2023-02-01T03:52:49.628Z,5.85
2023-02-01T03:53:49.625Z,5.83
2023-02-01T03:54:49.626Z,5.84
2023-02-01T03:55:49.596Z,5.85
2023-02-01T03:56:49.636Z,5.87
2023-02-01T03:57:49.627Z,5.88
2023-02-01T03:58:49.573Z,5.87
2023-02-01T03:59:49.550Z,5.87
2023-02-01T04:00:49.537Z,5.87
2023-02-01T04:01:49.500Z,5.88
2023-02-01T04:02:49.514Z,5.92
2023-02-01T04:03:49.512Z,5.90
2023-02-01T04:04:49.496Z,5.90
2023-02-01T04:05:49.436Z,5.92
2023-02-01T04:06:49.470Z,5.93
2023-02-01T04:07:49.463Z,5.93
2023-02-01T04:08:49.457Z,5.93
2023-02-01T04:09:49.417Z,5.96
2023-02-01T04:10:49.388Z,5.96
2023-02-01T04:11:49.392Z,5.98
2023-02-01T04:12:49.398Z,5.98
2023-02-01T04:13:49.394Z,5.98
2023-02-01T04:14:49.337Z,5.98
2023-02-01T04:15:49.335Z,5.96
2023-02-01T04:16:49.486Z,5.95
2023-02-01T04:17:49.326Z,5.96
2023-02-01T04:18:49.320Z,5.96
2023-02-01T04:19:49.291Z,5.95
2023-02-01T04:20:49.308Z,5.93
2023-02-01T04:21:49.243Z,5.92
2023-02-01T04:22:49.273Z,5.90
2023-02-01T04:23:49.230Z,5.92
2023-02-01T04:24:49.203Z,5.95
2023-02-01T04:25:49.262Z,5.98
2023-02-01T04:26:49.291Z,5.99
2023-02-01T04:27:59.505Z,5.98
2023-02-01T04:28:49.159Z,5.98
2023-02-01T04:29:49.167Z,5.98
2023-02-01T04:30:49.219Z,5.98
2023-02-01T04:31:49.288Z,5.98
2023-02-01T04:32:49.117Z,5.96
2023-02-01T04:33:49.082Z,5.99
2023-02-01T04:34:49.111Z,5.99
2023-02-01T04:35:49.104Z,5.98
2023-02-01T04:36:49.090Z,5.98
2023-02-01T04:37:49.028Z,5.96
2023-02-01T04:38:49.066Z,5.95
2023-02-01T04:39:49.035Z,5.90
2023-02-01T04:40:49.030Z,5.90
2023-02-01T04:41:49.014Z,5.88
2023-02-01T04:42:48.994Z,5.84
2023-02-01T04:43:48.981Z,5.84
2023-02-01T04:44:48.986Z,5.83
2023-02-01T04:45:48.980Z,5.83
2023-02-01T04:46:48.967Z,5.81
2023-02-01T04:47:48.905Z,5.83
2023-02-01T04:48:48.904Z,5.84
2023-02-01T04:49:48.893Z,5.81
2023-02-01T04:50:48.921Z,5.80
2023-02-01T04:51:48.872Z,5.80
2023-02-01T04:52:48.852Z,5.78
2023-02-01T04:53:48.832Z,5.78
2023-02-01T04:54:48.861Z,5.77
2023-02-01T04:55:48.816Z,5.75
2023-02-01T04:56:49.212Z,5.77
2023-02-01T04:57:48.810Z,5.75
2023-02-01T04:58:48.784Z,5.74
2023-02-01T04:59:48.762Z,5.73
2023-02-01T05:00:48.798Z,5.74
2023-02-01T05:01:49.091Z,5.75
2023-02-01T05:02:48.743Z,5.74
2023-02-01T05:03:48.713Z,5.73
2023-02-01T05:04:48.817Z,5.70
2023-02-01T05:05:48.740Z,5.67
2023-02-01T05:06:48.724Z,5.66
2023-02-01T05:07:48.673Z,5.63
2023-02-01T05:08:48.648Z,5.66
2023-02-01T05:09:48.656Z,5.65
2023-02-01T05:10:48.679Z,5.63
2023-02-01T05:11:48.626Z,5.62
2023-02-01T05:12:48.616Z,5.63
2023-02-01T05:13:48.621Z,5.62
2023-02-01T05:14:48.571Z,5.60
2023-02-01T05:15:48.563Z,5.59
2023-02-01T05:16:48.562Z,5.58
2023-02-01T05:17:48.543Z,5.56
2023-02-01T05:18:48.564Z,5.55
2023-02-01T05:19:48.509Z,5.55
2023-02-01T05:20:48.524Z,5.52
2023-02-01T05:21:48.479Z,5.51
2023-02-01T05:22:48.506Z,5.52
2023-02-01T05:23:48.445Z,5.51
2023-02-01T05:24:48.449Z,5.49
2023-02-01T05:25:48.421Z,5.47
2023-02-01T05:26:48.510Z,5.48
2023-02-01T05:27:48.423Z,5.45
2023-02-01T05:28:48.400Z,5.42
2023-02-01T05:29:48.368Z,5.42
2023-02-01T05:30:48.476Z,5.44
2023-02-01T05:31:48.547Z,5.41
2023-02-01T05:32:48.390Z,5.42
2023-02-01T05:33:48.355Z,5.41
2023-02-01T05:34:48.371Z,5.38
2023-02-01T05:35:48.305Z,5.38
2023-02-01T05:36:48.323Z,5.37
2023-02-01T05:37:48.290Z,5.35
2023-02-01T05:38:48.320Z,5.37
2023-02-01T05:39:48.261Z,5.40
2023-02-01T05:40:48.272Z,5.38
2023-02-01T05:41:48.233Z,5.37
2023-02-01T05:42:48.227Z,5.38
2023-02-01T05:43:48.241Z,5.35
2023-02-01T05:44:48.241Z,5.37
2023-02-01T05:45:48.160Z,5.38
2023-02-01T05:46:50.133Z,5.38
2023-02-01T05:47:48.180Z,5.40
2023-02-01T05:48:48.143Z,5.38
2023-02-01T05:49:48.126Z,5.41
2023-02-01T05:50:48.168Z,5.38
2023-02-01T05:51:48.093Z,5.38
2023-02-01T05:52:48.109Z,5.37
2023-02-01T05:53:48.109Z,5.35
2023-02-01T05:54:48.153Z,5.35
2023-02-01T05:55:48.065Z,5.33
2023-02-01T05:56:48.063Z,5.37
2023-02-01T05:57:48.010Z,5.38
2023-02-01T05:58:48.044Z,5.35
2023-02-01T05:59:48.016Z,5.35
2023-02-01T06:00:48.074Z,5.35
2023-02-01T06:01:47.958Z,5.33
2023-02-01T06:02:48.064Z,5.30
2023-02-01T06:03:47.993Z,5.30
2023-02-01T06:04:47.948Z,5.30
2023-02-01T06:05:47.947Z,5.33
2023-02-01T06:06:47.966Z,5.29
2023-02-01T06:07:47.911Z,5.27
2023-02-01T06:08:47.928Z,5.26
2023-02-01T06:09:47.900Z,5.24
2023-02-01T06:10:47.879Z,5.24
2023-02-01T06:11:47.857Z,5.22
2023-02-01T06:12:47.832Z,5.22
2023-02-01T06:13:47.833Z,5.20
2023-02-01T06:14:47.840Z,5.19
2023-02-01T06:15:47.942Z,5.19
2023-02-01T06:16:47.785Z,5.20
2023-02-01T06:17:47.791Z,5.20
2023-02-01T06:18:47.784Z,5.20
2023-02-01T06:19:47.745Z,5.23
2023-02-01T06:20:47.726Z,5.23
2023-02-01T06:21:47.783Z,5.20
2023-02-01T06:22:47.735Z,5.20
2023-02-01T06:23:47.714Z,5.19
2023-02-01T06:24:47.684Z,5.22
2023-02-01T06:25:47.685Z,5.22
2023-02-01T06:26:47.732Z,5.20
2023-02-01T06:27:47.690Z,5.22
2023-02-01T06:28:47.629Z,5.20
2023-02-01T06:29:47.648Z,5.19
2023-02-01T06:30:47.623Z,5.19
2023-02-01T06:31:47.639Z,5.17
2023-02-01T06:32:47.591Z,5.15
2023-02-01T06:33:47.610Z,5.17
2023-02-01T06:34:47.570Z,5.19
2023-02-01T06:35:47.570Z,5.19
2023-02-01T06:36:47.564Z,5.22
2023-02-01T06:37:47.522Z,5.23
2023-02-01T06:38:47.494Z,5.22
2023-02-01T06:39:47.565Z,5.23
2023-02-01T06:40:47.515Z,5.23
2023-02-01T06:41:47.489Z,5.26
2023-02-01T06:42:47.439Z,5.27
2023-02-01T06:43:47.479Z,5.29
2023-02-01T06:44:47.445Z,5.30
2023-02-01T06:45:47.460Z,5.33
2023-02-01T06:46:47.490Z,5.32
2023-02-01T06:47:47.393Z,5.33
2023-02-01T06:48:47.383Z,5.33
2023-02-01T06:49:47.373Z,5.33
2023-02-01T06:50:47.376Z,5.33
2023-02-01T06:51:47.371Z,5.33
2023-02-01T06:52:47.339Z,5.33
2023-02-01T06:53:47.356Z,5.35
2023-02-01T06:54:47.320Z,5.33
2023-02-01T06:55:47.327Z,5.37
2023-02-01T06:56:47.261Z,5.35
2023-02-01T06:57:47.316Z,5.38
2023-02-01T06:58:47.264Z,5.38
2023-02-01T06:59:47.247Z,5.40
2023-02-01T07:00:47.303Z,5.41
2023-02-01T07:01:47.253Z,5.41
2023-02-01T07:02:47.233Z,5.41
2023-02-01T07:03:47.198Z,5.42
2023-02-01T07:04:47.171Z,5.42
2023-02-01T07:05:47.192Z,5.42
2023-02-01T07:06:47.149Z,5.44
2023-02-01T07:07:47.201Z,5.44
2023-02-01T07:08:47.139Z,5.45
2023-02-01T07:09:47.159Z,5.44
2023-02-01T07:10:47.138Z,5.44
2023-02-01T07:11:47.108Z,5.45
2023-02-01T07:12:47.077Z,5.47
2023-02-01T07:13:47.172Z,5.48
2023-02-01T07:14:47.051Z,5.48
2023-02-01T07:15:47.046Z,5.51
2023-02-01T07:16:47.042Z,5.49
2023-02-01T07:17:47.033Z,5.51
2023-02-01T07:18:47.009Z,5.52
2023-02-01T07:19:46.984Z,5.55
2023-02-01T07:20:47.021Z,5.52
2023-02-01T07:21:46.987Z,5.52
2023-02-01T07:22:46.923Z,5.51
2023-02-01T07:23:46.943Z,5.49
2023-02-01T07:24:46.916Z,5.49
2023-02-01T07:25:46.906Z,5.49
2023-02-01T07:26:46.952Z,5.49
2023-02-01T07:27:46.882Z,5.49
2023-02-01T07:28:46.874Z,5.49
2023-02-01T07:29:46.865Z,5.51
2023-02-01T07:30:46.865Z,5.51
2023-02-01T07:31:46.870Z,5.51
2023-02-01T07:32:46.940Z,5.55
2023-02-01T07:33:46.805Z,5.52
2023-02-01T07:34:46.785Z,5.55
2023-02-01T07:35:46.776Z,5.56
2023-02-01T07:36:46.747Z,5.56
2023-02-01T07:37:46.780Z,5.56
2023-02-01T07:38:46.757Z,5.56
2023-02-01T07:39:46.767Z,5.55
2023-02-01T07:40:46.727Z,5.52
2023-02-01T07:41:46.700Z,5.55
2023-02-01T07:42:46.707Z,5.55
2023-02-01T07:43:46.688Z,5.55
2023-02-01T07:44:46.690Z,5.52
2023-02-01T07:45:46.695Z,5.52
2023-02-01T07:46:46.643Z,5.52
2023-02-01T07:47:46.638Z,5.52
2023-02-01T07:48:46.671Z,5.52
2023-02-01T07:49:46.672Z,5.52
2023-02-01T07:50:46.764Z,5.51
2023-02-01T07:51:46.606Z,5.55
2023-02-01T07:52:46.581Z,5.51
2023-02-01T07:53:46.586Z,5.51
2023-02-01T07:54:46.567Z,5.51
2023-02-01T07:55:46.517Z,5.51
2023-02-01T07:56:46.500Z,5.52
2023-02-01T07:57:46.498Z,5.52
2023-02-01T07:58:46.500Z,5.52
2023-02-01T07:59:46.466Z,5.55
2023-02-01T08:00:46.512Z,5.52
2023-02-01T08:01:46.445Z,5.55
2023-02-01T08:02:46.425Z,5.52
2023-02-01T08:03:46.485Z,5.56
2023-02-01T08:04:46.397Z,5.55
2023-02-01T08:05:46.407Z,5.55
2023-02-01T08:06:46.427Z,5.55
2023-02-01T08:07:46.406Z,5.52
2023-02-01T08:08:46.371Z,5.52
2023-02-01T08:09:46.369Z,5.52
2023-02-01T08:10:46.356Z,5.55
2023-02-01T08:11:46.364Z,5.52
2023-02-01T08:12:46.343Z,5.52
2023-02-01T08:13:46.320Z,5.52
2023-02-01T08:14:46.274Z,5.55
2023-02-01T08:15:46.290Z,5.55
2023-02-01T08:16:46.299Z,5.56
2023-02-01T08:17:47.876Z,5.56
2023-02-01T08:18:46.215Z,5.55
2023-02-01T08:19:46.240Z,5.52
2023-02-01T08:20:46.191Z,5.52
2023-02-01T08:21:46.227Z,5.55
2023-02-01T08:22:46.169Z,5.55
2023-02-01T08:23:46.197Z,5.56
2023-02-01T08:24:46.137Z,5.56
2023-02-01T08:25:46.138Z,5.56
2023-02-01T08:26:46.170Z,5.56
2023-02-01T08:27:46.123Z,5.56
2023-02-01T08:28:46.096Z,5.58
2023-02-01T08:29:46.114Z,5.58
2023-02-01T08:30:46.086Z,5.56
2023-02-01T08:31:46.481Z,5.55
2023-02-01T08:32:46.042Z,5.56
2023-02-01T08:33:46.039Z,5.56
2023-02-01T08:34:46.037Z,5.58
2023-02-01T08:35:46.039Z,5.56
2023-02-01T08:36:45.987Z,5.59
2023-02-01T08:37:46.035Z,5.59
2023-02-01T08:38:45.964Z,5.59
2023-02-01T08:39:47.723Z,5.60
2023-02-01T08:40:45.965Z,5.59
2023-02-01T08:41:45.954Z,5.62
2023-02-01T08:42:45.933Z,5.62
2023-02-01T08:43:45.933Z,5.63
2023-02-01T08:44:45.914Z,5.65
2023-02-01T08:45:46.011Z,5.66
2023-02-01T08:46:45.876Z,5.67
2023-02-01T08:47:45.857Z,5.67
2023-02-01T08:48:45.833Z,5.69
2023-02-01T08:49:45.865Z,5.67
2023-02-01T08:50:45.844Z,5.69
2023-02-01T08:51:45.805Z,5.73
2023-02-01T08:52:45.825Z,5.75
2023-02-01T08:53:45.828Z,5.77
2023-02-01T08:54:45.751Z,5.77
2023-02-01T08:55:45.781Z,5.78
2023-02-01T08:56:45.775Z,5.80
2023-02-01T08:57:45.750Z,5.78
2023-02-01T08:58:45.744Z,5.80
2023-02-01T08:59:45.692Z,5.80
2023-02-01T09:00:45.672Z,5.81
2023-02-01T09:01:45.734Z,5.83
2023-02-01T09:02:45.669Z,5.83
2023-02-01T09:03:45.744Z,5.81
2023-02-01T09:04:45.649Z,5.84
2023-02-01T09:05:49.773Z,5.85
2023-02-01T09:06:45.628Z,5.85
2023-02-01T09:07:45.635Z,5.87
2023-02-01T09:08:45.621Z,5.85
2023-02-01T09:09:45.603Z,5.87
2023-02-01T09:10:45.552Z,5.88
2023-02-01T09:11:45.598Z,5.88
2023-02-01T09:12:45.548Z,5.90
2023-02-01T09:13:45.578Z,5.87
2023-02-01T09:14:45.570Z,5.90
2023-02-01T09:15:45.578Z,5.90
2023-02-01T09:16:45.498Z,5.93
2023-02-01T09:17:45.540Z,5.93
2023-02-01T09:18:55.862Z,5.92
2023-02-01T09:19:46.459Z,5.92
2023-02-01T09:20:45.531Z,5.93
2023-02-01T09:21:45.444Z,5.92
2023-02-01T09:22:45.399Z,5.93
2023-02-01T09:23:45.426Z,5.95
2023-02-01T09:24:45.506Z,5.95
2023-02-01T09:25:45.399Z,5.96
2023-02-01T09:26:46.206Z,5.95
2023-02-01T09:27:45.365Z,5.95
2023-02-01T09:28:45.316Z,5.92
2023-02-01T09:29:45.356Z,5.92
2023-02-01T09:30:45.491Z,5.92
2023-02-01T09:31:57.301Z,5.92
2023-02-01T09:32:46.293Z,5.93
2023-02-01T09:33:45.293Z,5.93
2023-02-01T09:34:45.237Z,5.93
2023-02-01T09:35:45.284Z,5.93
2023-02-01T09:36:45.216Z,5.95
2023-02-01T09:37:45.216Z,5.98
2023-02-01T09:38:52.824Z,5.99
2023-02-01T09:39:46.230Z,6.01
2023-02-01T09:40:45.254Z,6.01
2023-02-01T09:41:45.173Z,6.02
2023-02-01T09:42:45.163Z,6.02
2023-02-01T09:43:45.163Z,6.02
2023-02-01T09:44:45.129Z,6.03
2023-02-01T09:45:45.114Z,6.05
2023-02-01T09:46:45.129Z,6.05
2023-02-01T09:47:45.095Z,6.06
2023-02-01T09:48:45.088Z,6.08
2023-02-01T09:49:45.098Z,6.10
2023-02-01T09:50:45.036Z,6.11
2023-02-01T09:51:45.070Z,6.10
2023-02-01T09:52:45.058Z,6.11
2023-02-01T09:53:45.022Z,6.11
2023-02-01T09:54:45.015Z,6.10
2023-02-01T09:55:45.028Z,6.11
2023-02-01T09:56:44.967Z,6.11
2023-02-01T09:57:44.994Z,6.10
2023-02-01T09:58:44.931Z,6.11
2023-02-01T09:59:44.967Z,6.10
2023-02-01T10:00:44.948Z,6.11
2023-02-01T10:01:44.953Z,6.11
2023-02-01T10:02:44.907Z,6.11
2023-02-01T10:03:44.989Z,6.13
2023-02-01T10:04:44.897Z,6.14
2023-02-01T10:05:44.898Z,6.13
2023-02-01T10:06:44.864Z,6.14
2023-02-01T10:07:44.855Z,6.16
2023-02-01T10:08:44.855Z,6.19
2023-02-01T10:09:44.810Z,6.21
2023-02-01T10:10:44.809Z,6.25
2023-02-01T10:11:44.818Z,6.27
2023-02-01T10:12:44.757Z,6.28
2023-02-01T10:13:44.771Z,6.30
2023-02-01T10:14:44.732Z,6.30
2023-02-01T10:15:44.790Z,6.33
2023-02-01T10:16:44.869Z,6.36
2023-02-01T10:17:44.733Z,6.36
2023-02-01T10:18:44.709Z,6.39
2023-02-01T10:19:44.691Z,6.38
2023-02-01T10:20:44.659Z,6.40
2023-02-01T10:21:44.676Z,6.42
2023-02-01T10:23:45.647Z,6.48
2023-02-01T10:24:44.605Z,6.50
2023-02-01T10:25:44.634Z,6.51
2023-02-01T10:26:44.696Z,6.53
2023-02-01T10:27:44.586Z,6.55
2023-02-01T10:29:39.542Z,6.61
2023-02-01T10:30:39.578Z,6.63
2023-02-01T10:31:39.567Z,6.64
2023-02-01T10:32:39.487Z,6.64
2023-02-01T10:33:39.519Z,6.65
2023-02-01T10:34:39.501Z,6.71
2023-02-01T10:35:39.463Z,6.72
2023-02-01T10:36:39.455Z,6.75
2023-02-01T10:37:39.429Z,6.79
2023-02-01T10:38:39.438Z,6.89
2023-02-01T10:39:39.499Z,6.93
2023-02-01T10:40:39.504Z,6.96
2023-02-01T10:41:39.583Z,7.00
2023-02-01T10:42:39.365Z,7.00
2023-02-01T10:43:39.342Z,6.99
2023-02-01T10:44:39.357Z,7.01
2023-02-01T10:45:39.359Z,7.04
2023-02-01T10:46:39.400Z,7.07
2023-02-01T10:47:39.307Z,7.08
2023-02-01T10:48:39.301Z,7.16
2023-02-01T10:49:39.685Z,7.19
2023-02-01T10:50:39.301Z,7.23
2023-02-01T10:51:39.232Z,7.27
2023-02-01T10:52:39.251Z,7.27
2023-02-01T10:53:39.208Z,7.30
2023-02-01T10:54:39.298Z,7.29
2023-02-01T10:55:41.022Z,7.32
2023-02-01T10:56:39.340Z,7.30
2023-02-01T10:57:39.180Z,7.32
2023-02-01T10:58:39.197Z,7.29
2023-02-01T10:59:39.131Z,7.26
2023-02-01T11:00:39.202Z,7.24
2023-02-01T11:01:39.178Z,7.24
2023-02-01T11:02:39.161Z,7.24
2023-02-01T11:03:39.086Z,7.19
2023-02-01T11:04:39.070Z,7.21
2023-02-01T11:05:39.105Z,7.19
2023-02-01T11:06:39.124Z,7.21
2023-02-01T11:07:39.089Z,7.23
2023-02-01T11:08:39.045Z,7.23
2023-02-01T11:09:39.030Z,7.19
2023-02-01T11:10:39.021Z,7.16
2023-02-01T11:11:38.993Z,7.15
2023-02-01T11:12:39.019Z,7.12
2023-02-01T11:13:38.982Z,7.12
2023-02-01T11:14:38.974Z,7.11
2023-02-01T11:15:38.971Z,7.09
2023-02-01T11:16:38.973Z,7.08
2023-02-01T11:17:38.967Z,7.05
2023-02-01T11:18:38.923Z,7.04
2023-02-01T11:19:38.886Z,7.05
2023-02-01T11:20:38.874Z,7.07
2023-02-01T11:21:39.749Z,7.07
2023-02-01T11:22:38.995Z,7.08
2023-02-01T11:23:38.850Z,7.11
2023-02-01T11:24:38.852Z,7.14
2023-02-01T11:25:38.814Z,7.16
2023-02-01T11:26:38.835Z,7.23
2023-02-01T11:27:49.432Z,7.23
2023-02-01T11:28:40.552Z,7.24
2023-02-01T11:29:38.784Z,7.29
2023-02-01T11:30:38.775Z,7.30
2023-02-01T11:31:38.769Z,7.30
2023-02-01T11:32:38.791Z,7.32
2023-02-01T11:33:38.685Z,7.32
2023-02-01T11:34:38.712Z,7.32
2023-02-01T11:35:38.712Z,7.33
2023-02-01T11:36:38.664Z,7.34
2023-02-01T11:37:38.712Z,7.33
2023-02-01T11:38:38.655Z,7.36
2023-02-01T11:39:38.616Z,7.37
2023-02-01T11:40:38.642Z,7.37
2023-02-01T11:41:38.651Z,7.39
2023-02-01T11:42:38.664Z,7.37
2023-02-01T11:43:38.559Z,7.36
2023-02-01T11:44:38.578Z,7.36
2023-02-01T11:45:38.569Z,7.33
2023-02-01T11:46:38.618Z,7.32
2023-02-01T11:47:38.522Z,7.30
2023-02-01T11:48:38.510Z,7.32
2023-02-01T11:49:38.482Z,7.30
2023-02-01T11:50:38.516Z,7.30
2023-02-01T11:51:38.516Z,7.29
2023-02-01T11:52:38.553Z,7.27
2023-02-01T11:53:38.549Z,7.27
2023-02-01T11:54:38.467Z,7.27
2023-02-01T11:55:38.444Z,7.27
2023-02-01T11:56:38.464Z,7.26
2023-02-01T11:57:38.376Z,7.23
2023-02-01T11:58:39.278Z,7.24
2023-02-01T11:59:40.995Z,7.26
2023-02-01T12:00:38.410Z,7.24
2023-02-01T12:01:38.375Z,7.27
2023-02-01T12:02:38.392Z,7.27
2023-02-01T12:03:38.443Z,7.29
2023-02-01T12:04:38.357Z,7.27
2023-02-01T12:05:38.285Z,7.29
2023-02-01T12:06:38.305Z,7.27
2023-02-01T12:07:38.258Z,7.27
2023-02-01T12:08:38.288Z,7.29
2023-02-01T12:09:38.514Z,7.29
2023-02-01T12:10:38.243Z,7.27
2023-02-01T12:11:38.216Z,7.27
2023-02-01T12:12:38.186Z,7.26
2023-02-01T12:13:38.204Z,7.27
2023-02-01T12:14:38.196Z,7.29
2023-02-01T12:15:38.162Z,7.30
2023-02-01T12:16:38.184Z,7.30
2023-02-01T12:17:38.160Z,7.29
2023-02-01T12:18:38.140Z,7.32
2023-02-01T12:19:38.124Z,7.34
2023-02-01T12:20:38.100Z,7.36
2023-02-01T12:21:38.093Z,7.41
2023-02-01T12:22:38.171Z,7.45
2023-02-01T12:23:38.143Z,7.47
2023-02-01T12:24:38.081Z,7.50
2023-02-01T12:25:38.079Z,7.51
2023-02-01T12:26:38.073Z,7.50
2023-02-01T12:27:38.034Z,7.48
2023-02-01T12:28:38.011Z,7.45
2023-02-01T12:29:38.021Z,7.48
2023-02-01T12:30:37.999Z,7.47
2023-02-01T12:31:38.007Z,7.45
2023-02-01T12:32:37.962Z,7.50
2023-02-01T12:33:37.994Z,7.50
2023-02-01T12:34:37.934Z,7.48
2023-02-01T12:35:37.898Z,7.51
2023-02-01T12:36:37.943Z,7.50
2023-02-01T12:37:37.912Z,7.48
2023-02-01T12:38:37.925Z,7.50
2023-02-01T12:39:37.852Z,7.47
2023-02-01T12:40:37.866Z,7.45
2023-02-01T12:41:37.845Z,7.47
2023-02-01T12:42:38.744Z,7.47
2023-02-01T12:43:37.778Z,7.45
2023-02-01T12:44:37.790Z,7.45
2023-02-01T12:45:37.847Z,7.44
2023-02-01T12:46:37.785Z,7.41
2023-02-01T12:47:37.750Z,7.39
2023-02-01T12:48:37.766Z,7.39
2023-02-01T12:49:37.744Z,7.39
2023-02-01T12:50:37.940Z,7.36
2023-02-01T12:51:37.692Z,7.36
2023-02-01T12:52:37.716Z,7.34
2023-02-01T12:53:37.670Z,7.36
2023-02-01T12:54:37.678Z,7.36
2023-02-01T12:55:37.642Z,7.36
2023-02-01T12:56:38.008Z,7.36
2023-02-01T12:57:37.613Z,7.34
2023-02-01T12:58:37.595Z,7.36
2023-02-01T12:59:37.789Z,7.37
2023-02-01T13:00:37.611Z,7.36
2023-02-01T13:01:37.546Z,7.37
2023-02-01T13:02:37.573Z,7.36
2023-02-01T13:03:37.540Z,7.37
2023-02-01T13:04:37.504Z,7.41
2023-02-01T13:05:37.503Z,7.41
2023-02-01T13:06:37.549Z,7.41
2023-02-01T13:07:37.500Z,7.41
2023-02-01T13:08:37.466Z,7.44
2023-02-01T13:09:37.725Z,7.42
2023-02-01T13:10:37.456Z,7.44
2023-02-01T13:11:37.441Z,7.44
2023-02-01T13:12:37.419Z,7.45
2023-02-01T13:13:37.393Z,7.45
2023-02-01T13:14:37.393Z,7.47
2023-02-01T13:15:37.363Z,7.48
2023-02-01T13:16:37.408Z,7.47
2023-02-01T13:17:37.381Z,7.48
2023-02-01T13:18:37.324Z,7.47
2023-02-01T13:19:37.342Z,7.45
2023-02-01T13:20:37.340Z,7.50