createdAt,value
2022-09-22T00:01:44.258Z,98.50
2022-09-22T00:06:45.424Z,98.10
2022-09-22T00:11:46.640Z,97.31
2022-09-22T00:16:47.811Z,97.68
2022-09-22T00:21:48.995Z,98.45
2022-09-22T00:26:50.166Z,99.38
2022-09-22T00:31:51.407Z,97.98
2022-09-22T00:36:52.618Z,97.98
2022-09-22T00:41:53.791Z,98.50
2022-09-22T00:46:55.026Z,98.39
2022-09-22T00:51:56.329Z,98.14
2022-09-22T00:56:57.482Z,97.77
2022-09-22T01:01:58.722Z,97.61
2022-09-22T01:07:00.018Z,97.77
2022-09-22T01:12:00.316Z,98.02
2022-09-22T01:17:01.474Z,98.69
2022-09-22T01:22:02.695Z,98.69
2022-09-22T01:27:03.870Z,99.99
2022-09-22T01:32:05.117Z,99.41
2022-09-22T01:37:06.389Z,99.31
2022-09-22T01:42:07.555Z,99.15
2022-09-22T01:47:08.804Z,99.35
2022-09-22T01:52:09.972Z,99.15
2022-09-22T01:57:11.151Z,99.35
2022-09-22T02:02:12.449Z,99.77
2022-09-22T02:07:13.723Z,99.56
2022-09-22T02:12:14.941Z,99.87
2022-09-22T02:17:16.124Z,99.56
2022-09-22T02:22:17.342Z,99.99
2022-09-22T02:27:18.536Z,99.99
2022-09-22T02:32:19.749Z,99.99
2022-09-22T02:37:21.021Z,99.99
2022-09-22T02:42:22.299Z,99.99
2022-09-22T02:47:23.568Z,99.99
2022-09-22T02:52:25.109Z,99.99
2022-09-22T02:57:24.284Z,99.99
2022-09-22T03:02:25.457Z,99.96
2022-09-22T03:07:26.644Z,99.99
2022-09-22T03:12:27.848Z,99.76
2022-09-22T03:17:29.015Z,99.29
2022-09-22T03:22:30.175Z,99.99
2022-09-22T03:27:32.319Z,99.99
2022-09-22T03:32:31.464Z,99.99
2022-09-22T03:37:32.675Z,99.95
2022-09-22T03:42:33.899Z,99.99
2022-09-22T03:47:35.055Z,99.99
2022-09-22T03:52:37.240Z,99.99
2022-09-22T03:57:36.387Z,99.99
2022-09-22T04:02:37.579Z,99.99
2022-09-22T04:07:38.815Z,99.99
2022-09-22T04:12:40.007Z,99.99
2022-09-22T04:17:41.233Z,99.99
2022-09-22T04:22:42.414Z,99.99
2022-09-22T04:27:43.575Z,99.99
2022-09-22T04:32:44.779Z,99.99
2022-09-22T04:37:46.072Z,99.99
2022-09-22T04:42:47.283Z,99.99
2022-09-22T04:47:48.511Z,99.99
2022-09-22T04:52:50.025Z,99.99
2022-09-22T04:57:49.197Z,99.99
2022-09-22T05:02:50.422Z,99.99
2022-09-22T05:07:52.897Z,99.99
2022-09-22T05:12:52.091Z,99.99
2022-09-22T05:17:53.260Z,99.99
2022-09-22T05:22:54.415Z,99.99
2022-09-22T05:27:55.631Z,99.99
2022-09-22T05:32:56.865Z,99.99
2022-09-22T05:37:58.031Z,99.99
2022-09-22T05:42:59.169Z,99.99
2022-09-22T05:48:00.381Z,99.99
2022-09-22T05:53:01.656Z,99.99
2022-09-22T05:58:02.869Z,99.99
2022-09-22T06:03:04.056Z,99.99
2022-09-22T06:08:05.265Z,99.99
2022-09-22T06:13:06.424Z,99.99
2022-09-22T06:18:07.758Z,99.57
2022-09-22T06:23:09.011Z,99.73
2022-09-22T06:28:10.224Z,98.46
2022-09-22T06:33:11.324Z,97.55
2022-09-22T06:38:13.422Z,97.75
2022-09-22T06:43:12.593Z,97.30
2022-09-22T06:48:14.704Z,98.02
2022-09-22T06:53:15.833Z,96.90
2022-09-22T06:58:15.035Z,94.90
2022-09-22T07:03:15.125Z,93.52
2022-09-22T07:08:16.220Z,91.59
2022-09-22T07:13:18.316Z,90.89
2022-09-22T07:18:17.538Z,90.44
2022-09-22T07:23:19.533Z,89.03
2022-09-22T07:28:18.672Z,88.82
2022-09-22T07:33:19.788Z,85.81
2022-09-22T07:38:24.864Z,86.69
2022-09-22T07:43:23.983Z,85.73
2022-09-22T07:48:23.096Z,85.36
2022-09-22T07:53:24.357Z,86.04
2022-09-22T07:58:26.593Z,85.22
2022-09-22T08:03:25.684Z,86.20
2022-09-22T08:08:26.842Z,84.26
2022-09-22T08:13:28.018Z,82.59
2022-09-22T08:18:29.153Z,81.63
2022-09-22T08:23:30.240Z,81.45
2022-09-22T08:28:31.327Z,80.61
2022-09-22T08:33:33.452Z,82.10
2022-09-22T08:38:32.599Z,79.07
2022-09-22T08:43:33.683Z,79.79
2022-09-22T08:48:34.856Z,77.37
2022-09-22T08:53:36.954Z,76.42
2022-09-22T08:58:36.045Z,76.11
2022-09-22T09:03:37.135Z,77.53
2022-09-22T09:08:39.302Z,77.20
2022-09-22T09:13:38.553Z,75.33
2022-09-22T09:18:40.873Z,76.25
2022-09-22T09:28:40.997Z,76.34
2022-09-22T09:33:40.087Z,75.23
2022-09-22T09:38:41.280Z,76.45
2022-09-22T09:43:42.549Z,74.75
2022-09-22T09:48:43.636Z,73.06
2022-09-22T09:53:44.800Z,73.13
2022-09-22T09:58:46.884Z,71.30
2022-09-22T10:03:46.077Z,72.38
2022-09-22T10:08:49.175Z,73.39
2022-09-22T10:13:48.275Z,72.85
2022-09-22T10:18:49.459Z,73.02
2022-09-22T10:23:50.598Z,74.27
2022-09-22T10:28:51.784Z,73.80
2022-09-22T10:33:53.013Z,72.68
2022-09-22T10:38:57.344Z,74.17
2022-09-22T10:43:54.092Z,73.22
2022-09-22T10:48:55.325Z,74.10
2022-09-22T10:53:56.461Z,73.29
2022-09-22T10:58:57.644Z,73.86
2022-09-22T11:03:58.804Z,72.61
2022-09-22T11:08:59.954Z,73.93
2022-09-22T11:14:00.078Z,72.99
2022-09-22T11:19:01.248Z,71.91
2022-09-22T11:24:02.502Z,73.15
2022-09-22T11:29:04.606Z,72.99
2022-09-22T11:34:03.779Z,72.75
2022-09-22T11:39:04.928Z,70.76
2022-09-22T11:44:08.160Z,71.00
2022-09-22T11:49:07.414Z,71.20
2022-09-22T11:54:09.525Z,71.30
2022-09-22T11:59:08.672Z,71.91
2022-09-22T12:04:09.758Z,71.09
2022-09-22T12:09:10.842Z,72.78
2022-09-22T12:14:12.007Z,71.06
2022-09-22T12:19:13.166Z,70.12
2022-09-22T12:24:14.259Z,69.42
2022-09-22T12:29:16.699Z,71.64
2022-09-22T12:34:15.788Z,72.51
2022-09-22T12:39:16.916Z,71.30
2022-09-22T12:44:21.026Z,70.32
2022-09-22T12:49:18.175Z,69.31
2022-09-22T12:54:19.271Z,70.12
2022-09-22T12:59:20.438Z,70.26
2022-09-22T13:04:21.517Z,71.03
2022-09-22T13:09:22.610Z,69.62
2022-09-22T13:14:24.700Z,69.68
2022-09-22T13:19:23.813Z,70.49
2022-09-22T13:24:27.359Z,68.98
2022-09-22T13:29:25.766Z,68.17
2022-09-22T13:34:24.895Z,67.67
2022-09-22T13:39:26.103Z,68.14
2022-09-22T13:44:27.300Z,68.34
2022-09-22T13:49:28.410Z,69.42
2022-09-22T13:54:29.523Z,67.43
2022-09-22T13:59:30.715Z,67.20
2022-09-22T14:04:31.907Z,66.67
2022-09-22T14:09:33.026Z,66.90
2022-09-22T14:14:34.192Z,66.73
2022-09-22T14:19:35.363Z,64.92
2022-09-22T14:24:39.559Z,66.87
2022-09-22T14:29:36.726Z,66.09
2022-09-22T14:34:38.816Z,67.77
2022-09-22T14:39:40.922Z,65.76
2022-09-22T14:44:38.023Z,66.13
2022-09-22T14:49:40.182Z,67.34
2022-09-22T14:54:39.408Z,66.36
2022-09-22T14:59:40.516Z,67.47
2022-09-22T15:04:41.651Z,67.68
2022-09-22T15:09:44.541Z,66.87
2022-09-22T15:14:43.760Z,66.74
2022-09-22T15:19:45.042Z,66.63
2022-09-22T15:24:46.205Z,66.74
2022-09-22T15:29:48.309Z,66.33
2022-09-22T15:34:48.408Z,66.16
2022-09-22T15:39:47.616Z,65.83
2022-09-22T15:44:48.965Z,67.27
2022-09-22T15:49:50.152Z,66.47
2022-09-22T15:54:52.243Z,67.30
2022-09-22T15:59:52.334Z,68.24
2022-09-22T16:04:51.423Z,68.48
2022-09-22T16:09:53.520Z,69.18
2022-09-22T16:14:52.623Z,69.31
2022-09-22T16:19:54.738Z,69.92
2022-09-22T16:24:53.949Z,70.62
2022-09-22T16:29:55.233Z,70.56
2022-09-22T16:34:57.342Z,70.12
2022-09-22T16:39:56.477Z,70.26
2022-09-22T16:44:58.734Z,69.32
2022-09-22T16:49:58.223Z,69.45
2022-09-22T16:54:57.695Z,70.09
2022-09-22T16:59:58.814Z,71.84
2022-09-22T17:04:59.945Z,72.71
2022-09-22T17:10:01.052Z,74.60
2022-09-22T17:15:02.182Z,75.89
2022-09-22T17:20:03.371Z,76.53
2022-09-22T17:25:04.542Z,77.68
2022-09-22T17:30:05.702Z,79.38
2022-09-22T17:35:06.969Z,79.78
2022-09-22T17:40:08.157Z,80.32
2022-09-22T17:45:09.395Z,81.38
2022-09-22T17:50:10.729Z,83.59
2022-09-22T17:55:11.936Z,83.79
2022-09-22T18:00:13.154Z,85.29
2022-09-22T18:05:15.261Z,87.77
2022-09-22T18:10:19.447Z,87.81
2022-09-22T18:15:14.601Z,87.30
2022-09-22T18:20:15.809Z,88.36
2022-09-22T18:25:17.078Z,89.22
2022-09-22T18:30:18.226Z,89.73
2022-09-22T18:35:20.331Z,90.48
2022-09-22T18:40:19.455Z,90.63
2022-09-22T18:45:20.604Z,91.39
2022-09-22T18:50:21.924Z,91.89
2022-09-22T18:55:25.121Z,92.81
2022-09-22T19:00:26.303Z,93.02
2022-09-22T19:05:25.394Z,93.10
2022-09-22T19:10:26.501Z,94.02
2022-09-22T19:15:27.660Z,94.12
2022-09-22T19:20:29.852Z,95.09
2022-09-22T19:25:29.005Z,95.34
2022-09-22T19:30:31.733Z,96.67
2022-09-22T19:35:34.947Z,95.54
2022-09-22T19:40:32.106Z,95.59
2022-09-22T19:45:34.478Z,94.97
2022-09-22T19:50:33.703Z,96.14
2022-09-22T19:55:36.841Z,96.39
2022-09-22T20:00:37.433Z,96.39
2022-09-22T20:05:37.531Z,95.78
2022-09-22T20:10:37.629Z,96.19
2022-09-22T20:15:36.742Z,95.47
2022-09-22T20:20:51.106Z,95.47
2022-09-22T20:25:40.303Z,95.17
2022-09-22T20:30:39.535Z,94.45
2022-09-22T20:35:40.715Z,95.41
2022-09-22T20:40:41.972Z,95.51
2022-09-22T20:45:43.128Z,96.48
2022-09-22T20:50:44.255Z,97.30
2022-09-22T20:55:45.545Z,97.30
2022-09-22T21:00:48.667Z,96.79
2022-09-22T21:05:48.819Z,96.38
2022-09-22T21:10:48.974Z,96.38
2022-09-22T21:15:49.150Z,96.23
2022-09-22T21:20:49.265Z,95.26
2022-09-22T21:25:50.417Z,93.74
2022-09-22T21:30:49.584Z,92.52
2022-09-22T21:35:50.776Z,92.01
2022-09-22T21:40:51.988Z,91.91
2022-09-22T21:45:53.271Z,91.70
2022-09-22T21:50:54.396Z,90.49
2022-09-22T21:55:56.594Z,90.19
2022-09-22T22:00:55.744Z,89.98
2022-09-22T22:05:57.036Z,88.82
2022-09-22T22:10:58.654Z,88.10
2022-09-22T22:15:58.810Z,88.00
2022-09-22T22:20:57.898Z,89.31
2022-09-22T22:25:59.165Z,90.06
2022-09-22T22:31:00.410Z,89.97
2022-09-22T22:36:01.841Z,90.06
2022-09-22T22:41:03.971Z,89.61
2022-09-22T22:46:04.140Z,89.97
2022-09-22T22:51:07.250Z,92.10
2022-09-22T22:56:04.521Z,93.51
2022-09-22T23:01:06.739Z,93.71
2022-09-22T23:06:05.894Z,94.37
2022-09-22T23:11:07.127Z,94.48
2022-09-22T23:16:09.287Z,93.96
2022-09-22T23:21:09.446Z,95.69
2022-09-22T23:26:08.537Z,95.18
2022-09-22T23:31:10.682Z,94.87
2022-09-22T23:36:12.288Z,95.39
2022-09-22T23:41:09.379Z,96.25
2022-09-22T23:46:11.537Z,96.15
2022-09-22T23:51:10.630Z,97.12
2022-09-22T23:56:13.727Z,97.78
