createdAt,value
2019-04-25T00:02:32.493Z,17.31
2019-04-25T00:05:04.685Z,17.30
2019-04-25T00:07:37.080Z,17.26
2019-04-25T00:10:08.719Z,17.21
2019-04-25T00:12:39.615Z,17.22
2019-04-25T00:15:11.181Z,17.14
2019-04-25T00:17:44.405Z,17.09
2019-04-25T00:20:16.307Z,17.10
2019-04-25T00:23:04.203Z,17.17
2019-04-25T00:25:53.159Z,17.16
2019-04-25T00:28:24.121Z,17.02
2019-04-25T00:30:55.115Z,17.07
2019-04-25T00:33:26.005Z,17.08
2019-04-25T00:35:57.914Z,17.10
2019-04-25T00:38:28.805Z,17.05
2019-04-25T00:40:59.721Z,17.09
2019-04-25T00:43:31.458Z,17.04
2019-04-25T00:46:02.593Z,17.06
2019-04-25T00:48:33.553Z,16.94
2019-04-25T00:51:05.400Z,16.90
2019-04-25T00:53:36.293Z,16.81
2019-04-25T00:56:07.212Z,16.78
2019-04-25T00:58:48.910Z,16.75
2019-04-25T01:01:31.688Z,16.75
2019-04-25T01:04:02.791Z,16.76
2019-04-25T01:06:33.761Z,16.75
2019-04-25T01:09:08.690Z,16.68
2019-04-25T01:11:40.373Z,16.54
2019-04-25T01:14:11.954Z,16.58
2019-04-25T01:16:42.968Z,16.53
2019-04-25T01:19:13.863Z,16.48
2019-04-25T01:21:45.547Z,16.36
2019-04-25T01:24:16.989Z,16.29
2019-04-25T01:26:47.911Z,16.26
2019-04-25T01:29:18.799Z,16.23
2019-04-25T01:31:50.091Z,16.25
2019-04-25T01:34:23.815Z,16.24
2019-04-25T01:37:14.111Z,16.19
2019-04-25T01:39:49.721Z,16.19
2019-04-25T01:42:28.469Z,16.15
2019-04-25T01:44:59.442Z,16.11
2019-04-25T01:47:30.431Z,15.99
2019-04-25T01:50:01.398Z,15.66
2019-04-25T01:52:33.478Z,15.40
2019-04-25T01:55:07.487Z,15.40
2019-04-25T01:57:38.399Z,15.16
2019-04-25T02:00:11.138Z,15.05
2019-04-25T02:02:43.518Z,14.94
2019-04-25T02:05:14.552Z,14.84
2019-04-25T02:07:45.572Z,14.85
2019-04-25T02:10:16.747Z,14.86
2019-04-25T02:12:58.279Z,14.76
2019-04-25T02:15:30.742Z,14.80
2019-04-25T02:18:03.640Z,14.82
2019-04-25T02:20:34.429Z,14.87
2019-04-25T02:23:06.452Z,14.90
2019-04-25T02:25:37.349Z,14.90
2019-04-25T02:28:08.278Z,14.86
2019-04-25T02:30:39.248Z,14.88
2019-04-25T02:33:10.177Z,14.85
2019-04-25T02:35:44.020Z,14.83
2019-04-25T02:38:14.643Z,14.85
2019-04-25T02:40:46.332Z,14.80
2019-04-25T02:43:17.246Z,14.73
2019-04-25T02:46:08.241Z,14.77
2019-04-25T02:48:59.565Z,14.76
2019-04-25T02:51:31.332Z,14.73
2019-04-25T02:54:07.531Z,14.67
2019-04-25T02:56:38.797Z,14.63
2019-04-25T02:59:09.486Z,14.59
2019-04-25T03:01:40.507Z,14.57
2019-04-25T03:04:11.616Z,14.58
2019-04-25T03:06:44.882Z,14.49
2019-04-25T03:09:15.662Z,14.49
2019-04-25T03:11:47.728Z,14.44
2019-04-25T03:14:18.854Z,14.36
2019-04-25T03:16:49.834Z,14.29
2019-04-25T03:19:34.050Z,14.24
2019-04-25T03:22:10.085Z,14.16
2019-04-25T03:24:41.060Z,14.11
2019-04-25T03:27:11.961Z,14.06
2019-04-25T03:29:44.220Z,14.00
2019-04-25T03:32:19.563Z,13.94
2019-04-25T03:34:48.178Z,13.88
2019-04-25T03:37:19.076Z,13.74
2019-04-25T03:39:50.202Z,13.73
2019-04-25T03:42:21.110Z,13.76
2019-04-25T03:44:53.693Z,13.80
2019-04-25T03:47:24.734Z,13.82
2019-04-25T03:49:55.672Z,13.71
2019-04-25T03:52:26.567Z,13.73
2019-04-25T03:54:57.506Z,13.71
2019-04-25T03:57:28.407Z,13.63
2019-04-25T03:59:59.335Z,13.59
2019-04-25T04:02:30.239Z,13.63
2019-04-25T04:05:01.170Z,13.63
2019-04-25T04:07:33.620Z,13.47
2019-04-25T04:10:07.988Z,13.44
2019-04-25T04:12:38.875Z,13.47
2019-04-25T04:15:10.422Z,13.47
2019-04-25T04:17:59.091Z,13.49
2019-04-25T04:20:34.650Z,13.49
2019-04-25T04:23:23.120Z,13.50
2019-04-25T04:25:55.226Z,13.58
2019-04-25T04:28:26.116Z,13.57
2019-04-25T04:30:57.056Z,13.65
2019-04-25T04:33:32.376Z,13.74
2019-04-25T04:36:03.767Z,13.77
2019-04-25T04:38:34.985Z,13.86
2019-04-25T04:41:05.955Z,14.12
2019-04-25T04:43:36.845Z,14.35
2019-04-25T04:46:08.646Z,14.49
2019-04-25T04:48:39.581Z,14.69
2019-04-25T04:51:10.616Z,14.89
2019-04-25T04:53:41.495Z,15.03
2019-04-25T04:56:15.086Z,15.37
2019-04-25T04:58:46.669Z,15.60
2019-04-25T05:01:19.261Z,15.95
2019-04-25T05:03:54.505Z,16.25
2019-04-25T05:06:27.084Z,16.60
2019-04-25T05:08:59.638Z,16.84
2019-04-25T05:11:31.384Z,16.95
2019-04-25T05:14:04.031Z,17.29
2019-04-25T05:16:35.010Z,17.61
2019-04-25T05:19:05.944Z,17.95
2019-04-25T05:21:36.907Z,18.10
2019-04-25T05:24:07.808Z,17.97
2019-04-25T05:26:39.591Z,18.13
2019-04-25T05:29:10.352Z,18.25
2019-04-25T05:31:45.896Z,18.11
2019-04-25T05:34:18.139Z,18.22
2019-04-25T05:36:49.215Z,18.26
2019-04-25T05:39:20.404Z,18.57
2019-04-25T05:42:07.607Z,18.85
2019-04-25T05:44:37.833Z,19.09
2019-04-25T05:47:08.765Z,19.54
2019-04-25T05:49:39.663Z,19.90
2019-04-25T05:52:10.606Z,19.94
2019-04-25T05:54:41.525Z,20.12
2019-04-25T05:57:13.765Z,20.55
2019-04-25T05:59:45.532Z,21.03
2019-04-25T06:02:17.842Z,20.92
2019-04-25T06:04:48.760Z,21.00
2019-04-25T06:07:19.690Z,21.52
2019-04-25T06:10:04.168Z,21.64
2019-04-25T06:12:37.567Z,21.48
2019-04-25T06:15:08.748Z,21.85
2019-04-25T06:17:41.330Z,22.08
2019-04-25T06:20:14.203Z,22.34
2019-04-25T06:22:49.751Z,22.78
2019-04-25T06:25:24.528Z,22.41
2019-04-25T06:28:15.884Z,22.71
2019-04-25T06:30:46.882Z,23.10
2019-04-25T06:33:17.838Z,22.88
2019-04-25T06:35:48.724Z,22.65
2019-04-25T06:38:20.524Z,22.72
2019-04-25T06:40:53.592Z,23.03
2019-04-25T06:43:25.880Z,23.26
2019-04-25T06:46:10.937Z,23.56
2019-04-25T06:48:49.322Z,23.33
2019-04-25T06:51:22.412Z,23.31
2019-04-25T06:53:53.527Z,23.09
2019-04-25T06:56:25.248Z,23.24
2019-04-25T06:58:57.093Z,23.71
2019-04-25T07:01:28.967Z,23.40
2019-04-25T07:03:59.890Z,23.23
2019-04-25T07:06:31.331Z,23.06
2019-04-25T07:09:03.092Z,22.99
2019-04-25T07:11:34.866Z,23.08
2019-04-25T07:14:07.757Z,23.63
2019-04-25T07:16:38.666Z,23.82
2019-04-25T07:19:09.778Z,23.84
2019-04-25T07:21:40.680Z,23.39
2019-04-25T07:24:11.626Z,23.53
2019-04-25T07:27:03.641Z,23.73
2019-04-25T07:29:37.266Z,23.86
2019-04-25T07:32:15.664Z,23.33
2019-04-25T07:34:46.682Z,23.14
2019-04-25T07:37:17.581Z,23.09
2019-04-25T07:39:48.519Z,23.04
2019-04-25T07:42:19.447Z,23.29
2019-04-25T07:44:52.994Z,23.76
2019-04-25T07:47:24.229Z,23.68
2019-04-25T07:49:55.361Z,23.21
2019-04-25T07:52:27.192Z,23.48
2019-04-25T07:54:58.139Z,23.91
2019-04-25T07:57:29.177Z,23.94
2019-04-25T08:00:00.134Z,24.12
2019-04-25T08:02:31.888Z,24.29
2019-04-25T08:05:05.912Z,24.52
2019-04-25T08:07:36.822Z,24.36
2019-04-25T08:10:09.942Z,24.41
2019-04-25T08:12:41.395Z,24.43
2019-04-25T08:15:17.651Z,24.64
2019-04-25T08:17:56.226Z,24.31
2019-04-25T08:20:29.110Z,24.19
2019-04-25T08:23:01.988Z,23.85
2019-04-25T08:25:33.443Z,23.39
2019-04-25T08:28:05.537Z,23.68
2019-04-25T08:30:38.305Z,23.83
2019-04-25T08:33:09.212Z,24.01
2019-04-25T08:35:40.155Z,24.35
2019-04-25T08:38:13.484Z,24.36
2019-04-25T08:40:44.509Z,24.26
2019-04-25T08:43:15.411Z,24.03
2019-04-25T08:45:47.314Z,24.17
2019-04-25T08:48:18.288Z,24.03
2019-04-25T08:50:56.668Z,23.68
2019-04-25T08:53:29.222Z,24.08
2019-04-25T08:56:03.730Z,24.28
2019-04-25T08:59:03.306Z,24.26
2019-04-25T09:01:37.895Z,23.95
2019-04-25T09:04:13.343Z,23.84
2019-04-25T09:06:44.375Z,24.20
2019-04-25T09:09:15.252Z,24.26
2019-04-25T09:11:47.041Z,24.44
2019-04-25T09:14:18.049Z,24.62
2019-04-25T09:16:49.883Z,24.74
2019-04-25T09:19:20.781Z,24.93
2019-04-25T09:21:53.306Z,24.97
2019-04-25T09:24:24.661Z,24.83
2019-04-25T09:26:55.598Z,24.75
2019-04-25T09:29:26.500Z,24.57
2019-04-25T09:31:57.481Z,24.32
2019-04-25T09:34:28.393Z,24.37
2019-04-25T09:36:59.338Z,24.25
2019-04-25T09:39:44.364Z,24.25
2019-04-25T09:42:16.186Z,24.40
2019-04-25T09:44:54.483Z,24.46
2019-04-25T09:47:25.600Z,24.51
2019-04-25T09:49:57.467Z,24.71
2019-04-25T09:52:35.997Z,24.66
2019-04-25T09:55:11.315Z,24.82
2019-04-25T09:57:49.988Z,24.81
2019-04-25T10:00:33.422Z,25.03
2019-04-25T10:03:06.081Z,25.20
2019-04-25T10:05:37.160Z,25.27
2019-04-25T10:08:08.975Z,25.28
2019-04-25T10:10:40.496Z,25.15
2019-04-25T10:13:11.553Z,25.32
2019-04-25T10:15:54.641Z,25.42
2019-04-25T10:18:26.663Z,25.61
2019-04-25T10:20:57.716Z,25.58
2019-04-25T10:23:28.752Z,25.66
2019-04-25T10:25:59.651Z,25.46
2019-04-25T10:28:30.496Z,25.53
2019-04-25T10:31:01.467Z,25.48
2019-04-25T10:33:33.224Z,25.65
2019-04-25T10:36:05.589Z,25.50
2019-04-25T10:38:36.571Z,25.46
2019-04-25T10:41:08.063Z,25.51
2019-04-25T10:43:39.510Z,25.52
2019-04-25T10:46:11.341Z,25.58
2019-04-25T10:48:44.193Z,25.53
2019-04-25T10:51:15.078Z,25.58
2019-04-25T10:53:47.028Z,25.70
2019-04-25T10:56:18.341Z,25.71
2019-04-25T10:58:49.279Z,25.80
2019-04-25T11:01:20.182Z,26.06
2019-04-25T11:04:02.413Z,25.91
2019-04-25T11:06:33.720Z,25.58
2019-04-25T11:09:08.519Z,25.56
2019-04-25T11:11:39.424Z,25.67
2019-04-25T11:14:11.365Z,25.59
2019-04-25T11:16:45.222Z,25.61
2019-04-25T11:19:15.924Z,25.79
2019-04-25T11:21:47.690Z,25.83
2019-04-25T11:24:18.882Z,25.88
2019-04-25T11:26:51.317Z,26.09
2019-04-25T11:29:24.199Z,26.22
2019-04-25T11:31:55.181Z,26.30
2019-04-25T11:34:27.416Z,26.48
2019-04-25T11:36:58.309Z,26.61
2019-04-25T11:39:30.874Z,26.75
2019-04-25T11:42:01.778Z,26.72
2019-04-25T11:44:33.277Z,26.78
2019-04-25T11:47:07.128Z,26.86
2019-04-25T11:49:38.878Z,26.88
2019-04-25T11:52:10.545Z,26.77
2019-04-25T11:54:41.540Z,26.83
2019-04-25T11:57:13.869Z,26.85
2019-04-25T11:59:47.947Z,26.88
2019-04-25T12:02:21.526Z,26.84
2019-04-25T12:04:54.902Z,26.94
2019-04-25T12:07:26.294Z,26.99
2019-04-25T12:09:57.217Z,26.92
2019-04-25T12:12:28.144Z,26.72
2019-04-25T12:14:59.034Z,27.00
2019-04-25T12:17:29.929Z,27.14
2019-04-25T12:20:03.733Z,27.28
2019-04-25T12:22:34.754Z,27.27
2019-04-25T12:25:07.581Z,27.10
2019-04-25T12:27:38.487Z,26.80
2019-04-25T12:30:09.882Z,26.27
2019-04-25T12:32:45.730Z,25.98
2019-04-25T12:35:17.154Z,25.59
2019-04-25T12:37:48.177Z,25.11
2019-04-25T12:40:19.135Z,24.92
2019-04-25T12:42:50.045Z,24.72
2019-04-25T12:45:24.071Z,24.70
2019-04-25T12:47:59.196Z,24.49
2019-04-25T12:50:29.417Z,24.33
2019-04-25T12:53:00.320Z,24.03
2019-04-25T12:55:31.259Z,24.14
2019-04-25T12:58:03.515Z,24.10
2019-04-25T13:00:47.274Z,24.18
2019-04-25T13:03:07.204Z,24.09
2019-04-25T13:05:39.835Z,24.20
2019-04-25T13:08:11.507Z,24.19
2019-04-25T13:10:44.301Z,24.06
2019-04-25T13:13:16.397Z,24.16
2019-04-25T13:15:47.789Z,24.11
2019-04-25T13:18:18.690Z,24.16
2019-04-25T13:20:50.488Z,24.07
2019-04-25T13:23:21.466Z,24.11
2019-04-25T13:25:54.023Z,24.22
2019-04-25T13:28:44.132Z,24.24
2019-04-25T13:31:33.247Z,24.26
2019-04-25T13:34:09.671Z,24.10
2019-04-25T13:36:41.577Z,24.13
2019-04-25T13:39:15.098Z,24.13
2019-04-25T13:41:46.734Z,24.02
2019-04-25T13:44:17.638Z,23.90
2019-04-25T13:46:48.628Z,23.77
2019-04-25T13:49:20.352Z,23.84
2019-04-25T13:51:52.332Z,23.96
2019-04-25T13:54:24.050Z,23.81
2019-04-25T13:56:55.928Z,23.81
2019-04-25T13:59:26.846Z,23.94
2019-04-25T14:01:58.447Z,23.81
2019-04-25T14:04:29.818Z,23.91
2019-04-25T14:07:00.754Z,24.07
2019-04-25T14:09:34.566Z,24.07
2019-04-25T14:12:05.784Z,23.95
2019-04-25T14:14:36.684Z,23.92
2019-04-25T14:17:09.267Z,23.89
2019-04-25T14:19:47.603Z,23.88
2019-04-25T14:22:19.468Z,23.84
2019-04-25T14:24:50.368Z,23.62
2019-04-25T14:27:22.284Z,23.56
2019-04-25T14:29:53.946Z,23.68
2019-04-25T14:32:28.371Z,23.69
2019-04-25T14:34:57.548Z,23.75
2019-04-25T14:37:33.585Z,23.72
2019-04-25T14:40:03.928Z,23.70
2019-04-25T14:42:34.855Z,23.74
2019-04-25T14:45:09.575Z,23.72
2019-04-25T14:47:40.499Z,23.59
2019-04-25T14:50:11.517Z,23.37
2019-04-25T14:52:43.247Z,23.38
2019-04-25T14:55:16.387Z,23.35
2019-04-25T14:57:47.485Z,23.44
2019-04-25T15:00:23.951Z,23.54
2019-04-25T15:02:55.027Z,23.63
2019-04-25T15:05:25.926Z,23.70
2019-04-25T15:07:56.870Z,23.82
2019-04-25T15:10:29.497Z,23.87
2019-04-25T15:13:00.514Z,23.89
2019-04-25T15:15:31.643Z,23.89
2019-04-25T15:18:02.511Z,23.85
2019-04-25T15:20:34.359Z,23.87
2019-04-25T15:23:06.355Z,23.91
2019-04-25T15:25:37.624Z,23.97
2019-04-25T15:28:08.618Z,23.93
2019-04-25T15:30:40.287Z,23.81
2019-04-25T15:33:11.877Z,23.84
2019-04-25T15:35:45.052Z,23.87
2019-04-25T15:38:35.593Z,23.80
2019-04-25T15:41:11.188Z,23.84
2019-04-25T15:43:43.966Z,23.85
2019-04-25T15:46:19.233Z,23.81
2019-04-25T15:48:50.233Z,23.72
2019-04-25T15:51:21.163Z,23.45
2019-04-25T15:53:52.944Z,23.45
2019-04-25T15:56:23.852Z,23.30
2019-04-25T15:58:54.784Z,23.25
2019-04-25T16:01:26.495Z,23.15
2019-04-25T16:03:58.347Z,23.07
2019-04-25T16:06:29.882Z,23.04
2019-04-25T16:09:01.661Z,23.06
2019-04-25T16:11:33.006Z,23.04
2019-04-25T16:14:04.130Z,22.96
2019-04-25T16:16:35.912Z,22.92
2019-04-25T16:19:07.920Z,22.78
2019-04-25T16:21:38.818Z,22.83
2019-04-25T16:24:10.885Z,22.82
2019-04-25T16:26:42.456Z,22.82
2019-04-25T16:29:13.647Z,22.71
2019-04-25T16:31:44.628Z,22.59
2019-04-25T16:34:15.559Z,22.61
2019-04-25T16:36:46.449Z,22.58
2019-04-25T16:39:19.900Z,22.42
2019-04-25T16:41:50.811Z,22.51
2019-04-25T16:44:22.412Z,22.59
2019-04-25T16:46:53.459Z,22.42
2019-04-25T16:49:24.404Z,22.40
2019-04-25T16:51:55.307Z,22.41
2019-04-25T16:54:27.384Z,22.48
2019-04-25T16:56:58.287Z,22.42
2019-04-25T16:59:29.632Z,22.44
2019-04-25T17:02:00.661Z,22.41
2019-04-25T17:04:33.179Z,22.40
2019-04-25T17:07:06.046Z,22.36
2019-04-25T17:09:38.565Z,22.37
2019-04-25T17:12:10.851Z,22.36
2019-04-25T17:14:46.432Z,22.37
2019-04-25T17:17:18.985Z,22.32
2019-04-25T17:19:51.565Z,22.33
2019-04-25T17:22:22.749Z,22.34
2019-04-25T17:24:55.422Z,22.30
2019-04-25T17:27:26.328Z,22.28
2019-04-25T17:29:57.329Z,22.25
2019-04-25T17:32:30.716Z,22.19
2019-04-25T17:35:04.246Z,22.14
2019-04-25T17:37:36.792Z,22.04
2019-04-25T17:40:10.201Z,21.99
2019-04-25T17:42:41.112Z,21.94
2019-04-25T17:45:13.695Z,21.85
2019-04-25T17:47:54.066Z,21.74
2019-04-25T17:50:17.412Z,21.58
2019-04-25T17:52:49.392Z,21.55
2019-04-25T17:55:20.530Z,21.55
2019-04-25T17:57:51.449Z,21.53
2019-04-25T18:00:24.626Z,21.45
2019-04-25T18:02:58.890Z,21.34
2019-04-25T18:05:28.172Z,21.17
2019-04-25T18:07:59.228Z,21.06
2019-04-25T18:10:31.385Z,20.98
2019-04-25T18:13:02.373Z,20.88
2019-04-25T18:15:35.307Z,20.76
2019-04-25T18:18:09.069Z,20.66
2019-04-25T18:20:41.659Z,20.59
2019-04-25T18:23:16.895Z,20.57
2019-04-25T18:25:56.425Z,20.53
2019-04-25T18:28:48.891Z,20.49
2019-04-25T18:31:19.903Z,20.43
2019-04-25T18:33:52.590Z,20.24
2019-04-25T18:36:41.358Z,20.20
2019-04-25T18:39:19.717Z,20.19
2019-04-25T18:42:05.191Z,20.14
2019-04-25T18:44:36.705Z,20.12
2019-04-25T18:47:07.789Z,20.06
2019-04-25T18:49:39.266Z,20.01
2019-04-25T18:52:11.836Z,19.94
2019-04-25T18:54:50.169Z,19.88
2019-04-25T18:57:23.546Z,19.84
2019-04-25T18:59:59.038Z,19.80
2019-04-25T19:02:46.602Z,19.78
2019-04-25T19:05:19.141Z,19.78
2019-04-25T19:07:50.077Z,19.75
2019-04-25T19:10:21.059Z,19.74
2019-04-25T19:12:53.031Z,19.72
2019-04-25T19:15:24.013Z,19.70
2019-04-25T19:17:54.943Z,19.69
2019-04-25T19:20:25.913Z,19.70
2019-04-25T19:22:56.973Z,19.66
2019-04-25T19:25:27.901Z,19.55
2019-04-25T19:28:00.606Z,19.48
2019-04-25T19:30:31.557Z,19.42
2019-04-25T19:33:02.527Z,19.42
2019-04-25T19:35:34.139Z,19.45
2019-04-25T19:38:05.068Z,19.47
2019-04-25T19:40:41.146Z,19.50
2019-04-25T19:43:15.651Z,19.50
2019-04-25T19:45:52.649Z,19.46
2019-04-25T19:48:28.533Z,19.32
2019-04-25T19:50:59.435Z,19.22
2019-04-25T19:53:31.188Z,19.29
2019-04-25T19:56:02.084Z,19.31
2019-04-25T19:58:33.065Z,19.32
2019-04-25T20:01:04.055Z,19.34
2019-04-25T20:03:52.243Z,19.32
2019-04-25T20:06:19.877Z,19.25
2019-04-25T20:08:53.245Z,19.18
2019-04-25T20:11:42.705Z,19.08
2019-04-25T20:14:15.462Z,19.02
2019-04-25T20:16:48.066Z,18.80
2019-04-25T20:19:19.076Z,18.76
2019-04-25T20:21:50.067Z,18.66
2019-04-25T20:24:20.994Z,18.47
2019-04-25T20:26:52.594Z,18.47
2019-04-25T20:29:23.864Z,18.46
2019-04-25T20:31:54.904Z,18.42
2019-04-25T20:34:25.779Z,18.36
2019-04-25T20:36:56.751Z,18.30
2019-04-25T20:39:27.924Z,18.24
2019-04-25T20:41:58.867Z,18.18
2019-04-25T20:44:30.015Z,18.10
2019-04-25T20:47:00.999Z,17.95
2019-04-25T20:49:31.924Z,17.99
2019-04-25T20:52:02.828Z,18.03
2019-04-25T20:54:33.755Z,18.02
2019-04-25T20:57:04.663Z,17.99
2019-04-25T20:59:35.704Z,17.80
2019-04-25T21:02:07.784Z,17.79
2019-04-25T21:04:42.325Z,17.76
2019-04-25T21:07:13.232Z,17.65
2019-04-25T21:09:44.180Z,17.64
2019-04-25T21:12:15.083Z,17.56
2019-04-25T21:14:49.241Z,17.52
2019-04-25T21:17:25.854Z,17.56
2019-04-25T21:19:58.528Z,17.58
2019-04-25T21:22:29.499Z,17.60
2019-04-25T21:25:00.423Z,17.65
2019-04-25T21:27:31.321Z,17.64
2019-04-25T21:30:02.664Z,17.64
2019-04-25T21:32:45.420Z,17.63
2019-04-25T21:35:16.610Z,17.63
2019-04-25T21:37:47.526Z,17.60
2019-04-25T21:40:20.346Z,17.59
2019-04-25T21:42:59.050Z,17.56
2019-04-25T21:45:31.021Z,17.54
2019-04-25T21:48:03.032Z,17.50
2019-04-25T21:50:40.713Z,17.48
2019-04-25T21:53:11.887Z,17.45
2019-04-25T21:55:44.063Z,17.40
2019-04-25T21:58:15.260Z,17.37
2019-04-25T22:00:58.457Z,17.33
2019-04-25T22:03:29.417Z,17.29
2019-04-25T22:06:00.826Z,17.27
2019-04-25T22:08:31.732Z,17.21
2019-04-25T22:11:03.328Z,17.17
2019-04-25T22:13:34.450Z,17.11
2019-04-25T22:16:05.958Z,17.07
2019-04-25T22:18:38.135Z,17.04
2019-04-25T22:24:06.107Z,16.96
2019-04-25T22:26:30.283Z,16.90
2019-04-25T22:29:01.612Z,16.86
2019-04-25T22:31:37.349Z,16.82
2019-04-25T22:34:12.692Z,16.78
2019-04-25T22:36:44.011Z,16.72
2019-04-25T22:39:15.040Z,16.66
2019-04-25T22:41:48.202Z,16.63
2019-04-25T22:44:20.656Z,16.59
2019-04-25T22:46:52.338Z,16.55
2019-04-25T22:49:23.257Z,16.51
2019-04-25T22:51:54.190Z,16.48
2019-04-25T22:54:26.462Z,16.43
2019-04-25T22:56:57.408Z,16.37
2019-04-25T22:59:28.496Z,16.31
2019-04-25T23:02:02.406Z,16.26
2019-04-25T23:04:45.207Z,16.22
2019-04-25T23:07:17.211Z,16.20
2019-04-25T23:09:50.068Z,16.14
2019-04-25T23:12:21.489Z,16.08
2019-04-25T23:14:52.399Z,16.06
2019-04-25T23:17:23.441Z,16.02
2019-04-25T23:19:54.625Z,15.99
2019-04-25T23:22:25.550Z,15.97
2019-04-25T23:24:58.366Z,15.97
2019-04-25T23:27:30.945Z,15.99
2019-04-25T23:30:01.841Z,15.98
2019-04-25T23:32:32.970Z,15.97
2019-04-25T23:35:05.708Z,15.95
2019-04-25T23:37:36.795Z,15.90
2019-04-25T23:40:07.756Z,15.90
2019-04-25T23:42:38.746Z,15.88
2019-04-25T23:45:10.361Z,15.86
2019-04-25T23:47:41.466Z,15.81
2019-04-25T23:50:12.766Z,15.80
2019-04-25T23:52:43.688Z,15.80
2019-04-25T23:55:15.175Z,15.78
2019-04-25T23:57:46.202Z,15.76
