createdAt,value
2023-03-29T06:40:11.844Z,41.74
2023-03-29T06:40:22.896Z,40.21
2023-03-29T06:40:33.039Z,40.73
2023-03-29T06:40:43.037Z,41.94
2023-03-29T06:40:53.253Z,42.44
2023-03-29T06:41:03.625Z,42.85
2023-03-29T06:41:13.405Z,43.16
2023-03-29T06:41:23.699Z,44.90
2023-03-29T06:41:33.780Z,45.31
2023-03-29T06:41:43.892Z,44.90
2023-03-29T06:41:54.035Z,45.10
2023-03-29T06:42:16.869Z,47.16
2023-03-29T06:42:26.514Z,48.81
2023-03-29T06:42:32.441Z,47.55
2023-03-29T06:42:42.573Z,45.40
2023-03-29T06:42:52.578Z,44.47
2023-03-29T06:43:02.724Z,44.68
2023-03-29T06:43:12.844Z,43.98
2023-03-29T06:43:33.182Z,45.01
2023-03-29T06:43:43.117Z,47.16
2023-03-29T06:43:53.236Z,47.58
2023-03-29T06:44:03.350Z,46.34
2023-03-29T06:44:13.470Z,47.45
2023-03-29T06:44:23.628Z,46.62
2023-03-29T06:44:33.818Z,42.85
2023-03-29T06:44:43.922Z,41.61
2023-03-29T06:44:54.021Z,41.31
2023-03-29T06:45:04.065Z,42.74
2023-03-29T06:45:14.163Z,44.39
2023-03-29T06:45:25.296Z,46.01
2023-03-29T06:45:34.401Z,46.11
2023-03-29T06:45:44.573Z,47.04
2023-03-29T06:45:54.748Z,49.19
2023-03-29T06:46:04.895Z,49.30
2023-03-29T06:46:15.003Z,49.40
2023-03-29T06:46:25.082Z,50.71
2023-03-29T06:46:35.161Z,51.33
2023-03-29T06:46:45.316Z,50.51
2023-03-29T06:46:55.494Z,47.45
2023-03-29T06:47:05.542Z,45.60
2023-03-29T06:47:15.592Z,46.14
2023-03-29T06:47:25.725Z,47.78
2023-03-29T06:47:35.856Z,49.32
2023-03-29T06:47:46.199Z,50.06
2023-03-29T06:47:56.189Z,48.42
2023-03-29T06:48:06.848Z,46.98
2023-03-29T06:48:16.405Z,46.98
2023-03-29T06:48:26.736Z,47.11
2023-03-29T06:48:36.598Z,46.90
2023-03-29T06:48:46.841Z,47.11
2023-03-29T06:48:56.879Z,45.04
2023-03-29T06:49:07.063Z,46.77
2023-03-29T06:49:17.262Z,48.32
2023-03-29T06:49:27.460Z,48.09
2023-03-29T06:49:37.440Z,45.09
2023-03-29T06:49:47.602Z,43.55
2023-03-29T06:49:57.667Z,42.32
2023-03-29T06:50:07.971Z,41.51
2023-03-29T06:50:18.075Z,43.77
2023-03-29T06:50:28.028Z,44.31
2023-03-29T06:50:38.201Z,45.64
2023-03-29T06:50:48.312Z,45.75
2023-03-29T06:50:58.512Z,46.47
2023-03-29T06:51:08.583Z,47.49
2023-03-29T06:51:20.075Z,47.08
2023-03-29T06:51:28.932Z,47.29
2023-03-29T06:51:38.984Z,46.28
2023-03-29T06:51:49.150Z,45.67
2023-03-29T06:51:59.251Z,46.39
2023-03-29T06:52:09.437Z,45.17
2023-03-29T06:52:19.502Z,44.76
2023-03-29T06:52:29.695Z,46.28
2023-03-29T06:52:39.606Z,47.52
2023-03-29T06:52:49.863Z,48.24
2023-03-29T06:52:59.980Z,50.19
2023-03-29T06:53:10.057Z,50.99
2023-03-29T06:53:20.840Z,50.48
2023-03-29T06:53:30.300Z,48.93
2023-03-29T06:53:40.484Z,45.52
2023-03-29T06:53:50.729Z,44.08
2023-03-29T06:54:00.965Z,43.90
2023-03-29T06:54:10.927Z,45.43
2023-03-29T06:54:21.028Z,46.26
2023-03-29T06:54:31.249Z,46.15
2023-03-29T06:54:41.215Z,46.06
2023-03-29T06:54:51.532Z,46.55
2023-03-29T06:55:01.595Z,45.52
2023-03-29T06:55:11.755Z,45.43
2023-03-29T06:55:22.364Z,45.03
2023-03-29T06:55:32.084Z,43.28
2023-03-29T06:55:42.079Z,42.46
2023-03-29T06:55:52.265Z,42.27
2023-03-29T06:56:02.323Z,42.58
2023-03-29T06:56:12.438Z,43.61
2023-03-29T06:56:22.554Z,43.73
2023-03-29T06:56:32.787Z,44.45
2023-03-29T06:56:42.798Z,45.79
2023-03-29T06:56:53.037Z,46.20
2023-03-29T06:57:03.007Z,46.20
2023-03-29T06:57:13.163Z,45.68
2023-03-29T06:57:23.372Z,44.14
2023-03-29T06:57:33.787Z,43.63
2023-03-29T06:57:43.570Z,43.73
2023-03-29T06:57:53.721Z,43.84
2023-03-29T06:58:03.691Z,43.93
2023-03-29T06:58:13.912Z,43.52
2023-03-29T06:58:23.986Z,42.70
2023-03-29T06:58:34.318Z,42.29
2023-03-29T06:58:44.254Z,41.98
2023-03-29T06:58:54.327Z,42.37
2023-03-29T06:59:04.502Z,42.99
2023-03-29T06:59:14.652Z,42.77
2023-03-29T06:59:24.719Z,42.97
2023-03-29T06:59:34.858Z,42.35
2023-03-29T06:59:44.922Z,41.70
2023-03-29T06:59:55.103Z,41.06
2023-03-29T07:00:05.129Z,40.41
2023-03-29T07:00:15.441Z,39.57
2023-03-29T07:00:25.372Z,39.57
2023-03-29T07:00:35.620Z,40.37
2023-03-29T07:00:45.630Z,41.07
2023-03-29T07:00:55.686Z,40.33
2023-03-29T07:01:05.995Z,39.31
2023-03-29T07:01:15.939Z,38.49
2023-03-29T07:01:26.071Z,38.18
2023-03-29T07:01:36.205Z,38.18
2023-03-29T07:01:46.354Z,37.04
2023-03-29T07:01:56.489Z,35.42
2023-03-29T07:02:06.610Z,34.50
2023-03-29T07:02:16.824Z,34.20
2023-03-29T07:02:26.744Z,34.31
2023-03-29T07:02:36.900Z,34.43
2023-03-29T07:02:47.013Z,34.33
2023-03-29T07:02:57.072Z,34.31
2023-03-29T07:03:07.204Z,34.20
2023-03-29T07:03:17.299Z,33.98
2023-03-29T07:03:27.560Z,34.09
2023-03-29T07:03:37.752Z,33.87
2023-03-29T07:03:47.729Z,33.47
2023-03-29T07:03:57.834Z,32.76
2023-03-29T07:04:08.018Z,32.35
2023-03-29T07:04:18.160Z,32.26
2023-03-29T07:04:28.255Z,32.57
2023-03-29T07:04:38.422Z,32.87
2023-03-29T07:04:48.523Z,33.18
2023-03-29T07:04:58.626Z,33.30
2023-03-29T07:05:08.733Z,33.31
2023-03-29T07:05:18.858Z,33.52
2023-03-29T07:05:28.984Z,34.05
2023-03-29T07:05:39.280Z,34.25
2023-03-29T07:05:49.232Z,34.77
2023-03-29T07:05:59.362Z,34.95
2023-03-29T07:06:09.437Z,35.04
2023-03-29T07:06:19.772Z,34.82
2023-03-29T07:06:29.753Z,34.82
2023-03-29T07:06:39.830Z,34.70
2023-03-29T07:06:49.863Z,34.79
2023-03-29T07:07:00.119Z,34.79
2023-03-29T07:07:10.266Z,34.57
2023-03-29T07:07:20.504Z,34.36
2023-03-29T07:07:30.518Z,34.26
2023-03-29T07:07:40.545Z,34.06
2023-03-29T07:07:50.674Z,33.95
2023-03-29T07:08:00.843Z,33.85
2023-03-29T07:08:11.145Z,34.04
2023-03-29T07:08:21.216Z,34.04
2023-03-29T07:08:31.196Z,34.04
2023-03-29T07:08:41.364Z,33.94
2023-03-29T07:08:51.461Z,33.92
2023-03-29T07:09:01.611Z,33.92
2023-03-29T07:09:11.712Z,33.82
2023-03-29T07:09:21.963Z,34.01
2023-03-29T07:09:32.071Z,34.11
2023-03-29T07:09:42.153Z,33.69
2023-03-29T07:09:52.095Z,33.59
2023-03-29T07:10:02.210Z,34.59
2023-03-29T07:10:12.383Z,34.08
2023-03-29T07:10:22.520Z,33.26
2023-03-29T07:10:32.788Z,32.65
2023-03-29T07:10:42.709Z,32.04
2023-03-29T07:10:52.756Z,31.73
2023-03-29T07:11:03.107Z,31.84
2023-03-29T07:11:13.053Z,31.84
2023-03-29T07:11:23.209Z,31.93
2023-03-29T07:11:33.444Z,31.63
2023-03-29T07:11:43.426Z,31.84
2023-03-29T07:11:53.586Z,31.44
2023-03-29T07:12:03.648Z,31.34
2023-03-29T07:12:13.990Z,31.95
2023-03-29T07:12:24.047Z,31.44
2023-03-29T07:12:34.163Z,31.22
2023-03-29T07:12:44.287Z,31.12
2023-03-29T07:12:54.335Z,30.61
2023-03-29T07:13:04.441Z,30.71
2023-03-29T07:13:14.560Z,30.51
2023-03-29T07:13:24.820Z,30.11
2023-03-29T07:13:34.793Z,29.81
2023-03-29T07:13:44.925Z,29.82
2023-03-29T07:13:55.130Z,29.94
2023-03-29T07:14:05.233Z,29.83
2023-03-29T07:14:15.286Z,30.24
2023-03-29T07:14:25.358Z,30.45
2023-03-29T07:14:35.520Z,30.33
2023-03-29T07:14:46.578Z,30.14
2023-03-29T07:14:55.826Z,30.14
2023-03-29T07:15:05.838Z,29.94
2023-03-29T07:15:16.052Z,29.83
2023-03-29T07:15:26.845Z,29.94
2023-03-29T07:15:36.998Z,30.14
2023-03-29T07:15:46.347Z,30.23
2023-03-29T07:15:56.404Z,30.23
2023-03-29T07:16:06.498Z,30.55
2023-03-29T07:16:16.682Z,31.88
2023-03-29T07:16:26.886Z,31.88
2023-03-29T07:16:37.055Z,31.66
2023-03-29T07:16:47.087Z,31.24
2023-03-29T07:16:57.146Z,30.52
2023-03-29T07:17:07.262Z,30.02
2023-03-29T07:17:17.436Z,30.04
2023-03-29T07:17:27.452Z,30.16
2023-03-29T07:17:37.638Z,30.27
2023-03-29T07:17:47.776Z,30.59
2023-03-29T07:17:57.918Z,30.81
2023-03-29T07:18:07.991Z,31.13
2023-03-29T07:18:18.313Z,31.34
2023-03-29T07:18:28.245Z,31.65
2023-03-29T07:18:38.427Z,31.87
2023-03-29T07:18:48.424Z,32.38
2023-03-29T07:18:58.694Z,32.60
2023-03-29T07:19:08.753Z,32.71
2023-03-29T07:19:18.949Z,33.03
2023-03-29T07:19:29.045Z,33.23
2023-03-29T07:19:39.154Z,33.55
2023-03-29T07:19:49.235Z,33.76
2023-03-29T07:19:59.461Z,33.86
2023-03-29T07:20:09.628Z,33.95
2023-03-29T07:20:19.657Z,33.84
2023-03-29T07:20:29.828Z,33.54
2023-03-29T07:20:39.985Z,33.35
2023-03-29T07:20:50.063Z,33.36
2023-03-29T07:21:00.561Z,33.36
2023-03-29T07:21:10.443Z,33.55
2023-03-29T07:21:20.530Z,33.65
2023-03-29T07:21:30.655Z,33.76
2023-03-29T07:21:40.783Z,33.76
2023-03-29T07:21:50.901Z,33.74
2023-03-29T07:22:01.131Z,33.33
2023-03-29T07:22:11.235Z,32.92
2023-03-29T07:22:21.224Z,32.51
2023-03-29T07:22:31.302Z,32.41
2023-03-29T07:22:41.499Z,32.42
2023-03-29T07:22:51.516Z,32.32
2023-03-29T07:23:01.621Z,32.44
2023-03-29T07:23:11.753Z,32.34
2023-03-29T07:23:21.827Z,32.44
2023-03-29T07:23:31.915Z,32.44
2023-03-29T07:23:42.057Z,32.64
2023-03-29T07:23:52.113Z,32.87
2023-03-29T07:24:02.265Z,32.76
2023-03-29T07:24:12.402Z,32.97
2023-03-29T07:24:22.525Z,32.76
2023-03-29T07:24:32.551Z,33.06
2023-03-29T07:24:42.710Z,33.44
2023-03-29T07:24:52.965Z,33.30
2023-03-29T07:25:02.972Z,32.67
2023-03-29T07:25:13.053Z,31.94
2023-03-29T07:25:23.230Z,31.43
2023-03-29T07:25:33.368Z,31.10
2023-03-29T07:25:43.523Z,30.69
2023-03-29T07:25:53.637Z,30.51
2023-03-29T07:26:03.769Z,30.52
2023-03-29T07:26:13.880Z,30.81
2023-03-29T07:26:34.466Z,30.80
2023-03-29T07:26:46.304Z,30.58
2023-03-29T07:27:04.029Z,30.36
2023-03-29T07:27:10.145Z,29.97
2023-03-29T07:27:18.713Z,29.97
2023-03-29T07:27:28.826Z,30.08
2023-03-29T07:27:39.025Z,30.18
2023-03-29T07:27:49.150Z,30.18
2023-03-29T07:27:59.364Z,30.20
2023-03-29T07:28:10.692Z,30.21
2023-03-29T07:28:19.677Z,30.32
2023-03-29T07:28:29.625Z,30.83
2023-03-29T07:28:39.790Z,31.00
2023-03-29T07:28:49.862Z,31.20
2023-03-29T07:29:00.052Z,30.79
2023-03-29T07:29:20.320Z,30.39
2023-03-29T07:29:30.396Z,30.39
2023-03-29T07:29:40.525Z,30.61
2023-03-29T07:29:50.761Z,30.52
2023-03-29T07:30:00.726Z,30.62
2023-03-29T07:30:10.992Z,30.83
2023-03-29T07:30:21.088Z,30.73
2023-03-29T07:30:32.369Z,30.62
2023-03-29T07:30:41.344Z,30.62
2023-03-29T07:30:51.464Z,30.63
2023-03-29T07:31:01.843Z,30.84
2023-03-29T07:31:11.643Z,30.85
2023-03-29T07:31:21.782Z,30.96
2023-03-29T07:31:31.884Z,30.96
2023-03-29T07:31:41.915Z,31.06
2023-03-29T07:31:52.127Z,31.25
2023-03-29T07:32:02.211Z,31.16
2023-03-29T07:32:12.269Z,31.16
2023-03-29T07:32:22.406Z,30.96
2023-03-29T07:32:32.493Z,30.98
2023-03-29T07:32:42.822Z,30.87
2023-03-29T07:32:52.989Z,30.98
2023-03-29T07:33:02.940Z,30.99
2023-03-29T07:33:13.095Z,31.10
2023-03-29T07:33:23.256Z,31.31
2023-03-29T07:33:33.286Z,31.43
2023-03-29T07:33:43.437Z,31.63
2023-03-29T07:33:53.560Z,31.84
2023-03-29T07:34:03.674Z,32.04
2023-03-29T07:34:13.800Z,32.15
2023-03-29T07:34:23.953Z,32.25
2023-03-29T07:34:34.042Z,32.35
2023-03-29T07:34:44.383Z,32.45
2023-03-29T07:34:54.403Z,32.76
2023-03-29T07:35:04.446Z,33.07
2023-03-29T07:35:14.556Z,33.07
2023-03-29T07:35:24.778Z,33.17
2023-03-29T07:35:35.001Z,33.07
