createdAt,value
2018-07-09T00:00:07.320Z,0
2018-07-09T00:00:47.743Z,0
2018-07-09T00:01:28.173Z,0
2018-07-09T00:02:08.647Z,0
2018-07-09T00:02:49.048Z,0
2018-07-09T00:03:29.427Z,0
2018-07-09T00:04:09.815Z,0
2018-07-09T00:04:50.203Z,0
2018-07-09T00:05:30.648Z,0
2018-07-09T00:06:11.060Z,0
2018-07-09T00:06:51.448Z,0
2018-07-09T00:07:31.847Z,0
2018-07-09T00:08:12.321Z,0
2018-07-09T00:08:52.733Z,0
2018-07-09T00:09:33.078Z,0
2018-07-09T00:10:13.510Z,0
2018-07-09T00:10:53.930Z,0
2018-07-09T00:11:34.380Z,0
2018-07-09T00:12:14.797Z,0
2018-07-09T00:12:55.210Z,0
2018-07-09T00:13:35.627Z,0
2018-07-09T00:14:16.049Z,0
2018-07-09T00:14:56.444Z,0
2018-07-09T00:15:36.871Z,0
2018-07-09T00:16:17.288Z,0
2018-07-09T00:16:57.675Z,0
2018-07-09T00:17:38.082Z,0
2018-07-09T00:18:18.510Z,0
2018-07-09T00:18:58.912Z,0
2018-07-09T00:19:39.356Z,0
2018-07-09T00:20:19.856Z,0
2018-07-09T00:21:00.317Z,0
2018-07-09T00:21:40.682Z,0
2018-07-09T00:22:21.081Z,0
2018-07-09T00:23:01.496Z,0
2018-07-09T00:23:41.958Z,0
2018-07-09T00:24:22.275Z,0
2018-07-09T00:25:02.749Z,0
2018-07-09T00:25:43.130Z,0
2018-07-09T00:26:23.809Z,0
2018-07-09T00:27:04.079Z,0
2018-07-09T00:27:44.911Z,0
2018-07-09T00:28:25.572Z,0
2018-07-09T00:29:05.877Z,0
2018-07-09T00:29:46.265Z,0
2018-07-09T00:32:25.310Z,0
2018-07-09T00:33:05.605Z,0
2018-07-09T00:33:46.621Z,0
2018-07-09T00:34:27.054Z,0
2018-07-09T00:35:07.473Z,0
2018-07-09T00:35:47.888Z,0
2018-07-09T00:36:28.336Z,0
2018-07-09T00:37:08.717Z,0
2018-07-09T00:37:49.192Z,0
2018-07-09T00:38:29.638Z,0
2018-07-09T00:39:10.004Z,0
2018-07-09T00:41:28.439Z,0
2018-07-09T00:44:07.162Z,0
2018-07-09T00:44:47.618Z,0
2018-07-09T00:45:28.323Z,0
2018-07-09T00:46:08.764Z,0
2018-07-09T00:46:49.208Z,0
2018-07-09T00:47:29.707Z,0
2018-07-09T00:48:10.058Z,0
2018-07-09T00:48:50.465Z,0
2018-07-09T00:49:30.871Z,0
2018-07-09T00:50:11.292Z,0
2018-07-09T00:50:52.316Z,0
2018-07-09T00:51:32.692Z,0
2018-07-09T00:52:13.205Z,0
2018-07-09T00:52:53.561Z,0
2018-07-09T00:53:34.011Z,0
2018-07-09T00:54:14.467Z,0
2018-07-09T00:54:54.933Z,0
2018-07-09T00:55:35.325Z,0
2018-07-09T00:56:15.769Z,0
2018-07-09T00:56:56.126Z,0
2018-07-09T00:57:36.574Z,0
2018-07-09T00:58:16.929Z,0
2018-07-09T00:58:57.415Z,0
2018-07-09T00:59:37.791Z,0
2018-07-09T01:00:18.201Z,0
2018-07-09T01:00:58.636Z,0
2018-07-09T01:01:39.014Z,0
2018-07-09T01:03:53.513Z,0
2018-07-09T01:06:02.004Z,0
2018-07-09T01:06:42.446Z,0
2018-07-09T01:07:22.865Z,0
2018-07-09T01:08:03.258Z,0
2018-07-09T01:08:43.835Z,0
2018-07-09T01:09:24.077Z,0
2018-07-09T01:10:04.552Z,0
2018-07-09T01:12:24.054Z,0
2018-07-09T01:14:27.134Z,0
2018-07-09T01:15:07.505Z,0
2018-07-09T01:15:47.951Z,0
2018-07-09T01:16:28.293Z,0
2018-07-09T01:17:08.937Z,0
2018-07-09T01:17:49.300Z,0
2018-07-09T01:18:30.052Z,0
2018-07-09T01:19:10.376Z,0
2018-07-09T01:19:50.833Z,0
2018-07-09T01:20:31.182Z,0
2018-07-09T01:21:12.068Z,0
2018-07-09T01:21:52.179Z,0
2018-07-09T01:22:32.611Z,0
2018-07-09T01:23:13.000Z,0
2018-07-09T01:23:53.392Z,0
2018-07-09T01:24:33.876Z,0
2018-07-09T01:25:14.892Z,0
2018-07-09T01:25:55.215Z,0
2018-07-09T01:26:35.646Z,0
2018-07-09T01:27:16.062Z,0
2018-07-09T01:27:56.483Z,0
2018-07-09T01:28:36.861Z,0
2018-07-09T01:29:17.255Z,0
2018-07-09T01:29:57.653Z,0
2018-07-09T01:30:38.416Z,0
2018-07-09T01:31:18.903Z,0
2018-07-09T01:31:59.276Z,0
2018-07-09T01:32:39.615Z,0
2018-07-09T01:33:20.064Z,0
2018-07-09T01:34:00.803Z,0
2018-07-09T01:34:41.217Z,0
2018-07-09T01:35:21.642Z,0
2018-07-09T01:36:01.993Z,0
2018-07-09T01:36:42.384Z,0
2018-07-09T01:37:22.891Z,0
2018-07-09T01:38:03.229Z,0
2018-07-09T01:38:43.612Z,0
2018-07-09T01:39:24.018Z,0
2018-07-09T01:40:04.416Z,0
2018-07-09T01:40:44.895Z,0
2018-07-09T01:41:25.207Z,0
2018-07-09T01:42:05.662Z,0
2018-07-09T01:42:46.032Z,0
2018-07-09T01:43:26.528Z,0
2018-07-09T01:44:06.994Z,0
2018-07-09T01:44:47.297Z,0
2018-07-09T01:45:27.714Z,0
2018-07-09T01:46:08.160Z,0
2018-07-09T01:46:48.592Z,0
2018-07-09T01:47:29.044Z,0
2018-07-09T01:48:09.440Z,0
2018-07-09T01:48:49.830Z,0
2018-07-09T01:49:30.323Z,0
2018-07-09T01:50:10.726Z,0
2018-07-09T01:50:51.100Z,0
2018-07-09T01:51:31.542Z,0
2018-07-09T01:52:11.920Z,0
2018-07-09T01:52:52.303Z,0
2018-07-09T01:53:32.701Z,0
2018-07-09T01:54:13.126Z,0
2018-07-09T01:54:53.482Z,0
2018-07-09T01:55:33.926Z,0
2018-07-09T01:56:14.371Z,0
2018-07-09T01:56:54.774Z,0
2018-07-09T01:59:26.703Z,0
2018-07-09T02:00:07.488Z,0
2018-07-09T02:00:47.912Z,0
2018-07-09T02:01:28.366Z,0
2018-07-09T02:02:08.757Z,0
2018-07-09T02:02:49.185Z,0
2018-07-09T02:03:29.593Z,0
2018-07-09T02:04:10.107Z,0
2018-07-09T02:04:50.407Z,0
2018-07-09T02:05:30.875Z,0
2018-07-09T02:06:11.262Z,0
2018-07-09T02:06:51.713Z,0
2018-07-09T02:07:32.175Z,0
2018-07-09T02:08:12.483Z,0
2018-07-09T02:10:27.384Z,0
2018-07-09T02:11:07.790Z,0
2018-07-09T02:11:48.167Z,0
2018-07-09T02:12:28.543Z,0
2018-07-09T02:13:09.010Z,0
2018-07-09T02:13:49.394Z,0
2018-07-09T02:14:29.996Z,0
2018-07-09T02:15:10.258Z,0
2018-07-09T02:15:50.692Z,0
2018-07-09T02:16:31.159Z,0
2018-07-09T02:17:11.619Z,0
2018-07-09T02:17:51.977Z,0
2018-07-09T02:18:32.371Z,0
2018-07-09T02:19:12.799Z,0
2018-07-09T02:19:53.147Z,0
2018-07-09T02:20:33.609Z,0
2018-07-09T02:21:14.081Z,0
2018-07-09T02:21:54.424Z,0
2018-07-09T02:22:35.962Z,0
2018-07-09T02:23:15.482Z,0
2018-07-09T02:23:55.938Z,0
2018-07-09T02:24:36.307Z,0
2018-07-09T02:25:16.750Z,0
2018-07-09T02:25:57.140Z,0
2018-07-09T02:26:37.553Z,0
2018-07-09T02:27:18.003Z,0
2018-07-09T02:27:58.365Z,0
2018-07-09T02:28:38.791Z,0
2018-07-09T02:29:19.203Z,0
2018-07-09T02:29:59.635Z,0
2018-07-09T02:30:40.035Z,0
2018-07-09T02:31:20.483Z,0
2018-07-09T02:32:00.872Z,0
2018-07-09T02:32:41.264Z,0
2018-07-09T02:33:21.714Z,0
2018-07-09T02:34:02.140Z,0
2018-07-09T02:34:42.497Z,0
2018-07-09T02:35:22.880Z,0
2018-07-09T02:36:03.307Z,0
2018-07-09T02:36:43.664Z,0
2018-07-09T02:37:24.107Z,0
2018-07-09T02:38:04.568Z,0
2018-07-09T02:38:45.023Z,0
2018-07-09T02:39:25.451Z,0
2018-07-09T02:40:05.862Z,0
2018-07-09T02:40:46.221Z,0
2018-07-09T02:41:26.595Z,0
2018-07-09T02:42:07.001Z,0
2018-07-09T02:42:47.416Z,0
2018-07-09T02:43:28.014Z,0
2018-07-09T02:44:08.320Z,0
2018-07-09T02:46:42.916Z,0
2018-07-09T02:47:23.217Z,0
2018-07-09T02:48:03.581Z,0
2018-07-09T02:48:44.044Z,0
2018-07-09T02:49:24.454Z,0
2018-07-09T02:50:04.886Z,0
2018-07-09T02:50:45.296Z,0
2018-07-09T02:51:25.745Z,0
2018-07-09T02:52:06.159Z,0
2018-07-09T02:52:46.604Z,0
2018-07-09T02:53:27.027Z,0
2018-07-09T02:54:07.347Z,0
2018-07-09T02:54:47.750Z,0
2018-07-09T02:55:28.166Z,0
2018-07-09T02:56:08.685Z,0
2018-07-09T02:56:49.117Z,0
2018-07-09T02:57:29.443Z,0
2018-07-09T02:58:09.920Z,0
2018-07-09T02:58:50.281Z,0
2018-07-09T02:59:30.758Z,0
2018-07-09T03:00:11.121Z,0
2018-07-09T03:00:51.630Z,0
2018-07-09T03:01:31.928Z,0
2018-07-09T03:02:12.394Z,0
2018-07-09T03:02:52.682Z,0
2018-07-09T03:03:33.087Z,0
2018-07-09T03:04:13.548Z,0
2018-07-09T03:04:53.940Z,0
2018-07-09T03:05:34.366Z,0
2018-07-09T03:06:14.771Z,0
2018-07-09T03:06:55.131Z,0
2018-07-09T03:07:35.561Z,0
2018-07-09T03:08:16.004Z,0
2018-07-09T03:08:56.333Z,0
2018-07-09T03:09:36.900Z,0
2018-07-09T03:10:17.317Z,0
2018-07-09T03:10:57.850Z,0
2018-07-09T03:11:38.118Z,0
2018-07-09T03:12:18.642Z,0
2018-07-09T03:13:01.096Z,0
2018-07-09T03:13:41.568Z,0
2018-07-09T03:14:21.944Z,0
2018-07-09T03:15:02.365Z,0
2018-07-09T03:15:42.814Z,0
2018-07-09T03:16:23.149Z,0
2018-07-09T03:17:03.522Z,0
2018-07-09T03:17:44.327Z,0
2018-07-09T03:18:24.616Z,0
2018-07-09T03:19:05.115Z,0
2018-07-09T03:19:45.475Z,0
2018-07-09T03:20:25.885Z,0
2018-07-09T03:21:06.335Z,0
2018-07-09T03:21:46.734Z,0
2018-07-09T03:22:27.111Z,0
2018-07-09T03:23:07.517Z,0
2018-07-09T03:23:48.038Z,0
2018-07-09T03:24:28.330Z,0
2018-07-09T03:25:08.724Z,0
2018-07-09T03:25:49.161Z,0
2018-07-09T03:26:29.661Z,0
2018-07-09T03:27:10.206Z,0
2018-07-09T03:27:50.493Z,0
2018-07-09T03:28:30.893Z,0
2018-07-09T03:29:11.272Z,0
2018-07-09T03:29:51.700Z,0
2018-07-09T03:30:32.057Z,0
2018-07-09T03:31:12.549Z,0
2018-07-09T03:31:52.877Z,0
2018-07-09T03:32:33.286Z,0
2018-07-09T03:33:13.751Z,0
2018-07-09T03:33:54.168Z,0
2018-07-09T03:34:34.673Z,0
2018-07-09T03:35:15.163Z,0
2018-07-09T03:35:55.582Z,0
2018-07-09T03:36:35.944Z,0
2018-07-09T03:37:16.383Z,0
2018-07-09T03:37:56.732Z,0
2018-07-09T03:38:37.154Z,0
2018-07-09T03:39:17.559Z,0
2018-07-09T03:39:58.067Z,0
2018-07-09T03:40:38.459Z,0
2018-07-09T03:41:18.844Z,5
2018-07-09T03:41:59.355Z,5
2018-07-09T03:42:39.788Z,5
2018-07-09T03:43:20.202Z,5
2018-07-09T03:44:00.499Z,5
2018-07-09T03:44:40.972Z,5
2018-07-09T03:45:21.400Z,5
2018-07-09T03:46:01.817Z,5
2018-07-09T03:46:42.279Z,5
2018-07-09T03:47:22.641Z,5
2018-07-09T03:48:03.106Z,5
2018-07-09T03:48:43.451Z,5
2018-07-09T03:49:23.900Z,5
2018-07-09T03:50:04.374Z,5
2018-07-09T03:50:44.782Z,5
2018-07-09T03:51:25.141Z,5
2018-07-09T03:52:05.524Z,5
2018-07-09T03:52:45.984Z,5
2018-07-09T03:53:26.525Z,5
2018-07-09T03:54:06.778Z,10
2018-07-09T03:54:47.178Z,10
2018-07-09T03:55:27.703Z,10
2018-07-09T03:56:08.037Z,10
2018-07-09T03:56:48.460Z,10
2018-07-09T03:57:28.854Z,10
2018-07-09T03:58:09.323Z,10
2018-07-09T03:58:49.649Z,10
2018-07-09T03:59:30.098Z,10
2018-07-09T04:00:10.469Z,10
2018-07-09T04:00:51.687Z,10
2018-07-09T04:01:32.134Z,10
2018-07-09T04:02:12.745Z,10
2018-07-09T04:02:53.057Z,10
2018-07-09T04:03:33.571Z,10
2018-07-09T04:04:13.944Z,15
2018-07-09T04:04:54.405Z,15
2018-07-09T04:42:55.228Z,90
2018-07-09T04:43:35.722Z,95
2018-07-09T04:44:16.139Z,100
2018-07-09T04:44:56.440Z,100
2018-07-09T04:45:36.946Z,100
2018-07-09T04:46:17.340Z,100
2018-07-09T04:46:57.720Z,100
2018-07-09T04:47:38.161Z,105
2018-07-09T04:48:18.717Z,105
2018-07-09T04:48:59.088Z,105
2018-07-09T04:49:39.498Z,110
2018-07-09T04:50:19.861Z,110
2018-07-09T04:51:00.326Z,115
2018-07-09T04:51:40.743Z,120
2018-07-09T04:52:21.183Z,115
2018-07-09T04:53:01.571Z,120
2018-07-09T04:53:56.564Z,120
2018-07-09T04:54:39.869Z,125
2018-07-09T04:55:20.260Z,125
2018-07-09T04:56:07.308Z,130
2018-07-09T05:00:01.205Z,140
2018-07-09T05:00:41.643Z,145
2018-07-09T05:01:22.069Z,150
2018-07-09T05:02:02.443Z,145
2018-07-09T05:02:42.869Z,150
2018-07-09T05:03:23.265Z,150
2018-07-09T05:04:03.688Z,150
2018-07-09T05:04:44.861Z,160
2018-07-09T05:05:25.182Z,160
2018-07-09T05:06:05.577Z,160
2018-07-09T05:06:46.392Z,165
2018-07-09T05:07:26.626Z,170
2018-07-09T05:08:07.212Z,175
2018-07-09T05:08:47.462Z,175
2018-07-09T05:09:27.975Z,175
2018-07-09T05:10:08.279Z,180
2018-07-09T05:10:48.767Z,190
2018-07-09T05:11:29.118Z,190
2018-07-09T05:12:09.613Z,200
2018-07-09T05:12:49.965Z,200
2018-07-09T05:13:30.346Z,200
2018-07-09T05:14:10.889Z,200
2018-07-09T05:14:51.206Z,205
2018-07-09T05:15:31.816Z,205
2018-07-09T05:16:12.233Z,210
2018-07-09T05:16:52.582Z,210
2018-07-09T05:17:32.987Z,220
2018-07-09T05:22:12.041Z,255
2018-07-09T05:22:52.484Z,255
2018-07-09T05:23:32.814Z,250
2018-07-09T05:24:13.230Z,245
2018-07-09T05:24:53.921Z,240
2018-07-09T05:25:34.350Z,245
2018-07-09T05:26:14.780Z,245
2018-07-09T05:26:55.123Z,245
2018-07-09T05:27:35.671Z,250
2018-07-09T05:28:16.453Z,245
2018-07-09T05:28:56.892Z,250
2018-07-09T05:29:37.268Z,250
2018-07-09T05:30:17.681Z,250
2018-07-09T05:30:58.170Z,255
2018-07-09T05:31:38.567Z,255
2018-07-09T05:32:19.020Z,255
2018-07-09T05:32:59.449Z,260
2018-07-09T05:33:39.926Z,265
2018-07-09T05:34:20.322Z,265
2018-07-09T05:35:00.734Z,270
2018-07-09T05:35:41.154Z,275
2018-07-09T05:36:21.575Z,275
2018-07-09T05:37:01.911Z,275
2018-07-09T05:37:42.361Z,275
2018-07-09T05:38:22.812Z,275
2018-07-09T05:39:03.230Z,275
2018-07-09T05:39:43.688Z,275
2018-07-09T05:40:24.158Z,280
2018-07-09T05:41:04.590Z,285
2018-07-09T05:41:44.970Z,285
2018-07-09T05:42:25.351Z,290
2018-07-09T05:43:05.769Z,290
2018-07-09T05:43:46.221Z,295
2018-07-09T05:44:26.854Z,295
2018-07-09T05:45:07.292Z,295
2018-07-09T05:45:47.751Z,295
2018-07-09T05:46:29.233Z,295
2018-07-09T05:47:09.057Z,295
2018-07-09T05:47:49.593Z,295
2018-07-09T05:48:30.855Z,300
2018-07-09T05:49:11.096Z,300
2018-07-09T05:49:52.759Z,305
2018-07-09T05:50:33.340Z,305
2018-07-09T05:51:13.434Z,310
2018-07-09T05:51:54.235Z,315
2018-07-09T05:52:34.918Z,315
2018-07-09T05:53:15.607Z,325
2018-07-09T05:53:56.901Z,330
2018-07-09T05:54:37.081Z,330
2018-07-09T05:55:17.872Z,325
2018-07-09T05:56:00.471Z,325
2018-07-09T05:56:40.739Z,330
2018-07-09T05:57:20.908Z,345
2018-07-09T05:58:01.594Z,350
2018-07-09T05:58:42.779Z,350
2018-07-09T05:59:24.845Z,350
2018-07-09T06:00:04.638Z,350
2018-07-09T06:00:46.241Z,350
2018-07-09T06:01:27.244Z,345
2018-07-09T06:02:08.223Z,345
2018-07-09T06:02:48.318Z,340
2018-07-09T06:03:31.491Z,345
2018-07-09T06:04:12.477Z,355
2018-07-09T06:04:52.919Z,365
2018-07-09T06:05:33.890Z,365
2018-07-09T06:06:14.656Z,380
2018-07-09T06:06:56.421Z,390
2018-07-09T06:07:36.814Z,390
2018-07-09T06:08:17.163Z,390
2018-07-09T06:08:58.164Z,390
2018-07-09T06:09:38.695Z,395
2018-07-09T06:10:19.513Z,405
2018-07-09T06:11:00.507Z,410
2018-07-09T06:11:41.439Z,420
2018-07-09T06:12:21.910Z,435
2018-07-09T06:13:02.499Z,460
2018-07-09T06:13:43.041Z,480
2018-07-09T06:14:23.843Z,510
2018-07-09T06:15:04.221Z,545
2018-07-09T06:15:45.203Z,555
2018-07-09T06:16:25.696Z,550
2018-07-09T06:17:06.731Z,545
2018-07-09T06:17:47.292Z,555
2018-07-09T06:18:27.987Z,570
2018-07-09T06:19:08.534Z,580
2018-07-09T06:19:49.250Z,595
2018-07-09T06:20:30.489Z,825
2018-07-09T06:21:11.103Z,1185
2018-07-09T06:21:52.923Z,1590
2018-07-09T06:22:33.204Z,1810
2018-07-09T06:23:14.252Z,1720
2018-07-09T06:23:55.100Z,1495
2018-07-09T06:24:35.704Z,1235
2018-07-09T06:25:17.257Z,1110
2018-07-09T06:25:57.118Z,1115
2018-07-09T06:26:38.266Z,1090
2018-07-09T06:27:18.255Z,1100
2018-07-09T06:27:59.269Z,1085
2018-07-09T06:28:40.384Z,1105
2018-07-09T06:31:36.714Z,1230
2018-07-09T06:32:23.021Z,1255
2018-07-09T06:33:03.559Z,1310
2018-07-09T06:33:44.259Z,1340
2018-07-09T06:34:26.324Z,1340
2018-07-09T06:35:06.221Z,1340
2018-07-09T06:35:46.995Z,1345
2018-07-09T06:36:27.416Z,1350
2018-07-09T06:37:09.127Z,1365
2018-07-09T06:37:49.567Z,1380
2018-07-09T06:38:30.032Z,1400
2018-07-09T06:39:10.879Z,1420
2018-07-09T06:39:52.071Z,1450
2018-07-09T06:40:32.712Z,1435
2018-07-09T06:41:13.683Z,1405
2018-07-09T06:41:54.151Z,1425
2018-07-09T06:42:35.074Z,1445
2018-07-09T06:43:16.025Z,1420
2018-07-09T06:43:56.816Z,1370
2018-07-09T06:44:37.976Z,1325
2018-07-09T06:45:18.550Z,1370
2018-07-09T06:45:59.679Z,1465
2018-07-09T06:46:40.480Z,1545
2018-07-09T06:47:20.959Z,1595
2018-07-09T06:48:01.668Z,1560
2018-07-09T06:48:43.061Z,1540
2018-07-09T06:49:23.364Z,1530
2018-07-09T06:50:04.100Z,1495
2018-07-09T06:50:45.342Z,1495
2018-07-09T06:51:26.646Z,1435
2018-07-09T06:52:07.848Z,1395
2018-07-09T06:52:49.084Z,1330
2018-07-09T06:53:29.413Z,1145
2018-07-09T06:54:10.199Z,915
2018-07-09T06:54:51.582Z,695
2018-07-09T06:55:31.837Z,635
2018-07-09T06:56:12.758Z,615
2018-07-09T06:56:53.743Z,600
2018-07-09T06:57:34.731Z,595
2018-07-09T06:58:15.647Z,590
2018-07-09T06:58:56.366Z,615
2018-07-09T06:59:36.994Z,610
2018-07-09T07:00:17.863Z,595
2018-07-09T07:09:44.548Z,665
2018-07-09T07:12:14.080Z,620
2018-07-09T07:12:54.334Z,605
2018-07-09T07:13:35.589Z,600
2018-07-09T07:14:16.725Z,605
2018-07-09T07:14:56.917Z,620
2018-07-09T07:15:37.355Z,615
2018-07-09T07:16:18.104Z,615
2018-07-09T07:17:00.347Z,605
2018-07-09T07:17:43.599Z,590
2018-07-09T07:18:25.138Z,590
2018-07-09T07:19:05.207Z,595
2018-07-09T07:19:47.066Z,600
2018-07-09T07:20:27.566Z,610
2018-07-09T07:21:10.849Z,610
2018-07-09T07:24:31.716Z,625
2018-07-09T07:25:13.105Z,645
2018-07-09T07:25:53.380Z,625
2018-07-09T07:26:33.827Z,600
2018-07-09T07:27:14.348Z,575
2018-07-09T07:27:55.000Z,565
2018-07-09T07:28:35.259Z,550
2018-07-09T07:29:16.677Z,535
2018-07-09T07:29:56.565Z,550
2018-07-09T07:30:37.262Z,550
2018-07-09T07:31:18.935Z,550
2018-07-09T07:31:59.749Z,535
2018-07-09T07:32:40.285Z,510
2018-07-09T07:33:21.717Z,455
2018-07-09T07:34:02.578Z,380
2018-07-09T07:34:43.678Z,325
2018-07-09T07:35:23.811Z,295
2018-07-09T07:36:04.408Z,270
2018-07-09T07:36:45.961Z,260
2018-07-09T07:37:26.010Z,250
2018-07-09T07:38:08.165Z,235
2018-07-09T07:38:48.616Z,225
2018-07-09T07:39:29.700Z,220
2018-07-09T07:40:10.389Z,210
2018-07-09T07:40:52.178Z,205
2018-07-09T07:41:32.503Z,200
2018-07-09T07:42:13.288Z,195
2018-07-09T07:42:54.072Z,185
2018-07-09T07:43:35.127Z,180
2018-07-09T07:44:16.687Z,175
2018-07-09T07:44:57.166Z,170
2018-07-09T07:45:39.190Z,170
2018-07-09T07:46:20.064Z,165
2018-07-09T07:47:01.430Z,160
2018-07-09T07:47:42.401Z,155
2018-07-09T07:48:23.709Z,155
2018-07-09T07:49:04.199Z,150
2018-07-09T07:49:44.280Z,145
2018-07-09T07:50:26.297Z,145
2018-07-09T07:51:05.665Z,145
2018-07-09T07:51:47.325Z,140
2018-07-09T07:52:29.917Z,140
2018-07-09T07:53:10.361Z,140
2018-07-09T07:53:50.877Z,135
2018-07-09T07:54:32.522Z,135
2018-07-09T07:55:13.329Z,130
2018-07-09T07:55:53.497Z,130
2018-07-09T07:56:34.123Z,130
2018-07-09T07:57:15.176Z,130
2018-07-09T07:57:56.188Z,125
2018-07-09T07:58:36.293Z,130
2018-07-09T07:59:17.050Z,130
2018-07-09T07:59:58.228Z,130
2018-07-09T08:00:39.688Z,125
2018-07-09T08:01:19.738Z,130
2018-07-09T08:02:01.211Z,120
2018-07-09T08:02:41.226Z,120
2018-07-09T08:03:21.592Z,90
2018-07-09T08:04:02.502Z,85
2018-07-09T08:04:43.899Z,80
2018-07-09T08:05:24.504Z,80
2018-07-09T08:06:05.304Z,85
2018-07-09T08:06:47.683Z,95
2018-07-09T08:07:28.222Z,100
2018-07-09T08:08:08.943Z,90
2018-07-09T08:08:49.676Z,105
2018-07-09T08:09:30.503Z,110
2018-07-09T08:10:10.842Z,115
2018-07-09T08:10:51.355Z,110
2018-07-09T08:11:47.731Z,105
2018-07-09T08:13:00.532Z,100
2018-07-09T08:13:27.167Z,100
2018-07-09T08:13:36.713Z,80
2018-07-09T08:14:16.554Z,70
2018-07-09T08:14:56.958Z,80
2018-07-09T08:15:37.945Z,75
2018-07-09T08:16:19.214Z,80
2018-07-09T08:16:59.565Z,105
2018-07-09T08:17:40.213Z,100
2018-07-09T08:18:20.693Z,100
2018-07-09T08:19:01.147Z,95
2018-07-09T08:19:42.082Z,100
2018-07-09T08:20:22.574Z,100
2018-07-09T08:21:03.198Z,100
2018-07-09T08:21:44.931Z,95
2018-07-09T08:22:26.211Z,95
2018-07-09T08:23:06.681Z,95
2018-07-09T08:23:47.192Z,95
2018-07-09T08:24:27.710Z,100
2018-07-09T08:25:09.111Z,95
2018-07-09T08:25:49.911Z,95
2018-07-09T08:26:30.616Z,95
2018-07-09T08:27:10.990Z,95
2018-07-09T08:27:51.928Z,95
2018-07-09T08:28:32.283Z,90
2018-07-09T08:29:13.013Z,95
2018-07-09T08:29:54.884Z,95
2018-07-09T08:32:29.738Z,95
2018-07-09T08:33:10.194Z,95
2018-07-09T08:33:51.274Z,95
2018-07-09T08:34:31.925Z,95
2018-07-09T08:35:12.586Z,95
2018-07-09T08:35:53.683Z,95
2018-07-09T08:36:34.115Z,100
2018-07-09T08:37:14.531Z,105
2018-07-09T08:37:55.063Z,100
2018-07-09T08:38:35.409Z,100
2018-07-09T08:39:15.968Z,105
2018-07-09T08:39:57.322Z,105
2018-07-09T08:40:38.195Z,100
2018-07-09T08:41:18.806Z,100
2018-07-09T08:41:59.439Z,100
2018-07-09T08:42:40.064Z,100
2018-07-09T08:43:20.750Z,105
2018-07-09T08:44:02.423Z,105
2018-07-09T08:46:47.570Z,100
2018-07-09T08:47:28.559Z,105
2018-07-09T08:48:08.908Z,110
2018-07-09T08:48:49.513Z,105
2018-07-09T08:49:29.996Z,105
2018-07-09T08:50:10.433Z,105
2018-07-09T08:50:51.085Z,105
2018-07-09T08:51:31.652Z,100
2018-07-09T08:52:12.275Z,105
2018-07-09T08:52:52.843Z,100
2018-07-09T08:53:33.701Z,100
2018-07-09T08:54:14.274Z,95
2018-07-09T08:56:28.361Z,85
2018-07-09T08:57:08.948Z,85
2018-07-09T08:57:49.449Z,90
2018-07-09T08:58:30.632Z,95
2018-07-09T08:59:11.055Z,90
2018-07-09T08:59:51.702Z,85
2018-07-09T09:00:33.747Z,90
2018-07-09T09:01:14.363Z,90
2018-07-09T09:01:54.944Z,90
2018-07-09T09:02:35.560Z,90
2018-07-09T09:03:16.469Z,95
2018-07-09T09:03:56.953Z,100
2018-07-09T09:04:37.417Z,100
2018-07-09T09:05:17.920Z,100
2018-07-09T09:05:58.388Z,100
2018-07-09T09:06:38.911Z,95
2018-07-09T09:07:19.625Z,95
2018-07-09T09:08:01.331Z,90
2018-07-09T09:08:42.046Z,80
2018-07-09T09:09:23.513Z,75
2018-07-09T09:10:04.333Z,80
2018-07-09T09:10:44.465Z,80
2018-07-09T09:11:25.106Z,85
2018-07-09T09:12:05.640Z,85
2018-07-09T09:12:46.414Z,90
2018-07-09T09:13:27.554Z,90
2018-07-09T09:14:07.994Z,90
2018-07-09T09:14:48.515Z,90
2018-07-09T09:15:29.134Z,90
2018-07-09T09:16:09.665Z,90
2018-07-09T09:16:50.885Z,95
2018-07-09T09:17:31.688Z,95
2018-07-09T09:18:12.782Z,95
2018-07-09T09:20:50.728Z,90
2018-07-09T09:21:31.264Z,90
2018-07-09T09:22:11.719Z,85
2018-07-09T09:22:52.305Z,85
2018-07-09T09:23:32.778Z,85
2018-07-09T09:24:13.179Z,85
2018-07-09T09:24:53.807Z,95
2018-07-09T09:25:34.556Z,105
2018-07-09T09:26:14.887Z,105
2018-07-09T09:26:55.325Z,105
2018-07-09T09:27:37.076Z,95
2018-07-09T09:28:17.537Z,105
2018-07-09T09:35:08.649Z,90
2018-07-09T09:35:49.313Z,90
2018-07-09T09:36:30.897Z,90
2018-07-09T09:37:10.987Z,90
2018-07-09T09:37:52.448Z,95
2018-07-09T09:38:33.175Z,95
2018-07-09T09:39:14.778Z,90
2018-07-09T09:39:55.522Z,85
2018-07-09T09:40:37.974Z,85
2018-07-09T09:41:18.525Z,85
2018-07-09T09:42:00.151Z,80
2018-07-09T09:42:40.544Z,70
2018-07-09T09:43:21.314Z,65
2018-07-09T09:44:02.203Z,70
2018-07-09T09:44:43.901Z,60
2018-07-09T09:45:23.793Z,75
2018-07-09T09:46:04.498Z,70
2018-07-09T09:46:45.126Z,65
2018-07-09T09:47:26.631Z,75
2018-07-09T09:48:06.789Z,75
2018-07-09T09:48:47.228Z,75
2018-07-09T09:49:29.016Z,75
2018-07-09T09:50:09.758Z,70
2018-07-09T09:50:50.270Z,70
2018-07-09T09:51:31.085Z,70
2018-07-09T09:52:12.553Z,70
2018-07-09T09:52:54.010Z,70
2018-07-09T09:53:34.339Z,70
2018-07-09T09:54:14.875Z,75
2018-07-09T09:54:55.386Z,75
2018-07-09T09:55:35.788Z,75
2018-07-09T09:56:16.108Z,75
2018-07-09T09:56:56.652Z,75
2018-07-09T09:57:37.364Z,75
2018-07-09T09:58:17.722Z,75
2018-07-09T09:58:58.203Z,75
2018-07-09T09:59:38.600Z,75
2018-07-09T10:00:19.048Z,75
2018-07-09T10:00:59.732Z,70
2018-07-09T10:01:40.232Z,70
2018-07-09T10:02:20.848Z,70
2018-07-09T10:03:01.285Z,70
2018-07-09T10:03:42.264Z,70
2018-07-09T10:04:22.709Z,70
2018-07-09T10:05:03.336Z,70
2018-07-09T10:05:43.828Z,70
2018-07-09T10:44:49.936Z,80
2018-07-09T10:45:30.325Z,75
2018-07-09T10:46:12.003Z,70
2018-07-09T10:46:53.371Z,65
2018-07-09T10:47:35.169Z,80
2018-07-09T10:48:19.336Z,70
2018-07-09T10:49:00.176Z,85
2018-07-09T10:49:41.543Z,95
2018-07-09T10:50:22.239Z,95
2018-07-09T10:51:03.092Z,90
2018-07-09T10:51:43.699Z,65
2018-07-09T10:52:25.370Z,65
2018-07-09T10:53:05.674Z,70
2018-07-09T10:53:46.465Z,65
2018-07-09T10:54:26.890Z,75
2018-07-09T10:55:07.469Z,80
2018-07-09T10:55:47.965Z,80
2018-07-09T10:56:28.818Z,80
2018-07-09T10:57:09.887Z,80
2018-07-09T10:57:50.328Z,85
2018-07-09T10:58:31.221Z,85
2018-07-09T10:59:12.553Z,85
2018-07-09T10:59:53.201Z,85
2018-07-09T11:00:33.652Z,85
2018-07-09T11:01:15.203Z,85
2018-07-09T11:01:56.647Z,85
2018-07-09T11:02:37.064Z,90
2018-07-09T11:04:50.593Z,75
2018-07-09T11:05:31.538Z,90
2018-07-09T11:06:12.623Z,90
2018-07-09T11:06:53.073Z,90
2018-07-09T11:07:33.645Z,85
2018-07-09T11:08:15.163Z,65
2018-07-09T11:08:55.593Z,90
2018-07-09T11:09:36.095Z,90
2018-07-09T11:10:17.092Z,90
2018-07-09T11:10:59.271Z,85
2018-07-09T11:11:38.881Z,85
2018-07-09T11:12:19.468Z,90
2018-07-09T11:13:00.108Z,85
2018-07-09T11:13:41.447Z,85
2018-07-09T11:14:22.725Z,90
2018-07-09T11:15:03.821Z,90
2018-07-09T11:15:44.339Z,80
2018-07-09T11:16:25.049Z,75
2018-07-09T11:17:05.603Z,80
2018-07-09T11:17:45.991Z,85
2018-07-09T11:18:27.561Z,85
2018-07-09T11:19:07.983Z,85
2018-07-09T11:19:49.574Z,80
2018-07-09T11:20:30.337Z,80
2018-07-09T11:21:10.675Z,80
2018-07-09T11:21:51.208Z,85
2018-07-09T11:22:31.895Z,85
2018-07-09T11:23:12.633Z,90
2018-07-09T11:23:53.905Z,90
2018-07-09T11:24:34.439Z,80
2018-07-09T11:25:15.357Z,80
2018-07-09T11:25:55.907Z,80
2018-07-09T11:26:37.059Z,85
2018-07-09T11:27:17.547Z,85
2018-07-09T11:27:58.014Z,90
2018-07-09T11:28:38.456Z,90
2018-07-09T11:29:18.973Z,90
2018-07-09T11:29:59.457Z,90
2018-07-09T11:30:40.268Z,90
2018-07-09T11:32:59.151Z,85
2018-07-09T11:33:40.071Z,85
2018-07-09T11:34:20.140Z,85
2018-07-09T11:35:00.622Z,80
2018-07-09T11:37:36.107Z,70
2018-07-09T11:38:15.893Z,65
2018-07-09T11:38:56.377Z,65
2018-07-09T11:39:37.056Z,65
2018-07-09T11:40:17.391Z,70
2018-07-09T11:40:57.858Z,70
2018-07-09T11:41:38.456Z,70
2018-07-09T11:42:19.622Z,70
2018-07-09T11:42:59.946Z,65
2018-07-09T11:43:40.562Z,65
2018-07-09T11:44:20.944Z,65
2018-07-09T11:45:01.399Z,65
2018-07-09T11:45:41.918Z,65
2018-07-09T11:46:22.363Z,65
2018-07-09T11:47:03.102Z,70
2018-07-09T11:47:44.508Z,70
2018-07-09T11:48:25.827Z,70
2018-07-09T11:49:09.763Z,70
2018-07-09T11:49:50.032Z,70
2018-07-09T11:50:32.461Z,70
2018-07-09T11:51:13.259Z,75
2018-07-09T11:51:53.972Z,85
2018-07-09T11:52:34.562Z,85
2018-07-09T11:53:15.759Z,85