createdAt,value
2023-01-31T00:03:27.801Z,1.30
2023-01-31T00:07:33.267Z,1.77
2023-01-31T00:11:39.289Z,1.80
2023-01-31T00:15:44.898Z,1.83
2023-01-31T00:19:50.368Z,2.17
2023-01-31T00:23:58.082Z,2.10
2023-01-31T00:28:03.729Z,1.98
2023-01-31T00:32:09.478Z,2.13
2023-01-31T00:36:24.729Z,2.23
2023-01-31T00:40:30.222Z,1.77
2023-01-31T00:44:35.956Z,2.53
2023-01-31T00:48:42.011Z,1.47
2023-01-31T00:52:47.534Z,1.90
2023-01-31T00:56:53.195Z,1.90
2023-01-31T01:01:13.189Z,2.47
2023-01-31T01:05:18.990Z,1.60
2023-01-31T01:09:25.490Z,1.90
2023-01-31T01:13:31.043Z,2.50
2023-01-31T01:17:36.688Z,2.30
2023-01-31T01:21:44.303Z,2.33
2023-01-31T01:25:49.760Z,1.63
2023-01-31T01:29:55.218Z,2.37
2023-01-31T01:34:12.797Z,1.47
2023-01-31T01:38:18.483Z,1.83
2023-01-31T01:42:26.644Z,1.60
2023-01-31T01:46:44.286Z,1.63
2023-01-31T01:50:50.107Z,1.57
2023-01-31T01:55:06.812Z,2.10
2023-01-31T01:59:46.245Z,1.80
2023-01-31T02:03:53.285Z,1.43
2023-01-31T02:08:01.292Z,1.90
2023-01-31T02:12:07.271Z,1.80
2023-01-31T02:16:12.885Z,2.23
2023-01-31T02:20:49.093Z,2.20
2023-01-31T02:25:22.494Z,2.10
2023-01-31T02:29:59.913Z,1.43
2023-01-31T02:34:49.108Z,1.83
2023-01-31T02:39:34.404Z,1.70
2023-01-31T02:44:37.491Z,1.60
2023-01-31T02:49:04.823Z,1.80
2023-01-31T02:53:27.354Z,1.73
2023-01-31T02:57:34.128Z,2.10
2023-01-31T03:01:46.894Z,1.93
2023-01-31T03:06:23.417Z,2.80
2023-01-31T03:11:06.949Z,1.97
2023-01-31T03:15:15.233Z,2.03
2023-01-31T03:19:37.714Z,1.80
2023-01-31T03:23:49.616Z,1.60
2023-01-31T03:28:00.640Z,1.70
2023-01-31T03:32:17.240Z,1.57
2023-01-31T03:37:18.060Z,1.53
2023-01-31T03:42:09.388Z,1.90
2023-01-31T03:46:59.146Z,2.03
2023-01-31T03:51:15.131Z,1.60
2023-01-31T03:55:28.386Z,1.40
2023-01-31T03:59:39.583Z,1.73
2023-01-31T04:04:01.757Z,2.20
2023-01-31T04:08:07.353Z,1.57
2023-01-31T04:12:15.321Z,1.90
2023-01-31T04:16:21.151Z,2.13
2023-01-31T04:20:26.775Z,2.00
2023-01-31T04:24:32.261Z,2.20
2023-01-31T04:28:37.735Z,2.47
2023-01-31T04:32:43.265Z,2.23
2023-01-31T04:36:48.761Z,1.90
2023-01-31T04:40:54.354Z,2.40
2023-01-31T04:44:59.927Z,2.47
2023-01-31T04:49:05.458Z,2.17
2023-01-31T04:53:11.064Z,2.40
2023-01-31T04:57:16.597Z,1.90
2023-01-31T05:01:22.069Z,2.07
2023-01-31T05:05:27.638Z,1.83
2023-01-31T05:09:33.082Z,2.30
2023-01-31T05:13:38.615Z,2.70
2023-01-31T05:17:44.089Z,1.87
2023-01-31T05:21:55.224Z,2.40
2023-01-31T05:26:00.784Z,2.13
2023-01-31T05:30:07.411Z,1.87
2023-01-31T05:34:15.328Z,1.70
2023-01-31T05:38:20.823Z,2.07
2023-01-31T05:42:26.296Z,1.63
2023-01-31T05:46:32.277Z,2.20
2023-01-31T05:50:37.936Z,2.30
2023-01-31T05:54:43.450Z,3.00
2023-01-31T05:58:51.012Z,2.80
2023-01-31T06:03:00.181Z,1.97
2023-01-31T06:07:06.835Z,2.00
2023-01-31T06:11:13.509Z,2.30
2023-01-31T06:15:19.369Z,2.23
2023-01-31T06:19:25.499Z,2.10
2023-01-31T06:23:31.143Z,1.90
2023-01-31T06:27:37.021Z,2.60
2023-01-31T06:31:46.107Z,1.77
2023-01-31T06:35:51.693Z,2.70
2023-01-31T06:39:57.278Z,3.03
2023-01-31T06:44:03.049Z,3.00
2023-01-31T06:48:08.541Z,2.87
2023-01-31T06:52:15.111Z,3.10
2023-01-31T06:56:21.080Z,2.60
2023-01-31T07:00:26.743Z,2.40
2023-01-31T07:04:32.806Z,3.30
2023-01-31T07:08:38.635Z,2.70
2023-01-31T07:12:44.261Z,2.57
2023-01-31T07:16:49.704Z,3.20
2023-01-31T07:20:55.277Z,2.00
2023-01-31T07:25:01.008Z,2.97
2023-01-31T07:29:06.477Z,2.57
2023-01-31T07:33:12.425Z,2.40
2023-01-31T07:37:17.865Z,2.43
2023-01-31T07:41:24.772Z,2.70
2023-01-31T07:45:30.949Z,3.30
2023-01-31T07:49:36.654Z,2.50
2023-01-31T07:53:43.077Z,3.50
2023-01-31T07:57:48.685Z,2.57
2023-01-31T08:02:12.711Z,2.67
2023-01-31T08:06:19.044Z,2.63
2023-01-31T08:10:24.720Z,2.30
2023-01-31T08:14:31.021Z,2.30
2023-01-31T08:18:38.367Z,2.80
2023-01-31T08:22:43.964Z,2.47
2023-01-31T08:26:49.589Z,2.87
2023-01-31T08:31:07.862Z,2.70
2023-01-31T08:35:14.581Z,2.93
2023-01-31T08:39:20.050Z,4.20
2023-01-31T08:43:25.581Z,3.20
2023-01-31T08:47:31.537Z,3.07
2023-01-31T08:51:37.117Z,3.40
2023-01-31T08:55:42.577Z,3.20
2023-01-31T08:59:48.120Z,2.67
2023-01-31T09:03:57.551Z,3.40
2023-01-31T09:08:03.025Z,2.77
2023-01-31T09:12:08.935Z,2.77
2023-01-31T09:16:15.314Z,3.17
2023-01-31T09:20:20.947Z,2.80
2023-01-31T09:24:26.571Z,3.20
2023-01-31T09:28:32.370Z,3.10
2023-01-31T09:32:38.759Z,2.77
2023-01-31T09:36:45.270Z,3.37
2023-01-31T09:40:52.100Z,3.03
2023-01-31T09:45:14.922Z,3.13
2023-01-31T09:49:27.242Z,3.50
2023-01-31T09:53:36.921Z,3.73
2023-01-31T09:58:13.347Z,3.10
2023-01-31T10:02:34.129Z,3.13
2023-01-31T10:07:05.884Z,3.73
2023-01-31T10:11:44.062Z,3.47
2023-01-31T10:16:11.356Z,3.57
2023-01-31T10:20:57.221Z,3.30
2023-01-31T10:25:51.395Z,3.03
2023-01-31T10:29:59.704Z,3.27
2023-01-31T10:34:10.953Z,2.50
2023-01-31T10:38:26.627Z,2.60
2023-01-31T10:42:36.128Z,3.80
2023-01-31T10:46:41.790Z,3.07
2023-01-31T10:51:26.613Z,2.50
2023-01-31T10:55:47.880Z,2.83
2023-01-31T10:59:55.157Z,2.30
2023-01-31T11:04:02.367Z,2.90
2023-01-31T11:08:36.247Z,2.97
2023-01-31T11:12:53.331Z,2.20
2023-01-31T11:17:14.977Z,2.10
2023-01-31T11:21:28.757Z,2.13
2023-01-31T11:25:35.067Z,2.17
2023-01-31T11:29:47.710Z,2.50
2023-01-31T11:34:04.293Z,2.50
2023-01-31T11:38:12.715Z,1.73
2023-01-31T11:42:18.336Z,1.90
2023-01-31T11:46:23.923Z,2.30
2023-01-31T11:50:38.456Z,2.23
2023-01-31T11:54:57.836Z,1.73
2023-01-31T11:59:08.505Z,1.70
2023-01-31T12:03:17.905Z,1.43
2023-01-31T12:07:32.584Z,1.30
2023-01-31T12:11:38.063Z,1.50
2023-01-31T12:16:05.636Z,1.40
2023-01-31T12:20:29.231Z,1.60
2023-01-31T12:25:07.991Z,1.30
2023-01-31T12:29:27.765Z,1.17
2023-01-31T12:33:48.015Z,1.40
2023-01-31T12:38:24.809Z,1.40
2023-01-31T12:42:59.020Z,1.47
2023-01-31T12:47:38.984Z,1.20
2023-01-31T12:52:30.003Z,1.03
2023-01-31T12:56:43.985Z,1.20
2023-01-31T13:01:06.762Z,1.27
2023-01-31T13:05:34.857Z,1.10
2023-01-31T13:09:40.529Z,1.17
2023-01-31T13:13:48.246Z,1.43
2023-01-31T13:18:04.254Z,1.50
2023-01-31T13:22:54.658Z,1.80
2023-01-31T13:27:19.559Z,1.63
2023-01-31T13:31:36.100Z,2.00
2023-01-31T13:35:43.642Z,2.10
2023-01-31T13:39:55.659Z,1.60
2023-01-31T13:44:02.857Z,1.87
2023-01-31T13:48:33.164Z,2.40
2023-01-31T13:52:53.021Z,2.00
2023-01-31T13:57:00.429Z,2.37
2023-01-31T14:01:19.423Z,2.53
2023-01-31T14:05:43.379Z,3.27
2023-01-31T14:09:52.259Z,2.80
2023-01-31T14:14:09.845Z,2.90
2023-01-31T14:18:43.871Z,3.63
2023-01-31T14:23:43.739Z,3.60
2023-01-31T14:27:52.258Z,3.17
2023-01-31T14:31:58.660Z,3.20
2023-01-31T14:36:19.527Z,2.83
2023-01-31T14:41:08.632Z,3.17
2023-01-31T14:45:36.507Z,2.70
2023-01-31T14:50:26.377Z,3.57
2023-01-31T14:54:53.281Z,4.13
2023-01-31T14:58:59.290Z,4.20
2023-01-31T15:03:40.339Z,3.73
2023-01-31T15:08:06.837Z,3.40
2023-01-31T15:12:57.155Z,3.90
2023-01-31T15:17:31.609Z,2.43
2023-01-31T15:21:48.672Z,2.10
2023-01-31T15:25:58.293Z,3.23
2023-01-31T15:30:21.740Z,2.80
2023-01-31T15:34:37.262Z,3.60
2023-01-31T15:38:57.021Z,2.77
2023-01-31T15:43:22.405Z,3.77
2023-01-31T15:47:27.920Z,3.10
2023-01-31T15:51:33.392Z,3.73
2023-01-31T15:55:41.173Z,3.33
2023-01-31T15:59:48.611Z,3.97
2023-01-31T16:03:57.255Z,2.90
2023-01-31T16:08:06.513Z,3.97
2023-01-31T16:12:13.417Z,2.90
2023-01-31T16:16:19.853Z,4.73
2023-01-31T16:20:43.677Z,4.07
2023-01-31T16:24:59.063Z,4.57
2023-01-31T16:29:17.470Z,4.07
2023-01-31T16:33:24.430Z,5.60
2023-01-31T16:37:36.975Z,3.30
2023-01-31T16:41:51.754Z,3.73
2023-01-31T16:46:09.529Z,3.10
2023-01-31T16:50:21.000Z,2.90
2023-01-31T16:54:31.417Z,2.03
2023-01-31T16:59:03.274Z,2.67
2023-01-31T17:03:19.896Z,3.47
2023-01-31T17:07:31.174Z,3.10
2023-01-31T17:11:42.932Z,3.70
2023-01-31T17:15:50.101Z,2.73
2023-01-31T17:19:55.697Z,3.50
2023-01-31T17:24:01.618Z,3.50
2023-01-31T17:28:07.564Z,3.10
2023-01-31T17:32:19.117Z,1.93
2023-01-31T17:36:24.641Z,2.30
2023-01-31T17:40:30.400Z,2.60
2023-01-31T17:44:35.994Z,3.37
2023-01-31T17:48:41.542Z,2.63
2023-01-31T17:52:47.051Z,2.73
2023-01-31T17:56:53.060Z,3.53
2023-01-31T18:00:58.661Z,3.60
2023-01-31T18:05:05.332Z,3.60
2023-01-31T18:09:10.913Z,3.80
2023-01-31T18:13:16.514Z,3.40
2023-01-31T18:17:22.431Z,2.80
2023-01-31T18:21:27.992Z,3.23
2023-01-31T18:25:33.720Z,3.10
2023-01-31T18:29:39.366Z,3.47
2023-01-31T18:33:47.439Z,3.20
2023-01-31T18:37:53.476Z,3.47
2023-01-31T18:41:59.607Z,2.90
2023-01-31T18:46:07.218Z,2.90
2023-01-31T18:50:13.190Z,4.60
2023-01-31T18:54:18.825Z,3.50
2023-01-31T18:58:24.645Z,3.60
2023-01-31T19:02:30.248Z,3.10
2023-01-31T19:06:38.311Z,3.30
2023-01-31T19:10:43.782Z,3.73
2023-01-31T19:14:49.464Z,4.40
2023-01-31T19:18:58.164Z,3.57
2023-01-31T19:23:03.718Z,4.30
2023-01-31T19:27:09.281Z,3.40
2023-01-31T19:31:22.125Z,3.50
2023-01-31T19:35:30.629Z,4.30
2023-01-31T19:39:36.119Z,3.90
2023-01-31T19:43:42.427Z,4.43
2023-01-31T19:47:47.935Z,4.40
2023-01-31T19:51:53.494Z,4.00
2023-01-31T19:55:59.017Z,4.37
2023-01-31T20:00:05.675Z,4.60
2023-01-31T20:04:11.153Z,3.73
2023-01-31T20:08:16.698Z,3.70
2023-01-31T20:12:22.211Z,4.30
2023-01-31T20:16:27.788Z,3.70
2023-01-31T20:20:33.340Z,3.60
2023-01-31T20:24:38.874Z,4.57
2023-01-31T20:28:44.583Z,5.70
2023-01-31T20:32:50.395Z,4.93
2023-01-31T20:36:56.317Z,5.47
2023-01-31T20:41:01.841Z,3.60
2023-01-31T20:45:08.069Z,4.10
2023-01-31T20:49:13.544Z,3.87
2023-01-31T20:53:20.890Z,4.00
2023-01-31T20:57:26.473Z,3.60
2023-01-31T21:01:32.016Z,3.10
2023-01-31T21:05:38.963Z,4.20
2023-01-31T21:09:44.491Z,4.50
2023-01-31T21:13:50.097Z,3.87
2023-01-31T21:17:56.281Z,4.57
2023-01-31T21:22:01.891Z,4.63
2023-01-31T21:26:11.716Z,3.93
2023-01-31T21:30:18.245Z,3.40
2023-01-31T21:34:27.062Z,4.20
2023-01-31T21:38:32.703Z,4.27
2023-01-31T21:42:42.038Z,2.30
2023-01-31T21:46:49.595Z,3.20
2023-01-31T21:50:56.418Z,3.20
2023-01-31T21:55:01.943Z,3.53
2023-01-31T21:59:07.618Z,3.77
2023-01-31T22:03:13.957Z,4.07
2023-01-31T22:07:19.431Z,4.10
2023-01-31T22:11:25.803Z,3.23
2023-01-31T22:15:31.391Z,2.50
2023-01-31T22:19:37.003Z,2.93
2023-01-31T22:23:48.239Z,3.70
2023-01-31T22:27:54.506Z,3.73
2023-01-31T22:32:00.070Z,3.87
2023-01-31T22:36:07.447Z,2.90
2023-01-31T22:40:13.283Z,3.90
2023-01-31T22:44:18.826Z,2.97
2023-01-31T22:48:26.021Z,3.40
2023-01-31T22:52:31.600Z,4.07
2023-01-31T22:56:37.075Z,3.50
2023-01-31T23:00:43.160Z,3.47
2023-01-31T23:04:48.714Z,3.07
2023-01-31T23:08:55.178Z,4.10
2023-01-31T23:13:00.653Z,4.60
2023-01-31T23:17:24.579Z,3.60
2023-01-31T23:21:30.412Z,3.37
2023-01-31T23:25:35.945Z,3.43
2023-01-31T23:29:41.441Z,3.30
2023-01-31T23:33:47.035Z,3.33
2023-01-31T23:37:52.579Z,4.77
2023-01-31T23:41:58.129Z,2.13
2023-01-31T23:46:03.769Z,2.60
2023-01-31T23:50:11.274Z,2.93
2023-01-31T23:54:16.800Z,2.67
2023-01-31T23:58:22.394Z,2.33
