createdAt,value
2023-05-10T06:56:02.660Z,25.37
2023-05-10T06:57:04.161Z,25.53
2023-05-10T06:58:12.739Z,25.50
2023-05-10T06:59:02.700Z,25.41
2023-05-10T07:00:02.649Z,25.36
2023-05-10T07:01:02.778Z,25.28
2023-05-10T07:02:02.686Z,25.20
2023-05-10T07:03:02.671Z,25.14
2023-05-10T07:04:02.621Z,25.07
2023-05-10T07:05:03.406Z,25.00
2023-05-10T07:06:02.618Z,24.93
2023-05-10T07:07:02.601Z,24.87
2023-05-10T07:08:02.601Z,24.81
2023-05-10T07:09:02.614Z,24.78
2023-05-10T07:10:02.592Z,24.75
2023-05-10T07:11:02.576Z,24.74
2023-05-10T07:12:02.663Z,24.71
2023-05-10T07:13:03.174Z,24.69
2023-05-10T07:14:02.562Z,24.67
2023-05-10T07:15:02.673Z,24.66
2023-05-10T07:16:02.604Z,24.65
2023-05-10T07:17:02.551Z,24.65
2023-05-10T07:18:02.658Z,24.64
2023-05-10T07:19:02.532Z,24.62
2023-05-10T07:20:02.539Z,24.62
2023-05-10T07:21:02.569Z,24.63
2023-05-10T07:22:02.499Z,24.62
2023-05-10T07:23:02.522Z,24.62
2023-05-10T07:24:02.592Z,24.63
2023-05-10T07:25:02.498Z,24.63
2023-05-10T07:26:02.484Z,24.63
2023-05-10T07:27:02.618Z,24.63
2023-05-10T07:28:02.901Z,24.64
2023-05-10T07:29:02.507Z,24.68
2023-05-10T07:30:02.552Z,24.72
2023-05-10T07:31:02.708Z,24.75
2023-05-10T07:32:03.657Z,24.81
2023-05-10T07:33:02.675Z,24.84
2023-05-10T07:34:02.622Z,24.89
2023-05-10T07:35:02.608Z,24.92
2023-05-10T07:36:02.657Z,24.97
2023-05-10T07:37:02.587Z,25.02
2023-05-10T07:38:02.646Z,25.08
2023-05-10T07:39:02.558Z,25.13
2023-05-10T07:40:02.609Z,25.17
2023-05-10T07:41:02.572Z,25.21
2023-05-10T07:42:02.575Z,25.23
2023-05-10T07:43:02.679Z,25.28
2023-05-10T07:44:02.560Z,25.32
2023-05-10T07:45:02.545Z,25.38
2023-05-10T07:46:02.663Z,25.42
2023-05-10T07:47:02.518Z,25.46
2023-05-10T07:48:04.127Z,25.50
2023-05-10T07:49:02.499Z,25.54
2023-05-10T07:50:02.622Z,25.56
2023-05-10T07:51:02.482Z,25.60
2023-05-10T07:52:02.482Z,25.63
2023-05-10T07:53:02.492Z,25.67
2023-05-10T07:54:03.524Z,25.67
2023-05-10T07:55:02.610Z,25.69
2023-05-10T07:56:02.547Z,25.70
2023-05-10T07:57:02.643Z,25.73
2023-05-10T07:58:02.708Z,25.74
2023-05-10T07:59:02.704Z,25.75
2023-05-10T08:00:03.112Z,25.77
2023-05-10T08:01:02.866Z,25.77
2023-05-10T08:02:02.901Z,25.78
2023-05-10T08:03:03.010Z,25.80
2023-05-10T08:04:03.163Z,25.83
2023-05-10T08:05:03.009Z,25.85
2023-05-10T08:06:03.069Z,25.85
2023-05-10T08:07:03.114Z,25.87
2023-05-10T08:08:03.283Z,25.87
2023-05-10T08:09:03.229Z,25.89
2023-05-10T08:10:03.259Z,25.90
2023-05-10T08:11:03.327Z,25.93
2023-05-10T08:12:03.468Z,25.95
2023-05-10T08:13:03.415Z,25.96
2023-05-10T08:14:03.613Z,25.99
2023-05-10T08:15:03.612Z,26.01
2023-05-10T08:16:03.566Z,26.05
2023-05-10T08:17:03.597Z,26.07
2023-05-10T08:18:03.591Z,26.11
2023-05-10T08:19:03.668Z,26.12
2023-05-10T08:20:03.613Z,26.15
2023-05-10T08:21:03.612Z,26.10
2023-05-10T08:22:03.685Z,25.94
2023-05-10T08:23:03.735Z,25.72
2023-05-10T08:24:03.794Z,25.47
2023-05-10T08:25:04.115Z,25.34
2023-05-10T08:26:03.762Z,25.27
2023-05-10T08:27:03.787Z,25.23
2023-05-10T08:28:03.799Z,25.21
2023-05-10T08:29:03.788Z,25.21
2023-05-10T08:30:04.150Z,25.24
2023-05-10T08:31:03.812Z,25.29
2023-05-10T08:32:03.800Z,25.35
2023-05-10T08:33:03.897Z,25.39
2023-05-10T08:34:03.782Z,25.41
2023-05-10T08:35:04.142Z,25.44
2023-05-10T08:36:03.816Z,25.50
2023-05-10T08:37:03.856Z,25.55
2023-05-10T08:38:03.923Z,25.61
2023-05-10T08:39:04.038Z,25.66
2023-05-10T08:40:04.172Z,25.70
2023-05-10T08:41:05.646Z,25.76
2023-05-10T08:42:04.130Z,25.80
2023-05-10T08:43:04.196Z,25.84
2023-05-10T08:44:04.267Z,25.86
2023-05-10T08:45:04.652Z,25.88
2023-05-10T08:46:04.300Z,25.90
2023-05-10T08:47:04.465Z,25.93
2023-05-10T08:48:04.437Z,25.95
2023-05-10T08:49:04.388Z,25.99
2023-05-10T08:50:04.431Z,26.01
2023-05-10T08:51:04.456Z,26.03
2023-05-10T08:52:04.498Z,26.05
2023-05-10T08:53:04.619Z,26.07
2023-05-10T08:54:04.618Z,26.09
2023-05-10T08:55:04.746Z,26.11
2023-05-10T08:56:04.625Z,26.11
2023-05-10T08:57:04.632Z,26.11
2023-05-10T08:58:04.702Z,26.06
2023-05-10T08:59:04.704Z,26.02
2023-05-10T09:00:04.755Z,25.97
2023-05-10T09:01:04.826Z,25.95
2023-05-10T09:02:04.816Z,25.90
2023-05-10T09:03:04.903Z,25.87
2023-05-10T09:04:04.928Z,25.85
2023-05-10T09:05:04.905Z,25.83
2023-05-10T09:06:04.825Z,25.81
2023-05-10T09:07:04.819Z,25.80
2023-05-10T09:08:04.771Z,25.78
2023-05-10T09:09:04.750Z,25.76
2023-05-10T09:10:05.651Z,25.74
2023-05-10T09:11:04.799Z,25.73
2023-05-10T09:12:04.781Z,25.72
2023-05-10T09:13:04.789Z,25.71
2023-05-10T09:14:04.826Z,25.72
2023-05-10T09:15:06.136Z,25.72
2023-05-10T09:16:17.471Z,25.72
2023-05-10T09:17:04.994Z,25.72
2023-05-10T09:18:04.873Z,25.73
2023-05-10T09:19:04.959Z,25.76
2023-05-10T09:20:04.854Z,25.79
2023-05-10T09:21:04.819Z,25.83
2023-05-10T09:22:04.878Z,25.86
2023-05-10T09:23:04.797Z,25.90
2023-05-10T09:24:04.816Z,25.94
2023-05-10T09:25:05.166Z,25.96
2023-05-10T09:26:05.169Z,26.00
2023-05-10T09:27:04.777Z,26.01
2023-05-10T09:28:04.787Z,26.03
2023-05-10T09:29:04.757Z,26.04
2023-05-10T09:30:04.842Z,26.06
2023-05-10T09:31:05.229Z,26.06
2023-05-10T09:32:04.763Z,26.07
2023-05-10T09:33:04.765Z,26.06
2023-05-10T09:34:04.826Z,26.06
2023-05-10T09:35:04.731Z,26.05
2023-05-10T09:36:05.146Z,26.04
2023-05-10T09:37:04.825Z,26.03
2023-05-10T09:38:04.786Z,26.02
2023-05-10T09:39:04.789Z,26.01
2023-05-10T09:40:04.815Z,25.99
2023-05-10T09:41:04.809Z,25.98
2023-05-10T09:42:04.879Z,25.96
2023-05-10T09:43:04.767Z,25.96
2023-05-10T09:44:04.777Z,25.95
2023-05-10T09:45:04.798Z,25.92
2023-05-10T09:46:05.243Z,25.91
2023-05-10T09:47:04.759Z,25.89
2023-05-10T09:48:04.832Z,25.88
2023-05-10T09:49:04.723Z,25.87
2023-05-10T09:50:04.810Z,25.86
2023-05-10T09:51:05.197Z,25.85
2023-05-10T09:52:04.760Z,25.84
2023-05-10T09:53:04.956Z,25.84
2023-05-10T09:54:04.837Z,25.83
2023-05-10T09:55:04.808Z,25.83
2023-05-10T09:56:05.162Z,25.82
2023-05-10T09:57:04.948Z,25.82
2023-05-10T09:58:05.058Z,25.81
2023-05-10T09:59:05.066Z,25.81
2023-05-10T10:00:05.040Z,25.80
2023-05-10T10:01:05.160Z,25.80
2023-05-10T10:02:05.187Z,25.80
2023-05-10T10:03:05.641Z,25.79
2023-05-10T10:04:05.231Z,25.79
2023-05-10T10:05:05.370Z,25.78
2023-05-10T10:06:06.804Z,25.78
2023-05-10T10:07:05.427Z,25.77
2023-05-10T10:08:05.351Z,25.76
2023-05-10T10:09:05.308Z,25.76
2023-05-10T10:10:05.366Z,25.76
2023-05-10T10:11:05.295Z,25.76
2023-05-10T10:12:05.323Z,25.75
2023-05-10T10:13:05.325Z,25.76
2023-05-10T10:14:06.224Z,25.75
2023-05-10T10:15:05.325Z,25.75
2023-05-10T10:16:05.901Z,25.75
2023-05-10T10:17:07.214Z,25.74
2023-05-10T10:18:05.410Z,25.74
2023-05-10T10:19:06.250Z,25.74
2023-05-10T10:20:05.263Z,25.72
2023-05-10T10:21:05.721Z,25.48
2023-05-10T10:22:05.464Z,25.07
2023-05-10T10:23:05.271Z,24.69
2023-05-10T10:24:05.228Z,24.32
2023-05-10T10:25:05.283Z,23.98
2023-05-10T10:26:08.185Z,23.76
2023-05-10T10:27:05.203Z,23.69
2023-05-10T10:28:05.198Z,23.74
2023-05-10T10:29:05.226Z,23.82
2023-05-10T10:30:05.191Z,23.92
2023-05-10T10:31:05.244Z,24.06
2023-05-10T10:32:05.243Z,24.18
2023-05-10T10:33:13.269Z,24.31
2023-05-10T10:34:05.190Z,24.42
2023-05-10T10:35:05.152Z,24.55
2023-05-10T10:36:05.219Z,24.66
2023-05-10T10:37:05.196Z,24.77
2023-05-10T10:38:05.151Z,24.86
2023-05-10T10:39:05.146Z,24.94
2023-05-10T10:40:05.154Z,25.01
2023-05-10T10:41:05.169Z,25.08
2023-05-10T10:42:05.749Z,25.14
2023-05-10T10:43:05.734Z,25.19
2023-05-10T10:44:05.219Z,25.23
2023-05-10T10:45:05.076Z,25.24
2023-05-10T10:46:05.115Z,25.27
2023-05-10T10:47:05.100Z,25.31
2023-05-10T10:48:05.062Z,25.34
2023-05-10T10:49:05.780Z,25.35
2023-05-10T10:50:05.089Z,25.37
2023-05-10T10:51:05.068Z,25.37
2023-05-10T10:52:05.057Z,25.38
2023-05-10T10:53:05.047Z,25.40
2023-05-10T10:54:05.044Z,25.40
2023-05-10T10:55:05.010Z,25.41
2023-05-10T10:56:05.120Z,25.41
2023-05-10T10:57:05.019Z,25.38
2023-05-10T10:58:05.009Z,25.35
2023-05-10T10:59:04.997Z,25.34
2023-05-10T11:00:04.984Z,25.32
2023-05-10T11:01:05.118Z,25.31
2023-05-10T11:02:05.250Z,25.30
2023-05-10T11:03:05.041Z,25.29
2023-05-10T11:04:05.045Z,25.31
2023-05-10T11:05:04.939Z,25.30
2023-05-10T11:06:05.097Z,25.32
2023-05-10T11:07:04.927Z,25.34
2023-05-10T11:08:04.934Z,25.36
2023-05-10T11:09:04.904Z,25.38
2023-05-10T11:10:05.693Z,25.37
2023-05-10T11:11:04.907Z,25.37
2023-05-10T11:12:04.912Z,25.38
2023-05-10T11:13:04.934Z,25.35
2023-05-10T11:14:04.912Z,25.26
2023-05-10T11:15:04.978Z,25.05
2023-05-10T11:16:05.216Z,24.81
2023-05-10T11:17:04.965Z,24.69
2023-05-10T11:18:04.924Z,24.62
2023-05-10T11:19:04.892Z,24.60
2023-05-10T11:20:04.859Z,24.60
2023-05-10T11:21:05.045Z,24.61
2023-05-10T11:22:04.953Z,24.62
2023-05-10T11:23:04.960Z,24.64
2023-05-10T11:24:04.985Z,24.64
2023-05-10T11:25:04.989Z,24.66
2023-05-10T11:26:04.963Z,24.66
2023-05-10T11:27:04.934Z,24.67
2023-05-10T11:28:05.038Z,24.68
2023-05-10T11:29:04.943Z,24.67
2023-05-10T11:30:05.095Z,24.66
2023-05-10T11:31:04.972Z,24.65
2023-05-10T11:32:04.932Z,24.66
2023-05-10T11:33:04.973Z,24.65
2023-05-10T11:34:04.920Z,24.65
2023-05-10T11:35:04.925Z,24.64
2023-05-10T11:36:04.957Z,24.64
2023-05-10T11:37:05.015Z,24.61
2023-05-10T11:38:05.027Z,24.59
2023-05-10T11:39:05.113Z,24.58
2023-05-10T11:40:05.704Z,24.59
2023-05-10T11:41:05.114Z,24.59
2023-05-10T11:42:05.115Z,24.60
2023-05-10T11:43:05.052Z,24.60
2023-05-10T11:44:05.068Z,24.60
2023-05-10T11:45:05.077Z,24.60
2023-05-10T11:46:05.127Z,24.60
2023-05-10T11:47:05.042Z,24.60
2023-05-10T11:48:05.720Z,24.59
2023-05-10T11:49:05.299Z,24.59
2023-05-10T11:50:05.135Z,24.59
2023-05-10T11:51:05.016Z,24.58
2023-05-10T11:52:05.010Z,24.58
2023-05-10T11:53:05.001Z,24.56
2023-05-10T11:54:05.059Z,24.57
2023-05-10T11:55:05.127Z,24.56
2023-05-10T11:56:05.227Z,24.56
2023-05-10T11:57:05.263Z,24.55
2023-05-10T11:58:05.284Z,24.55
2023-05-10T11:59:05.381Z,24.53
2023-05-10T12:00:05.391Z,24.51
2023-05-10T12:01:05.441Z,24.51
2023-05-10T12:02:05.442Z,24.49
2023-05-10T12:03:06.375Z,24.49
2023-05-10T12:04:05.715Z,24.50
2023-05-10T12:05:05.951Z,24.51
2023-05-10T12:06:05.717Z,24.49
2023-05-10T12:07:05.415Z,24.50
2023-05-10T12:08:05.434Z,24.52
2023-05-10T12:09:05.445Z,24.53
2023-05-10T12:10:05.450Z,24.56
2023-05-10T12:11:06.248Z,24.59
2023-05-10T12:12:05.523Z,24.62
2023-05-10T12:13:06.224Z,24.66
2023-05-10T12:14:05.659Z,24.70
2023-05-10T12:15:05.675Z,24.74
2023-05-10T12:16:05.796Z,24.77
2023-05-10T12:17:05.854Z,24.79
2023-05-10T12:18:06.819Z,24.81
2023-05-10T12:19:05.948Z,24.85
2023-05-10T12:20:06.711Z,24.87
2023-05-10T12:21:05.935Z,24.89
2023-05-10T12:22:05.823Z,24.91
2023-05-10T12:23:05.812Z,24.92
2023-05-10T12:24:05.805Z,24.95
2023-05-10T12:25:05.773Z,24.96
2023-05-10T12:26:05.786Z,24.98
2023-05-10T12:27:05.788Z,24.99
2023-05-10T12:28:05.805Z,25.00
2023-05-10T12:29:06.738Z,25.02
2023-05-10T12:30:05.887Z,25.03
2023-05-10T12:31:05.737Z,25.04
2023-05-10T12:32:05.741Z,25.06
2023-05-10T12:33:05.804Z,25.06
2023-05-10T12:34:05.714Z,25.07
2023-05-10T12:35:05.802Z,25.08
2023-05-10T12:36:05.745Z,25.09
2023-05-10T12:37:05.678Z,25.09
2023-05-10T12:38:05.685Z,25.10
2023-05-10T12:39:05.692Z,25.10
2023-05-10T12:40:05.695Z,25.09
2023-05-10T12:41:05.719Z,25.10
2023-05-10T12:42:05.738Z,25.09
2023-05-10T12:43:05.683Z,25.10
2023-05-10T12:44:05.695Z,25.10
2023-05-10T12:45:05.727Z,25.10
2023-05-10T12:46:06.819Z,25.11
2023-05-10T12:47:05.740Z,25.11
2023-05-10T12:48:05.794Z,25.10
2023-05-10T12:49:09.620Z,25.11
2023-05-10T12:50:05.720Z,25.11
2023-05-10T12:51:05.714Z,25.12
2023-05-10T12:52:05.716Z,25.11
2023-05-10T12:53:05.704Z,25.12
2023-05-10T12:54:05.703Z,25.12
2023-05-10T12:55:05.677Z,25.12
2023-05-10T12:56:05.785Z,25.12
2023-05-10T12:57:05.797Z,25.11
2023-05-10T12:58:05.663Z,25.12
2023-05-10T12:59:05.673Z,25.12
2023-05-10T13:00:06.259Z,25.12
2023-05-10T13:01:06.260Z,25.11
2023-05-10T13:02:05.646Z,25.12
2023-05-10T13:03:06.240Z,25.11
2023-05-10T13:04:05.747Z,25.11
2023-05-10T13:05:05.688Z,25.11
2023-05-10T13:06:05.593Z,25.11
2023-05-10T13:07:05.606Z,25.11
2023-05-10T13:08:05.586Z,25.11
2023-05-10T13:09:05.605Z,25.11
2023-05-10T13:10:05.590Z,25.11
2023-05-10T13:11:05.564Z,25.11
2023-05-10T13:12:05.723Z,25.11
2023-05-10T13:13:05.559Z,25.12
2023-05-10T13:14:05.575Z,25.11
2023-05-10T13:15:05.643Z,25.11
2023-05-10T13:16:05.546Z,25.11
2023-05-10T13:17:05.634Z,25.11
2023-05-10T13:18:05.628Z,25.11
2023-05-10T13:19:05.616Z,25.12
2023-05-10T13:20:05.567Z,25.11
2023-05-10T13:21:05.527Z,25.11
2023-05-10T13:22:05.728Z,25.11
2023-05-10T13:23:05.571Z,25.12
2023-05-10T13:24:05.469Z,25.11
2023-05-10T13:25:05.446Z,25.11
2023-05-10T13:26:05.686Z,25.11
2023-05-10T13:27:06.243Z,25.11
2023-05-10T13:28:05.442Z,25.11
2023-05-10T13:29:06.291Z,25.12
2023-05-10T13:30:05.477Z,25.11
2023-05-10T13:31:05.492Z,25.12
2023-05-10T13:32:05.517Z,25.11
2023-05-10T13:33:05.493Z,25.11
2023-05-10T13:34:05.402Z,25.12
2023-05-10T13:35:05.384Z,25.12
2023-05-10T13:36:05.402Z,25.11
2023-05-10T13:37:05.387Z,25.11
2023-05-10T13:38:05.386Z,25.11
2023-05-10T13:39:05.397Z,25.12
2023-05-10T13:40:05.335Z,25.12
2023-05-10T13:41:05.434Z,25.12
2023-05-10T13:42:05.349Z,25.11
2023-05-10T13:43:05.344Z,25.11
2023-05-10T13:44:05.511Z,25.12
2023-05-10T13:45:05.370Z,25.12
2023-05-10T13:46:05.338Z,25.11
2023-05-10T13:47:05.378Z,25.12
2023-05-10T13:48:05.380Z,25.12
2023-05-10T13:49:05.292Z,25.11
2023-05-10T13:50:05.802Z,25.12
2023-05-10T13:51:06.322Z,25.11
2023-05-10T13:52:07.272Z,25.12
2023-05-10T13:53:05.244Z,25.11
2023-05-10T13:54:05.266Z,25.11
2023-05-10T13:55:05.345Z,25.11
2023-05-10T13:56:05.273Z,25.11
2023-05-10T13:57:05.278Z,25.11
2023-05-10T13:58:05.283Z,25.11
2023-05-10T13:59:05.236Z,25.10
2023-05-10T14:00:05.411Z,25.11
2023-05-10T14:01:05.252Z,25.10
2023-05-10T14:02:05.371Z,25.11
2023-05-10T14:03:05.379Z,25.10
2023-05-10T14:04:05.352Z,25.10
2023-05-10T14:05:05.232Z,25.11
2023-05-10T14:06:05.197Z,25.10
2023-05-10T14:07:05.294Z,25.10
2023-05-10T14:08:05.201Z,25.10
2023-05-10T14:09:06.187Z,25.10
2023-05-10T14:10:05.844Z,25.10
2023-05-10T14:11:05.157Z,25.09
2023-05-10T14:12:05.190Z,25.09
2023-05-10T14:13:05.124Z,25.09
2023-05-10T14:14:05.191Z,25.09
2023-05-10T14:15:05.190Z,25.09
2023-05-10T14:16:05.178Z,25.09
2023-05-10T14:17:08.726Z,25.09
2023-05-10T14:18:05.223Z,25.07
2023-05-10T14:19:05.179Z,25.08
2023-05-10T14:20:05.121Z,25.08
2023-05-10T14:21:05.140Z,25.08
2023-05-10T14:22:05.150Z,25.08
2023-05-10T14:23:05.107Z,25.08
2023-05-10T14:24:05.093Z,25.08
2023-05-10T14:25:05.333Z,25.08
2023-05-10T14:26:05.083Z,25.08
2023-05-10T14:27:05.086Z,25.08
2023-05-10T14:28:05.140Z,25.08
2023-05-10T14:29:05.851Z,25.08
2023-05-10T14:30:05.073Z,25.08
2023-05-10T14:31:05.137Z,25.08
2023-05-10T14:32:05.084Z,25.08
2023-05-10T14:33:05.049Z,25.08
2023-05-10T14:34:05.046Z,25.08
2023-05-10T14:35:05.033Z,25.08
2023-05-10T14:36:05.101Z,25.08
2023-05-10T14:37:05.293Z,25.08
2023-05-10T14:38:05.011Z,25.08
2023-05-10T14:39:05.001Z,25.08
2023-05-10T14:40:05.071Z,25.08
2023-05-10T14:41:04.971Z,25.06
2023-05-10T14:42:04.994Z,25.07
2023-05-10T14:43:04.966Z,25.07
2023-05-10T14:44:04.955Z,25.07
2023-05-10T14:45:04.954Z,25.07
2023-05-10T14:46:04.989Z,25.06
2023-05-10T14:47:05.021Z,25.07
2023-05-10T14:48:07.843Z,25.07
2023-05-10T14:49:04.957Z,25.06
2023-05-10T14:50:04.919Z,25.07
2023-05-10T14:51:04.930Z,25.06
2023-05-10T14:52:04.909Z,25.06
2023-05-10T14:53:04.915Z,25.06
2023-05-10T14:54:04.915Z,25.06
2023-05-10T14:55:04.886Z,25.06
2023-05-10T14:56:04.865Z,25.06
2023-05-10T14:57:04.860Z,25.06
2023-05-10T14:58:04.852Z,25.06
2023-05-10T14:59:04.831Z,25.05
2023-05-10T15:00:04.828Z,25.06
2023-05-10T15:01:04.846Z,25.06
2023-05-10T15:02:04.855Z,25.05
2023-05-10T15:03:04.898Z,25.05
2023-05-10T15:04:04.806Z,25.05
2023-05-10T15:05:04.817Z,25.05
2023-05-10T15:06:04.810Z,25.05
2023-05-10T15:07:04.946Z,25.05
2023-05-10T15:08:04.788Z,25.05
2023-05-10T15:09:04.937Z,25.05
2023-05-10T15:10:04.878Z,25.05
2023-05-10T15:11:04.756Z,25.05
2023-05-10T15:12:04.831Z,25.04
2023-05-10T15:13:04.767Z,25.05
2023-05-10T15:14:04.755Z,25.05
2023-05-10T15:15:04.784Z,25.04
2023-05-10T15:16:04.780Z,25.04
2023-05-10T15:17:04.765Z,25.05
2023-05-10T15:18:04.755Z,25.04
2023-05-10T15:19:04.745Z,25.05
2023-05-10T15:20:04.765Z,25.04
2023-05-10T15:21:04.712Z,25.04
2023-05-10T15:22:04.722Z,25.03
2023-05-10T15:23:04.675Z,25.03
2023-05-10T15:24:04.669Z,25.04
2023-05-10T15:25:04.668Z,25.04
2023-05-10T15:26:04.671Z,25.04
2023-05-10T15:27:04.716Z,25.03
2023-05-10T15:28:04.624Z,25.03
2023-05-10T15:29:05.295Z,25.02
2023-05-10T15:30:05.326Z,25.02
2023-05-10T15:31:04.853Z,25.02
2023-05-10T15:32:04.922Z,25.02
2023-05-10T15:33:04.830Z,25.01
2023-05-10T15:34:04.764Z,25.02
2023-05-10T15:35:04.767Z,25.02
2023-05-10T15:36:04.804Z,25.02
2023-05-10T15:37:04.802Z,25.01
2023-05-10T15:38:04.848Z,25.01
2023-05-10T15:39:04.837Z,25.01
2023-05-10T15:40:05.153Z,25.01
2023-05-10T15:41:04.925Z,25.00
2023-05-10T15:42:04.868Z,25.00
2023-05-10T15:43:04.905Z,25.01
2023-05-10T15:44:04.802Z,25.01
2023-05-10T15:45:04.804Z,25.00
2023-05-10T15:46:04.798Z,25.00
2023-05-10T15:47:04.894Z,25.00
2023-05-10T15:48:04.873Z,24.99
2023-05-10T15:49:04.806Z,25.00
2023-05-10T15:50:04.784Z,24.99
2023-05-10T15:51:04.782Z,24.99
2023-05-10T15:52:04.755Z,25.00
2023-05-10T15:53:04.788Z,24.99
2023-05-10T15:54:07.718Z,24.99
2023-05-10T15:55:04.754Z,24.99
2023-05-10T15:56:04.805Z,24.99
2023-05-10T15:57:04.818Z,24.99
2023-05-10T15:58:04.818Z,24.99
2023-05-10T15:59:04.741Z,24.98
2023-05-10T16:00:04.744Z,24.98
2023-05-10T16:01:04.757Z,24.98
2023-05-10T16:02:04.766Z,24.97
2023-05-10T16:03:04.830Z,24.97
2023-05-10T16:04:04.738Z,24.97
2023-05-10T16:05:04.680Z,24.97
2023-05-10T16:06:05.384Z,24.97
2023-05-10T16:07:04.651Z,24.97
2023-05-10T16:08:04.663Z,24.96
2023-05-10T16:09:04.654Z,24.96
2023-05-10T16:10:04.856Z,24.96
2023-05-10T16:11:04.665Z,24.95
2023-05-10T16:12:04.638Z,24.95
2023-05-10T16:13:04.662Z,24.95
2023-05-10T16:14:07.039Z,24.95
2023-05-10T16:15:04.828Z,24.95
2023-05-10T16:16:04.873Z,24.95
2023-05-10T16:17:05.040Z,24.95
2023-05-10T16:18:04.905Z,24.95
2023-05-10T16:19:04.889Z,24.95
2023-05-10T16:20:04.936Z,24.94
2023-05-10T16:21:04.954Z,24.94
2023-05-10T16:22:04.845Z,24.94
2023-05-10T16:23:04.879Z,24.93
2023-05-10T16:24:05.837Z,24.93
2023-05-10T16:25:05.815Z,24.93
2023-05-10T16:26:04.845Z,24.93
2023-05-10T16:27:04.865Z,24.93
2023-05-10T16:28:04.867Z,24.92
2023-05-10T16:29:04.843Z,24.92
2023-05-10T16:30:05.414Z,24.92
2023-05-10T16:31:04.894Z,24.92
2023-05-10T16:32:04.793Z,24.92
2023-05-10T16:33:04.844Z,24.91
2023-05-10T16:34:04.778Z,24.92
2023-05-10T16:35:04.781Z,24.92
2023-05-10T16:36:04.817Z,24.92
2023-05-10T16:37:05.333Z,24.91
2023-05-10T16:38:04.830Z,24.90
2023-05-10T16:39:06.329Z,24.90
2023-05-10T16:40:04.746Z,24.90
2023-05-10T16:41:04.758Z,24.90
2023-05-10T16:42:04.726Z,24.90
2023-05-10T16:43:04.790Z,24.90
2023-05-10T16:44:04.742Z,24.90
2023-05-10T16:45:04.716Z,24.90
2023-05-10T16:46:04.941Z,24.90
2023-05-10T16:47:04.708Z,24.89
2023-05-10T16:48:04.787Z,24.90
2023-05-10T16:49:04.702Z,24.89
2023-05-10T16:50:04.663Z,24.89
2023-05-10T16:51:04.727Z,24.88
2023-05-10T16:52:04.652Z,24.88
2023-05-10T16:53:04.721Z,24.89
2023-05-10T16:54:04.658Z,24.88
2023-05-10T16:55:05.369Z,24.88
2023-05-10T16:56:04.661Z,24.88
2023-05-10T16:57:04.641Z,24.88
2023-05-10T16:58:04.659Z,24.88
2023-05-10T16:59:05.372Z,24.87
2023-05-10T17:00:04.669Z,24.87
2023-05-10T17:01:04.662Z,24.87
2023-05-10T17:02:04.716Z,24.87
2023-05-10T17:03:04.940Z,24.86
2023-05-10T17:04:04.630Z,24.86
2023-05-10T17:05:04.584Z,24.87
2023-05-10T17:06:04.568Z,24.86
2023-05-10T17:07:04.565Z,24.86
2023-05-10T17:08:04.624Z,24.86
2023-05-10T17:09:04.552Z,24.86
2023-05-10T17:10:04.538Z,24.84
2023-05-10T17:11:04.545Z,24.85
2023-05-10T17:12:04.521Z,24.85
2023-05-10T17:13:04.513Z,24.85
2023-05-10T17:14:04.503Z,24.85
2023-05-10T17:15:04.527Z,24.85
2023-05-10T17:16:04.840Z,24.84
2023-05-10T17:17:04.538Z,24.84
2023-05-10T17:18:04.500Z,24.84
2023-05-10T17:19:04.592Z,24.83
2023-05-10T17:20:04.463Z,24.84
2023-05-10T17:21:04.495Z,24.84
2023-05-10T17:22:04.462Z,24.83
2023-05-10T17:23:04.839Z,24.83
2023-05-10T17:24:04.447Z,24.82
2023-05-10T17:25:04.420Z,24.82
2023-05-10T17:26:04.446Z,24.82
2023-05-10T17:27:04.478Z,24.82
2023-05-10T17:28:04.863Z,24.81
2023-05-10T17:29:04.418Z,24.81
2023-05-10T17:30:04.561Z,24.81
2023-05-10T17:31:04.454Z,24.81
2023-05-10T17:32:04.432Z,24.81
2023-05-10T17:33:04.450Z,24.81
2023-05-10T17:34:05.843Z,24.80
2023-05-10T17:35:04.444Z,24.80
2023-05-10T17:36:04.464Z,24.79
2023-05-10T17:37:04.489Z,24.80
2023-05-10T17:38:04.543Z,24.80
2023-05-10T17:39:04.613Z,24.79
2023-05-10T17:40:04.617Z,24.79
2023-05-10T17:41:04.626Z,24.79
2023-05-10T17:42:04.665Z,24.79
2023-05-10T17:43:04.699Z,24.79
2023-05-10T17:44:04.728Z,24.78
2023-05-10T17:45:04.854Z,24.78
2023-05-10T17:46:04.855Z,24.78
2023-05-10T17:47:04.970Z,24.78
2023-05-10T17:48:05.001Z,24.78
2023-05-10T17:49:06.870Z,24.78
2023-05-10T17:50:05.043Z,24.78
2023-05-10T17:51:05.023Z,24.77
2023-05-10T17:52:05.070Z,24.77
2023-05-10T17:53:05.118Z,24.77
2023-05-10T17:54:05.170Z,24.77
2023-05-10T17:55:05.240Z,24.76
2023-05-10T17:56:05.252Z,24.76
2023-05-10T17:57:05.291Z,24.76
2023-05-10T17:58:05.334Z,24.76
2023-05-10T17:59:05.378Z,24.76
2023-05-10T18:00:05.434Z,24.76
2023-05-10T18:01:05.494Z,24.75
2023-05-10T18:02:05.478Z,24.75
2023-05-10T18:03:05.639Z,24.75
2023-05-10T18:04:05.567Z,24.74
2023-05-10T18:05:05.650Z,24.75
2023-05-10T18:06:05.637Z,24.74
2023-05-10T18:07:05.521Z,24.74
2023-05-10T18:08:05.860Z,24.73
2023-05-10T18:09:06.349Z,24.73
2023-05-10T18:10:05.500Z,24.73
2023-05-10T18:11:05.491Z,24.73
2023-05-10T18:12:05.496Z,24.72
2023-05-10T18:13:08.038Z,24.73
2023-05-10T18:14:05.477Z,24.72
2023-05-10T18:15:05.511Z,24.73
2023-05-10T18:16:05.461Z,24.72
2023-05-10T18:17:05.551Z,24.71
2023-05-10T18:18:05.470Z,24.71
2023-05-10T18:19:05.497Z,24.71
2023-05-10T18:20:05.446Z,24.71
2023-05-10T18:21:05.460Z,24.70
2023-05-10T18:22:05.821Z,24.70
2023-05-10T18:23:05.421Z,24.70
2023-05-10T18:24:10.386Z,24.69
2023-05-10T18:25:05.400Z,24.69
2023-05-10T18:26:06.361Z,24.69
2023-05-10T18:27:06.350Z,24.69
2023-05-10T18:28:06.377Z,24.69
2023-05-10T18:29:05.378Z,24.69
2023-05-10T18:30:05.412Z,24.69
2023-05-10T18:31:05.402Z,24.68
2023-05-10T18:32:05.400Z,24.67
2023-05-10T18:33:05.408Z,24.67
2023-05-10T18:34:05.356Z,24.68
2023-05-10T18:35:05.331Z,24.67
2023-05-10T18:36:05.881Z,24.67
2023-05-10T18:37:05.335Z,24.67
2023-05-10T18:38:05.338Z,24.67
2023-05-10T18:39:05.339Z,24.66
2023-05-10T18:40:05.297Z,24.66
2023-05-10T18:41:05.318Z,24.66
2023-05-10T18:42:05.301Z,24.66
2023-05-10T18:43:05.325Z,24.66
2023-05-10T18:44:05.321Z,24.66
2023-05-10T18:45:05.282Z,24.66
2023-05-10T18:46:05.290Z,24.65
2023-05-10T18:47:05.865Z,24.65
2023-05-10T18:48:05.337Z,24.65
2023-05-10T18:49:05.285Z,24.65
2023-05-10T18:50:06.903Z,24.64
2023-05-10T18:51:05.272Z,24.64
2023-05-10T18:52:05.260Z,24.64
2023-05-10T18:53:05.241Z,24.64
2023-05-10T18:54:05.253Z,24.63
2023-05-10T18:55:05.265Z,24.63
2023-05-10T18:56:05.209Z,24.64
2023-05-10T18:57:05.198Z,24.63
2023-05-10T18:58:05.252Z,24.63
2023-05-10T18:59:05.369Z,24.63
2023-05-10T19:00:05.170Z,24.62
2023-05-10T19:01:05.898Z,24.62
2023-05-10T19:02:05.159Z,24.62
2023-05-10T19:03:05.215Z,24.62
2023-05-10T19:04:05.423Z,24.62
2023-05-10T19:05:05.128Z,24.62
2023-05-10T19:06:05.157Z,24.62
2023-05-10T19:07:05.905Z,24.61
2023-05-10T19:08:05.118Z,24.61
2023-05-10T19:09:05.129Z,24.61
2023-05-10T19:10:05.162Z,24.60
2023-05-10T19:11:05.240Z,24.61
2023-05-10T19:12:05.223Z,24.60
2023-05-10T19:13:05.280Z,24.60
2023-05-10T19:14:05.378Z,24.60
2023-05-10T19:15:05.231Z,24.59
2023-05-10T19:16:05.371Z,24.59
2023-05-10T19:17:06.384Z,24.59
2023-05-10T19:18:05.201Z,24.59
2023-05-10T19:19:05.262Z,24.59
2023-05-10T19:20:05.235Z,24.59
2023-05-10T19:21:05.177Z,24.59
2023-05-10T19:22:05.166Z,24.59
2023-05-10T19:24:05.218Z,24.58
2023-05-10T19:25:05.118Z,24.58
2023-05-10T19:26:05.139Z,24.58
2023-05-10T19:27:05.209Z,24.57
2023-05-10T19:28:05.888Z,24.57
2023-05-10T19:29:05.125Z,24.58
2023-05-10T19:30:05.133Z,24.58
2023-05-10T19:31:06.175Z,24.57
2023-05-10T19:32:06.012Z,24.58
2023-05-10T19:33:05.946Z,24.57
2023-05-10T19:34:05.462Z,24.58
2023-05-10T19:35:05.110Z,24.57
2023-05-10T19:36:05.184Z,24.57
2023-05-10T19:37:05.218Z,24.57
2023-05-10T19:38:05.292Z,24.57
2023-05-10T19:39:05.312Z,24.56
2023-05-10T19:40:05.894Z,24.55
2023-05-10T19:41:06.995Z,24.56
2023-05-10T19:42:05.269Z,24.56
2023-05-10T19:43:05.871Z,24.56
2023-05-10T19:44:05.262Z,24.56
2023-05-10T19:45:05.358Z,24.56
2023-05-10T19:46:05.283Z,24.55
2023-05-10T19:47:05.980Z,24.55
2023-05-10T19:48:05.233Z,24.55
2023-05-10T19:49:05.255Z,24.55