createdAt,value
2022-11-15T00:01:25.744Z,41.45
2022-11-15T00:06:29.371Z,40.13
2022-11-15T00:11:33.115Z,41.60
2022-11-15T00:16:37.910Z,39.70
2022-11-15T00:21:41.303Z,41.97
2022-11-15T00:26:44.889Z,42.80
2022-11-15T00:31:49.623Z,42.97
2022-11-15T00:36:53.042Z,40.70
2022-11-15T00:41:56.704Z,40.08
2022-11-15T00:47:01.464Z,37.47
2022-11-15T00:52:05.133Z,35.92
2022-11-15T00:57:08.503Z,37.70
2022-11-15T01:02:13.207Z,36.55
2022-11-15T01:07:16.794Z,36.97
2022-11-15T01:12:20.245Z,34.10
2022-11-15T01:17:25.126Z,34.83
2022-11-15T01:22:28.548Z,38.15
2022-11-15T01:27:31.992Z,35.03
2022-11-15T01:32:36.705Z,34.03
2022-11-15T01:37:40.100Z,34.55
2022-11-15T01:42:44.070Z,33.28
2022-11-15T01:47:53.734Z,33.13
2022-11-15T01:52:57.461Z,34.13
2022-11-15T01:58:05.907Z,33.95
2022-11-15T02:03:10.673Z,33.70
2022-11-15T02:08:21.028Z,41.05
2022-11-15T02:13:25.111Z,37.80
2022-11-15T02:18:38.875Z,35.38
2022-11-15T02:24:24.515Z,33.63
2022-11-15T02:29:41.776Z,33.40
2022-11-15T02:34:53.737Z,32.75
2022-11-15T02:40:05.366Z,30.35
2022-11-15T02:45:11.899Z,30.50
2022-11-15T02:50:20.625Z,31.27
2022-11-15T02:55:29.765Z,33.13
2022-11-15T03:00:37.626Z,32.53
2022-11-15T03:05:48.947Z,30.52
2022-11-15T03:11:03.738Z,32.53
2022-11-15T03:16:11.174Z,30.48
2022-11-15T03:21:16.728Z,33.15
2022-11-15T03:26:23.330Z,32.05
2022-11-15T03:31:51.352Z,31.27
2022-11-15T03:36:56.956Z,29.20
2022-11-15T03:42:10.389Z,28.50
2022-11-15T03:47:18.532Z,32.05
2022-11-15T03:52:24.638Z,32.97
2022-11-15T03:57:28.247Z,29.77
2022-11-15T04:02:31.656Z,30.52
2022-11-15T04:07:36.459Z,31.55
2022-11-15T04:12:43.648Z,32.10
2022-11-15T04:17:48.824Z,30.17
2022-11-15T04:23:13.807Z,31.45
2022-11-15T04:28:17.410Z,32.35
2022-11-15T04:33:21.026Z,31.15
2022-11-15T04:38:25.733Z,30.98
2022-11-15T04:43:29.418Z,33.03
2022-11-15T04:48:33.026Z,31.77
2022-11-15T04:53:38.056Z,32.42
2022-11-15T04:58:41.450Z,32.38
2022-11-15T05:04:03.668Z,31.92
2022-11-15T05:09:08.518Z,34.35
2022-11-15T05:14:12.114Z,30.23
2022-11-15T05:19:15.750Z,31.65
2022-11-15T05:24:20.497Z,31.63
2022-11-15T05:29:24.343Z,32.03
2022-11-15T05:34:28.404Z,30.55
2022-11-15T05:39:33.537Z,32.80
2022-11-15T05:44:39.222Z,34.25
2022-11-15T05:49:44.250Z,33.28
2022-11-15T05:54:49.428Z,34.13
2022-11-15T05:59:53.757Z,34.97
2022-11-15T06:04:57.102Z,33.78
2022-11-15T06:10:01.806Z,31.98
2022-11-15T06:15:05.820Z,33.58
2022-11-15T06:20:09.969Z,30.67
2022-11-15T06:25:14.859Z,30.30
2022-11-15T06:30:18.381Z,31.20
2022-11-15T06:35:21.744Z,30.52
2022-11-15T06:40:26.723Z,31.83
2022-11-15T06:45:30.114Z,31.25
2022-11-15T06:50:33.630Z,31.27
2022-11-15T06:55:38.632Z,31.90
2022-11-15T07:00:42.319Z,31.40
2022-11-15T07:05:53.407Z,32.53
2022-11-15T07:11:00.846Z,30.50
2022-11-15T07:16:05.171Z,32.10
2022-11-15T07:21:10.571Z,32.85
2022-11-15T07:26:15.280Z,33.63
2022-11-15T07:31:18.790Z,32.72
2022-11-15T07:36:22.281Z,33.55
2022-11-15T07:41:27.284Z,33.25
2022-11-15T07:46:30.785Z,32.85
2022-11-15T07:51:34.251Z,30.42
2022-11-15T07:56:40.125Z,29.92
2022-11-15T08:01:43.796Z,30.25
2022-11-15T08:06:48.127Z,34.47
2022-11-15T08:11:52.888Z,32.25
2022-11-15T08:16:57.457Z,33.83
2022-11-15T08:22:00.810Z,31.73
2022-11-15T08:27:05.665Z,33.97
2022-11-15T08:32:09.396Z,33.83
2022-11-15T08:37:12.774Z,33.35
2022-11-15T08:42:19.973Z,31.80
2022-11-15T08:47:23.734Z,30.58
2022-11-15T08:52:27.106Z,33.60
2022-11-15T08:57:32.453Z,33.47
2022-11-15T09:02:35.951Z,35.67
2022-11-15T09:07:39.606Z,34.72
2022-11-15T09:12:44.844Z,37.08
2022-11-15T09:17:48.439Z,36.97
2022-11-15T09:22:51.921Z,38.08
2022-11-15T09:27:56.654Z,37.92
2022-11-15T09:33:00.108Z,38.85
2022-11-15T09:38:03.794Z,35.50
2022-11-15T09:43:26.058Z,36.03
2022-11-15T09:48:51.955Z,34.70
2022-11-15T09:59:48.823Z,32.42
2022-11-15T10:10:28.294Z,30.90
2022-11-15T10:15:34.112Z,29.23
2022-11-15T10:20:54.328Z,25.95
2022-11-15T10:26:06.389Z,24.55
2022-11-15T10:31:25.100Z,25.60
2022-11-15T10:36:29.577Z,25.73
2022-11-15T10:41:43.418Z,24.13
2022-11-15T10:50:04.263Z,21.60
2022-11-15T10:55:26.476Z,20.95
2022-11-15T11:00:34.852Z,20.13
2022-11-15T11:05:43.110Z,20.45
2022-11-15T11:11:00.174Z,18.65
2022-11-15T11:16:39.371Z,16.23
2022-11-15T11:21:53.431Z,16.52
2022-11-15T11:27:15.258Z,17.45
2022-11-15T11:32:48.496Z,15.88
2022-11-15T11:38:03.398Z,15.07
2022-11-15T11:43:17.167Z,18.40
2022-11-15T11:48:33.151Z,15.68
2022-11-15T11:53:44.767Z,13.50
2022-11-15T11:58:50.577Z,12.10
2022-11-15T12:03:59.118Z,13.05
2022-11-15T12:09:15.095Z,11.90
2022-11-15T12:14:31.557Z,12.30
2022-11-15T12:19:35.955Z,13.80
2022-11-15T12:24:45.357Z,13.10
2022-11-15T12:29:53.402Z,14.50
2022-11-15T12:34:57.733Z,11.80
2022-11-15T12:40:24.860Z,14.90
2022-11-15T12:45:33.032Z,15.13
2022-11-15T12:50:55.328Z,13.35
2022-11-15T12:56:26.908Z,16.47
2022-11-15T13:02:01.333Z,15.85
2022-11-15T13:07:06.848Z,16.55
2022-11-15T13:12:14.529Z,15.80
2022-11-15T13:17:37.076Z,17.50
2022-11-15T13:22:55.620Z,16.90
2022-11-15T13:28:05.101Z,16.15
2022-11-15T13:33:18.107Z,16.85
2022-11-15T13:38:29.256Z,17.10
2022-11-15T13:43:37.610Z,15.93
2022-11-15T13:48:43.579Z,16.83
2022-11-15T13:53:51.309Z,16.90
2022-11-15T13:58:55.895Z,16.20
2022-11-15T14:04:03.000Z,16.48
2022-11-15T14:09:42.228Z,15.43
2022-11-15T14:14:47.928Z,15.05
2022-11-15T14:19:53.337Z,15.57
2022-11-15T14:25:16.078Z,15.05
2022-11-15T14:30:20.062Z,15.13
2022-11-15T14:35:25.563Z,14.57
2022-11-15T14:40:29.319Z,14.75
2022-11-15T14:45:32.976Z,14.52
2022-11-15T14:50:38.065Z,15.13
2022-11-15T14:55:41.570Z,16.33
2022-11-15T15:00:44.945Z,18.67
2022-11-15T15:05:49.693Z,18.25
2022-11-15T15:10:53.049Z,17.63
2022-11-15T15:15:56.671Z,18.98
2022-11-15T15:21:07.854Z,19.00
2022-11-15T15:26:11.771Z,20.15
2022-11-15T15:31:15.144Z,19.23
2022-11-15T15:36:20.904Z,20.17
2022-11-15T15:41:25.482Z,18.88
2022-11-15T15:46:28.973Z,19.52
2022-11-15T15:51:33.686Z,21.17
2022-11-15T15:56:37.119Z,20.10
2022-11-15T16:01:40.698Z,21.50
2022-11-15T16:06:46.462Z,23.05
2022-11-15T16:11:49.896Z,30.38
2022-11-15T16:16:53.236Z,31.42
2022-11-15T16:21:58.014Z,27.85
2022-11-15T16:27:01.493Z,26.52
2022-11-15T16:32:05.160Z,27.17
2022-11-15T16:37:22.145Z,33.63
2022-11-15T16:42:25.551Z,39.90
2022-11-15T16:47:28.924Z,40.10
2022-11-15T16:52:34.009Z,37.08
2022-11-15T16:57:37.534Z,41.75
2022-11-15T17:02:41.163Z,48.20
2022-11-15T17:07:50.526Z,43.67
2022-11-15T17:12:57.386Z,38.38
2022-11-15T17:18:01.311Z,33.33
2022-11-15T17:23:12.183Z,35.47
2022-11-15T17:28:15.720Z,35.70
2022-11-15T17:33:19.467Z,34.05
2022-11-15T17:38:24.287Z,33.08
2022-11-15T17:43:28.036Z,37.15
2022-11-15T17:48:32.071Z,33.60
2022-11-15T17:53:38.851Z,33.35
2022-11-15T17:58:43.793Z,37.50
2022-11-15T18:03:47.999Z,43.72
2022-11-15T18:08:55.947Z,52.50
2022-11-15T18:14:01.803Z,55.40
2022-11-15T18:19:08.985Z,60.53
2022-11-15T18:24:13.804Z,56.78
2022-11-15T18:29:17.568Z,50.47
2022-11-15T18:34:21.295Z,50.65
2022-11-15T18:39:26.086Z,39.50
2022-11-15T18:44:30.160Z,30.88
2022-11-15T18:49:33.580Z,29.75
2022-11-15T18:54:38.580Z,35.53
2022-11-15T18:59:42.024Z,36.53
2022-11-15T19:04:45.473Z,36.28
2022-11-15T19:09:50.215Z,40.05
2022-11-15T19:14:54.503Z,43.13
2022-11-15T19:19:57.957Z,36.67
2022-11-15T19:25:05.184Z,36.50
2022-11-15T19:30:10.446Z,35.63
2022-11-15T19:35:13.894Z,35.97
2022-11-15T19:40:19.769Z,36.78
2022-11-15T19:45:23.347Z,36.10
2022-11-15T19:50:26.886Z,36.50
2022-11-15T19:55:32.694Z,35.30
2022-11-15T20:00:37.711Z,37.42
2022-11-15T20:05:41.462Z,38.85
2022-11-15T20:10:48.054Z,39.58
2022-11-15T20:15:51.937Z,36.78
2022-11-15T20:20:59.136Z,41.20
2022-11-15T20:26:03.956Z,37.70
2022-11-15T20:31:08.797Z,39.80
2022-11-15T20:36:14.437Z,40.40
2022-11-15T20:41:19.651Z,40.13
2022-11-15T20:46:23.194Z,41.20
2022-11-15T20:51:26.601Z,42.13
2022-11-15T20:56:31.438Z,39.47
2022-11-15T21:01:34.960Z,43.65
2022-11-15T21:06:42.422Z,45.03
2022-11-15T21:12:07.079Z,43.53
2022-11-15T21:17:11.037Z,44.03
2022-11-15T21:22:15.569Z,40.55
2022-11-15T21:27:21.328Z,41.30
2022-11-15T21:32:24.848Z,49.28
2022-11-15T21:37:28.565Z,66.55
2022-11-15T21:42:33.348Z,77.07
2022-11-15T21:47:36.756Z,75.38
2022-11-15T21:52:40.789Z,71.10
2022-11-15T21:57:45.673Z,67.10
2022-11-15T22:02:49.045Z,61.25
2022-11-15T22:07:52.798Z,56.88
2022-11-15T22:12:58.129Z,59.05
2022-11-15T22:18:02.054Z,58.55
2022-11-15T22:23:06.533Z,57.08
2022-11-15T22:28:11.836Z,52.22
2022-11-15T22:33:15.908Z,52.05
2022-11-15T22:38:20.626Z,52.72
2022-11-15T22:43:27.275Z,50.20
2022-11-15T22:48:33.826Z,49.55
2022-11-15T22:53:38.001Z,49.55
2022-11-15T22:58:43.551Z,48.35
2022-11-15T23:03:47.543Z,50.47
2022-11-15T23:08:51.450Z,56.50
2022-11-15T23:13:57.191Z,56.17
2022-11-15T23:19:02.364Z,57.40
2022-11-15T23:24:07.111Z,59.03
2022-11-15T23:29:14.029Z,57.60
2022-11-15T23:34:22.267Z,57.75
2022-11-15T23:39:26.973Z,59.85
2022-11-15T23:44:32.395Z,64.95
2022-11-15T23:49:36.287Z,62.22
2022-11-15T23:54:40.436Z,59.47
2022-11-15T23:59:46.087Z,60.97
