createdAt,value
2019-04-05T00:01:23.045Z,74.50
2019-04-05T00:03:52.440Z,80.20
2019-04-05T00:06:21.845Z,78.47
2019-04-05T00:08:51.232Z,86.70
2019-04-05T00:11:20.826Z,82.93
2019-04-05T00:13:50.216Z,91.33
2019-04-05T00:16:19.540Z,92.07
2019-04-05T00:18:48.910Z,97.27
2019-04-05T00:21:18.355Z,93.87
2019-04-05T00:23:47.761Z,97.83
2019-04-05T00:26:17.157Z,90.93
2019-04-05T00:28:46.508Z,101.27
2019-04-05T00:31:16.002Z,88.50
2019-04-05T00:33:45.439Z,82.20
2019-04-05T00:36:14.853Z,90.23
2019-04-05T00:38:44.169Z,86.83
2019-04-05T00:41:13.557Z,94.50
2019-04-05T00:43:43.011Z,94.83
2019-04-05T00:46:12.492Z,89.00
2019-04-05T00:48:41.865Z,100.63
2019-04-05T00:51:11.259Z,95.00
2019-04-05T00:53:40.605Z,100.93
2019-04-05T00:56:10.493Z,93.77
2019-04-05T00:58:40.014Z,88.63
2019-04-05T01:01:09.437Z,88.87
2019-04-05T01:03:38.811Z,90.90
2019-04-05T01:06:08.216Z,101.20
2019-04-05T01:08:37.645Z,103.17
2019-04-05T01:11:07.049Z,111.50
2019-04-05T01:13:36.549Z,96.80
2019-04-05T01:16:06.867Z,89.30
2019-04-05T01:18:36.229Z,104.60
2019-04-05T01:21:05.926Z,91.93
2019-04-05T01:23:36.124Z,86.77
2019-04-05T01:26:06.209Z,93.83
2019-04-05T01:28:35.733Z,98.67
2019-04-05T01:31:05.153Z,93.83
2019-04-05T01:33:34.643Z,100.37
2019-04-05T01:36:04.300Z,88.40
2019-04-05T01:38:33.693Z,101.57
2019-04-05T01:41:03.378Z,95.30
2019-04-05T01:43:32.844Z,84.30
2019-04-05T01:46:02.301Z,94.53
2019-04-05T01:48:31.640Z,88.03
2019-04-05T01:51:01.005Z,87.23
2019-04-05T01:53:30.494Z,91.87
2019-04-05T01:55:59.917Z,89.00
2019-04-05T01:58:29.307Z,105.27
2019-04-05T02:00:58.668Z,98.97
2019-04-05T02:03:28.122Z,94.17
2019-04-05T02:05:57.780Z,91.50
2019-04-05T02:08:27.528Z,89.37
2019-04-05T02:10:57.426Z,101.77
2019-04-05T02:13:27.024Z,102.47
2019-04-05T02:16:05.608Z,92.20
2019-04-05T02:18:27.510Z,100.10
2019-04-05T02:20:56.916Z,94.77
2019-04-05T02:23:26.530Z,93.57
2019-04-05T02:25:55.926Z,112.00
2019-04-05T02:28:25.536Z,98.90
2019-04-05T02:30:55.077Z,93.10
2019-04-05T02:33:24.464Z,90.93
2019-04-05T02:35:53.839Z,92.53
2019-04-05T02:38:23.251Z,103.43
2019-04-05T02:40:54.040Z,104.50
2019-04-05T02:43:25.719Z,91.60
2019-04-05T02:45:56.962Z,107.67
2019-04-05T02:48:27.085Z,92.20
2019-04-05T02:50:59.769Z,91.33
2019-04-05T02:53:31.295Z,91.50
2019-04-05T02:56:02.955Z,90.57
2019-04-05T02:58:33.689Z,103.50
2019-04-05T03:01:03.592Z,103.27
2019-04-05T03:03:34.108Z,106.20
2019-04-05T03:06:03.443Z,100.60
2019-04-05T03:08:33.194Z,108.13
2019-04-05T03:11:08.636Z,89.93
2019-04-05T03:13:42.106Z,103.23
2019-04-05T03:16:17.480Z,99.70
2019-04-05T03:18:51.094Z,109.50
2019-04-05T03:21:23.996Z,110.00
2019-04-05T03:23:55.642Z,138.43
2019-04-05T03:26:27.939Z,116.73
2019-04-05T03:28:59.664Z,108.20
2019-04-05T03:31:29.008Z,116.83
2019-04-05T03:33:58.713Z,111.30
2019-04-05T03:36:28.669Z,105.50
2019-04-05T03:38:58.632Z,121.20
2019-04-05T03:41:28.585Z,114.17
2019-04-05T03:43:57.956Z,113.87
2019-04-05T03:46:27.581Z,111.03
2019-04-05T03:48:57.036Z,111.77
2019-04-05T03:51:26.743Z,112.30
2019-04-05T03:53:56.099Z,108.77
2019-04-05T03:56:25.640Z,106.80
2019-04-05T03:58:55.048Z,111.37
2019-04-05T04:01:24.413Z,114.87
2019-04-05T04:03:53.834Z,126.13
2019-04-05T04:06:24.360Z,120.60
2019-04-05T04:08:53.780Z,115.30
2019-04-05T04:11:23.155Z,108.87
2019-04-05T04:13:52.550Z,108.27
2019-04-05T04:16:23.008Z,118.63
2019-04-05T04:18:52.411Z,113.30
2019-04-05T04:21:42.832Z,112.77
2019-04-05T04:24:12.433Z,106.37
2019-04-05T04:26:43.010Z,110.83
2019-04-05T04:29:13.269Z,119.90
2019-04-05T04:31:42.925Z,110.50
2019-04-05T04:34:12.751Z,105.00
2019-04-05T04:36:42.232Z,118.87
2019-04-05T04:39:12.232Z,118.33
2019-04-05T04:41:42.507Z,115.07
2019-04-05T04:44:11.934Z,121.93
2019-04-05T04:46:41.468Z,108.50
2019-04-05T04:49:11.308Z,126.00
2019-04-05T04:51:40.746Z,104.10
2019-04-05T04:54:10.276Z,111.50
2019-04-05T04:56:40.244Z,100.00
2019-04-05T04:59:09.534Z,96.07
2019-04-05T05:01:38.787Z,109.47
2019-04-05T05:04:08.428Z,102.57
2019-04-05T05:06:38.079Z,111.07
2019-04-05T05:09:07.808Z,107.97
2019-04-05T05:11:37.589Z,109.23
2019-04-05T05:14:06.883Z,115.23
2019-04-05T05:16:36.292Z,113.53
2019-04-05T05:19:07.263Z,93.73
2019-04-05T05:21:36.687Z,102.60
2019-04-05T05:24:06.247Z,114.03
2019-04-05T05:26:35.478Z,122.57
2019-04-05T05:29:04.982Z,100.90
2019-04-05T05:31:34.467Z,113.13
2019-04-05T05:34:03.910Z,113.27
2019-04-05T05:36:33.411Z,111.30
2019-04-05T05:39:02.889Z,117.17
2019-04-05T05:41:32.218Z,111.40
2019-04-05T05:44:01.631Z,108.83
2019-04-05T05:46:30.959Z,106.63
2019-04-05T05:49:00.187Z,113.53
2019-04-05T05:51:31.181Z,114.57
2019-04-05T05:54:00.571Z,100.73
2019-04-05T05:56:29.867Z,120.60
2019-04-05T05:58:59.594Z,112.93
2019-04-05T06:01:29.335Z,106.80
2019-04-05T06:03:58.650Z,113.57
2019-04-05T06:06:27.917Z,106.27
2019-04-05T06:08:57.290Z,105.70
2019-04-05T06:11:26.501Z,103.30
2019-04-05T06:13:55.902Z,103.43
2019-04-05T06:16:25.171Z,105.63
2019-04-05T06:18:54.476Z,99.93
2019-04-05T06:21:23.717Z,106.13
2019-04-05T06:23:53.031Z,97.30
2019-04-05T06:26:22.372Z,109.43
2019-04-05T06:28:51.781Z,90.67
2019-04-05T06:31:21.145Z,87.17
2019-04-05T06:33:50.502Z,95.20
2019-04-05T06:36:19.697Z,117.20
2019-04-05T06:38:49.012Z,99.03
2019-04-05T06:41:18.596Z,112.53
2019-04-05T06:43:47.911Z,106.03
2019-04-05T06:46:17.740Z,93.97
2019-04-05T06:48:47.244Z,106.37
2019-04-05T06:51:16.610Z,101.83
2019-04-05T06:53:46.120Z,92.70
2019-04-05T06:56:15.332Z,88.67
2019-04-05T06:58:46.332Z,90.53
2019-04-05T07:01:15.984Z,109.60
2019-04-05T07:03:45.952Z,90.23
2019-04-05T07:06:15.898Z,96.50
2019-04-05T07:08:53.514Z,88.90
2019-04-05T07:11:17.873Z,99.83
2019-04-05T07:13:47.594Z,85.73
2019-04-05T07:16:17.219Z,91.93
2019-04-05T07:18:47.155Z,86.40
2019-04-05T07:21:24.942Z,89.27
2019-04-05T07:23:54.706Z,90.20
2019-04-05T07:26:24.361Z,79.90
2019-04-05T07:28:55.873Z,84.67
2019-04-05T07:31:29.957Z,93.83
2019-04-05T07:34:09.610Z,88.50
2019-04-05T07:36:40.061Z,82.07
2019-04-05T07:39:09.435Z,93.77
2019-04-05T07:41:38.756Z,88.60
2019-04-05T07:44:08.123Z,93.53
2019-04-05T07:46:39.526Z,88.33
2019-04-05T07:49:08.941Z,85.37
2019-04-05T07:51:38.317Z,82.23
2019-04-05T07:54:07.706Z,84.20
2019-04-05T07:56:37.133Z,88.90
2019-04-05T07:59:06.415Z,86.03
2019-04-05T08:01:35.725Z,85.57
2019-04-05T08:04:05.023Z,87.03
2019-04-05T08:06:37.044Z,83.07
2019-04-05T08:09:14.931Z,84.20
2019-04-05T08:11:45.541Z,89.13
2019-04-05T08:14:18.045Z,80.83
2019-04-05T08:16:47.736Z,84.13
2019-04-05T08:19:17.225Z,80.90
2019-04-05T08:21:46.611Z,81.77
2019-04-05T08:24:16.383Z,78.07
2019-04-05T08:26:45.722Z,86.53
2019-04-05T08:29:14.986Z,82.73
2019-04-05T08:31:44.488Z,81.83
2019-04-05T08:34:14.021Z,86.47
2019-04-05T08:36:43.756Z,82.73
2019-04-05T08:39:13.293Z,81.93
2019-04-05T08:41:42.582Z,83.10
2019-04-05T08:44:12.222Z,79.43
2019-04-05T08:46:41.584Z,77.33
2019-04-05T08:49:11.818Z,73.60
2019-04-05T08:51:41.769Z,78.53
2019-04-05T08:54:11.386Z,72.07
2019-04-05T08:56:41.001Z,83.43
2019-04-05T08:59:10.573Z,79.47
2019-04-05T09:01:40.282Z,71.07
2019-04-05T09:04:10.034Z,75.87
2019-04-05T09:06:39.637Z,79.50
2019-04-05T09:09:09.250Z,79.07
2019-04-05T09:11:38.828Z,76.13
2019-04-05T09:14:08.466Z,80.63
2019-04-05T09:16:41.695Z,77.37
2019-04-05T09:19:23.106Z,73.90
2019-04-05T09:21:50.023Z,76.93
2019-04-05T09:24:19.697Z,70.03
2019-04-05T09:26:49.314Z,68.93
2019-04-05T09:29:18.895Z,68.20
2019-04-05T09:31:49.050Z,74.87
2019-04-05T09:34:23.131Z,67.93
2019-04-05T09:36:55.265Z,66.83
2019-04-05T09:39:35.446Z,66.83
2019-04-05T09:42:05.623Z,64.67
2019-04-05T09:44:35.199Z,62.23
2019-04-05T09:47:05.739Z,63.30
2019-04-05T09:49:36.904Z,72.63
2019-04-05T09:52:06.837Z,69.47
2019-04-05T09:54:36.413Z,64.00
2019-04-05T09:57:06.428Z,67.07
2019-04-05T09:59:36.035Z,70.90
2019-04-05T10:02:05.712Z,79.83
2019-04-05T10:04:35.952Z,66.67
2019-04-05T10:07:05.757Z,69.90
2019-04-05T10:09:35.393Z,74.60
2019-04-05T10:12:05.783Z,71.22
2019-04-05T10:14:35.460Z,74.70
2019-04-05T10:17:05.728Z,82.10
2019-04-05T10:19:35.350Z,77.23
2019-04-05T10:22:05.514Z,73.37
2019-04-05T10:24:35.211Z,74.23
2019-04-05T10:27:05.507Z,77.30
2019-04-05T10:29:35.170Z,66.90
2019-04-05T10:32:05.568Z,76.90
2019-04-05T10:34:35.212Z,75.73
2019-04-05T10:37:05.738Z,73.85
2019-04-05T10:39:35.762Z,72.23
2019-04-05T10:42:07.141Z,69.17
2019-04-05T10:44:36.877Z,68.30
2019-04-05T10:47:06.477Z,61.73
2019-04-05T10:49:36.826Z,71.80
2019-04-05T10:52:06.507Z,68.40
2019-04-05T10:54:36.212Z,66.30
2019-04-05T10:57:05.826Z,69.60
2019-04-05T10:59:38.324Z,67.87
2019-04-05T11:02:06.761Z,67.97
2019-04-05T11:04:36.564Z,70.23
2019-04-05T11:07:06.158Z,62.87
2019-04-05T11:09:35.859Z,67.50
2019-04-05T11:12:08.481Z,65.47
2019-04-05T11:14:37.362Z,61.30
2019-04-05T11:17:06.933Z,83.90
2019-04-05T11:19:36.603Z,52.47
2019-04-05T11:22:06.417Z,57.87
2019-04-05T11:24:36.115Z,59.03
2019-04-05T11:27:06.852Z,60.10
2019-04-05T11:29:36.689Z,60.43
2019-04-05T11:32:07.622Z,59.20
2019-04-05T11:34:37.390Z,52.83
2019-04-05T11:37:06.956Z,49.67
2019-04-05T11:39:36.915Z,45.47
2019-04-05T11:42:06.566Z,62.50
2019-04-05T11:44:36.633Z,50.90
2019-04-05T11:47:06.616Z,54.57
2019-04-05T11:49:36.877Z,51.77
2019-04-05T11:52:07.564Z,48.97
2019-04-05T11:54:37.382Z,55.07
2019-04-05T11:57:07.113Z,57.10
2019-04-05T11:59:36.886Z,55.43
2019-04-05T12:02:31.532Z,45.47
2019-04-05T12:05:01.924Z,47.60
2019-04-05T12:07:31.752Z,53.77
2019-04-05T12:10:01.648Z,49.88
2019-04-05T12:12:31.292Z,52.03
2019-04-05T12:15:01.128Z,50.30
2019-04-05T12:17:31.620Z,53.07
2019-04-05T12:20:02.704Z,50.97
2019-04-05T12:22:34.925Z,51.17
2019-04-05T12:25:06.608Z,50.50
2019-04-05T12:27:36.672Z,46.77
2019-04-05T12:30:09.692Z,48.43
2019-04-05T12:32:41.520Z,57.87
2019-04-05T12:35:12.264Z,48.43
2019-04-05T12:37:50.074Z,49.20
2019-04-05T12:40:15.603Z,50.70
2019-04-05T12:42:45.290Z,44.73
2019-04-05T12:45:15.555Z,47.13
2019-04-05T12:47:46.092Z,42.87
2019-04-05T12:50:16.014Z,44.90
2019-04-05T12:52:45.651Z,47.07
2019-04-05T12:55:18.419Z,45.08
2019-04-05T12:57:48.505Z,47.57
2019-04-05T13:00:19.524Z,48.00
2019-04-05T13:02:50.453Z,46.30
2019-04-05T13:05:21.296Z,46.53
2019-04-05T13:07:52.607Z,48.90
2019-04-05T13:10:25.138Z,49.03
2019-04-05T13:12:56.607Z,51.40
2019-04-05T13:15:25.249Z,55.23
2019-04-05T13:17:54.886Z,52.60
2019-04-05T13:20:24.579Z,45.30
2019-04-05T13:22:54.253Z,49.27
2019-04-05T13:25:24.123Z,48.40
2019-04-05T13:27:54.008Z,43.70
2019-04-05T13:30:23.687Z,48.77
2019-04-05T13:32:53.627Z,41.73
2019-04-05T13:35:27.727Z,46.73
2019-04-05T13:38:00.753Z,50.70
2019-04-05T13:40:30.567Z,44.70
2019-04-05T13:43:01.856Z,39.07
2019-04-05T13:45:35.451Z,39.80
2019-04-05T13:48:09.087Z,26.97
2019-04-05T13:50:41.724Z,22.77
2019-04-05T13:53:12.025Z,24.47
2019-04-05T13:55:41.457Z,21.82
2019-04-05T13:58:18.858Z,24.60
2019-04-05T14:01:01.192Z,24.87
2019-04-05T14:03:33.601Z,24.43
2019-04-05T14:06:03.374Z,16.10
2019-04-05T14:08:33.616Z,13.20
2019-04-05T14:11:04.230Z,12.55
2019-04-05T14:13:42.696Z,11.97
2019-04-05T14:16:19.561Z,15.63
2019-04-05T14:19:05.812Z,22.40
2019-04-05T14:21:41.877Z,19.47
2019-04-05T14:24:15.618Z,14.25
2019-04-05T14:26:45.036Z,13.03
2019-04-05T14:29:21.621Z,15.33
2019-04-05T14:31:52.508Z,31.17
2019-04-05T14:34:28.134Z,29.43
2019-04-05T14:36:59.388Z,13.10
2019-04-05T14:39:30.068Z,12.57
2019-04-05T14:42:09.497Z,11.40
2019-04-05T14:44:32.919Z,17.87
2019-04-05T14:47:08.012Z,34.90
2019-04-05T14:49:46.689Z,32.33
2019-04-05T14:52:18.244Z,32.70
2019-04-05T14:54:54.841Z,27.13
2019-04-05T14:57:37.635Z,34.70
2019-04-05T15:00:15.846Z,31.03
2019-04-05T15:02:49.558Z,33.50
2019-04-05T15:05:21.549Z,30.87
2019-04-05T15:07:51.790Z,35.40
2019-04-05T15:10:42.186Z,32.30
2019-04-05T15:13:16.711Z,32.20
2019-04-05T15:15:55.989Z,30.17
2019-04-05T15:18:30.425Z,32.90
2019-04-05T15:21:00.318Z,33.80
2019-04-05T15:23:31.275Z,36.70
2019-04-05T15:26:05.709Z,34.37
2019-04-05T15:28:35.384Z,37.10
2019-04-05T15:31:05.641Z,36.70
2019-04-05T15:33:37.031Z,36.30
2019-04-05T15:36:08.845Z,31.87
2019-04-05T15:38:38.683Z,32.53
2019-04-05T15:41:11.585Z,26.67
2019-04-05T15:43:41.688Z,26.50
2019-04-05T15:46:11.453Z,28.80
2019-04-05T15:48:41.286Z,27.60
2019-04-05T15:51:10.916Z,32.10
2019-04-05T15:53:40.569Z,29.30
2019-04-05T15:56:11.161Z,30.60
2019-04-05T15:58:40.664Z,29.60
2019-04-05T16:01:10.501Z,29.40
2019-04-05T16:03:42.221Z,31.37
2019-04-05T16:06:16.010Z,30.63
2019-04-05T16:08:45.670Z,33.83
2019-04-05T16:11:15.289Z,28.75
2019-04-05T16:13:47.517Z,27.97
2019-04-05T16:16:17.418Z,31.37
2019-04-05T16:18:47.384Z,26.03
2019-04-05T16:21:16.960Z,26.27
2019-04-05T16:23:46.833Z,27.07
2019-04-05T16:26:16.603Z,28.57
2019-04-05T16:28:46.112Z,25.33
2019-04-05T16:31:15.756Z,24.00
2019-04-05T16:33:45.242Z,22.03
2019-04-05T16:36:14.780Z,24.57
2019-04-05T16:38:47.967Z,23.83
2019-04-05T16:41:17.376Z,21.50
2019-04-05T16:43:47.143Z,21.00
2019-04-05T16:46:16.742Z,21.33
2019-04-05T16:48:47.404Z,21.33
2019-04-05T16:51:16.871Z,26.00
2019-04-05T16:54:02.656Z,20.02
2019-04-05T16:56:57.382Z,22.53
2019-04-05T16:59:27.218Z,20.10
2019-04-05T17:01:57.326Z,22.77
2019-04-05T17:04:33.885Z,20.93
2019-04-05T17:07:03.999Z,20.90
2019-04-05T17:09:34.031Z,23.17
2019-04-05T17:12:03.550Z,20.00
2019-04-05T17:14:33.499Z,21.57
2019-04-05T17:17:05.154Z,21.10
2019-04-05T17:19:40.550Z,21.00
2019-04-05T17:22:10.724Z,18.20
2019-04-05T17:24:40.941Z,20.93
2019-04-05T17:27:10.539Z,19.30
2019-04-05T17:29:40.866Z,23.53
2019-04-05T17:32:10.814Z,30.00
2019-04-05T17:34:41.208Z,41.73
2019-04-05T17:37:10.637Z,40.30
2019-04-05T17:39:40.484Z,38.23
2019-04-05T17:42:10.086Z,44.03
2019-04-05T17:44:39.627Z,38.27
2019-04-05T17:47:09.117Z,39.50
2019-04-05T17:49:38.542Z,39.00
2019-04-05T17:52:08.510Z,37.83
2019-04-05T17:54:38.217Z,37.40
2019-04-05T17:57:07.702Z,40.17
2019-04-05T17:59:38.074Z,34.57
2019-04-05T18:02:07.743Z,35.23
2019-04-05T18:04:37.667Z,31.13
2019-04-05T18:07:07.553Z,33.80
2019-04-05T18:09:38.009Z,26.63
2019-04-05T18:12:10.049Z,30.13
2019-04-05T18:14:39.499Z,39.23
2019-04-05T18:17:10.876Z,37.87
2019-04-05T18:19:42.393Z,37.80
2019-04-05T18:22:11.797Z,41.07
2019-04-05T18:24:41.240Z,34.33
2019-04-05T18:27:10.937Z,40.80
2019-04-05T18:29:43.066Z,38.40
2019-04-05T18:32:13.850Z,39.20
2019-04-05T18:34:52.730Z,42.77
2019-04-05T18:37:23.339Z,42.63
2019-04-05T18:39:54.759Z,49.47
2019-04-05T18:42:24.727Z,53.10
2019-04-05T18:44:58.304Z,43.67
2019-04-05T18:47:29.778Z,49.70
2019-04-05T18:50:03.123Z,39.17
2019-04-05T18:52:31.348Z,49.60
2019-04-05T18:55:01.275Z,41.97
2019-04-05T18:57:31.028Z,45.53
2019-04-05T19:00:08.324Z,56.13
2019-04-05T19:02:45.728Z,45.40
2019-04-05T19:05:18.060Z,48.13
2019-04-05T19:07:47.583Z,72.27
2019-04-05T19:10:17.443Z,54.80
2019-04-05T19:12:47.120Z,58.17
2019-04-05T19:15:16.609Z,54.53
2019-04-05T19:17:46.191Z,56.57
2019-04-05T19:20:16.201Z,48.93
2019-04-05T19:22:46.855Z,54.57
2019-04-05T19:25:16.344Z,55.30
2019-04-05T19:27:48.125Z,58.13
2019-04-05T19:48:36.650Z,61.90
2019-04-05T19:50:37.911Z,61.60
2019-04-05T19:53:07.312Z,56.80
2019-04-05T19:55:37.428Z,61.87
2019-04-05T19:58:06.770Z,57.03
2019-04-05T20:00:36.114Z,49.00
2019-04-05T20:03:06.050Z,57.87
2019-04-05T20:05:35.783Z,60.30
2019-04-05T20:08:05.550Z,69.57
2019-04-05T20:10:34.998Z,57.83
2019-04-05T20:13:06.299Z,66.53
2019-04-05T20:15:35.672Z,61.67
2019-04-05T20:18:06.633Z,63.43
2019-04-05T20:20:52.421Z,59.90
2019-04-05T20:23:21.820Z,70.33
2019-04-05T20:25:51.445Z,66.90
2019-04-05T20:28:41.219Z,62.07
2019-04-05T20:31:11.603Z,64.13
2019-04-05T20:33:46.372Z,75.70
2019-04-05T20:36:15.733Z,64.50
2019-04-05T20:38:45.106Z,66.23
2019-04-05T20:41:15.043Z,66.87
2019-04-05T20:43:45.118Z,65.03
2019-04-05T20:46:14.508Z,70.40
2019-04-05T20:48:43.797Z,65.77
2019-04-05T20:51:13.079Z,72.97
2019-04-05T20:53:43.760Z,86.07
2019-04-05T20:56:13.216Z,78.00
2019-04-05T20:58:42.653Z,68.30
2019-04-05T21:01:12.017Z,80.03
2019-04-05T21:03:42.139Z,68.50
2019-04-05T21:06:12.334Z,76.17
2019-04-05T21:08:42.274Z,78.10
2019-04-05T21:11:12.024Z,78.87
2019-04-05T21:13:43.726Z,77.27
2019-04-05T21:16:13.124Z,75.77
2019-04-05T21:18:42.581Z,71.17
2019-04-05T21:21:14.452Z,76.07
2019-04-05T21:23:43.922Z,71.90
2019-04-05T21:26:13.221Z,64.33
2019-04-05T21:28:42.713Z,66.47
2019-04-05T21:31:12.773Z,83.87
2019-04-05T21:33:42.877Z,79.37
2019-04-05T21:36:12.392Z,75.93
2019-04-05T21:38:41.876Z,68.97
2019-04-05T21:41:13.248Z,74.00
2019-04-05T21:43:43.395Z,79.90
2019-04-05T21:46:13.265Z,81.73
2019-04-05T21:48:42.634Z,64.63
2019-04-05T21:51:11.956Z,70.70
2019-04-05T21:53:41.430Z,75.53
2019-04-05T21:56:10.790Z,72.17
2019-04-05T21:58:40.168Z,61.70
2019-04-05T22:01:10.395Z,66.17
2019-04-05T22:03:39.885Z,71.07
2019-04-05T22:06:09.264Z,66.80
2019-04-05T22:08:44.631Z,59.70
2019-04-05T22:11:14.092Z,62.10
2019-04-05T22:13:43.575Z,62.57
2019-04-05T22:16:12.962Z,60.50
2019-04-05T22:18:42.244Z,59.83
2019-04-05T22:21:11.677Z,56.33
2019-04-05T22:23:41.497Z,51.83
2019-04-05T22:26:10.774Z,49.53
2019-04-05T22:28:40.215Z,59.60
2019-04-05T22:31:09.701Z,53.67
2019-04-05T22:33:39.197Z,55.50
2019-04-05T22:36:08.526Z,49.50
2019-04-05T22:38:37.925Z,43.93
2019-04-05T22:41:07.274Z,46.10
2019-04-05T22:43:38.539Z,42.80
2019-04-05T22:46:07.905Z,37.60
2019-04-05T22:48:37.277Z,36.70
2019-04-05T22:51:06.655Z,38.43
2019-04-05T22:53:36.137Z,37.27
2019-04-05T22:56:05.534Z,34.47
2019-04-05T22:58:35.050Z,38.27
2019-04-05T23:01:04.380Z,33.40
2019-04-05T23:03:33.824Z,32.63
2019-04-05T23:06:03.292Z,33.17
2019-04-05T23:08:33.776Z,33.33
2019-04-05T23:11:03.560Z,30.00
2019-04-05T23:13:32.986Z,31.30
2019-04-05T23:16:02.464Z,30.83
2019-04-05T23:18:31.893Z,35.43
2019-04-05T23:21:01.370Z,33.40
2019-04-05T23:23:30.872Z,36.30
2019-04-05T23:26:00.350Z,32.20
2019-04-05T23:28:29.707Z,37.57
2019-04-05T23:30:59.127Z,40.37
2019-04-05T23:33:28.548Z,32.70
2019-04-05T23:35:57.958Z,36.57
2019-04-05T23:38:27.278Z,30.30
2019-04-05T23:40:56.687Z,42.73
2019-04-05T23:43:26.075Z,41.97
2019-04-05T23:45:55.651Z,40.63
2019-04-05T23:48:25.027Z,44.40
2019-04-05T23:50:54.434Z,36.13
2019-04-05T23:53:23.897Z,41.00
2019-04-05T23:55:53.225Z,38.20
2019-04-05T23:58:22.716Z,38.33
