createdAt,value
2019-03-24T00:01:00.989Z,33.33
2019-03-24T00:03:30.817Z,34.00
2019-03-24T00:06:00.911Z,32.70
2019-03-24T00:08:30.826Z,32.77
2019-03-24T00:11:01.394Z,32.13
2019-03-24T00:13:31.402Z,32.83
2019-03-24T00:16:01.937Z,34.73
2019-03-24T00:18:31.754Z,30.27
2019-03-24T00:21:01.584Z,35.83
2019-03-24T00:23:31.493Z,28.63
2019-03-24T00:26:01.720Z,31.07
2019-03-24T00:28:31.593Z,34.03
2019-03-24T00:31:01.415Z,32.37
2019-03-24T00:33:31.296Z,32.23
2019-03-24T00:36:01.116Z,32.93
2019-03-24T00:38:31.022Z,32.47
2019-03-24T00:41:00.922Z,29.77
2019-03-24T00:43:30.770Z,30.83
2019-03-24T00:46:00.663Z,33.33
2019-03-24T00:48:30.552Z,30.80
2019-03-24T00:51:00.481Z,32.43
2019-03-24T00:53:30.385Z,34.17
2019-03-24T00:56:00.241Z,31.60
2019-03-24T00:58:30.082Z,29.53
2019-03-24T01:00:59.969Z,30.93
2019-03-24T01:03:29.898Z,27.80
2019-03-24T01:06:01.760Z,30.63
2019-03-24T01:08:32.018Z,31.50
2019-03-24T01:11:01.908Z,29.83
2019-03-24T01:13:32.426Z,30.93
2019-03-24T01:16:02.250Z,29.83
2019-03-24T01:18:32.048Z,25.40
2019-03-24T01:21:01.825Z,24.20
2019-03-24T01:23:31.705Z,27.47
2019-03-24T01:26:01.739Z,29.10
2019-03-24T01:28:31.521Z,28.53
2019-03-24T01:31:01.348Z,25.60
2019-03-24T01:33:31.201Z,29.00
2019-03-24T01:36:00.984Z,28.03
2019-03-24T01:38:30.817Z,25.90
2019-03-24T01:41:01.809Z,25.37
2019-03-24T01:43:31.774Z,25.70
2019-03-24T01:46:01.546Z,25.50
2019-03-24T01:48:31.350Z,25.67
2019-03-24T01:51:01.179Z,27.70
2019-03-24T01:53:30.945Z,28.50
2019-03-24T01:56:00.845Z,32.07
2019-03-24T01:58:30.738Z,26.03
2019-03-24T02:01:00.685Z,29.00
2019-03-24T02:03:30.510Z,26.50
2019-03-24T02:06:00.327Z,30.47
2019-03-24T02:08:30.852Z,29.17
2019-03-24T02:11:00.858Z,30.40
2019-03-24T02:13:30.712Z,27.20
2019-03-24T02:16:08.959Z,31.13
2019-03-24T02:18:32.133Z,30.20
2019-03-24T02:21:01.910Z,27.70
2019-03-24T02:23:31.699Z,29.17
2019-03-24T02:26:01.594Z,32.07
2019-03-24T02:28:31.484Z,30.20
2019-03-24T02:31:01.264Z,26.53
2019-03-24T02:33:32.279Z,27.37
2019-03-24T02:36:02.210Z,29.17
2019-03-24T02:38:32.830Z,29.87
2019-03-24T02:41:02.766Z,29.53
2019-03-24T02:43:32.548Z,27.97
2019-03-24T02:46:02.401Z,26.03
2019-03-24T02:48:32.294Z,30.10
2019-03-24T02:51:02.242Z,27.90
2019-03-24T02:53:32.295Z,30.73
2019-03-24T02:56:02.067Z,28.07
2019-03-24T02:58:31.946Z,30.27
2019-03-24T03:01:01.773Z,26.97
2019-03-24T03:03:31.548Z,27.60
2019-03-24T03:06:02.331Z,24.60
2019-03-24T03:08:32.255Z,30.53
2019-03-24T03:11:02.154Z,30.17
2019-03-24T03:13:31.934Z,31.53
2019-03-24T03:16:01.717Z,33.10
2019-03-24T03:18:31.672Z,32.53
2019-03-24T03:21:01.482Z,31.83
2019-03-24T03:23:31.252Z,31.47
2019-03-24T03:26:01.226Z,29.33
2019-03-24T03:28:30.999Z,31.30
2019-03-24T03:31:01.025Z,27.47
2019-03-24T03:33:31.021Z,31.43
2019-03-24T03:36:00.911Z,29.10
2019-03-24T03:38:30.686Z,31.67
2019-03-24T03:41:00.473Z,30.67
2019-03-24T03:43:30.434Z,30.23
2019-03-24T03:46:00.223Z,34.20
2019-03-24T03:48:30.209Z,27.27
2019-03-24T03:51:00.054Z,31.10
2019-03-24T03:53:29.968Z,29.93
2019-03-24T03:55:59.866Z,30.83
2019-03-24T03:58:29.656Z,25.40
2019-03-24T04:00:59.650Z,29.17
2019-03-24T04:03:29.900Z,27.17
2019-03-24T04:06:00.507Z,28.20
2019-03-24T04:08:30.736Z,25.47
2019-03-24T04:11:00.507Z,26.67
2019-03-24T04:13:30.304Z,28.80
2019-03-24T04:16:00.190Z,30.20
2019-03-24T04:18:30.943Z,27.33
2019-03-24T04:21:00.721Z,28.23
2019-03-24T04:23:30.616Z,30.63
2019-03-24T04:26:00.533Z,29.50
2019-03-24T04:28:30.495Z,28.80
2019-03-24T04:31:00.401Z,28.67
2019-03-24T04:33:30.252Z,28.93
2019-03-24T04:36:00.061Z,28.13
2019-03-24T04:38:29.973Z,30.30
2019-03-24T04:40:59.774Z,28.90
2019-03-24T04:43:29.577Z,27.40
2019-03-24T04:45:59.396Z,23.93
2019-03-24T04:48:29.364Z,23.77
2019-03-24T04:50:59.185Z,22.93
2019-03-24T04:53:29.717Z,26.07
2019-03-24T04:55:59.500Z,26.30
2019-03-24T04:58:29.269Z,25.07
2019-03-24T05:00:59.132Z,26.33
2019-03-24T05:03:28.954Z,25.40
2019-03-24T05:05:59.064Z,27.07
2019-03-24T05:08:29.690Z,26.80
2019-03-24T05:10:59.496Z,27.33
2019-03-24T05:13:29.518Z,27.77
2019-03-24T05:15:59.426Z,30.67
2019-03-24T05:18:29.437Z,29.07
2019-03-24T05:20:59.403Z,27.40
2019-03-24T05:23:29.389Z,28.63
2019-03-24T05:25:59.218Z,26.33
2019-03-24T05:28:29.037Z,28.37
2019-03-24T05:30:59.144Z,29.53
2019-03-24T05:33:28.946Z,26.60
2019-03-24T05:35:58.929Z,24.03
2019-03-24T05:38:28.797Z,26.33
2019-03-24T05:40:58.569Z,29.53
2019-03-24T05:43:28.718Z,26.80
2019-03-24T05:45:58.542Z,30.40
2019-03-24T05:48:28.525Z,28.20
2019-03-24T05:50:58.442Z,26.80
2019-03-24T05:53:28.351Z,24.97
2019-03-24T05:55:58.273Z,25.00
2019-03-24T05:58:28.053Z,26.57
2019-03-24T06:00:58.801Z,28.00
2019-03-24T06:03:28.709Z,29.60
2019-03-24T06:05:58.608Z,28.63
2019-03-24T06:08:28.432Z,26.73
2019-03-24T06:10:58.332Z,29.00
2019-03-24T06:13:28.158Z,30.70
2019-03-24T06:15:58.285Z,28.43
2019-03-24T06:18:28.094Z,25.80
2019-03-24T06:20:57.919Z,24.60
2019-03-24T06:23:28.093Z,27.57
2019-03-24T06:25:57.863Z,29.70
2019-03-24T06:28:27.645Z,27.90
2019-03-24T06:30:57.564Z,27.80
2019-03-24T06:33:28.227Z,30.00
2019-03-24T06:35:57.998Z,27.07
2019-03-24T06:38:27.781Z,30.50
2019-03-24T06:40:57.765Z,28.00
2019-03-24T06:43:27.545Z,28.87
2019-03-24T06:45:57.317Z,27.53
2019-03-24T06:48:27.372Z,29.40
2019-03-24T06:50:57.400Z,24.97
2019-03-24T06:53:27.172Z,28.40
2019-03-24T06:55:56.958Z,29.07
2019-03-24T06:58:26.884Z,26.10
2019-03-24T07:00:56.738Z,25.07
2019-03-24T07:03:26.525Z,26.70
2019-03-24T07:05:56.401Z,27.50
2019-03-24T07:08:26.229Z,28.67
2019-03-24T07:10:56.785Z,27.13
2019-03-24T07:13:26.599Z,28.37
2019-03-24T07:15:56.470Z,26.77
2019-03-24T07:18:26.404Z,24.93
2019-03-24T07:20:56.317Z,26.23
2019-03-24T07:23:26.238Z,27.50
2019-03-24T07:25:56.077Z,26.47
2019-03-24T07:28:25.997Z,27.77
2019-03-24T07:30:55.828Z,27.73
2019-03-24T07:33:25.659Z,26.20
2019-03-24T07:35:55.624Z,26.60
2019-03-24T07:38:25.498Z,25.13
2019-03-24T07:40:55.396Z,24.67
2019-03-24T07:43:26.388Z,27.17
2019-03-24T07:45:56.222Z,27.23
2019-03-24T07:48:27.082Z,25.97
2019-03-24T07:50:56.934Z,25.87
2019-03-24T07:53:26.712Z,24.67
2019-03-24T07:55:56.498Z,27.23
2019-03-24T07:58:26.330Z,23.23
2019-03-24T08:00:56.370Z,25.23
2019-03-24T08:03:26.217Z,23.33
2019-03-24T08:05:56.052Z,23.53
2019-03-24T08:08:25.832Z,22.37
2019-03-24T08:10:55.734Z,24.00
2019-03-24T08:13:25.553Z,24.10
2019-03-24T08:15:55.346Z,24.97
2019-03-24T08:18:29.794Z,23.73
2019-03-24T08:20:56.854Z,24.70
2019-03-24T08:23:26.694Z,21.97
2019-03-24T08:25:56.721Z,21.03
2019-03-24T08:28:26.606Z,22.17
2019-03-24T08:30:56.622Z,22.93
2019-03-24T08:33:26.457Z,24.03
2019-03-24T08:35:56.310Z,22.67
2019-03-24T08:38:26.140Z,23.27
2019-03-24T08:40:55.959Z,22.53
2019-03-24T08:43:25.750Z,24.60
2019-03-24T08:45:55.625Z,24.03
2019-03-24T08:48:25.603Z,27.07
2019-03-24T08:50:55.569Z,24.27
2019-03-24T08:53:25.509Z,24.53
2019-03-24T08:55:55.289Z,27.07
2019-03-24T08:58:25.354Z,25.80
2019-03-24T09:00:55.135Z,25.10
2019-03-24T09:03:24.957Z,25.97
2019-03-24T09:05:55.047Z,26.70
2019-03-24T09:08:24.974Z,24.43
2019-03-24T09:10:54.896Z,23.47
2019-03-24T09:13:24.798Z,27.03
2019-03-24T09:15:54.664Z,30.60
2019-03-24T09:18:25.229Z,27.47
2019-03-24T09:20:56.077Z,30.50
2019-03-24T09:23:26.954Z,25.03
2019-03-24T09:25:56.864Z,27.27
2019-03-24T09:28:26.712Z,25.50
2019-03-24T09:30:56.558Z,26.23
2019-03-24T09:33:26.548Z,25.53
2019-03-24T09:35:56.338Z,26.40
2019-03-24T09:38:26.173Z,23.93
2019-03-24T09:40:56.106Z,26.40
2019-03-24T09:43:25.895Z,27.53
2019-03-24T09:45:56.269Z,25.33
2019-03-24T09:48:26.840Z,28.40
2019-03-24T09:50:57.658Z,25.47
2019-03-24T09:53:27.499Z,25.83
2019-03-24T09:55:57.502Z,24.07
2019-03-24T09:58:27.341Z,25.30
2019-03-24T10:00:57.121Z,25.60
2019-03-24T10:03:26.907Z,23.10
2019-03-24T10:05:57.038Z,24.83
2019-03-24T10:08:26.858Z,24.83
2019-03-24T10:10:56.698Z,25.67
2019-03-24T10:13:26.505Z,25.50
2019-03-24T10:15:56.284Z,25.40
2019-03-24T10:18:26.262Z,22.30
2019-03-24T10:20:56.026Z,24.83
2019-03-24T10:23:25.805Z,25.00
2019-03-24T10:25:55.636Z,21.37
2019-03-24T10:28:25.497Z,25.60
2019-03-24T10:30:55.324Z,21.60
2019-03-24T10:33:25.174Z,24.33
2019-03-24T10:35:55.018Z,24.13
2019-03-24T10:38:24.905Z,21.63
2019-03-24T10:40:54.881Z,24.47
2019-03-24T10:43:24.669Z,23.53
2019-03-24T10:45:54.516Z,25.40
2019-03-24T10:48:33.390Z,25.57
2019-03-24T10:50:56.760Z,22.10
2019-03-24T10:53:26.576Z,25.47
2019-03-24T10:55:56.365Z,23.30
2019-03-24T10:58:26.200Z,24.00
2019-03-24T11:00:56.065Z,25.10
2019-03-24T11:03:26.070Z,25.67
2019-03-24T11:05:57.004Z,23.73
2019-03-24T11:08:26.926Z,22.97
2019-03-24T11:10:56.714Z,23.03
2019-03-24T11:13:27.250Z,21.90
2019-03-24T11:15:59.537Z,25.80
2019-03-24T11:18:28.752Z,24.37
2019-03-24T11:20:58.609Z,21.40
2019-03-24T11:23:28.866Z,24.37
2019-03-24T11:25:58.688Z,23.53
2019-03-24T11:28:28.550Z,26.13
2019-03-24T11:30:58.397Z,23.97
2019-03-24T11:33:29.630Z,23.43
2019-03-24T11:35:59.601Z,24.57
2019-03-24T11:38:31.165Z,25.97
2019-03-24T11:41:01.049Z,25.30
2019-03-24T11:43:30.831Z,27.47
2019-03-24T11:46:00.678Z,22.57
2019-03-24T11:48:30.653Z,24.97
2019-03-24T11:51:00.528Z,29.23
2019-03-24T11:53:30.445Z,22.37
2019-03-24T11:56:00.234Z,26.17
2019-03-24T11:58:31.139Z,28.20
2019-03-24T12:01:01.038Z,26.20
2019-03-24T12:03:31.585Z,24.77
2019-03-24T12:06:01.425Z,26.97
2019-03-24T12:08:31.305Z,24.20
2019-03-24T12:11:01.343Z,24.73
2019-03-24T12:13:31.361Z,24.90
2019-03-24T12:16:01.196Z,25.77
2019-03-24T12:18:31.026Z,26.27
2019-03-24T12:21:00.808Z,27.13
2019-03-24T12:23:30.603Z,24.43
2019-03-24T12:26:00.420Z,25.60
2019-03-24T12:28:30.345Z,25.73
2019-03-24T12:31:00.326Z,24.27
2019-03-24T12:33:30.845Z,24.37
2019-03-24T12:36:00.926Z,25.23
2019-03-24T12:38:30.706Z,26.83
2019-03-24T12:41:00.505Z,24.13
2019-03-24T12:43:30.414Z,23.70
2019-03-24T12:46:00.328Z,24.13
2019-03-24T12:48:30.392Z,25.77
2019-03-24T12:51:00.226Z,28.57
2019-03-24T12:53:30.058Z,26.00
2019-03-24T12:55:59.904Z,25.17
2019-03-24T12:58:29.732Z,27.60
2019-03-24T13:00:59.730Z,26.60
2019-03-24T13:03:30.227Z,25.67
2019-03-24T13:06:00.017Z,26.43
2019-03-24T13:08:29.841Z,24.27
2019-03-24T13:10:59.683Z,25.80
2019-03-24T13:13:30.187Z,22.17
2019-03-24T13:16:00.242Z,22.40
2019-03-24T13:18:30.030Z,26.27
2019-03-24T13:21:00.560Z,25.33
2019-03-24T13:23:31.088Z,26.07
2019-03-24T13:26:00.878Z,23.63
2019-03-24T13:28:30.868Z,28.70
2019-03-24T13:31:00.697Z,24.63
2019-03-24T13:33:30.531Z,26.57
2019-03-24T13:36:01.943Z,24.40
2019-03-24T13:38:32.146Z,25.40
2019-03-24T13:41:02.045Z,25.23
2019-03-24T13:43:32.524Z,24.33
2019-03-24T13:46:02.429Z,25.33
2019-03-24T13:48:32.412Z,25.67
2019-03-24T13:51:02.198Z,27.43
2019-03-24T13:53:32.056Z,24.27
2019-03-24T13:56:02.055Z,24.77
2019-03-24T13:58:31.910Z,26.63
2019-03-24T14:01:01.934Z,27.53
2019-03-24T14:03:32.151Z,27.33
2019-03-24T14:06:02.235Z,23.73
2019-03-24T14:08:32.209Z,26.93
2019-03-24T14:11:02.018Z,26.00
2019-03-24T14:13:32.126Z,25.73
2019-03-24T14:16:01.902Z,25.73
2019-03-24T14:18:31.680Z,24.00
2019-03-24T14:21:01.741Z,24.87
2019-03-24T14:23:31.520Z,26.70
2019-03-24T14:26:01.314Z,26.80
2019-03-24T14:28:31.245Z,26.20
2019-03-24T14:31:02.045Z,27.27
2019-03-24T14:33:32.016Z,25.77
2019-03-24T14:36:01.861Z,25.17
2019-03-24T14:38:31.702Z,26.30
2019-03-24T14:41:01.612Z,29.07
2019-03-24T14:43:33.689Z,27.23
2019-03-24T14:46:02.933Z,30.43
2019-03-24T14:48:32.998Z,26.07
2019-03-24T14:51:02.837Z,26.93
2019-03-24T14:53:32.617Z,25.67
2019-03-24T14:56:02.482Z,28.57
2019-03-24T14:58:32.376Z,26.10
2019-03-24T15:01:02.264Z,26.03
2019-03-24T15:03:33.053Z,27.43
2019-03-24T15:06:02.948Z,26.53
2019-03-24T15:08:33.645Z,27.43
2019-03-24T15:11:03.727Z,26.23
2019-03-24T15:13:33.632Z,26.07
2019-03-24T15:16:03.534Z,27.07
2019-03-24T15:18:33.486Z,24.23
2019-03-24T15:21:05.898Z,25.33
2019-03-24T15:23:34.915Z,27.10
2019-03-24T15:26:05.654Z,26.40
2019-03-24T15:28:35.828Z,26.80
2019-03-24T15:31:05.672Z,28.27
2019-03-24T15:33:35.657Z,26.00
2019-03-24T15:36:05.632Z,29.17
2019-03-24T15:38:36.511Z,27.20
2019-03-24T15:41:06.477Z,25.73
2019-03-24T15:43:36.366Z,24.77
2019-03-24T15:46:06.349Z,25.90
2019-03-24T15:48:36.250Z,29.13
2019-03-24T15:51:16.397Z,27.00
2019-03-24T15:53:37.645Z,25.77
2019-03-24T15:56:07.545Z,26.57
2019-03-24T15:58:37.329Z,24.80
2019-03-24T16:01:07.122Z,24.63
2019-03-24T16:03:37.119Z,27.77
2019-03-24T16:06:06.903Z,26.73
2019-03-24T16:08:36.782Z,27.90
2019-03-24T16:11:06.748Z,27.17
2019-03-24T16:13:36.582Z,28.17
2019-03-24T16:16:06.409Z,28.10
2019-03-24T16:18:36.251Z,26.33
2019-03-24T16:21:06.149Z,26.90
2019-03-24T16:23:36.954Z,29.20
2019-03-24T16:26:06.797Z,29.40
2019-03-24T16:28:36.688Z,30.03
2019-03-24T16:31:06.520Z,28.03
2019-03-24T16:33:36.357Z,30.40
2019-03-24T16:36:06.274Z,24.03
2019-03-24T16:38:36.065Z,27.67
2019-03-24T16:41:05.973Z,27.00
2019-03-24T16:43:36.028Z,30.03
2019-03-24T16:46:05.999Z,26.40
2019-03-24T16:48:37.020Z,27.50
2019-03-24T16:51:07.163Z,29.73
2019-03-24T16:53:37.178Z,30.40
2019-03-24T16:56:07.069Z,33.83
2019-03-24T16:58:36.990Z,29.13
2019-03-24T17:01:06.848Z,28.73
2019-03-24T17:03:36.844Z,31.63
2019-03-24T17:06:06.613Z,30.83
2019-03-24T17:08:36.739Z,31.93
2019-03-24T17:11:06.529Z,31.77
2019-03-24T17:13:36.441Z,34.60
2019-03-24T17:16:06.409Z,33.23
2019-03-24T17:18:36.253Z,33.13
2019-03-24T17:21:06.345Z,32.37
2019-03-24T17:23:37.074Z,30.03
2019-03-24T17:26:06.965Z,30.53
2019-03-24T17:28:37.089Z,31.00
2019-03-24T17:31:06.969Z,30.53
2019-03-24T17:33:36.767Z,30.20
2019-03-24T17:36:06.692Z,29.73
2019-03-24T17:38:37.487Z,31.27
2019-03-24T17:41:07.404Z,32.10
2019-03-24T17:43:37.930Z,33.37
2019-03-24T17:46:07.777Z,32.27
2019-03-24T17:48:38.711Z,33.00
2019-03-24T17:51:08.612Z,31.90
2019-03-24T17:53:38.438Z,29.73
2019-03-24T17:56:08.278Z,33.13
2019-03-24T17:58:38.122Z,35.07
2019-03-24T18:01:07.959Z,32.03
2019-03-24T18:03:37.816Z,31.63
2019-03-24T18:06:07.668Z,33.83
2019-03-24T18:08:37.447Z,32.67
2019-03-24T18:11:07.224Z,30.10
2019-03-24T18:13:37.140Z,31.90
2019-03-24T18:16:07.108Z,31.87
2019-03-24T18:18:36.898Z,25.13
2019-03-24T18:21:06.888Z,28.23
2019-03-24T18:23:36.842Z,27.60
2019-03-24T18:26:06.629Z,29.33
2019-03-24T18:28:36.888Z,28.90
2019-03-24T18:31:06.718Z,29.13
2019-03-24T18:33:36.555Z,28.80
2019-03-24T18:36:06.426Z,26.43
2019-03-24T18:38:36.404Z,27.33
2019-03-24T18:41:06.326Z,27.40
2019-03-24T18:43:36.165Z,28.47
2019-03-24T18:46:06.005Z,27.13
2019-03-24T18:48:35.976Z,28.47
2019-03-24T18:51:05.769Z,28.43
2019-03-24T18:53:35.603Z,28.73
2019-03-24T18:56:06.680Z,24.50
2019-03-24T18:58:36.588Z,25.77
2019-03-24T19:01:06.383Z,21.47
2019-03-24T19:03:36.161Z,26.10
2019-03-24T19:06:06.029Z,21.80
2019-03-24T19:08:35.804Z,25.10
2019-03-24T19:11:06.629Z,25.50
2019-03-24T19:13:36.457Z,24.57
2019-03-24T19:16:06.546Z,27.03
2019-03-24T19:18:36.325Z,27.70
2019-03-24T19:21:06.217Z,23.23
2019-03-24T19:23:36.233Z,26.63
2019-03-24T19:26:06.098Z,28.10
2019-03-24T19:28:35.955Z,27.33
2019-03-24T19:31:06.677Z,27.73
2019-03-24T19:33:36.629Z,25.93
2019-03-24T19:36:06.400Z,29.23
2019-03-24T19:38:36.450Z,27.50
2019-03-24T19:41:06.401Z,29.57
2019-03-24T19:43:36.169Z,28.93
2019-03-24T19:46:06.273Z,26.70
2019-03-24T19:48:36.142Z,27.13
2019-03-24T19:51:07.177Z,25.97
2019-03-24T19:53:37.389Z,26.57
2019-03-24T19:56:07.317Z,23.13
2019-03-24T19:58:37.257Z,26.03
2019-03-24T20:01:07.089Z,23.80
2019-03-24T20:03:36.878Z,25.67
2019-03-24T20:06:06.659Z,26.57
2019-03-24T20:08:36.693Z,24.70
2019-03-24T20:11:06.846Z,22.63
2019-03-24T20:13:36.807Z,28.20
2019-03-24T20:16:06.743Z,25.80
2019-03-24T20:18:37.676Z,23.60
2019-03-24T20:21:07.807Z,26.80
2019-03-24T20:23:38.301Z,25.63
2019-03-24T20:26:08.198Z,25.43
2019-03-24T20:28:38.024Z,27.87
2019-03-24T20:31:07.834Z,27.03
2019-03-24T20:33:37.615Z,25.43
2019-03-24T20:36:07.446Z,28.30
2019-03-24T20:38:37.974Z,25.83
2019-03-24T20:41:07.750Z,25.80
2019-03-24T20:43:37.584Z,25.40
2019-03-24T20:46:07.482Z,25.30
2019-03-24T20:48:37.869Z,25.83
2019-03-24T20:51:07.777Z,24.70
2019-03-24T20:53:37.756Z,24.97
2019-03-24T20:56:07.572Z,23.60
2019-03-24T20:58:37.466Z,24.20
2019-03-24T21:01:07.303Z,26.13
2019-03-24T21:03:37.162Z,25.57
2019-03-24T21:06:06.993Z,23.30
2019-03-24T21:08:37.883Z,24.23
2019-03-24T21:11:07.674Z,25.03
2019-03-24T21:13:37.586Z,23.20
2019-03-24T21:16:07.473Z,26.47
2019-03-24T21:18:37.253Z,25.50
2019-03-24T21:21:07.099Z,25.37
2019-03-24T21:23:37.830Z,27.13
2019-03-24T21:26:07.644Z,22.40
2019-03-24T21:28:37.425Z,22.47
2019-03-24T21:31:07.354Z,24.80
2019-03-24T21:33:37.253Z,26.33
2019-03-24T21:36:07.790Z,24.43
2019-03-24T21:38:37.612Z,25.53
2019-03-24T21:41:07.701Z,21.47
2019-03-24T21:43:37.477Z,25.57
2019-03-24T21:46:07.267Z,25.47
2019-03-24T21:48:37.244Z,22.27
2019-03-24T21:51:07.804Z,23.33
2019-03-24T21:53:40.855Z,25.07
2019-03-24T21:56:10.198Z,24.30
2019-03-24T21:58:40.094Z,22.17
2019-03-24T22:01:10.536Z,26.73
2019-03-24T22:03:40.344Z,24.13
2019-03-24T22:06:10.176Z,26.13
2019-03-24T22:08:40.054Z,22.43
2019-03-24T22:11:09.825Z,25.27
2019-03-24T22:13:39.672Z,23.90
2019-03-24T22:16:09.444Z,20.90
2019-03-24T22:18:39.237Z,22.97
2019-03-24T22:21:10.404Z,24.40
2019-03-24T22:23:51.414Z,24.87
2019-03-24T22:26:11.701Z,22.73
2019-03-24T22:28:41.574Z,25.93
2019-03-24T22:31:11.350Z,23.00
2019-03-24T22:33:41.133Z,22.23
2019-03-24T22:36:10.950Z,24.80
2019-03-24T22:38:40.765Z,25.93
2019-03-24T22:41:11.561Z,21.87
2019-03-24T22:43:41.382Z,22.17
2019-03-24T22:46:11.289Z,21.10
2019-03-24T22:48:41.116Z,23.37
2019-03-24T22:51:12.114Z,21.37
2019-03-24T22:53:41.943Z,23.70
2019-03-24T22:56:12.478Z,24.83
2019-03-24T22:58:42.589Z,24.40
2019-03-24T23:01:13.880Z,23.77
2019-03-24T23:03:43.649Z,25.37
2019-03-24T23:06:13.554Z,23.57
2019-03-24T23:08:43.320Z,29.33
2019-03-24T23:11:13.957Z,37.30
2019-03-24T23:13:43.777Z,37.00
2019-03-24T23:16:13.552Z,29.63
2019-03-24T23:18:44.413Z,25.30
2019-03-24T23:21:14.195Z,23.43
2019-03-24T23:23:44.218Z,22.77
2019-03-24T23:26:14.729Z,26.93
2019-03-24T23:28:44.631Z,23.67
2019-03-24T23:31:15.392Z,24.57
2019-03-24T23:33:45.369Z,24.73
2019-03-24T23:36:15.244Z,21.83
2019-03-24T23:38:45.061Z,21.07
2019-03-24T23:41:15.037Z,24.97
2019-03-24T23:43:44.812Z,24.53
2019-03-24T23:46:14.676Z,21.60
2019-03-24T23:48:44.521Z,21.87
2019-03-24T23:51:14.373Z,24.00
2019-03-24T23:53:44.201Z,23.33
2019-03-24T23:56:14.143Z,22.23
2019-03-24T23:58:43.973Z,24.73
