createdAt,value
2018-06-01T00:00:45.761Z,29.13
2018-06-01T00:03:14.240Z,29.53
2018-06-01T00:05:42.737Z,29.80
2018-06-01T00:08:11.196Z,31.03
2018-06-01T00:10:39.663Z,30.63
2018-06-01T00:13:08.100Z,28.50
2018-06-01T00:15:36.574Z,30.33
2018-06-01T00:18:05.762Z,31.50
2018-06-01T00:20:35.005Z,32.50
2018-06-01T00:23:03.476Z,31.77
2018-06-01T00:25:31.932Z,32.23
2018-06-01T00:28:00.367Z,34.23
2018-06-01T00:30:28.846Z,33.10
2018-06-01T00:32:57.281Z,33.90
2018-06-01T00:35:25.760Z,34.23
2018-06-01T00:37:54.249Z,30.83
2018-06-01T00:40:22.723Z,35.83
2018-06-01T00:42:51.153Z,37.93
2018-06-01T00:45:19.607Z,33.53
2018-06-01T00:47:48.066Z,36.50
2018-06-01T00:50:16.541Z,37.90
2018-06-01T00:52:44.998Z,40.00
2018-06-01T00:55:24.591Z,37.77
2018-06-01T00:57:53.521Z,40.73
2018-06-01T01:00:21.966Z,39.70
2018-06-01T01:02:50.418Z,40.40
2018-06-01T01:05:18.904Z,39.63
2018-06-01T01:07:47.345Z,40.23
2018-06-01T01:10:16.570Z,40.70
2018-06-01T01:12:44.986Z,40.17
2018-06-01T01:15:14.232Z,41.43
2018-06-01T01:17:42.678Z,39.83
2018-06-01T01:20:11.874Z,42.27
2018-06-01T01:22:40.379Z,43.03
2018-06-01T01:25:08.847Z,42.40
2018-06-01T01:27:37.378Z,43.97
2018-06-01T01:30:06.048Z,41.30
2018-06-01T01:32:35.020Z,44.30
2018-06-01T01:35:04.188Z,45.10
2018-06-01T01:37:32.856Z,43.07
2018-06-01T01:40:01.725Z,43.97
2018-06-01T01:42:30.652Z,45.50
2018-06-01T01:44:59.594Z,45.03
2018-06-01T01:47:29.350Z,42.70
2018-06-01T01:49:59.138Z,42.50
2018-06-01T01:52:28.647Z,43.30
2018-06-01T01:54:57.476Z,42.67
2018-06-01T01:57:26.435Z,42.80
2018-06-01T01:59:56.006Z,41.80
2018-06-01T02:02:25.634Z,45.77
2018-06-01T02:04:54.555Z,45.50
2018-06-01T02:07:23.569Z,46.60
2018-06-01T02:09:52.525Z,48.60
2018-06-01T02:12:21.697Z,49.60
2018-06-01T02:14:50.613Z,51.77
2018-06-01T02:17:19.612Z,52.63
2018-06-01T02:19:48.621Z,50.17
2018-06-01T02:22:16.890Z,50.33
2018-06-01T02:24:45.890Z,50.50
2018-06-01T02:27:14.157Z,54.00
2018-06-01T02:29:43.164Z,52.13
2018-06-01T02:32:11.415Z,55.03
2018-06-01T02:34:40.435Z,54.27
2018-06-01T02:37:08.693Z,54.70
2018-06-01T02:39:36.932Z,56.20
2018-06-01T02:42:05.183Z,57.50
2018-06-01T02:44:33.437Z,55.57
2018-06-01T02:47:01.695Z,57.70
2018-06-01T02:49:29.936Z,56.93
2018-06-01T02:51:58.192Z,54.90
2018-06-01T02:54:26.434Z,58.60
2018-06-01T02:56:54.689Z,59.80
2018-06-01T02:59:22.930Z,60.67
2018-06-01T03:01:51.207Z,61.73
2018-06-01T03:04:19.443Z,60.53
2018-06-01T03:06:59.562Z,58.73
2018-06-01T03:09:27.815Z,57.77
2018-06-01T03:11:56.819Z,60.03
2018-06-01T03:14:25.839Z,59.43
2018-06-01T03:16:54.079Z,55.90
2018-06-01T03:19:23.101Z,58.00
2018-06-01T03:21:51.346Z,59.60
2018-06-01T03:24:20.366Z,59.10
2018-06-01T03:26:48.616Z,58.23
2018-06-01T03:29:17.626Z,57.67
2018-06-01T03:31:45.879Z,58.87
2018-06-01T03:34:14.898Z,62.40
2018-06-01T03:36:43.142Z,64.53
2018-06-01T03:39:12.166Z,63.60
2018-06-01T03:41:40.399Z,56.20
2018-06-01T03:44:09.436Z,59.30
2018-06-01T03:46:37.670Z,63.73
2018-06-01T03:49:06.698Z,63.30
2018-06-01T03:51:34.944Z,63.17
2018-06-01T03:54:03.973Z,59.73
2018-06-01T03:56:32.214Z,55.60
2018-06-01T03:59:01.247Z,52.10
2018-06-01T04:01:29.477Z,50.53
2018-06-01T04:03:58.507Z,52.70
2018-06-01T04:06:26.747Z,51.37
2018-06-01T04:08:55.776Z,50.90
2018-06-01T04:11:24.019Z,49.73
2018-06-01T04:13:52.287Z,50.10
2018-06-01T04:16:21.298Z,52.23
2018-06-01T04:18:49.539Z,50.37
2018-06-01T04:21:18.568Z,52.40
2018-06-01T04:23:46.807Z,51.77
2018-06-01T04:26:15.830Z,51.43
2018-06-01T04:28:44.076Z,51.87
2018-06-01T04:31:13.095Z,53.93
2018-06-01T04:33:41.343Z,53.83
2018-06-01T04:36:10.367Z,53.87
2018-06-01T04:38:38.611Z,56.87
2018-06-01T04:41:07.630Z,56.43
2018-06-01T04:43:35.867Z,57.23
2018-06-01T04:46:04.900Z,59.83
2018-06-01T04:48:33.138Z,63.47
2018-06-01T04:51:02.172Z,62.77
2018-06-01T04:53:30.417Z,64.40
2018-06-01T04:55:59.438Z,63.90
2018-06-01T04:58:27.739Z,64.50
2018-06-01T05:00:55.996Z,65.27
2018-06-01T05:03:24.428Z,66.30
2018-06-01T05:05:53.453Z,76.97
2018-06-01T05:08:21.697Z,72.97
2018-06-01T05:10:50.714Z,72.07
2018-06-01T05:13:18.967Z,69.53
2018-06-01T05:15:47.963Z,72.13
2018-06-01T05:18:16.224Z,71.23
2018-06-01T05:20:45.235Z,69.00
2018-06-01T05:23:13.490Z,67.30
2018-06-01T05:25:42.787Z,64.47
2018-06-01T05:28:11.805Z,68.87
2018-06-01T05:30:40.039Z,68.57
2018-06-01T05:33:08.300Z,71.70
2018-06-01T05:35:36.542Z,71.13
2018-06-01T05:38:04.878Z,71.33
2018-06-01T05:40:33.994Z,70.73
2018-06-01T05:43:02.265Z,70.27
2018-06-01T05:45:30.494Z,69.17
2018-06-01T05:47:58.766Z,68.63
2018-06-01T05:50:27.004Z,67.63
2018-06-01T05:52:55.268Z,68.50
2018-06-01T05:55:23.505Z,66.87
2018-06-01T05:57:51.799Z,66.33
2018-06-01T06:00:20.006Z,66.03
2018-06-01T06:02:48.267Z,66.00
2018-06-01T06:05:16.510Z,66.40
2018-06-01T06:07:45.530Z,67.67
2018-06-01T06:10:13.776Z,67.67
2018-06-01T06:12:42.804Z,66.90
2018-06-01T06:15:11.124Z,65.23
2018-06-01T06:17:39.363Z,65.37
2018-06-01T06:20:07.630Z,66.00
2018-06-01T06:22:35.863Z,63.03
2018-06-01T06:25:04.879Z,63.70
2018-06-01T06:27:33.131Z,63.13
2018-06-01T06:30:02.516Z,62.63
2018-06-01T06:32:31.528Z,63.23
2018-06-01T06:35:00.559Z,62.73
2018-06-01T06:37:29.099Z,60.27
2018-06-01T06:39:58.491Z,61.40
2018-06-01T06:42:26.984Z,60.87
2018-06-01T06:44:56.359Z,62.93
2018-06-01T06:47:24.588Z,59.03
2018-06-01T06:49:52.846Z,59.33
2018-06-01T06:52:21.078Z,58.97
2018-06-01T06:54:49.336Z,60.10
2018-06-01T06:57:17.570Z,59.33
2018-06-01T06:59:45.824Z,55.93
2018-06-01T07:02:14.822Z,57.70
2018-06-01T07:04:43.851Z,56.33
2018-06-01T07:07:12.480Z,54.23
2018-06-01T07:09:40.710Z,54.90
2018-06-01T07:12:08.947Z,53.40
2018-06-01T07:14:37.972Z,51.53
2018-06-01T07:17:06.227Z,52.07
2018-06-01T07:19:34.475Z,52.17
2018-06-01T07:22:03.477Z,54.37
2018-06-01T07:24:32.520Z,53.50
2018-06-01T07:27:00.755Z,53.67
2018-06-01T07:29:28.995Z,54.93
2018-06-01T07:31:57.251Z,52.57
2018-06-01T07:34:25.511Z,53.83
2018-06-01T07:36:53.752Z,54.43
2018-06-01T07:39:21.977Z,54.37
2018-06-01T07:41:50.234Z,56.27
2018-06-01T07:44:18.486Z,55.33
2018-06-01T07:46:46.752Z,56.57
2018-06-01T07:49:14.978Z,56.20
2018-06-01T07:51:43.234Z,54.17
2018-06-01T07:54:12.234Z,52.13
2018-06-01T07:56:40.499Z,49.57
2018-06-01T07:59:08.791Z,49.23
2018-06-01T08:01:37.051Z,48.58
2018-06-01T08:04:05.282Z,48.08
2018-06-01T08:06:33.547Z,49.27
2018-06-01T08:09:02.551Z,46.85
2018-06-01T08:11:30.797Z,46.85
2018-06-01T08:13:59.823Z,48.58
2018-06-01T08:16:28.823Z,45.93
2018-06-01T08:18:57.066Z,47.78
2018-06-01T08:21:26.100Z,44.72
2018-06-01T08:23:54.339Z,46.67
2018-06-01T08:26:23.362Z,47.50
2018-06-01T08:28:51.607Z,46.63
2018-06-01T08:31:20.627Z,47.23
2018-06-01T08:33:48.864Z,47.00
2018-06-01T08:36:17.990Z,47.50
2018-06-01T08:38:46.224Z,47.57
2018-06-01T08:41:15.523Z,47.60
2018-06-01T08:43:44.525Z,48.77
2018-06-01T08:46:13.552Z,46.13
2018-06-01T08:48:41.794Z,45.63
2018-06-01T08:51:10.810Z,46.73
2018-06-01T08:53:39.047Z,47.23
2018-06-01T08:56:08.069Z,45.60
2018-06-01T08:58:36.304Z,45.70
2018-06-01T09:01:04.584Z,47.07
2018-06-01T09:03:32.818Z,44.23
2018-06-01T09:06:01.049Z,44.20
2018-06-01T09:08:30.064Z,43.83
2018-06-01T09:10:58.806Z,44.75
2018-06-01T09:13:27.035Z,44.47
2018-06-01T09:15:55.266Z,44.47
2018-06-01T09:18:24.295Z,46.43
2018-06-01T09:20:52.541Z,45.03
2018-06-01T09:23:21.561Z,43.38
2018-06-01T09:25:49.803Z,43.65
2018-06-01T09:28:18.829Z,41.28
2018-06-01T09:30:47.058Z,37.03
2018-06-01T09:33:16.082Z,39.42
2018-06-01T09:35:44.550Z,37.97
2018-06-01T09:38:13.566Z,37.10
2018-06-01T09:40:41.823Z,38.83
2018-06-01T09:43:10.845Z,39.13
2018-06-01T09:45:39.083Z,39.65
2018-06-01T09:48:07.347Z,39.92
2018-06-01T09:50:36.350Z,43.28
2018-06-01T09:53:04.602Z,39.75
2018-06-01T09:55:33.681Z,41.85
2018-06-01T09:58:01.887Z,37.70
2018-06-01T10:00:36.702Z,38.22
2018-06-01T10:03:05.769Z,39.55
2018-06-01T10:05:34.002Z,38.25
2018-06-01T10:08:02.275Z,38.00
2018-06-01T10:10:36.648Z,38.05
2018-06-01T10:13:04.888Z,38.47
2018-06-01T10:15:33.168Z,39.10
2018-06-01T10:18:01.388Z,37.17
2018-06-01T10:20:30.788Z,38.58
2018-06-01T10:23:00.646Z,38.80
2018-06-01T10:25:28.895Z,39.42
2018-06-01T10:27:57.158Z,36.72
2018-06-01T10:30:25.382Z,40.63
2018-06-01T10:32:53.697Z,40.17
2018-06-01T10:35:21.877Z,40.40
2018-06-01T10:37:50.134Z,41.90
2018-06-01T10:40:19.148Z,40.42
2018-06-01T10:42:47.402Z,41.55
2018-06-01T10:45:16.448Z,42.10
2018-06-01T10:47:44.662Z,37.88
2018-06-01T10:50:13.667Z,36.85
2018-06-01T10:52:42.695Z,39.13
2018-06-01T10:55:10.949Z,38.08
2018-06-01T10:57:39.964Z,39.08
2018-06-01T11:00:08.199Z,40.23
2018-06-01T11:02:37.231Z,42.33
2018-06-01T11:05:05.466Z,43.67
2018-06-01T11:07:34.482Z,42.93
2018-06-01T11:10:02.745Z,43.43
2018-06-01T11:12:30.994Z,40.30
2018-06-01T11:15:00.040Z,39.67
2018-06-01T11:17:28.303Z,40.47
2018-06-01T11:19:56.568Z,40.20
2018-06-01T11:22:24.807Z,42.93
2018-06-01T11:24:53.851Z,45.27
2018-06-01T11:27:22.075Z,46.43
2018-06-01T11:29:51.090Z,48.50
2018-06-01T11:32:19.383Z,52.13
2018-06-01T11:34:47.582Z,55.63
2018-06-01T11:37:15.810Z,51.83
2018-06-01T11:39:44.464Z,45.17
2018-06-01T11:42:12.662Z,40.23
2018-06-01T11:44:40.939Z,33.73
2018-06-01T11:47:10.049Z,27.93
2018-06-01T11:49:39.256Z,23.50
2018-06-01T11:52:07.610Z,22.40
2018-06-01T11:54:35.869Z,18.97
2018-06-01T11:57:04.875Z,16.10
2018-06-01T11:59:33.370Z,17.03
2018-06-01T12:02:02.572Z,13.20
2018-06-01T12:04:31.742Z,11.73
2018-06-01T12:06:59.988Z,10.27
2018-06-01T12:09:28.234Z,8.80
2018-06-01T12:11:57.223Z,6.80
2018-06-01T12:14:25.494Z,6.33
2018-06-01T12:16:54.113Z,6.67
2018-06-01T12:19:23.090Z,6.10
2018-06-01T12:21:51.319Z,6.77
2018-06-01T12:24:19.566Z,7.47
2018-06-01T12:26:48.570Z,7.73
2018-06-01T12:29:17.632Z,8.10
2018-06-01T12:31:45.820Z,8.83
2018-06-01T12:34:14.829Z,8.93
2018-06-01T12:36:43.300Z,10.90
2018-06-01T12:39:11.708Z,11.03
2018-06-01T12:41:39.951Z,14.10
2018-06-01T12:44:08.977Z,16.30
2018-06-01T12:46:37.202Z,16.67
2018-06-01T12:49:06.307Z,17.87
2018-06-01T12:51:34.986Z,17.37
2018-06-01T12:54:04.017Z,15.33
2018-06-01T12:56:32.443Z,17.10
2018-06-01T12:59:12.538Z,17.03
2018-06-01T13:05:01.600Z,15.00
2018-06-01T13:07:32.559Z,12.57
2018-06-01T13:10:00.810Z,13.50
2018-06-01T13:12:30.158Z,12.73
2018-06-01T13:14:59.227Z,10.47
2018-06-01T13:17:27.464Z,11.13
2018-06-01T13:19:56.487Z,11.70
2018-06-01T13:22:24.728Z,12.27
2018-06-01T13:24:52.977Z,11.93
2018-06-01T13:27:21.228Z,12.13
2018-06-01T13:29:49.489Z,11.27
2018-06-01T13:32:17.723Z,12.17
2018-06-01T13:34:45.997Z,12.60
2018-06-01T13:37:15.012Z,12.63
2018-06-01T13:39:43.279Z,13.57
2018-06-01T13:42:12.278Z,13.27
2018-06-01T13:44:40.530Z,15.30
2018-06-01T13:47:09.535Z,16.23
2018-06-01T13:49:38.555Z,16.50
2018-06-01T13:52:07.196Z,16.43
2018-06-01T13:54:35.424Z,17.63
2018-06-01T13:57:03.687Z,16.07
2018-06-01T13:59:31.933Z,16.53
2018-06-01T14:02:00.172Z,18.03
2018-06-01T14:04:35.539Z,16.77
2018-06-01T14:07:04.551Z,16.73
2018-06-01T14:09:32.792Z,17.33
2018-06-01T14:12:01.052Z,16.30
2018-06-01T14:14:29.286Z,17.80
2018-06-01T14:16:57.623Z,17.57
2018-06-01T14:19:25.851Z,16.10
2018-06-01T14:21:54.111Z,16.23
2018-06-01T14:24:22.343Z,16.67
2018-06-01T14:26:51.367Z,14.60
2018-06-01T14:29:19.650Z,15.17
2018-06-01T14:31:47.912Z,16.07
2018-06-01T14:34:16.564Z,15.03
2018-06-01T14:36:44.798Z,15.43
2018-06-01T14:39:13.039Z,15.50
2018-06-01T14:41:41.291Z,15.87
2018-06-01T14:44:10.298Z,16.67
2018-06-01T14:46:39.416Z,15.63
2018-06-01T14:49:07.632Z,15.53
2018-06-01T14:51:35.888Z,16.23
2018-06-01T14:54:04.128Z,14.90
2018-06-01T14:56:32.468Z,14.97
2018-06-01T14:59:00.672Z,15.57
2018-06-01T15:01:28.931Z,15.27
2018-06-01T15:03:57.936Z,15.50
2018-06-01T15:06:26.192Z,14.23
2018-06-01T15:09:01.772Z,15.83
2018-06-01T15:11:30.033Z,15.37
2018-06-01T15:13:58.322Z,16.00
2018-06-01T15:16:26.537Z,15.47
2018-06-01T15:18:54.771Z,15.87
2018-06-01T15:21:23.027Z,15.20
2018-06-01T15:23:52.103Z,15.03
2018-06-01T15:26:21.126Z,14.70
2018-06-01T15:28:49.362Z,16.07
2018-06-01T15:31:18.382Z,16.13
2018-06-01T15:33:46.620Z,15.53
2018-06-01T15:36:14.870Z,15.57
2018-06-01T15:38:43.388Z,16.60
2018-06-01T15:41:12.404Z,15.33
2018-06-01T15:43:40.641Z,16.37
2018-06-01T15:46:08.918Z,16.63
2018-06-01T15:48:37.151Z,16.67
2018-06-01T15:51:05.386Z,15.50
2018-06-01T15:53:33.652Z,16.25
2018-06-01T15:56:02.660Z,17.03
2018-06-01T15:58:30.918Z,15.53
2018-06-01T16:00:59.924Z,15.65
2018-06-01T16:03:28.179Z,16.10
2018-06-01T16:05:57.179Z,14.50
2018-06-01T16:08:26.202Z,14.85
2018-06-01T16:10:54.448Z,15.48
2018-06-01T16:13:23.471Z,15.65
2018-06-01T16:15:52.015Z,15.63
2018-06-01T16:18:21.507Z,15.38
2018-06-01T16:20:49.776Z,15.55
2018-06-01T16:23:18.035Z,15.57
2018-06-01T16:25:46.279Z,14.43
2018-06-01T16:28:14.544Z,13.68
2018-06-01T16:30:42.810Z,12.98
2018-06-01T16:33:11.084Z,14.13
2018-06-01T16:35:39.326Z,13.13
2018-06-01T16:38:08.433Z,12.65
2018-06-01T16:40:37.435Z,12.43
2018-06-01T16:43:05.695Z,12.57
2018-06-01T16:45:34.711Z,13.52
2018-06-01T16:48:02.983Z,11.63
2018-06-01T16:50:31.634Z,11.80
2018-06-01T16:52:59.871Z,13.20
2018-06-01T16:55:28.290Z,12.90
2018-06-01T16:57:56.539Z,12.00
2018-06-01T17:00:24.783Z,13.27
2018-06-01T17:02:53.079Z,13.27
2018-06-01T17:05:21.346Z,13.80
2018-06-01T17:07:49.578Z,13.82
2018-06-01T17:10:17.826Z,13.77
2018-06-01T17:12:46.073Z,13.57
2018-06-01T17:15:14.789Z,12.37
2018-06-01T17:17:43.030Z,13.45
2018-06-01T17:20:11.327Z,12.95
2018-06-01T17:22:39.608Z,13.90
2018-06-01T17:25:07.839Z,11.88
2018-06-01T17:27:36.106Z,13.13
2018-06-01T17:30:04.349Z,13.45
2018-06-01T17:32:33.446Z,14.75
2018-06-01T17:35:02.446Z,15.15
2018-06-01T17:37:31.206Z,17.00
2018-06-01T17:40:00.210Z,15.88
2018-06-01T17:42:29.242Z,16.23
2018-06-01T17:44:57.479Z,15.95
2018-06-01T17:47:26.575Z,15.57
2018-06-01T17:49:55.850Z,18.52
2018-06-01T17:52:25.360Z,17.87
2018-06-01T17:54:53.719Z,16.57
2018-06-01T17:57:21.975Z,16.73
2018-06-01T17:59:50.240Z,18.27
2018-06-01T18:02:18.814Z,17.87
2018-06-01T18:04:47.299Z,19.47
2018-06-01T18:07:15.538Z,19.17
2018-06-01T18:09:44.732Z,18.67
2018-06-01T18:12:12.946Z,18.47
2018-06-01T18:17:14.609Z,19.23
2018-06-01T18:19:43.243Z,20.73
2018-06-01T18:22:11.855Z,20.50
2018-06-01T18:24:40.509Z,20.70
2018-06-01T18:27:08.740Z,19.37
2018-06-01T18:29:37.012Z,19.53
2018-06-01T18:32:05.287Z,20.37
2018-06-01T18:34:33.611Z,21.13
2018-06-01T18:37:02.672Z,19.37
2018-06-01T18:39:31.435Z,21.50
2018-06-01T18:41:59.716Z,21.00
2018-06-01T18:44:28.098Z,21.13
2018-06-01T18:46:56.517Z,20.60
2018-06-01T18:49:25.657Z,22.70
2018-06-01T18:51:53.898Z,23.73
2018-06-01T18:54:44.297Z,24.60
2018-06-01T18:57:23.228Z,22.00
2018-06-01T18:59:58.182Z,21.93
2018-06-01T19:02:26.427Z,23.20
2018-06-01T19:04:54.689Z,23.40
2018-06-01T19:07:23.689Z,23.13
2018-06-01T19:09:52.717Z,24.10
2018-06-01T19:12:20.955Z,25.73
2018-06-01T19:14:49.982Z,24.90
2018-06-01T19:17:18.231Z,27.40
2018-06-01T19:19:46.487Z,27.67
2018-06-01T19:22:15.492Z,30.70
2018-06-01T19:24:43.848Z,30.37
2018-06-01T19:27:12.334Z,30.07
2018-06-01T19:29:41.351Z,30.83
2018-06-01T19:32:09.604Z,28.77
2018-06-01T19:34:38.627Z,30.00
2018-06-01T19:37:06.883Z,28.70
2018-06-01T19:39:35.901Z,28.50
2018-06-01T19:42:04.145Z,27.30
2018-06-01T19:44:33.277Z,27.73
2018-06-01T19:47:01.921Z,28.67
2018-06-01T19:49:30.938Z,28.30
2018-06-01T19:51:59.175Z,28.90
2018-06-01T19:54:28.195Z,27.60
2018-06-01T19:56:56.435Z,27.87
2018-06-01T19:59:25.920Z,27.93
2018-06-01T20:01:54.046Z,28.13
2018-06-01T20:04:22.314Z,27.60
2018-06-01T20:06:50.562Z,26.47
2018-06-01T20:09:19.646Z,27.97
2018-06-01T20:11:48.136Z,29.03
2018-06-01T20:14:17.344Z,28.73
2018-06-01T20:16:45.596Z,29.37
2018-06-01T20:19:13.843Z,29.33
2018-06-01T20:21:42.082Z,28.93
2018-06-01T20:24:10.426Z,30.13
2018-06-01T20:26:39.434Z,27.47
2018-06-01T20:29:08.459Z,27.13
2018-06-01T20:31:36.699Z,28.77
2018-06-01T20:34:05.749Z,27.80
2018-06-01T20:36:33.994Z,29.00
2018-06-01T20:39:02.733Z,28.43
2018-06-01T20:41:30.971Z,30.50
2018-06-01T20:43:59.212Z,28.87
2018-06-01T20:46:27.462Z,30.97
2018-06-01T20:48:56.480Z,30.03
2018-06-01T20:51:24.741Z,30.50
2018-06-01T20:53:53.755Z,31.20
2018-06-01T20:56:22.015Z,30.50
2018-06-01T20:58:50.254Z,31.37
2018-06-01T21:01:18.511Z,31.97
2018-06-01T21:03:46.755Z,31.93
2018-06-01T21:06:15.016Z,33.37
2018-06-01T21:08:43.256Z,33.57
2018-06-01T21:11:11.506Z,39.10
2018-06-01T21:13:39.743Z,41.10
2018-06-01T21:16:08.006Z,41.63
2018-06-01T21:18:36.238Z,35.17
2018-06-01T21:21:04.495Z,36.13
2018-06-01T21:23:32.735Z,29.90
2018-06-01T21:26:00.998Z,42.43
2018-06-01T21:28:29.283Z,51.07
2018-06-01T21:30:57.528Z,51.20
2018-06-01T21:33:25.738Z,48.60
2018-06-01T21:35:54.110Z,52.57
2018-06-01T21:38:22.330Z,51.87
2018-06-01T21:40:50.589Z,53.27
2018-06-01T21:43:18.827Z,46.03
2018-06-01T21:45:47.082Z,46.67
2018-06-01T21:48:16.086Z,48.30
2018-06-01T21:50:44.352Z,49.17
2018-06-01T21:53:13.356Z,52.10
2018-06-01T21:55:41.606Z,53.80
2018-06-01T21:58:10.621Z,53.70
2018-06-01T22:00:38.882Z,53.50
2018-06-01T22:03:07.896Z,56.73
2018-06-01T22:05:36.154Z,54.70
2018-06-01T22:08:05.155Z,56.77
2018-06-01T22:10:33.423Z,59.40
2018-06-01T22:13:02.431Z,59.60
2018-06-01T22:15:30.704Z,55.13
2018-06-01T22:17:58.941Z,53.73
2018-06-01T22:20:27.196Z,54.80
2018-06-01T22:22:55.440Z,54.43
2018-06-01T22:25:23.698Z,51.07
2018-06-01T22:27:51.938Z,53.30
2018-06-01T22:30:20.959Z,54.33
2018-06-01T22:32:49.218Z,54.43
2018-06-01T22:35:18.228Z,56.43
2018-06-01T22:37:46.476Z,57.43
2018-06-01T22:40:15.478Z,52.63
2018-06-01T22:42:44.506Z,53.67
2018-06-01T22:45:12.779Z,53.13
2018-06-01T22:47:41.015Z,52.53
2018-06-01T22:50:10.021Z,52.23
2018-06-01T22:52:38.282Z,55.37
2018-06-01T22:55:07.287Z,54.43
2018-06-01T22:57:35.546Z,58.50
2018-06-01T23:00:04.546Z,52.03
2018-06-01T23:02:32.554Z,52.67
2018-06-01T23:05:00.788Z,53.07
2018-06-01T23:07:29.050Z,52.27
2018-06-01T23:09:58.059Z,55.23
2018-06-01T23:12:26.315Z,52.03
2018-06-01T23:14:55.705Z,49.60
2018-06-01T23:17:23.936Z,51.33
2018-06-01T23:19:52.197Z,53.40
2018-06-01T23:22:21.193Z,55.23
2018-06-01T23:24:49.422Z,61.27
2018-06-01T23:27:18.448Z,61.93
2018-06-01T23:29:46.690Z,62.57
2018-06-01T23:32:15.718Z,62.30
2018-06-01T23:34:43.954Z,62.30
2018-06-01T23:37:12.980Z,66.00
2018-06-01T23:39:41.222Z,65.50
2018-06-01T23:42:10.238Z,66.40
2018-06-01T23:44:38.480Z,64.53
2018-06-01T23:47:06.736Z,58.97
2018-06-01T23:49:34.975Z,60.87
2018-06-01T23:52:03.235Z,61.30
2018-06-01T23:54:31.485Z,62.50
2018-06-01T23:57:00.512Z,62.00
2018-06-01T23:59:28.756Z,60.50
