createdAt,value
2018-05-03T00:01:32.045Z,71.20
2018-05-03T00:03:59.600Z,71.40
2018-05-03T00:06:27.161Z,71.10
2018-05-03T00:08:54.725Z,71.10
2018-05-03T00:11:22.952Z,72.00
2018-05-03T00:13:50.461Z,71.50
2018-05-03T00:16:18.017Z,71.10
2018-05-03T00:18:45.584Z,71.20
2018-05-03T00:21:13.138Z,71.10
2018-05-03T00:23:40.601Z,70.70
2018-05-03T00:26:08.158Z,70.40
2018-05-03T00:28:35.720Z,70.40
2018-05-03T00:31:03.285Z,70.60
2018-05-03T00:33:30.837Z,70.60
2018-05-03T00:35:58.359Z,70.60
2018-05-03T00:38:25.853Z,70.50
2018-05-03T00:40:53.424Z,70.40
2018-05-03T00:43:20.882Z,70.30
2018-05-03T00:45:48.345Z,70.50
2018-05-03T00:48:15.810Z,70.40
2018-05-03T00:50:44.036Z,70.90
2018-05-03T00:53:11.533Z,70.30
2018-05-03T00:55:38.987Z,70.30
2018-05-03T00:58:06.548Z,70.10
2018-05-03T01:00:34.011Z,70.30
2018-05-03T01:03:01.473Z,70.50
2018-05-03T01:05:28.932Z,70.90
2018-05-03T01:07:56.389Z,70.70
2018-05-03T01:10:23.853Z,70.90
2018-05-03T01:12:51.318Z,70.70
2018-05-03T01:15:19.573Z,69.90
2018-05-03T01:17:47.136Z,69.90
2018-05-03T01:20:14.600Z,69.90
2018-05-03T01:22:42.155Z,69.70
2018-05-03T01:25:09.610Z,69.50
2018-05-03T01:27:37.073Z,69.20
2018-05-03T01:30:04.625Z,69.10
2018-05-03T01:32:32.184Z,68.70
2018-05-03T01:35:11.545Z,68.30
2018-05-03T01:37:39.776Z,68.30
2018-05-03T01:40:07.565Z,68.30
2018-05-03T01:42:35.124Z,68.20
2018-05-03T01:45:02.583Z,68.20
2018-05-03T01:47:30.140Z,67.60
2018-05-03T01:49:57.605Z,67.20
2018-05-03T01:52:25.164Z,67.30
2018-05-03T01:54:52.622Z,67.50
2018-05-03T01:57:20.181Z,66.80
2018-05-03T01:59:48.416Z,67.20
2018-05-03T02:02:15.913Z,66.90
2018-05-03T02:04:43.374Z,67.20
2018-05-03T02:07:11.596Z,67.20
2018-05-03T02:09:39.105Z,67.20
2018-05-03T02:12:06.722Z,67.50
2018-05-03T02:14:34.225Z,67.60
2018-05-03T02:17:01.689Z,67.60
2018-05-03T02:19:29.140Z,67.60
2018-05-03T02:21:56.700Z,68.00
2018-05-03T02:24:24.264Z,68.00
2018-05-03T02:26:51.721Z,68.10
2018-05-03T02:29:19.185Z,68.10
2018-05-03T02:31:46.743Z,68.50
2018-05-03T02:34:14.196Z,68.50
2018-05-03T02:36:41.761Z,68.80
2018-05-03T02:39:09.317Z,68.90
2018-05-03T02:41:36.776Z,69.00
2018-05-03T02:44:04.337Z,69.20
2018-05-03T02:46:31.906Z,69.10
2018-05-03T02:48:59.461Z,69.30
2018-05-03T02:51:26.921Z,68.90
2018-05-03T02:53:54.498Z,68.80
2018-05-03T02:56:21.954Z,68.60
2018-05-03T02:59:01.209Z,68.60
2018-05-03T03:01:47.245Z,68.80
2018-05-03T03:04:32.537Z,68.80
2018-05-03T03:07:17.653Z,69.30
2018-05-03T03:13:26.381Z,68.80
2018-05-03T03:16:12.372Z,68.80
2018-05-03T03:18:57.612Z,68.70
2018-05-03T03:21:43.001Z,68.60
2018-05-03T03:24:37.372Z,68.40
2018-05-03T03:27:22.509Z,68.50
2018-05-03T03:30:14.870Z,68.70
2018-05-03T03:33:03.095Z,68.90
2018-05-03T03:36:00.385Z,69.10
2018-05-03T03:38:39.872Z,69.10
2018-05-03T03:41:19.886Z,69.60
2018-05-03T03:43:59.508Z,68.90
2018-05-03T03:46:27.082Z,68.90
2018-05-03T03:48:54.617Z,69.10
2018-05-03T03:51:22.153Z,69.00
2018-05-03T03:53:50.784Z,69.30
2018-05-03T03:56:18.348Z,69.20
2018-05-03T03:58:45.880Z,69.00
2018-05-03T04:01:13.416Z,68.50
2018-05-03T04:03:41.712Z,67.80
2018-05-03T04:06:09.305Z,67.70
2018-05-03T04:08:36.867Z,67.60
2018-05-03T04:11:04.400Z,67.50
2018-05-03T04:13:31.986Z,67.80
2018-05-03T04:15:59.547Z,67.50
2018-05-03T04:18:38.993Z,67.60
2018-05-03T04:21:18.530Z,67.80
2018-05-03T04:24:11.281Z,67.80
2018-05-03T04:26:38.846Z,67.60
2018-05-03T04:29:06.376Z,67.30
2018-05-03T04:31:33.964Z,66.90
2018-05-03T04:34:02.033Z,66.90
2018-05-03T04:36:29.570Z,66.70
2018-05-03T04:38:57.107Z,67.10
2018-05-03T04:41:25.429Z,67.20
2018-05-03T04:43:52.989Z,67.20
2018-05-03T04:46:20.549Z,67.50
2018-05-03T04:48:48.091Z,67.10
2018-05-03T04:51:15.673Z,66.80
2018-05-03T04:53:43.213Z,66.60
2018-05-03T04:56:10.789Z,66.90
2018-05-03T04:58:38.337Z,66.80
2018-05-03T05:01:05.881Z,66.00
2018-05-03T05:03:33.418Z,66.40
2018-05-03T05:06:01.715Z,66.20
2018-05-03T05:08:29.248Z,66.20
2018-05-03T05:10:57.581Z,66.50
2018-05-03T05:13:25.133Z,66.30
2018-05-03T05:15:52.672Z,65.80
2018-05-03T05:18:20.204Z,65.20
2018-05-03T05:20:47.745Z,65.30
2018-05-03T05:23:15.284Z,65.40
2018-05-03T05:25:42.840Z,64.90
2018-05-03T05:28:10.389Z,65.00
2018-05-03T05:30:38.128Z,65.70
2018-05-03T05:33:05.741Z,64.90
2018-05-03T05:35:33.306Z,63.90
2018-05-03T05:38:01.033Z,63.80
2018-05-03T05:40:28.546Z,63.80
2018-05-03T05:42:56.173Z,64.00
2018-05-03T05:45:23.721Z,64.10
2018-05-03T05:47:51.301Z,63.80
2018-05-03T05:50:18.861Z,63.50
2018-05-03T05:52:46.401Z,62.90
2018-05-03T05:55:13.980Z,63.20
2018-05-03T05:57:41.633Z,62.40
2018-05-03T06:00:09.205Z,62.60
2018-05-03T06:02:36.765Z,61.90
2018-05-03T06:05:04.325Z,61.50
2018-05-03T06:07:31.860Z,61.60
2018-05-03T06:09:59.409Z,61.90
2018-05-03T06:12:27.716Z,61.30
2018-05-03T06:14:55.285Z,61.30
2018-05-03T06:17:22.845Z,61.00
2018-05-03T06:19:50.408Z,60.00
2018-05-03T06:22:17.937Z,60.30
2018-05-03T06:24:45.526Z,59.50
2018-05-03T06:27:13.062Z,59.70
2018-05-03T06:29:40.644Z,59.30
2018-05-03T06:32:08.200Z,61.50
2018-05-03T06:34:35.746Z,59.70
2018-05-03T06:37:03.321Z,58.60
2018-05-03T06:39:30.861Z,58.80
2018-05-03T06:41:58.537Z,58.80
2018-05-03T06:44:26.109Z,58.70
2018-05-03T06:46:53.656Z,58.00
2018-05-03T06:49:21.227Z,58.00
2018-05-03T06:51:48.785Z,57.60
2018-05-03T06:54:16.321Z,57.40
2018-05-03T06:56:43.869Z,57.80
2018-05-03T06:59:12.170Z,57.30
2018-05-03T07:01:39.707Z,57.30
2018-05-03T07:04:08.181Z,57.20
2018-05-03T07:06:35.701Z,57.10
2018-05-03T07:09:03.249Z,56.40
2018-05-03T07:11:30.791Z,56.60
2018-05-03T07:13:58.336Z,56.90
2018-05-03T07:16:26.020Z,56.50
2018-05-03T07:18:53.592Z,56.40
2018-05-03T07:21:21.126Z,55.50
2018-05-03T07:23:48.889Z,55.20
2018-05-03T07:26:16.372Z,54.70
2018-05-03T07:28:43.937Z,54.60
2018-05-03T07:31:11.473Z,54.20
2018-05-03T07:33:39.148Z,54.60
2018-05-03T07:36:06.810Z,54.10
2018-05-03T07:38:34.346Z,53.60
2018-05-03T07:41:02.779Z,53.20
2018-05-03T07:43:30.326Z,53.20
2018-05-03T07:45:57.884Z,52.60
2018-05-03T07:48:25.451Z,53.10
2018-05-03T07:50:53.026Z,53.50
2018-05-03T07:53:20.655Z,51.50
2018-05-03T07:55:48.232Z,52.00
2018-05-03T07:58:15.772Z,51.70
2018-05-03T08:00:43.350Z,52.40
2018-05-03T08:03:10.887Z,52.70
2018-05-03T08:05:38.425Z,51.90
2018-05-03T08:08:06.836Z,51.80
2018-05-03T08:10:34.375Z,51.60
2018-05-03T08:13:01.906Z,52.10
2018-05-03T08:15:29.520Z,52.30
2018-05-03T08:17:57.053Z,51.90
2018-05-03T08:20:25.364Z,51.00
2018-05-03T08:22:52.928Z,51.00
2018-05-03T08:25:20.486Z,51.20
2018-05-03T08:27:48.045Z,51.00
2018-05-03T08:30:15.609Z,50.30
2018-05-03T08:32:43.155Z,50.20
2018-05-03T08:35:10.725Z,50.60
2018-05-03T08:37:38.288Z,50.50
2018-05-03T08:40:05.849Z,50.50
2018-05-03T08:42:33.409Z,49.30
2018-05-03T08:45:01.061Z,48.70
2018-05-03T08:47:28.600Z,49.00
2018-05-03T08:49:56.137Z,49.60
2018-05-03T08:52:24.465Z,49.30
2018-05-03T08:54:52.018Z,49.80
2018-05-03T08:57:19.552Z,49.10
2018-05-03T08:59:47.865Z,49.60
2018-05-03T09:02:15.436Z,49.60
2018-05-03T09:04:42.995Z,49.70
2018-05-03T09:07:10.546Z,49.50
2018-05-03T09:09:38.084Z,49.70
2018-05-03T09:12:05.670Z,50.50
2018-05-03T09:14:33.208Z,48.60
2018-05-03T09:17:00.789Z,48.80
2018-05-03T09:19:28.353Z,49.30
2018-05-03T09:21:55.885Z,49.10
2018-05-03T09:24:23.469Z,49.20
2018-05-03T09:26:51.026Z,49.20
2018-05-03T09:29:18.589Z,48.20
2018-05-03T09:31:46.129Z,47.90
2018-05-03T09:34:13.803Z,49.20
2018-05-03T09:36:41.377Z,48.00
2018-05-03T09:39:09.024Z,48.90
2018-05-03T09:41:36.497Z,49.00
2018-05-03T09:44:04.057Z,49.10
2018-05-03T09:46:31.613Z,49.40
2018-05-03T09:48:59.174Z,49.60
2018-05-03T09:51:26.710Z,49.30
2018-05-03T09:53:54.244Z,49.60
2018-05-03T09:56:22.541Z,48.60
2018-05-03T09:58:50.137Z,48.60
2018-05-03T10:01:17.669Z,48.90
2018-05-03T10:03:45.257Z,48.50
2018-05-03T10:06:12.817Z,48.60
2018-05-03T10:08:40.379Z,48.40
2018-05-03T10:11:07.911Z,47.10
2018-05-03T10:13:35.441Z,47.20
2018-05-03T10:16:03.773Z,47.50
2018-05-03T10:18:31.314Z,47.50
2018-05-03T10:20:58.882Z,48.50
2018-05-03T10:23:26.416Z,48.30
2018-05-03T10:25:54.823Z,49.10
2018-05-03T10:28:22.364Z,49.10
2018-05-03T10:30:49.956Z,49.00
2018-05-03T10:33:17.502Z,48.50
2018-05-03T10:35:45.082Z,48.90
2018-05-03T10:38:12.633Z,47.70
2018-05-03T10:40:40.193Z,48.70
2018-05-03T10:43:07.737Z,49.00
2018-05-03T10:45:35.317Z,48.10
2018-05-03T10:48:02.879Z,48.30
2018-05-03T10:50:30.413Z,48.40
2018-05-03T10:52:57.993Z,47.70
2018-05-03T10:55:25.532Z,47.50
2018-05-03T10:57:53.061Z,47.20
2018-05-03T11:00:20.593Z,47.20
2018-05-03T11:02:48.125Z,47.80
2018-05-03T11:05:15.721Z,47.10
2018-05-03T11:07:43.233Z,47.00
2018-05-03T11:10:10.772Z,46.60
2018-05-03T11:12:39.097Z,45.90
2018-05-03T11:15:06.657Z,45.90
2018-05-03T11:17:34.218Z,46.00
2018-05-03T11:20:01.761Z,45.80
2018-05-03T11:22:29.427Z,45.10
2018-05-03T11:24:57.006Z,45.50
2018-05-03T11:27:24.561Z,46.40
2018-05-03T11:29:52.124Z,47.90
2018-05-03T11:32:19.681Z,47.20
2018-05-03T11:34:47.242Z,47.70
2018-05-03T11:37:14.777Z,48.30
2018-05-03T11:39:42.313Z,48.00
2018-05-03T11:42:10.619Z,49.10
2018-05-03T11:44:38.161Z,49.10
2018-05-03T11:47:06.468Z,49.00
2018-05-03T11:49:34.033Z,49.00
2018-05-03T11:52:01.573Z,48.20
2018-05-03T11:54:29.161Z,48.20
2018-05-03T11:56:56.694Z,47.50
2018-05-03T11:59:24.412Z,47.90
2018-05-03T12:01:52.031Z,48.20
2018-05-03T12:04:19.696Z,48.00
2018-05-03T12:06:47.232Z,48.20
2018-05-03T12:09:14.828Z,48.90
2018-05-03T12:11:42.463Z,49.30
2018-05-03T12:14:10.044Z,49.00
2018-05-03T12:16:38.532Z,47.60
2018-05-03T12:19:06.093Z,47.90
2018-05-03T12:21:33.627Z,47.50
2018-05-03T12:24:01.168Z,47.00
2018-05-03T12:26:29.469Z,46.70
2018-05-03T12:28:57.052Z,46.70
2018-05-03T12:31:24.593Z,46.50
2018-05-03T12:33:52.169Z,46.30
2018-05-03T12:36:19.733Z,46.50
2018-05-03T12:38:47.270Z,47.30
2018-05-03T12:41:14.801Z,47.70
2018-05-03T12:43:43.130Z,46.00
2018-05-03T12:46:10.689Z,45.90
2018-05-03T12:48:38.249Z,45.90
2018-05-03T12:51:05.809Z,46.80
2018-05-03T12:53:33.459Z,46.80
2018-05-03T12:56:01.127Z,47.50
2018-05-03T12:58:28.656Z,47.70
2018-05-03T13:00:56.961Z,47.40
2018-05-03T13:03:24.533Z,47.30
2018-05-03T13:05:52.093Z,47.60
2018-05-03T13:08:19.652Z,48.00
2018-05-03T13:10:47.304Z,47.10
2018-05-03T13:13:14.879Z,47.50
2018-05-03T13:15:42.441Z,47.70
2018-05-03T13:18:09.993Z,48.50
2018-05-03T13:20:37.549Z,48.50
2018-05-03T13:23:05.082Z,48.80
2018-05-03T13:25:32.621Z,49.10
2018-05-03T13:28:00.177Z,49.20
2018-05-03T13:30:28.517Z,50.30
2018-05-03T13:32:56.049Z,50.30
2018-05-03T13:35:23.609Z,50.30
2018-05-03T13:37:51.209Z,50.00
2018-05-03T13:40:18.765Z,50.50
2018-05-03T13:42:46.297Z,51.00
2018-05-03T13:45:13.881Z,50.90
2018-05-03T13:47:41.496Z,51.40
2018-05-03T13:50:08.974Z,51.60
2018-05-03T13:52:36.561Z,51.80
2018-05-03T13:55:04.127Z,51.40
2018-05-03T13:57:31.686Z,51.10
2018-05-03T13:59:59.231Z,50.40
2018-05-03T14:02:26.821Z,50.40
2018-05-03T14:04:54.478Z,50.00
2018-05-03T14:07:22.201Z,50.30
2018-05-03T14:09:49.786Z,50.40
2018-05-03T14:12:17.344Z,50.70
2018-05-03T14:14:44.885Z,50.70
2018-05-03T14:17:12.473Z,51.10
2018-05-03T14:19:40.037Z,50.20
2018-05-03T14:22:07.578Z,50.30
2018-05-03T14:24:35.113Z,50.80
2018-05-03T14:27:03.500Z,50.90
2018-05-03T14:29:31.092Z,50.90
2018-05-03T14:31:58.633Z,50.80
2018-05-03T14:34:26.213Z,51.30
2018-05-03T14:36:53.757Z,51.80
2018-05-03T14:39:21.288Z,51.90
2018-05-03T14:41:49.593Z,52.60
2018-05-03T14:44:17.173Z,52.50
2018-05-03T14:46:44.708Z,52.60
2018-05-03T14:49:12.293Z,53.10
2018-05-03T14:51:39.857Z,53.20
2018-05-03T14:54:07.412Z,53.20
2018-05-03T14:56:34.955Z,53.30
2018-05-03T14:59:02.520Z,53.40
2018-05-03T15:01:30.093Z,54.00
2018-05-03T15:03:57.653Z,54.30
2018-05-03T15:06:25.216Z,54.50
2018-05-03T15:08:52.757Z,54.90
2018-05-03T15:11:20.341Z,54.60
2018-05-03T15:13:47.881Z,54.70
2018-05-03T15:16:15.520Z,54.90
2018-05-03T15:18:43.020Z,55.00
2018-05-03T15:21:10.577Z,55.40
2018-05-03T15:23:38.137Z,55.90
2018-05-03T15:26:05.683Z,56.30
2018-05-03T15:28:34.144Z,56.40
2018-05-03T15:31:01.685Z,56.10
2018-05-03T15:33:30.018Z,56.60
2018-05-03T15:35:57.564Z,56.60
2018-05-03T15:38:25.137Z,57.10
2018-05-03T15:40:52.787Z,57.80
2018-05-03T15:43:20.330Z,58.20
2018-05-03T15:45:47.870Z,58.50
2018-05-03T15:48:16.177Z,58.80
2018-05-03T15:50:43.765Z,58.70
2018-05-03T15:53:11.410Z,59.00
2018-05-03T15:55:39.042Z,59.20
2018-05-03T15:58:06.530Z,59.40
2018-05-03T16:00:34.088Z,59.70
2018-05-03T16:03:01.630Z,59.90
2018-05-03T16:05:29.225Z,59.90
2018-05-03T16:07:56.760Z,60.20
2018-05-03T16:10:24.309Z,60.50
2018-05-03T16:12:51.848Z,60.60
2018-05-03T16:15:20.168Z,61.20
2018-05-03T16:17:47.745Z,61.20
2018-05-03T16:20:15.391Z,61.50
2018-05-03T16:22:42.970Z,61.90
2018-05-03T16:25:10.525Z,62.00
2018-05-03T16:27:38.061Z,62.30
2018-05-03T16:30:05.603Z,62.60
2018-05-03T16:32:34.012Z,62.20
2018-05-03T16:35:01.567Z,62.10
2018-05-03T16:37:29.239Z,62.30
2018-05-03T16:39:56.794Z,62.30
2018-05-03T16:42:24.333Z,62.30
2018-05-03T16:44:51.929Z,62.50
2018-05-03T16:47:19.471Z,62.60
2018-05-03T16:49:47.053Z,62.50
2018-05-03T16:52:14.700Z,62.50
2018-05-03T16:54:42.241Z,62.90
2018-05-03T16:57:09.836Z,62.80
2018-05-03T16:59:37.381Z,62.90
2018-05-03T17:02:04.920Z,63.30
2018-05-03T17:04:32.521Z,63.00
2018-05-03T17:07:00.077Z,62.90
2018-05-03T17:09:27.633Z,63.10
2018-05-03T17:11:55.286Z,62.90
2018-05-03T17:14:22.952Z,62.90
2018-05-03T17:16:50.493Z,63.20
2018-05-03T17:19:18.037Z,63.20
2018-05-03T17:21:46.365Z,63.40
2018-05-03T17:24:13.925Z,63.30
2018-05-03T17:26:41.473Z,63.20
2018-05-03T17:29:09.041Z,63.20
2018-05-03T17:31:36.602Z,63.00
2018-05-03T17:34:04.143Z,63.00
2018-05-03T17:36:31.711Z,63.00
2018-05-03T17:38:59.268Z,62.80
2018-05-03T17:41:26.809Z,62.90
2018-05-03T17:43:54.404Z,62.70
2018-05-03T17:46:21.950Z,62.70
2018-05-03T17:48:49.525Z,63.00
2018-05-03T17:51:17.247Z,63.10
2018-05-03T17:53:44.739Z,63.50
2018-05-03T17:56:12.397Z,63.90
2018-05-03T17:58:39.969Z,64.00
2018-05-03T18:01:07.537Z,63.80
2018-05-03T18:03:35.077Z,63.40
2018-05-03T18:06:02.649Z,62.90
2018-05-03T18:08:30.214Z,63.10
2018-05-03T18:10:57.774Z,62.60
2018-05-03T18:13:25.329Z,62.50
2018-05-03T18:15:52.874Z,62.60
2018-05-03T18:18:20.460Z,62.70
2018-05-03T18:20:48.113Z,62.70
2018-05-03T18:23:15.764Z,62.60
2018-05-03T18:25:43.345Z,62.60
2018-05-03T18:28:10.911Z,62.50
2018-05-03T18:30:38.564Z,62.70
2018-05-03T18:33:06.109Z,62.50
2018-05-03T18:35:33.687Z,62.60
2018-05-03T18:38:01.293Z,62.60
2018-05-03T18:40:28.810Z,62.50
2018-05-03T18:42:56.356Z,62.20
2018-05-03T18:45:23.915Z,62.20
2018-05-03T18:47:51.490Z,62.40
2018-05-03T18:50:19.032Z,62.40
2018-05-03T18:52:46.606Z,62.20
2018-05-03T18:55:14.150Z,62.30
2018-05-03T18:57:41.693Z,62.00
2018-05-03T19:00:09.285Z,62.20
2018-05-03T19:02:36.854Z,62.20
2018-05-03T19:05:04.517Z,62.20
2018-05-03T19:07:32.079Z,62.00
2018-05-03T19:09:59.733Z,62.10
2018-05-03T19:12:27.281Z,62.30
2018-05-03T19:14:54.856Z,61.90
2018-05-03T19:17:22.417Z,61.80
2018-05-03T19:19:50.062Z,61.70
2018-05-03T19:22:17.610Z,61.70
2018-05-03T19:24:45.149Z,61.80
2018-05-03T19:27:13.478Z,61.70
2018-05-03T19:29:41.145Z,61.70
2018-05-03T19:32:08.685Z,61.80
2018-05-03T19:34:36.224Z,61.60
2018-05-03T19:37:03.764Z,61.60
2018-05-03T19:39:32.182Z,61.90
2018-05-03T19:41:59.767Z,61.80
2018-05-03T19:44:27.406Z,61.90
2018-05-03T19:46:54.961Z,61.70
2018-05-03T19:49:22.514Z,61.60
2018-05-03T19:51:50.068Z,61.50
2018-05-03T19:54:18.159Z,61.60
2018-05-03T19:56:45.702Z,61.90
2018-05-03T19:59:13.306Z,62.60
2018-05-03T20:01:40.845Z,62.10
2018-05-03T20:04:08.397Z,62.10
2018-05-03T20:06:35.946Z,62.30
2018-05-03T20:09:03.490Z,62.40
2018-05-03T20:11:31.811Z,62.40
2018-05-03T20:13:59.375Z,62.40
2018-05-03T20:16:26.918Z,62.40
2018-05-03T20:18:54.502Z,62.30
2018-05-03T20:21:22.040Z,62.60
2018-05-03T20:23:49.581Z,62.70
2018-05-03T20:26:17.123Z,62.80
2018-05-03T20:28:45.460Z,62.90
2018-05-03T20:31:13.114Z,62.70
2018-05-03T20:33:40.765Z,63.00
2018-05-03T20:36:08.333Z,63.00
2018-05-03T20:38:36.002Z,63.20
2018-05-03T20:41:03.556Z,63.50
2018-05-03T20:43:31.213Z,63.70
2018-05-03T20:45:58.836Z,63.80
2018-05-03T20:48:26.326Z,63.80
2018-05-03T20:50:53.874Z,64.10
2018-05-03T20:53:21.465Z,64.00
2018-05-03T20:55:49.025Z,64.40
2018-05-03T20:58:16.570Z,64.50
2018-05-03T21:00:44.145Z,64.70
2018-05-03T21:03:11.713Z,64.80
2018-05-03T21:05:39.261Z,65.20
2018-05-03T21:08:06.825Z,65.20
2018-05-03T21:10:34.371Z,65.40
2018-05-03T21:13:01.913Z,65.60
2018-05-03T21:15:29.595Z,65.80
2018-05-03T21:17:57.169Z,65.90
2018-05-03T21:20:24.715Z,66.20
2018-05-03T21:22:52.379Z,66.30
2018-05-03T21:25:19.965Z,66.40
2018-05-03T21:27:47.505Z,66.60
2018-05-03T21:30:15.077Z,66.70
2018-05-03T21:32:42.619Z,66.80
2018-05-03T21:35:10.170Z,66.90
2018-05-03T21:37:37.717Z,66.90
2018-05-03T21:40:06.032Z,67.10
2018-05-03T21:42:33.586Z,67.00
2018-05-03T21:45:01.129Z,67.20
2018-05-03T21:47:28.717Z,67.30
2018-05-03T21:49:56.266Z,67.30
2018-05-03T21:52:23.890Z,67.50
2018-05-03T21:54:51.383Z,67.70
2018-05-03T21:57:18.925Z,67.90
2018-05-03T21:59:46.465Z,68.10
2018-05-03T22:02:14.801Z,68.50
2018-05-03T22:04:42.373Z,68.40
2018-05-03T22:07:10.724Z,69.20
2018-05-03T22:09:38.317Z,68.40
2018-05-03T22:12:05.893Z,68.40
2018-05-03T22:14:34.229Z,69.30
2018-05-03T22:17:01.798Z,68.60
2018-05-03T22:19:29.394Z,68.70
2018-05-03T22:21:57.746Z,69.10
2018-05-03T22:24:25.322Z,69.20
2018-05-03T22:26:53.697Z,69.10
2018-05-03T22:29:21.357Z,69.20
2018-05-03T22:31:48.929Z,69.20
2018-05-03T22:34:16.586Z,69.20
2018-05-03T22:36:44.253Z,69.20
2018-05-03T22:39:11.826Z,69.40
2018-05-03T22:41:40.204Z,69.30
2018-05-03T22:44:08.557Z,69.40
2018-05-03T22:46:36.229Z,69.30
2018-05-03T22:49:03.898Z,69.50
2018-05-03T22:51:31.553Z,69.50
2018-05-03T22:54:00.139Z,69.60
2018-05-03T22:56:27.762Z,69.60
2018-05-03T22:58:55.361Z,69.60
2018-05-03T23:01:23.030Z,69.70
2018-05-03T23:03:50.690Z,69.70
2018-05-03T23:06:18.413Z,69.80
2018-05-03T23:08:45.989Z,69.90
2018-05-03T23:11:13.577Z,69.80
2018-05-03T23:13:41.238Z,69.90
2018-05-03T23:16:08.817Z,69.90
2018-05-03T23:18:37.238Z,69.80
2018-05-03T23:21:04.818Z,69.80
2018-05-03T23:23:32.402Z,70.00
2018-05-03T23:26:00.064Z,69.80
2018-05-03T23:28:27.723Z,70.00
2018-05-03T23:30:55.389Z,70.10
2018-05-03T23:33:22.969Z,69.80
2018-05-03T23:35:51.311Z,69.90
2018-05-03T23:38:18.994Z,69.80
2018-05-03T23:40:47.432Z,70.10
2018-05-03T23:43:15.034Z,70.10
2018-05-03T23:45:42.704Z,70.10
2018-05-03T23:48:10.277Z,69.80
2018-05-03T23:50:38.616Z,69.90
2018-05-03T23:53:06.302Z,69.90
2018-05-03T23:55:33.877Z,69.20
2018-05-03T23:58:02.246Z,68.90
