createdAt,value
2018-04-26T00:00:29.061Z,100450.92
2018-04-26T00:03:34.297Z,100449.27
2018-04-26T00:06:40.450Z,100445.98
2018-04-26T00:09:45.637Z,100446.77
2018-04-26T00:12:50.667Z,100442.66
2018-04-26T00:15:55.865Z,100440.97
2018-04-26T00:19:01.499Z,100441.17
2018-04-26T00:22:07.658Z,100439.30
2018-04-26T00:25:13.725Z,100433.87
2018-04-26T00:28:19.881Z,100429.31
2018-04-26T00:31:25.889Z,100420.57
2018-04-26T00:34:31.090Z,100420.67
2018-04-26T00:37:36.298Z,100421.60
2018-04-26T00:40:42.466Z,100423.14
2018-04-26T00:43:47.678Z,100422.66
2018-04-26T00:46:52.893Z,100415.36
2018-04-26T00:49:58.603Z,100422.61
2018-04-26T00:53:04.729Z,100419.73
2018-04-26T00:56:10.621Z,100422.71
2018-04-26T00:59:16.542Z,100417.80
2018-04-26T01:02:21.428Z,100410.81
2018-04-26T01:05:27.515Z,100408.86
2018-04-26T01:08:33.164Z,100409.53
2018-04-26T01:11:38.352Z,100428.69
2018-04-26T01:14:43.573Z,100421.48
2018-04-26T01:17:48.769Z,100421.00
2018-04-26T01:20:53.982Z,100410.50
2018-04-26T01:23:59.405Z,100413.05
2018-04-26T01:27:04.039Z,100410.69
2018-04-26T01:30:09.968Z,100406.83
2018-04-26T01:33:15.778Z,100401.56
2018-04-26T01:36:33.006Z,100405.03
2018-04-26T01:39:38.593Z,100412.77
2018-04-26T01:42:44.709Z,100424.45
2018-04-26T01:45:50.337Z,100424.03
2018-04-26T01:48:56.061Z,100419.84
2018-04-26T01:52:01.905Z,100427.58
2018-04-26T01:55:07.561Z,100422.34
2018-04-26T01:58:19.345Z,100420.52
2018-04-26T02:01:24.817Z,100420.59
2018-04-26T02:04:30.101Z,100414.39
2018-04-26T02:07:35.393Z,100412.54
2018-04-26T02:10:40.682Z,100411.84
2018-04-26T02:13:45.943Z,100398.94
2018-04-26T02:16:51.226Z,100394.62
2018-04-26T02:19:57.161Z,100385.59
2018-04-26T02:23:02.198Z,100380.52
2018-04-26T02:26:07.499Z,100370.61
2018-04-26T02:29:13.194Z,100372.27
2018-04-26T02:32:19.378Z,100372.72
2018-04-26T02:35:24.648Z,100360.99
2018-04-26T02:38:30.958Z,100365.78
2018-04-26T02:41:36.741Z,100360.58
2018-04-26T02:44:42.818Z,100365.20
2018-04-26T02:47:49.014Z,100366.52
2018-04-26T02:50:54.317Z,100362.20
2018-04-26T02:54:00.030Z,100362.45
2018-04-26T02:57:06.221Z,100359.58
2018-04-26T03:00:11.531Z,100360.41
2018-04-26T03:03:16.800Z,100362.77
2018-04-26T03:06:22.823Z,100358.97
2018-04-26T03:09:28.905Z,100353.76
2018-04-26T03:12:35.122Z,100352.16
2018-04-26T03:15:41.297Z,100353.14
2018-04-26T03:18:47.115Z,100355.21
2018-04-26T03:21:52.383Z,100354.18
2018-04-26T03:24:57.645Z,100353.28
2018-04-26T03:28:03.598Z,100348.10
2018-04-26T03:31:08.943Z,100361.58
2018-04-26T03:34:13.899Z,100354.59
2018-04-26T03:37:21.075Z,100358.81
2018-04-26T03:40:26.126Z,100358.56
2018-04-26T03:43:31.950Z,100355.59
2018-04-26T03:46:36.935Z,100355.36
2018-04-26T03:49:42.221Z,100352.25
2018-04-26T03:52:47.256Z,100355.46
2018-04-26T03:55:52.254Z,100351.87
2018-04-26T03:58:57.548Z,100357.35
2018-04-26T04:02:13.350Z,100360.42
2018-04-26T04:05:31.314Z,100352.31
2018-04-26T04:08:37.490Z,100357.86
2018-04-26T04:11:42.775Z,100353.50
2018-04-26T04:14:48.027Z,100359.00
2018-04-26T04:17:54.201Z,100371.16
2018-04-26T04:20:59.505Z,100373.13
2018-04-26T04:24:04.775Z,100373.47
2018-04-26T04:27:09.817Z,100380.69
2018-04-26T04:30:16.737Z,100394.52
2018-04-26T04:33:22.924Z,100393.58
2018-04-26T04:36:29.009Z,100391.78
2018-04-26T04:39:34.958Z,100388.69
2018-04-26T04:42:40.977Z,100392.12
2018-04-26T04:45:47.136Z,100394.22
2018-04-26T04:48:53.221Z,100385.23
2018-04-26T04:51:58.723Z,100383.09
2018-04-26T04:55:04.314Z,100389.86
2018-04-26T04:58:11.494Z,100387.61
2018-04-26T05:01:16.997Z,100394.80
2018-04-26T05:04:23.175Z,100398.64
2018-04-26T05:07:29.417Z,100396.87
2018-04-26T05:10:34.689Z,100402.40
2018-04-26T05:13:39.962Z,100405.30
2018-04-26T05:16:45.214Z,100407.34
2018-04-26T05:19:50.564Z,100413.59
2018-04-26T05:22:56.922Z,100411.83
2018-04-26T05:26:02.789Z,100407.58
2018-04-26T05:29:08.097Z,100412.12
2018-04-26T05:32:13.373Z,100414.95
2018-04-26T05:35:18.682Z,100412.33
2018-04-26T05:38:24.877Z,100419.94
2018-04-26T05:41:30.149Z,100423.70
2018-04-26T05:44:35.182Z,100420.23
2018-04-26T05:47:40.831Z,100419.75
2018-04-26T05:50:46.666Z,100421.89
2018-04-26T05:53:51.927Z,100421.82
2018-04-26T05:56:57.200Z,100423.06
2018-04-26T06:00:02.453Z,100425.52
2018-04-26T06:03:08.541Z,100426.20
2018-04-26T06:06:14.714Z,100429.06
2018-04-26T06:09:20.835Z,100429.70
2018-04-26T06:12:26.930Z,100436.79
2018-04-26T06:15:32.898Z,100444.36
2018-04-26T06:18:39.072Z,100441.42
2018-04-26T06:21:45.073Z,100447.72
2018-04-26T06:24:51.254Z,100448.36
2018-04-26T06:27:57.386Z,100457.59
2018-04-26T06:31:03.649Z,100459.99
2018-04-26T06:34:09.906Z,100456.00
2018-04-26T06:37:16.065Z,100457.55
2018-04-26T06:40:21.327Z,100466.33
2018-04-26T06:43:26.596Z,100464.02
2018-04-26T06:46:32.768Z,100460.83
2018-04-26T06:49:38.040Z,100456.41
2018-04-26T06:52:44.225Z,100463.49
2018-04-26T06:55:50.421Z,100464.24
2018-04-26T06:58:55.714Z,100465.34
2018-04-26T07:02:01.931Z,100472.94
2018-04-26T07:05:07.198Z,100478.33
2018-04-26T07:08:12.471Z,100487.19
2018-04-26T07:11:18.654Z,100482.73
2018-04-26T07:14:24.740Z,100483.52
2018-04-26T07:17:30.841Z,100482.91
2018-04-26T07:20:36.584Z,100489.13
2018-04-26T07:23:42.809Z,100482.94
2018-04-26T07:26:47.813Z,100491.75
2018-04-26T07:29:53.619Z,100496.69
2018-04-26T07:32:59.804Z,100501.20
2018-04-26T07:36:05.697Z,100495.84
2018-04-26T07:39:12.732Z,100495.59
2018-04-26T07:42:18.483Z,100492.01
2018-04-26T07:45:24.750Z,100493.92
2018-04-26T07:48:30.965Z,100498.84
2018-04-26T07:51:37.167Z,100496.45
2018-04-26T07:54:43.437Z,100493.69
2018-04-26T07:57:50.256Z,100502.05
2018-04-26T08:00:55.530Z,100503.51
2018-04-26T08:04:01.326Z,100504.12
2018-04-26T08:07:07.412Z,100502.63
2018-04-26T08:10:13.603Z,100501.55
2018-04-26T08:13:19.757Z,100509.02
2018-04-26T08:16:25.863Z,100510.09
2018-04-26T08:19:32.112Z,100512.90
2018-04-26T08:22:37.943Z,100519.53
2018-04-26T08:25:43.218Z,100523.53
2018-04-26T08:28:49.658Z,100522.84
2018-04-26T08:31:55.786Z,100523.03
2018-04-26T08:35:01.945Z,100530.12
2018-04-26T08:38:07.818Z,100522.66
2018-04-26T08:41:13.079Z,100536.58
2018-04-26T08:44:19.273Z,100534.30
2018-04-26T08:47:25.354Z,100538.35
2018-04-26T08:50:31.166Z,100536.86
2018-04-26T08:53:36.434Z,100528.60
2018-04-26T08:56:42.249Z,100537.71
2018-04-26T08:59:48.299Z,100533.59
2018-04-26T09:02:54.214Z,100544.91
2018-04-26T09:05:59.518Z,100596.59
2018-04-26T09:09:04.226Z,100589.55
2018-04-26T09:12:10.019Z,100601.98
2018-04-26T09:15:16.097Z,100598.80
2018-04-26T09:18:22.251Z,100600.05
2018-04-26T09:21:27.515Z,100595.77
2018-04-26T09:24:33.534Z,100586.77
2018-04-26T09:27:39.529Z,100578.73
2018-04-26T09:30:45.560Z,100563.88
2018-04-26T09:33:51.542Z,100573.89
2018-04-26T09:36:56.897Z,100567.18
2018-04-26T09:40:02.897Z,100572.65
2018-04-26T09:43:09.105Z,100563.96
2018-04-26T09:46:13.775Z,100570.84
2018-04-26T09:49:20.001Z,100576.88
2018-04-26T09:52:26.194Z,100578.55
2018-04-26T09:55:32.409Z,100583.73
2018-04-26T09:58:37.728Z,100585.25
2018-04-26T10:01:43.233Z,100590.59
2018-04-26T10:04:55.150Z,100595.73
2018-04-26T10:08:01.162Z,100606.34
2018-04-26T10:11:06.829Z,100619.06
2018-04-26T10:14:12.774Z,100641.36
2018-04-26T10:17:18.033Z,100652.28
2018-04-26T10:20:24.221Z,100664.44
2018-04-26T10:23:29.486Z,100667.61
2018-04-26T10:26:35.326Z,100655.15
2018-04-26T10:29:41.365Z,100656.84
2018-04-26T10:32:47.502Z,100661.61
2018-04-26T10:35:53.697Z,100640.47
2018-04-26T10:38:59.677Z,100640.14
2018-04-26T10:42:05.890Z,100638.52
2018-04-26T10:45:11.957Z,100634.25
2018-04-26T10:48:18.057Z,100635.91
2018-04-26T10:51:24.151Z,100625.08
2018-04-26T10:54:30.276Z,100627.03
2018-04-26T10:57:35.917Z,100630.72
2018-04-26T11:00:41.197Z,100633.55
2018-04-26T11:03:47.448Z,100635.95
2018-04-26T11:06:53.442Z,100643.49
2018-04-26T11:09:59.654Z,100637.67
2018-04-26T11:13:04.933Z,100642.52
2018-04-26T11:16:10.201Z,100634.05
2018-04-26T11:19:16.382Z,100641.09
2018-04-26T11:22:22.486Z,100648.97
2018-04-26T11:25:28.600Z,100670.92
2018-04-26T11:28:34.789Z,100667.74
2018-04-26T11:31:40.054Z,100654.69
2018-04-26T11:34:46.255Z,100653.89
2018-04-26T11:37:51.518Z,100667.36
2018-04-26T11:40:56.833Z,100660.22
2018-04-26T11:44:03.001Z,100662.16
2018-04-26T11:47:09.296Z,100666.74
2018-04-26T11:50:15.088Z,100657.12
2018-04-26T11:53:21.310Z,100656.78
2018-04-26T11:56:27.132Z,100653.97
2018-04-26T11:59:33.477Z,100663.55
2018-04-26T12:02:39.460Z,100654.16
2018-04-26T12:05:45.385Z,100659.75
2018-04-26T12:08:51.466Z,100656.20
2018-04-26T12:11:57.471Z,100648.75
2018-04-26T12:15:02.783Z,100645.11
2018-04-26T12:18:08.861Z,100644.84
2018-04-26T12:21:15.081Z,100644.55
2018-04-26T12:24:21.179Z,100645.94
2018-04-26T12:27:27.114Z,100651.95
2018-04-26T12:30:33.309Z,100655.02
2018-04-26T12:33:39.211Z,100659.38
2018-04-26T12:36:45.119Z,100668.41
2018-04-26T12:39:51.210Z,100657.77
2018-04-26T12:42:57.400Z,100657.02
2018-04-26T12:46:02.660Z,100652.91
2018-04-26T12:49:08.925Z,100656.19
2018-04-26T12:52:14.406Z,100664.23
2018-04-26T12:55:20.615Z,100675.25
2018-04-26T12:58:26.711Z,100676.41
2018-04-26T13:01:32.582Z,100671.55
2018-04-26T13:04:38.579Z,100679.60
2018-04-26T13:07:44.615Z,100687.69
2018-04-26T13:10:50.810Z,100682.88
2018-04-26T13:13:56.819Z,100682.88
2018-04-26T13:17:03.034Z,100689.58
2018-04-26T13:20:08.945Z,100692.48
2018-04-26T13:23:15.145Z,100693.28
2018-04-26T13:26:21.409Z,100694.94
2018-04-26T13:29:27.447Z,100703.06
2018-04-26T13:32:33.552Z,100713.76
2018-04-26T13:35:39.762Z,100711.44
2018-04-26T13:38:45.989Z,100717.91
2018-04-26T13:41:51.265Z,100718.91
2018-04-26T13:44:56.689Z,100721.55
2018-04-26T13:48:03.056Z,100725.50
2018-04-26T13:51:08.094Z,100743.75
2018-04-26T13:54:13.398Z,100734.38
2018-04-26T13:57:18.687Z,100742.41
2018-04-26T14:00:23.962Z,100738.84
2018-04-26T14:03:30.198Z,100734.52
2018-04-26T14:06:36.281Z,100740.59
2018-04-26T14:09:42.280Z,100763.94
2018-04-26T14:12:48.017Z,100765.61
2018-04-26T14:15:53.326Z,100773.20
2018-04-26T14:18:59.380Z,100767.09
2018-04-26T14:22:05.589Z,100760.70
2018-04-26T14:25:11.842Z,100762.70
2018-04-26T14:28:17.922Z,100760.25
2018-04-26T14:31:23.813Z,100768.38
2018-04-26T14:34:30.061Z,100765.72
2018-04-26T14:37:35.413Z,100775.13
2018-04-26T14:40:40.827Z,100762.63
2018-04-26T14:43:47.008Z,100767.98
2018-04-26T14:46:53.188Z,100769.94
2018-04-26T14:49:59.309Z,100766.64
2018-04-26T14:53:05.515Z,100765.38
2018-04-26T14:56:11.424Z,100762.87
2018-04-26T14:59:18.071Z,100758.69
2018-04-26T15:02:23.341Z,100760.77
2018-04-26T15:05:30.521Z,100761.61
2018-04-26T15:08:36.065Z,100757.47
2018-04-26T15:11:41.358Z,100762.81
2018-04-26T15:14:46.645Z,100764.39
2018-04-26T15:17:51.912Z,100753.66
2018-04-26T15:20:57.321Z,100765.68
2018-04-26T15:24:02.583Z,100767.84
2018-04-26T15:27:08.770Z,100767.55
2018-04-26T15:30:14.870Z,100772.77
2018-04-26T15:33:21.053Z,100765.67
2018-04-26T15:36:27.315Z,100765.27
2018-04-26T15:39:33.339Z,100764.02
2018-04-26T15:42:39.429Z,100762.20
2018-04-26T15:45:45.530Z,100760.91
2018-04-26T15:48:51.539Z,100754.45
2018-04-26T15:51:57.633Z,100760.50
2018-04-26T15:59:03.235Z,100772.41
2018-04-26T16:02:25.551Z,100775.34
2018-04-26T16:05:41.509Z,100771.73
2018-04-26T16:08:57.497Z,100772.94
2018-04-26T16:16:03.618Z,100779.48
2018-04-26T16:19:27.877Z,100777.74
2018-04-26T16:26:34.481Z,100792.80
2018-04-26T16:29:50.486Z,100800.88
2018-04-26T16:36:51.431Z,100801.20
2018-04-26T16:39:56.330Z,100807.87
2018-04-26T16:43:01.337Z,100817.81
2018-04-26T16:46:06.814Z,100817.97
2018-04-26T16:49:12.116Z,100820.25
2018-04-26T16:52:18.498Z,100817.88
2018-04-26T16:55:24.398Z,100824.00
2018-04-26T16:58:29.674Z,100824.95
2018-04-26T17:01:34.945Z,100824.95
2018-04-26T17:04:40.346Z,100825.82
2018-04-26T17:07:46.636Z,100825.86
2018-04-26T17:10:52.612Z,100826.39
2018-04-26T17:13:58.650Z,100828.47
2018-04-26T17:17:04.648Z,100837.95
2018-04-26T17:20:10.843Z,100840.98
2018-04-26T17:23:16.948Z,100847.02
2018-04-26T17:26:22.213Z,100841.51
2018-04-26T17:29:28.010Z,100843.70
2018-04-26T17:32:33.310Z,100846.87
2018-04-26T17:35:39.517Z,100848.70
2018-04-26T17:38:44.853Z,100848.84
2018-04-26T17:41:50.182Z,100862.22
2018-04-26T17:44:56.369Z,100862.00
2018-04-26T17:48:02.607Z,100860.27
2018-04-26T17:51:08.090Z,100861.84
2018-04-26T17:54:13.421Z,100869.73
2018-04-26T17:57:18.724Z,100868.68
2018-04-26T18:00:24.802Z,100875.97
2018-04-26T18:03:31.115Z,100874.00
2018-04-26T18:06:37.059Z,100876.00
2018-04-26T18:09:42.342Z,100885.92
2018-04-26T18:12:48.455Z,100889.99
2018-04-26T18:15:54.398Z,100896.55
2018-04-26T18:19:00.330Z,100904.47
2018-04-26T18:22:06.400Z,100909.34
2018-04-26T18:25:12.591Z,100916.84
2018-04-26T18:28:18.063Z,100924.30
2018-04-26T18:31:23.972Z,100920.59
2018-04-26T18:34:30.458Z,100927.46
2018-04-26T18:37:35.775Z,100932.84
2018-04-26T18:40:41.030Z,100933.32
2018-04-26T18:43:47.233Z,100938.92
2018-04-26T18:46:53.324Z,100940.41
2018-04-26T18:49:59.234Z,100946.96
2018-04-26T18:53:05.337Z,100948.38
2018-04-26T18:56:11.383Z,100958.91
2018-04-26T18:59:18.183Z,100959.16
2018-04-26T19:02:24.257Z,100962.31
2018-04-26T19:05:30.133Z,100967.76
2018-04-26T19:08:36.019Z,100965.87
2018-04-26T19:11:42.027Z,100969.78
2018-04-26T19:14:49.187Z,100975.52
2018-04-26T19:17:54.430Z,100969.61
2018-04-26T19:21:01.009Z,100973.80
2018-04-26T19:24:06.815Z,100971.28
2018-04-26T19:27:13.071Z,100974.53
2018-04-26T19:30:19.082Z,100973.56
2018-04-26T19:33:25.194Z,100982.67
2018-04-26T19:36:31.125Z,100982.91
2018-04-26T19:39:37.022Z,100986.45
2018-04-26T19:42:42.928Z,100981.98
2018-04-26T19:45:49.667Z,100981.33
2018-04-26T19:48:54.649Z,100981.62
2018-04-26T19:52:00.846Z,100983.04
2018-04-26T19:55:06.952Z,100984.12
2018-04-26T19:58:12.917Z,100981.59
2018-04-26T20:01:19.798Z,100989.03
2018-04-26T20:04:26.112Z,100989.61
2018-04-26T20:07:31.393Z,100979.45
2018-04-26T20:10:37.797Z,100969.36
2018-04-26T20:13:43.830Z,100971.53
2018-04-26T20:16:49.899Z,100969.09
2018-04-26T20:19:56.053Z,100961.94
2018-04-26T20:23:01.771Z,100962.70
2018-04-26T20:26:07.858Z,100958.44
2018-04-26T20:29:14.125Z,100961.02
2018-04-26T20:32:20.098Z,100964.28
2018-04-26T20:35:25.373Z,100969.73
2018-04-26T20:38:30.634Z,100974.01
2018-04-26T20:41:47.732Z,100969.75
2018-04-26T20:44:53.970Z,100971.61
2018-04-26T20:47:59.279Z,100975.25
2018-04-26T20:51:05.258Z,100972.55
2018-04-26T20:54:10.777Z,100974.33
2018-04-26T20:57:16.056Z,100971.98
2018-04-26T21:00:22.813Z,100969.89
2018-04-26T21:03:28.955Z,100968.83
2018-04-26T21:06:35.194Z,100970.40
2018-04-26T21:09:42.416Z,100974.28
2018-04-26T21:12:48.219Z,100976.03
2018-04-26T21:15:54.326Z,100973.27
2018-04-26T21:18:59.616Z,100969.14
2018-04-26T21:22:05.534Z,100967.97
2018-04-26T21:25:11.663Z,100960.92
2018-04-26T21:28:17.697Z,100970.31
2018-04-26T21:31:23.709Z,100965.38
2018-04-26T21:34:29.818Z,100965.38
2018-04-26T21:37:35.633Z,100953.45
2018-04-26T21:40:41.777Z,100964.69
2018-04-26T21:43:48.029Z,100966.45
2018-04-26T21:46:54.041Z,100968.35
2018-04-26T21:50:05.362Z,100964.00
2018-04-26T21:53:15.898Z,100971.40
2018-04-26T21:56:26.922Z,100979.13
2018-04-26T21:59:38.151Z,100973.51
2018-04-26T22:02:42.646Z,100981.94
2018-04-26T22:05:48.654Z,100979.03
2018-04-26T22:08:54.665Z,100980.38
2018-04-26T22:12:00.754Z,100985.32
2018-04-26T22:15:06.669Z,100982.50
2018-04-26T22:18:11.955Z,100981.66
2018-04-26T22:21:18.170Z,100982.94
2018-04-26T22:24:24.175Z,100975.98
2018-04-26T22:27:30.079Z,100981.70
2018-04-26T22:30:35.991Z,100980.76
2018-04-26T22:33:42.925Z,100982.95
2018-04-26T22:36:48.707Z,100981.17
2018-04-26T22:39:54.623Z,100989.77
2018-04-26T22:43:00.614Z,100984.69
2018-04-26T22:46:06.638Z,100986.36
2018-04-26T22:49:12.756Z,100983.92
2018-04-26T22:52:18.036Z,100984.27
2018-04-26T22:55:23.333Z,100985.07
2018-04-26T22:58:28.640Z,100984.84
2018-04-26T23:01:33.923Z,100978.50
2018-04-26T23:04:39.222Z,100978.03
2018-04-26T23:07:44.526Z,100973.59
2018-04-26T23:10:49.850Z,100976.01
2018-04-26T23:13:55.143Z,100970.23
2018-04-26T23:17:01.258Z,100972.08
2018-04-26T23:20:07.279Z,100967.49
2018-04-26T23:23:13.395Z,100967.52
2018-04-26T23:26:19.342Z,100961.80
2018-04-26T23:29:26.434Z,100956.71
2018-04-26T23:32:32.235Z,100960.64
2018-04-26T23:35:38.242Z,100964.91
2018-04-26T23:38:44.294Z,100958.28
2018-04-26T23:41:50.266Z,100963.36
2018-04-26T23:44:55.270Z,100966.11
2018-04-26T23:48:00.549Z,100966.66
2018-04-26T23:51:06.754Z,100966.66
2018-04-26T23:54:12.043Z,100960.30
2018-04-26T23:57:17.331Z,100957.90
