createdAt,value
2023-02-01T00:01:34.286Z,10.35
2023-02-01T00:03:14.381Z,10.35
2023-02-01T00:04:54.541Z,10.35
2023-02-01T00:06:34.750Z,10.35
2023-02-01T00:08:14.848Z,10.35
2023-02-01T00:09:55.065Z,10.35
2023-02-01T00:11:35.179Z,6
2023-02-01T00:13:15.272Z,6
2023-02-01T00:14:55.401Z,6
2023-02-01T00:16:35.572Z,6
2023-02-01T00:18:15.687Z,6
2023-02-01T00:19:55.865Z,6
2023-02-01T00:21:35.970Z,7.6
2023-02-01T00:23:16.122Z,7.6
2023-02-01T00:24:56.276Z,7.6
2023-02-01T00:26:36.440Z,7.6
2023-02-01T00:28:16.524Z,7.6
2023-02-01T00:29:56.739Z,7.6
2023-02-01T00:31:36.966Z,8.05
2023-02-01T00:33:17.022Z,8.05
2023-02-01T00:34:57.184Z,8.05
2023-02-01T00:36:37.320Z,8.05
2023-02-01T00:38:17.452Z,8.05
2023-02-01T00:39:57.563Z,8.05
2023-02-01T00:41:37.802Z,5.7
2023-02-01T00:43:18.001Z,5.7
2023-02-01T00:44:58.066Z,5.7
2023-02-01T00:46:38.349Z,5.7
2023-02-01T00:48:18.413Z,5.7
2023-02-01T00:49:58.563Z,5.7
2023-02-01T00:51:38.739Z,5.9
2023-02-01T00:53:18.897Z,5.9
2023-02-01T00:54:59.075Z,5.9
2023-02-01T00:56:39.202Z,5.9
2023-02-01T00:58:19.328Z,5.9
2023-02-01T00:59:59.484Z,5.9
2023-02-01T01:01:39.729Z,5.4
2023-02-01T01:03:19.753Z,5.4
2023-02-01T01:04:59.850Z,5.4
2023-02-01T01:06:40.022Z,5.4
2023-02-01T01:08:20.242Z,5.4
2023-02-01T01:10:00.339Z,5.4
2023-02-01T01:11:40.504Z,4
2023-02-01T01:13:20.648Z,4
2023-02-01T01:15:00.786Z,4
2023-02-01T01:16:40.921Z,4
2023-02-01T01:18:21.069Z,4
2023-02-01T01:20:01.200Z,4
2023-02-01T01:21:41.377Z,4
2023-02-01T01:23:21.530Z,5.8
2023-02-01T01:25:01.694Z,5.8
2023-02-01T01:26:41.827Z,5.8
2023-02-01T01:28:21.981Z,5.8
2023-02-01T01:30:02.137Z,5.8
2023-02-01T01:31:42.363Z,4.6
2023-02-01T01:33:22.418Z,4.6
2023-02-01T01:35:02.651Z,4.6
2023-02-01T01:36:42.780Z,4.6
2023-02-01T01:38:22.918Z,4.6
2023-02-01T01:40:03.080Z,4.6
2023-02-01T01:41:43.228Z,4.6
2023-02-01T01:43:23.691Z,6
2023-02-01T01:45:03.582Z,6
2023-02-01T01:46:43.773Z,6
2023-02-01T01:48:23.960Z,6
2023-02-01T01:50:04.191Z,6
2023-02-01T01:51:44.350Z,6
2023-02-01T01:53:24.503Z,10.35
2023-02-01T01:55:04.648Z,10.35
2023-02-01T01:56:44.793Z,10.35
2023-02-01T01:58:24.974Z,10.35
2023-02-01T02:00:05.101Z,10.35
2023-02-01T02:01:45.313Z,10.35
2023-02-01T02:03:25.339Z,9.9
2023-02-01T02:05:05.502Z,9.9
2023-02-01T02:06:45.636Z,9.9
2023-02-01T02:08:25.897Z,9.9
2023-02-01T02:10:06.010Z,9.9
2023-02-01T02:11:46.159Z,9.9
2023-02-01T02:13:26.285Z,9.3
2023-02-01T02:15:06.437Z,9.3
2023-02-01T02:16:46.546Z,9.3
2023-02-01T02:18:26.673Z,9.3
2023-02-01T02:20:06.854Z,9.3
2023-02-01T02:21:46.992Z,9.3
2023-02-01T02:23:27.150Z,7.4
2023-02-01T02:25:07.268Z,7.4
2023-02-01T02:26:47.492Z,7.4
2023-02-01T02:28:27.667Z,7.4
2023-02-01T02:30:07.829Z,7.4
2023-02-01T02:31:48.041Z,7.4
2023-02-01T02:33:28.137Z,6.95
2023-02-01T02:35:08.272Z,6.95
2023-02-01T02:36:48.391Z,6.95
2023-02-01T02:38:28.530Z,6.95
2023-02-01T02:40:08.722Z,6.95
2023-02-01T02:41:48.939Z,6.95
2023-02-01T02:43:29.070Z,14.5
2023-02-01T02:45:09.256Z,14.5
2023-02-01T02:46:49.449Z,14.5
2023-02-01T02:48:29.545Z,14.5
2023-02-01T02:50:09.760Z,14.5
2023-02-01T02:51:49.928Z,14.5
2023-02-01T02:53:30.063Z,13.2
2023-02-01T02:55:10.199Z,13.2
2023-02-01T02:56:50.317Z,13.2
2023-02-01T02:58:30.427Z,13.2
2023-02-01T03:00:10.600Z,13.2
2023-02-01T03:01:50.751Z,13.2
2023-02-01T03:03:30.894Z,10.6
2023-02-01T03:05:11.048Z,10.6
2023-02-01T03:06:51.208Z,10.6
2023-02-01T03:08:31.347Z,10.6
2023-02-01T03:10:11.504Z,10.6
2023-02-01T03:11:51.722Z,10.6
2023-02-01T03:13:31.914Z,14.8
2023-02-01T03:15:12.085Z,14.8
2023-02-01T03:16:52.287Z,14.8
2023-02-01T03:18:32.374Z,14.8
2023-02-01T03:20:12.561Z,14.8
2023-02-01T03:21:52.718Z,14.8
2023-02-01T03:23:32.868Z,9.3
2023-02-01T03:25:13.004Z,9.3
2023-02-01T03:26:53.226Z,9.3
2023-02-01T03:28:33.319Z,9.3
2023-02-01T03:30:13.473Z,9.3
2023-02-01T03:31:53.692Z,9.3
2023-02-01T03:33:33.759Z,5.9
2023-02-01T03:35:13.885Z,5.9
2023-02-01T03:36:54.045Z,5.9
2023-02-01T03:38:34.216Z,5.9
2023-02-01T03:40:14.406Z,5.9
2023-02-01T03:41:54.689Z,5.9
2023-02-01T03:43:34.960Z,5.7
2023-02-01T03:45:15.143Z,5.7
2023-02-01T03:46:55.300Z,5.7
2023-02-01T03:48:35.465Z,5.7
2023-02-01T03:50:15.656Z,5.7
2023-02-01T03:53:35.992Z,5.9
2023-02-01T03:55:16.132Z,5.9
2023-02-01T03:56:56.258Z,5.9
2023-02-01T03:58:36.385Z,5.9
2023-02-01T04:00:16.551Z,5.9
2023-02-01T04:01:56.719Z,5.9
2023-02-01T04:03:36.904Z,9.2
2023-02-01T04:05:17.013Z,9.2
2023-02-01T04:06:57.154Z,9.2
2023-02-01T04:08:37.359Z,9.2
2023-02-01T04:10:19.623Z,9.2
2023-02-01T04:11:57.608Z,9.2
2023-02-01T04:13:37.802Z,5
2023-02-01T04:15:17.939Z,5
2023-02-01T04:16:58.076Z,5
2023-02-01T04:18:38.241Z,5
2023-02-01T04:20:18.400Z,5
2023-02-01T04:21:58.554Z,5
2023-02-01T04:23:38.728Z,2.05
2023-02-01T04:25:18.813Z,2.05
2023-02-01T04:26:58.979Z,2.05
2023-02-01T04:28:39.155Z,2.05
2023-02-01T04:30:19.325Z,2.05
2023-02-01T04:31:59.420Z,2.05
2023-02-01T04:33:39.589Z,7.7
2023-02-01T04:35:19.718Z,7.7
2023-02-01T04:36:59.870Z,7.7
2023-02-01T04:38:40.112Z,7.7
2023-02-01T04:40:20.335Z,7.7
2023-02-01T04:42:00.411Z,7.7
2023-02-01T04:43:40.548Z,14.15
2023-02-01T04:45:20.736Z,14.15
2023-02-01T04:47:00.959Z,14.15
2023-02-01T04:48:41.046Z,14.15
2023-02-01T04:50:21.453Z,14.15
2023-02-01T04:52:01.345Z,14.15
2023-02-01T04:53:41.504Z,10.4
2023-02-01T04:55:21.663Z,10.4
2023-02-01T04:57:01.759Z,10.4
2023-02-01T04:58:41.905Z,10.4
2023-02-01T05:00:22.428Z,10.4
2023-02-01T05:02:02.234Z,10.4
2023-02-01T05:03:42.355Z,10.4
2023-02-01T05:05:22.531Z,7.1
2023-02-01T05:07:02.635Z,7.1
2023-02-01T05:08:42.783Z,7.1
2023-02-01T05:10:23.334Z,7.1
2023-02-01T05:12:03.033Z,7.1
2023-02-01T05:13:43.195Z,7.1
2023-02-01T05:15:23.337Z,10
2023-02-01T05:17:03.475Z,10
2023-02-01T05:18:43.631Z,10
2023-02-01T05:20:24.294Z,10
2023-02-01T05:22:04.018Z,10
2023-02-01T05:23:44.170Z,10
2023-02-01T05:25:24.384Z,8.6
2023-02-01T05:27:04.503Z,8.6
2023-02-01T05:28:44.654Z,8.6
2023-02-01T05:30:25.054Z,8.6
2023-02-01T05:32:20.544Z,8.6
2023-02-01T05:33:45.207Z,8.6
2023-02-01T05:35:25.408Z,7
2023-02-01T05:37:05.563Z,7
2023-02-01T05:38:45.696Z,7
2023-02-01T05:40:26.191Z,7
2023-02-01T05:42:06.018Z,7
2023-02-01T05:43:46.212Z,7
2023-02-01T05:45:26.378Z,8.5
2023-02-01T05:47:06.512Z,8.5
2023-02-01T05:48:46.688Z,8.5
2023-02-01T05:50:26.815Z,8.5
2023-02-01T05:52:07.024Z,8.5
2023-02-01T05:53:47.197Z,8.5
2023-02-01T05:55:27.321Z,13.9
2023-02-01T05:57:07.504Z,13.9
2023-02-01T05:58:47.690Z,13.9
2023-02-01T06:00:28.014Z,13.9
2023-02-01T06:02:07.949Z,13.9
2023-02-01T06:03:48.119Z,13.9
2023-02-01T06:05:28.235Z,13.8
2023-02-01T06:07:08.392Z,13.8
2023-02-01T06:08:48.518Z,13.8
2023-02-01T06:10:28.644Z,13.8
2023-02-01T06:12:08.752Z,13.8
2023-02-01T06:13:48.891Z,13.8
2023-02-01T06:15:29.076Z,10.3
2023-02-01T06:17:09.196Z,10.3
2023-02-01T06:18:49.343Z,10.3
2023-02-01T06:20:29.582Z,10.3
2023-02-01T06:22:09.746Z,10.3
2023-02-01T06:23:49.885Z,10.3
2023-02-01T06:25:30.049Z,5.6
2023-02-01T06:27:10.207Z,5.6
2023-02-01T06:28:50.389Z,5.6
2023-02-01T06:30:30.530Z,5.6
2023-02-01T06:32:10.736Z,5.6
2023-02-01T06:33:50.865Z,5.6
2023-02-01T06:35:31.038Z,7.1
2023-02-01T06:37:11.171Z,7.1
2023-02-01T06:38:51.315Z,7.1
2023-02-01T06:40:31.427Z,7.1
2023-02-01T06:42:11.564Z,7.1
2023-02-01T06:43:51.722Z,7.1
2023-02-01T06:45:31.935Z,10.3
2023-02-01T06:47:12.062Z,10.3
2023-02-01T06:48:52.341Z,10.3
2023-02-01T06:50:32.357Z,10.3
2023-02-01T06:52:12.520Z,10.3
2023-02-01T06:54:02.223Z,10.3
2023-02-01T06:55:42.575Z,6.3
2023-02-01T06:57:22.854Z,6.3
2023-02-01T06:59:03.084Z,6.3
2023-02-01T07:00:43.284Z,6.3
2023-02-01T07:02:23.428Z,6.3
2023-02-01T07:04:03.533Z,6.3
2023-02-01T07:05:43.713Z,6.3
2023-02-01T07:07:23.874Z,6.3
2023-02-01T07:09:04.010Z,6.3
2023-02-01T07:10:44.141Z,6.3
2023-02-01T07:12:24.259Z,6.3
2023-02-01T07:14:04.486Z,6.3
2023-02-01T07:15:44.662Z,5.7
2023-02-01T07:17:24.765Z,5.7
2023-02-01T07:19:04.902Z,5.7
2023-02-01T07:20:45.043Z,5.7
2023-02-01T07:22:25.201Z,5.7
2023-02-01T07:24:05.320Z,5.7
2023-02-01T07:25:45.505Z,5.4
2023-02-01T07:27:25.639Z,5.4
2023-02-01T07:29:05.778Z,5.4
2023-02-01T07:30:46.026Z,5.4
2023-02-01T07:32:26.260Z,5.4
2023-02-01T07:34:06.237Z,5.4
2023-02-01T07:35:46.352Z,7.8
2023-02-01T07:37:26.538Z,7.8
2023-02-01T07:39:06.722Z,7.8
2023-02-01T07:40:46.842Z,7.8
2023-02-01T07:42:27.028Z,7.8
2023-02-01T07:44:07.235Z,7.8
2023-02-01T07:45:47.467Z,10.6
2023-02-01T07:47:27.535Z,10.6
2023-02-01T07:49:07.690Z,10.6
2023-02-01T07:50:47.890Z,10.6
2023-02-01T07:52:28.023Z,10.6
2023-02-01T07:54:08.161Z,10.6
2023-02-01T07:55:48.332Z,6.9
2023-02-01T07:57:28.474Z,6.9
2023-02-01T07:59:08.595Z,6.9
2023-02-01T08:00:48.801Z,6.9
2023-02-01T08:02:28.950Z,6.9
2023-02-01T08:04:09.000Z,6.9
2023-02-01T08:05:49.173Z,10.4
2023-02-01T08:07:29.316Z,10.4
2023-02-01T08:09:09.508Z,10.4
2023-02-01T08:10:49.695Z,10.4
2023-02-01T08:12:29.848Z,10.4
2023-02-01T08:14:09.979Z,10.4
2023-02-01T08:15:51.977Z,5.2
2023-02-01T08:17:30.436Z,5.2
2023-02-01T08:19:10.601Z,5.2
2023-02-01T08:20:50.738Z,5.2
2023-02-01T08:22:30.856Z,5.2
2023-02-01T08:24:10.974Z,5.2
2023-02-01T08:25:51.167Z,7.4
2023-02-01T08:27:31.251Z,7.4
2023-02-01T08:29:11.480Z,7.4
2023-02-01T08:30:51.662Z,7.4
2023-02-01T08:32:31.678Z,7.4
2023-02-01T08:34:11.804Z,7.4
2023-02-01T08:35:51.968Z,7.4
2023-02-01T08:37:32.143Z,6.1
2023-02-01T08:39:12.309Z,6.1
2023-02-01T08:40:52.521Z,6.1
2023-02-01T08:42:32.660Z,6.1
2023-02-01T08:44:12.831Z,6.1
2023-02-01T08:45:54.748Z,6.1
2023-02-01T08:47:33.158Z,8.4
2023-02-01T08:49:13.292Z,8.4
2023-02-01T08:50:53.442Z,8.4
2023-02-01T08:52:33.615Z,8.4
2023-02-01T08:54:13.815Z,8.4
2023-02-01T08:55:53.983Z,8.4
2023-02-01T08:57:34.218Z,11.2
2023-02-01T08:59:14.304Z,11.2
2023-02-01T09:00:54.594Z,11.2
2023-02-01T09:02:34.657Z,11.2
2023-02-01T09:04:14.906Z,11.2
2023-02-01T09:05:54.948Z,11.2
2023-02-01T09:07:35.091Z,7.6
2023-02-01T09:09:15.289Z,7.6
2023-02-01T09:10:55.559Z,7.6
2023-02-01T09:12:35.722Z,7.6
2023-02-01T09:14:16.111Z,7.6
2023-02-01T09:15:56.152Z,7.6
2023-02-01T09:17:36.253Z,9.2
2023-02-01T09:19:25.863Z,9.2
2023-02-01T09:20:56.625Z,9.2
2023-02-01T09:22:36.854Z,9.2
2023-02-01T09:24:16.957Z,9.2
2023-02-01T09:25:57.170Z,9.2
2023-02-01T09:27:37.276Z,8.45
2023-02-01T09:29:17.428Z,8.45
2023-02-01T09:30:57.752Z,8.45
2023-02-01T09:32:37.931Z,8.45
2023-02-01T09:34:18.010Z,8.45
2023-02-01T09:35:58.180Z,8.45
2023-02-01T09:37:38.326Z,7.9
2023-02-01T09:39:18.465Z,7.9
2023-02-01T09:40:58.581Z,7.9
2023-02-01T09:42:38.717Z,7.9
2023-02-01T09:44:18.862Z,7.9
2023-02-01T09:45:58.982Z,7.9
2023-02-01T09:47:39.101Z,3.5
2023-02-01T09:49:19.257Z,3.5
2023-02-01T09:50:59.417Z,3.5
2023-02-01T09:52:39.612Z,3.5
2023-02-01T09:54:19.802Z,3.5
2023-02-01T09:55:59.961Z,3.5
2023-02-01T09:57:40.105Z,8
2023-02-01T09:59:20.185Z,8
2023-02-01T10:01:00.429Z,8
2023-02-01T10:02:40.506Z,8
2023-02-01T10:04:20.619Z,8
2023-02-01T10:06:00.781Z,8
2023-02-01T10:07:40.932Z,8.6
2023-02-01T10:09:21.093Z,8.6
2023-02-01T10:11:01.185Z,8.6
2023-02-01T10:12:41.407Z,8.6
2023-02-01T10:14:21.566Z,8.6
2023-02-01T10:16:01.879Z,8.6
2023-02-01T10:17:41.897Z,10.4
2023-02-01T10:19:22.023Z,10.4
2023-02-01T10:21:02.204Z,10.4
2023-02-01T10:23:08.662Z,10.4
2023-02-01T10:24:22.561Z,10.4
2023-02-01T10:26:02.713Z,10.4
2023-02-01T10:27:42.903Z,5.05
2023-02-01T10:29:23.054Z,5.05
2023-02-01T10:31:03.255Z,5.05
2023-02-01T10:32:43.302Z,5.05
2023-02-01T10:34:23.534Z,5.05
2023-02-01T10:36:03.667Z,5.05
2023-02-01T10:37:43.801Z,8.9
2023-02-01T10:39:23.986Z,8.9
2023-02-01T10:41:04.116Z,8.9
2023-02-01T10:42:44.279Z,8.9
2023-02-01T10:44:24.370Z,8.9
2023-02-01T10:46:04.623Z,8.9
2023-02-01T10:47:44.691Z,7.45
2023-02-01T10:49:24.872Z,7.45
2023-02-01T10:51:05.064Z,7.45
2023-02-01T10:52:45.217Z,7.45
2023-02-01T10:54:25.393Z,7.45
2023-02-01T10:56:05.538Z,7.45
2023-02-01T10:57:45.651Z,10.95
2023-02-01T10:59:25.873Z,10.95
2023-02-01T11:01:06.005Z,10.95
2023-02-01T11:02:46.167Z,10.95
2023-02-01T11:04:26.201Z,10.95
2023-02-01T11:06:06.360Z,10.95
2023-02-01T11:07:46.478Z,9.5
2023-02-01T11:09:26.633Z,9.5
2023-02-01T11:11:06.772Z,9.5
2023-02-01T11:12:46.945Z,9.5
2023-02-01T11:14:27.121Z,9.5
2023-02-01T11:16:07.275Z,9.5
2023-02-01T11:17:47.412Z,5.95
2023-02-01T11:19:27.579Z,5.95
2023-02-01T11:21:07.721Z,5.95
2023-02-01T11:22:47.889Z,5.95
2023-02-01T11:24:27.984Z,5.95
2023-02-01T11:26:08.173Z,5.95
2023-02-01T11:27:54.865Z,5.95
2023-02-01T11:29:28.506Z,7.7
2023-02-01T11:31:08.757Z,7.7
2023-02-01T11:32:48.730Z,7.7
2023-02-01T11:34:28.887Z,7.7
2023-02-01T11:36:09.060Z,7.7
2023-02-01T11:37:49.208Z,5.75
2023-02-01T11:39:29.418Z,5.75
2023-02-01T11:41:09.562Z,5.75
2023-02-01T11:42:49.742Z,5.75
2023-02-01T11:44:29.876Z,5.75
2023-02-01T11:46:10.083Z,5.75
2023-02-01T11:47:50.122Z,5.75
2023-02-01T11:49:30.311Z,4.85
2023-02-01T11:51:10.521Z,4.85
2023-02-01T11:52:50.750Z,4.85
2023-02-01T11:54:30.822Z,4.85
2023-02-01T11:56:10.946Z,4.85
2023-02-01T11:57:51.072Z,4.85
2023-02-01T11:59:31.169Z,3.35
2023-02-01T12:01:11.343Z,3.35
2023-02-01T12:02:51.560Z,3.35
2023-02-01T12:04:31.603Z,3.35
2023-02-01T12:06:11.728Z,3.35
2023-02-01T12:07:51.855Z,3.35
2023-02-01T12:09:32.034Z,3.35
2023-02-01T12:11:12.164Z,3.35
2023-02-01T12:12:52.284Z,3.35
2023-02-01T12:14:32.408Z,3.35
2023-02-01T12:16:12.610Z,3.35
2023-02-01T12:17:52.807Z,3.35
2023-02-01T12:19:32.940Z,2.9
2023-02-01T12:21:13.077Z,2.9
2023-02-01T12:22:53.382Z,2.9
2023-02-01T12:24:33.448Z,2.9
2023-02-01T12:26:13.588Z,2.9
2023-02-01T12:27:53.745Z,2.9
2023-02-01T12:29:33.952Z,5.75
2023-02-01T12:31:14.060Z,5.75
2023-02-01T12:32:54.214Z,5.75
2023-02-01T12:34:34.304Z,5.75
2023-02-01T12:36:14.463Z,5.75
2023-02-01T12:37:54.715Z,5.75
2023-02-01T12:39:34.825Z,2.95
2023-02-01T12:41:14.980Z,2.95
2023-02-01T12:42:55.223Z,2.95
2023-02-01T12:44:35.508Z,2.95
2023-02-01T12:46:15.753Z,2.95
2023-02-01T12:47:55.768Z,2.95
2023-02-01T12:49:35.908Z,12.9
2023-02-01T12:51:16.009Z,12.9
2023-02-01T12:52:56.184Z,12.9
2023-02-01T12:54:36.385Z,12.9
2023-02-01T12:56:16.509Z,12.9
2023-02-01T12:57:56.627Z,12.9
2023-02-01T12:59:36.803Z,7.1
2023-02-01T13:01:16.973Z,7.1
2023-02-01T13:02:57.079Z,7.1
2023-02-01T13:04:37.216Z,7.1
2023-02-01T13:06:17.385Z,7.1
2023-02-01T13:07:57.521Z,7.1
2023-02-01T13:09:37.647Z,6.85
2023-02-01T13:11:17.795Z,6.85
2023-02-01T13:12:57.912Z,6.85
2023-02-01T13:14:38.100Z,6.85
2023-02-01T13:16:19.363Z,6.85
2023-02-01T13:18:04.573Z,6.85
2023-02-01T13:19:44.781Z,7.15
2023-02-01T13:21:24.910Z,7.15
2023-02-01T13:23:05.029Z,7.15
2023-02-01T13:24:45.167Z,7.15
2023-02-01T13:26:25.348Z,7.15
2023-02-01T13:28:05.496Z,7.15
2023-02-01T13:29:45.590Z,11.7
2023-02-01T13:31:25.912Z,11.7
2023-02-01T13:33:54.261Z,11.7
2023-02-01T13:34:46.104Z,11.7
2023-02-01T13:36:26.225Z,11.7
2023-02-01T13:38:06.492Z,11.7
2023-02-01T13:39:46.612Z,8.8
2023-02-01T13:41:26.743Z,8.8
2023-02-01T13:43:06.954Z,8.8
2023-02-01T13:44:47.102Z,8.8
2023-02-01T13:46:27.232Z,8.8
2023-02-01T13:48:07.425Z,8.8
2023-02-01T13:49:47.569Z,6.65
2023-02-01T13:51:27.685Z,6.65
2023-02-01T13:53:07.807Z,6.65
2023-02-01T13:54:47.967Z,6.65
2023-02-01T13:56:28.087Z,6.65
2023-02-01T13:58:08.253Z,6.65
2023-02-01T13:59:48.460Z,4.2
2023-02-01T14:01:28.593Z,4.2
2023-02-01T14:03:08.692Z,4.2
2023-02-01T14:04:48.976Z,4.2
2023-02-01T14:06:29.005Z,4.2
2023-02-01T14:08:09.149Z,4.2
2023-02-01T14:09:49.349Z,4
2023-02-01T14:11:29.485Z,4
2023-02-01T14:13:09.617Z,4
2023-02-01T14:14:49.718Z,4
2023-02-01T14:16:29.834Z,4
2023-02-01T14:18:10.053Z,4
2023-02-01T14:19:50.239Z,6.8
2023-02-01T14:21:30.359Z,6.8
2023-02-01T14:23:12.590Z,6.8
2023-02-01T14:24:51.132Z,6.8
2023-02-01T14:26:31.622Z,6.8
2023-02-01T14:28:11.884Z,6.8
2023-02-01T14:29:52.158Z,3.4
2023-02-01T14:31:32.670Z,3.4
2023-02-01T14:33:12.763Z,3.4
2023-02-01T14:34:53.046Z,3.4
2023-02-01T14:36:34.285Z,3.4
2023-02-01T14:38:13.519Z,3.4
2023-02-01T14:39:53.908Z,7.9
2023-02-01T14:41:34.207Z,7.9
2023-02-01T14:43:32.131Z,7.9
2023-02-01T14:44:58.657Z,7.9
2023-02-01T14:46:35.160Z,7.9
2023-02-01T14:48:15.463Z,7.9
2023-02-01T14:49:55.595Z,8.9
2023-02-01T14:51:36.003Z,8.9
2023-02-01T14:53:16.260Z,8.9
2023-02-01T14:54:56.664Z,8.9
2023-02-01T14:56:36.921Z,8.9
2023-02-01T14:58:20.324Z,8.9
2023-02-01T14:59:57.396Z,8.9
2023-02-01T15:01:37.709Z,6
2023-02-01T15:03:17.830Z,6
2023-02-01T15:04:57.954Z,6
2023-02-01T15:06:39.129Z,6
2023-02-01T15:08:18.188Z,6
2023-02-01T15:09:58.354Z,9.1
2023-02-01T15:11:38.519Z,9.1
2023-02-01T15:13:18.681Z,9.1
2023-02-01T15:14:58.806Z,9.1
2023-02-01T15:16:38.975Z,9.1
2023-02-01T15:18:19.143Z,9.1
2023-02-01T15:19:59.288Z,9.1
2023-02-01T15:21:39.409Z,6.1
2023-02-01T15:23:19.563Z,6.1
2023-02-01T15:24:59.715Z,6.1
2023-02-01T15:26:39.942Z,6.1
2023-02-01T15:28:20.040Z,6.1
2023-02-01T15:30:00.188Z,6.1
2023-02-01T15:31:40.407Z,2.1
2023-02-01T15:33:20.459Z,2.1
2023-02-01T15:35:00.552Z,2.1
2023-02-01T15:36:43.847Z,2.1
2023-02-01T15:38:20.844Z,2.1
2023-02-01T15:40:01.052Z,2.1
2023-02-01T15:41:41.126Z,3.4
2023-02-01T15:43:21.285Z,3.4
2023-02-01T15:45:01.397Z,3.4
2023-02-01T15:46:41.638Z,3.4
2023-02-01T15:48:21.723Z,3.4
2023-02-01T15:50:01.881Z,3.4
2023-02-01T15:51:42.028Z,0.7
2023-02-01T15:53:22.140Z,0.7
2023-02-01T15:55:02.326Z,0.7
2023-02-01T15:56:42.484Z,0.7
2023-02-01T15:58:22.553Z,0.7
2023-02-01T16:00:02.752Z,0.7
2023-02-01T16:01:43.357Z,2.7
2023-02-01T16:03:23.144Z,2.7
2023-02-01T16:05:03.156Z,2.7
2023-02-01T16:06:43.248Z,2.7
2023-02-01T16:08:23.389Z,2.7
2023-02-01T16:10:03.566Z,2.7
2023-02-01T16:11:43.731Z,1.2
2023-02-01T16:13:23.877Z,1.2
2023-02-01T16:15:04.603Z,1.2
2023-02-01T16:16:44.316Z,1.2
2023-02-01T16:18:24.609Z,1.2
2023-02-01T16:20:04.990Z,1.2
2023-02-01T16:23:09.034Z,1.7
2023-02-01T16:24:49.320Z,1.7
2023-02-01T16:26:29.753Z,1.7
2023-02-01T16:29:36.719Z,1.7
2023-02-01T16:31:17.056Z,4.6
2023-02-01T16:32:57.218Z,4.6
2023-02-01T16:34:37.617Z,4.6
2023-02-01T16:36:17.977Z,4.6
2023-02-01T16:39:39.087Z,4.6
2023-02-01T16:41:19.244Z,4.25
2023-02-01T16:42:59.473Z,4.25
2023-02-01T16:44:39.686Z,4.25
2023-02-01T16:46:19.987Z,4.25
2023-02-01T16:48:00.329Z,4.25
2023-02-01T16:49:40.594Z,4.25
2023-02-01T16:51:20.786Z,3.8
2023-02-01T16:53:00.957Z,3.8
2023-02-01T16:54:41.109Z,3.8
2023-02-01T16:56:21.307Z,3.8
2023-02-01T16:58:04.499Z,3.8
2023-02-01T16:59:41.625Z,3.8
2023-02-01T17:01:21.805Z,7.9
2023-02-01T17:03:04.999Z,7.9
2023-02-01T17:04:42.243Z,7.9
2023-02-01T17:06:22.339Z,7.9
2023-02-01T17:08:02.525Z,7.9
2023-02-01T17:09:42.665Z,7.9
2023-02-01T17:11:22.789Z,3.3
2023-02-01T17:13:02.995Z,3.3
2023-02-01T17:14:43.053Z,3.3
2023-02-01T17:16:23.383Z,3.3
2023-02-01T17:18:03.347Z,3.3
2023-02-01T17:19:43.488Z,3.3
2023-02-01T17:21:23.576Z,3.5
2023-02-01T17:23:03.725Z,3.5
2023-02-01T17:24:48.749Z,3.5
2023-02-01T17:26:24.009Z,3.5
2023-02-01T17:28:04.188Z,3.5
2023-02-01T17:29:44.327Z,3.5
2023-02-01T17:31:24.611Z,6.7
2023-02-01T17:33:20.801Z,6.7
2023-02-01T17:34:44.738Z,6.7
2023-02-01T17:36:24.918Z,6.7
2023-02-01T17:38:05.019Z,6.7
2023-02-01T17:39:45.134Z,6.7
2023-02-01T17:41:25.306Z,6.7
2023-02-01T17:43:05.375Z,4.1
2023-02-01T17:44:45.528Z,4.1
2023-02-01T17:46:25.705Z,4.1
2023-02-01T17:48:05.992Z,4.1
2023-02-01T17:49:45.962Z,4.1
2023-02-01T17:51:26.159Z,4.1
2023-02-01T17:53:06.275Z,3.25
2023-02-01T17:54:46.420Z,3.25
2023-02-01T17:56:26.620Z,3.25
2023-02-01T17:58:06.811Z,3.25
2023-02-01T17:59:49.955Z,3.25
2023-02-01T18:01:27.052Z,3.25
2023-02-01T18:03:07.247Z,5.3
2023-02-01T18:04:47.401Z,5.3
2023-02-01T18:06:27.514Z,5.3
2023-02-01T18:08:10.727Z,5.3
2023-02-01T18:09:54.833Z,5.3
2023-02-01T18:11:27.967Z,5.3
2023-02-01T18:13:08.194Z,4.6
2023-02-01T18:14:48.262Z,4.6
2023-02-01T18:16:35.448Z,4.6
2023-02-01T18:18:08.514Z,4.6
2023-02-01T18:19:51.780Z,4.6
2023-02-01T18:21:28.792Z,4.6
2023-02-01T18:23:08.931Z,3.9
2023-02-01T18:24:49.102Z,3.9
2023-02-01T18:26:29.288Z,3.9
2023-02-01T18:28:09.404Z,3.9
2023-02-01T18:29:49.532Z,3.9
2023-02-01T18:31:29.829Z,3.9
2023-02-01T18:33:12.840Z,10.7
2023-02-01T18:34:50.006Z,10.7
2023-02-01T18:36:30.122Z,10.7
2023-02-01T18:38:10.239Z,10.7
2023-02-01T18:39:50.404Z,10.7
2023-02-01T18:41:30.543Z,10.7
2023-02-01T18:43:10.661Z,6.8
2023-02-01T18:44:51.019Z,6.8
2023-02-01T18:46:31.039Z,6.8
2023-02-01T18:48:11.073Z,6.8
2023-02-01T18:49:54.329Z,6.8
2023-02-01T18:51:31.604Z,6.8
2023-02-01T18:53:11.806Z,3.55
2023-02-01T18:54:59.459Z,3.55
2023-02-01T18:56:32.145Z,3.55
2023-02-01T18:58:12.293Z,3.55
2023-02-01T18:59:52.406Z,3.55
2023-02-01T19:01:32.661Z,3.55
2023-02-01T19:03:12.737Z,2.6
2023-02-01T19:04:52.880Z,2.6
2023-02-01T19:06:33.000Z,2.6
2023-02-01T19:08:13.219Z,2.6
2023-02-01T19:09:53.507Z,2.6
2023-02-01T19:11:33.508Z,2.6
2023-02-01T19:13:13.666Z,7.3
2023-02-01T19:14:56.855Z,7.3
2023-02-01T19:16:33.907Z,7.3
2023-02-01T19:18:14.112Z,7.3
2023-02-01T19:19:54.299Z,7.3
2023-02-01T19:21:34.418Z,7.3
2023-02-01T19:23:14.588Z,9.7
2023-02-01T19:24:55.122Z,9.7
2023-02-01T19:26:34.900Z,9.7
2023-02-01T19:28:15.094Z,9.7
2023-02-01T19:29:55.205Z,9.7
2023-02-01T19:31:35.424Z,9.7
2023-02-01T19:33:15.499Z,4.8
2023-02-01T19:34:55.619Z,4.8
2023-02-01T19:36:35.780Z,4.8
2023-02-01T19:38:15.916Z,4.8
2023-02-01T19:39:56.083Z,4.8
2023-02-01T19:41:36.168Z,4.8
2023-02-01T19:43:16.333Z,4.7
2023-02-01T19:44:56.726Z,4.7
2023-02-01T19:46:36.835Z,4.7
2023-02-01T19:48:16.788Z,4.7
2023-02-01T19:49:56.962Z,4.7
2023-02-01T19:51:37.148Z,4.7
2023-02-01T19:53:17.280Z,7.6
2023-02-01T19:54:57.449Z,7.6
2023-02-01T19:56:37.619Z,7.6
2023-02-01T19:58:17.818Z,7.6
2023-02-01T19:59:57.989Z,7.6
2023-02-01T20:01:37.288Z,7.6
2023-02-01T20:03:17.393Z,8.05
2023-02-01T20:04:57.499Z,8.05
2023-02-01T20:06:37.644Z,8.05
2023-02-01T20:08:17.781Z,8.05
2023-02-01T20:09:57.979Z,8.05
2023-02-01T20:11:38.125Z,8.05
2023-02-01T20:13:18.255Z,7.7
2023-02-01T20:14:58.366Z,7.7
2023-02-01T20:16:38.488Z,7.7
2023-02-01T20:18:21.757Z,7.7
2023-02-01T20:19:58.821Z,7.7
2023-02-01T20:21:38.945Z,7.7
2023-02-01T20:23:19.086Z,6.4
2023-02-01T20:24:59.270Z,6.4
2023-02-01T20:26:43.449Z,6.4
2023-02-01T20:28:20.423Z,6.4
2023-02-01T20:30:00.523Z,6.4
2023-02-01T20:31:40.701Z,6.4
2023-02-01T20:33:20.812Z,5.9
2023-02-01T20:35:00.928Z,5.9
2023-02-01T20:36:41.094Z,5.9
2023-02-01T20:38:21.234Z,5.9
2023-02-01T20:40:01.355Z,5.9
2023-02-01T20:41:41.508Z,5.9
2023-02-01T20:43:21.584Z,6.05
2023-02-01T20:45:01.723Z,6.05
2023-02-01T20:46:41.879Z,6.05
2023-02-01T20:48:22.028Z,6.05
2023-02-01T20:50:02.217Z,6.05
2023-02-01T20:51:42.387Z,6.05
2023-02-01T20:53:26.800Z,4.1
2023-02-01T20:55:02.688Z,4.1
2023-02-01T20:56:42.859Z,4.1
2023-02-01T20:58:23.170Z,4.1
2023-02-01T21:00:03.300Z,4.1
2023-02-01T21:01:43.440Z,4.1
2023-02-01T21:03:23.584Z,4.1
2023-02-01T21:05:03.702Z,5.2
2023-02-01T21:06:43.809Z,5.2
2023-02-01T21:08:23.959Z,5.2
2023-02-01T21:10:04.124Z,5.2
2023-02-01T21:11:44.274Z,5.2
2023-02-01T21:13:24.382Z,3.75
2023-02-01T21:15:04.489Z,3.75
2023-02-01T21:16:44.652Z,3.75
2023-02-01T21:18:24.829Z,3.75
2023-02-01T21:20:04.933Z,3.75
2023-02-01T21:21:45.081Z,3.75
2023-02-01T21:23:25.241Z,3.75
2023-02-01T21:25:05.466Z,2.65
2023-02-01T21:26:45.580Z,2.65
2023-02-01T21:28:25.721Z,2.65
2023-02-01T21:30:07.155Z,2.65
2023-02-01T21:31:46.008Z,2.65
2023-02-01T21:33:26.205Z,2.65
2023-02-01T21:35:06.335Z,4.6
2023-02-01T21:36:46.591Z,4.6
2023-02-01T21:38:26.844Z,4.6
2023-02-01T21:40:06.922Z,4.6
2023-02-01T21:41:48.139Z,4.6
2023-02-01T21:43:27.254Z,4.6
2023-02-01T21:45:07.392Z,3.25
2023-02-01T21:46:47.526Z,3.25
2023-02-01T21:48:27.744Z,3.25
2023-02-01T21:50:07.865Z,3.25
2023-02-01T21:51:47.984Z,3.25
2023-02-01T21:53:28.182Z,3.25
2023-02-01T21:55:08.332Z,2
2023-02-01T21:56:48.517Z,2
2023-02-01T21:58:29.066Z,2
2023-02-01T22:00:08.816Z,2
2023-02-01T22:01:48.969Z,2
2023-02-01T22:03:29.105Z,2
2023-02-01T22:05:09.296Z,5.1
2023-02-01T22:06:49.396Z,5.1
2023-02-01T22:08:29.571Z,5.1
2023-02-01T22:10:09.739Z,5.1
2023-02-01T22:11:49.910Z,5.1
2023-02-01T22:13:30.049Z,5.1
2023-02-01T22:15:10.164Z,6.8
2023-02-01T22:16:50.435Z,6.8
2023-02-01T22:18:30.499Z,6.8
2023-02-01T22:20:10.631Z,6.8
2023-02-01T22:21:50.771Z,6.8
2023-02-01T22:23:30.894Z,6.8
2023-02-01T22:25:11.101Z,3.6
2023-02-01T22:26:51.379Z,3.6
2023-02-01T22:28:33.766Z,3.6
2023-02-01T22:30:11.589Z,3.6
2023-02-01T22:31:51.788Z,3.6
2023-02-01T22:33:31.848Z,3.6
2023-02-01T22:35:12.105Z,4.6
2023-02-01T22:36:52.402Z,4.6
2023-02-01T22:38:32.654Z,4.6
2023-02-01T22:40:12.773Z,4.6
2023-02-01T22:41:52.972Z,4.6
2023-02-01T22:43:33.214Z,4.6
2023-02-01T22:45:13.385Z,4.6
2023-02-01T22:46:53.493Z,4.6
2023-02-01T22:48:33.723Z,4.6
2023-02-01T22:50:13.827Z,4.6
2023-02-01T22:51:53.972Z,4.6
2023-02-01T22:53:34.219Z,4.6
2023-02-01T22:55:14.387Z,3.7