createdAt,value
2017-10-24T00:00:57.953Z,42.30
2017-10-24T00:03:25.376Z,43.10
2017-10-24T00:05:52.813Z,43.20
2017-10-24T00:08:20.996Z,43.50
2017-10-24T00:10:48.437Z,43.40
2017-10-24T00:13:15.874Z,43.70
2017-10-24T00:15:43.307Z,43.50
2017-10-24T00:18:10.739Z,43.90
2017-10-24T00:20:38.171Z,44.00
2017-10-24T00:23:05.601Z,44.20
2017-10-24T00:25:33.043Z,44.30
2017-10-24T00:28:00.462Z,44.70
2017-10-24T00:30:27.900Z,45.00
2017-10-24T00:32:55.336Z,46.00
2017-10-24T00:35:23.542Z,46.90
2017-10-24T00:37:50.977Z,46.90
2017-10-24T00:40:18.432Z,47.30
2017-10-24T00:42:46.616Z,47.30
2017-10-24T00:45:14.062Z,47.30
2017-10-24T00:47:41.508Z,47.30
2017-10-24T00:50:09.715Z,47.70
2017-10-24T00:52:37.159Z,47.70
2017-10-24T00:55:04.602Z,48.60
2017-10-24T00:57:32.804Z,48.80
2017-10-24T01:00:00.231Z,48.60
2017-10-24T01:02:28.432Z,49.80
2017-10-24T01:04:55.875Z,49.10
2017-10-24T01:07:23.322Z,49.00
2017-10-24T01:09:50.762Z,49.20
2017-10-24T01:12:18.209Z,48.60
2017-10-24T01:14:45.645Z,49.10
2017-10-24T01:17:13.089Z,49.50
2017-10-24T01:19:40.507Z,49.40
2017-10-24T01:22:07.965Z,49.50
2017-10-24T01:24:35.401Z,49.50
2017-10-24T01:27:03.615Z,50.00
2017-10-24T01:29:31.059Z,50.00
2017-10-24T01:31:58.498Z,50.20
2017-10-24T01:34:25.925Z,49.90
2017-10-24T01:36:53.373Z,50.00
2017-10-24T01:39:20.796Z,49.60
2017-10-24T01:41:48.258Z,50.10
2017-10-24T01:44:15.699Z,50.10
2017-10-24T01:46:43.154Z,49.90
2017-10-24T01:49:10.598Z,50.00
2017-10-24T01:51:38.041Z,50.10
2017-10-24T01:54:06.247Z,50.00
2017-10-24T01:56:33.684Z,50.00
2017-10-24T01:59:01.113Z,50.40
2017-10-24T02:01:28.544Z,50.30
2017-10-24T02:03:55.994Z,50.70
2017-10-24T02:06:23.445Z,50.90
2017-10-24T02:08:50.905Z,51.10
2017-10-24T02:11:18.350Z,50.50
2017-10-24T02:13:45.785Z,50.80
2017-10-24T02:16:13.990Z,50.80
2017-10-24T02:18:41.441Z,50.70
2017-10-24T02:21:08.878Z,51.50
2017-10-24T02:23:36.310Z,51.50
2017-10-24T02:26:03.728Z,51.50
2017-10-24T02:28:31.168Z,52.30
2017-10-24T02:30:58.604Z,53.30
2017-10-24T02:33:26.061Z,53.90
2017-10-24T02:35:53.485Z,53.50
2017-10-24T02:38:20.924Z,53.20
2017-10-24T02:40:49.112Z,53.90
2017-10-24T02:43:16.552Z,53.70
2017-10-24T02:45:43.992Z,53.80
2017-10-24T02:48:11.437Z,53.70
2017-10-24T02:50:38.870Z,53.80
2017-10-24T02:53:06.300Z,53.80
2017-10-24T02:55:33.737Z,53.60
2017-10-24T02:58:01.936Z,53.50
2017-10-24T03:00:29.364Z,53.50
2017-10-24T03:02:56.813Z,53.50
2017-10-24T03:05:24.238Z,53.70
2017-10-24T03:07:51.690Z,53.70
2017-10-24T03:10:19.183Z,54.00
2017-10-24T03:12:46.632Z,54.30
2017-10-24T03:15:14.085Z,53.90
2017-10-24T03:17:41.517Z,54.60
2017-10-24T03:20:08.962Z,54.10
2017-10-24T03:22:36.381Z,54.50
2017-10-24T03:25:04.585Z,54.50
2017-10-24T03:27:31.999Z,54.50
2017-10-24T03:29:59.445Z,54.60
2017-10-24T03:32:26.885Z,54.70
2017-10-24T03:34:54.320Z,53.90
2017-10-24T03:37:21.749Z,54.50
2017-10-24T03:39:49.201Z,54.10
2017-10-24T03:42:16.634Z,54.10
2017-10-24T03:44:44.846Z,53.30
2017-10-24T03:47:12.264Z,53.20
2017-10-24T03:49:40.460Z,53.50
2017-10-24T03:52:07.899Z,53.50
2017-10-24T03:54:35.333Z,53.70
2017-10-24T03:57:02.755Z,52.90
2017-10-24T03:59:30.197Z,53.50
2017-10-24T04:01:57.637Z,53.50
2017-10-24T04:04:25.088Z,53.80
2017-10-24T04:06:52.511Z,54.00
2017-10-24T04:09:19.957Z,54.20
2017-10-24T04:11:47.381Z,54.50
2017-10-24T04:14:14.811Z,54.00
2017-10-24T04:16:42.244Z,54.40
2017-10-24T04:19:09.672Z,53.60
2017-10-24T04:21:37.107Z,53.50
2017-10-24T04:24:04.541Z,53.50
2017-10-24T04:26:31.963Z,53.90
2017-10-24T04:28:59.402Z,53.70
2017-10-24T04:31:26.845Z,53.80
2017-10-24T04:33:55.038Z,54.00
2017-10-24T04:36:22.494Z,53.90
2017-10-24T04:38:49.920Z,53.90
2017-10-24T04:41:17.372Z,54.10
2017-10-24T04:43:44.812Z,53.40
2017-10-24T04:46:12.244Z,53.90
2017-10-24T04:48:39.663Z,53.90
2017-10-24T04:51:07.109Z,53.90
2017-10-24T04:53:34.540Z,54.00
2017-10-24T04:56:01.977Z,54.50
2017-10-24T04:58:29.400Z,54.40
2017-10-24T05:00:56.838Z,54.40
2017-10-24T05:03:24.270Z,54.50
2017-10-24T05:05:51.709Z,54.80
2017-10-24T05:08:20.515Z,55.70
2017-10-24T05:10:47.955Z,55.70
2017-10-24T05:13:15.419Z,55.30
2017-10-24T05:15:42.844Z,54.40
2017-10-24T05:18:10.269Z,55.00
2017-10-24T05:20:37.718Z,55.50
2017-10-24T05:23:05.148Z,55.70
2017-10-24T05:25:32.569Z,54.90
2017-10-24T05:28:00.769Z,55.80
2017-10-24T05:30:29.083Z,55.70
2017-10-24T05:32:56.504Z,55.70
2017-10-24T05:35:23.943Z,55.80
2017-10-24T05:37:51.365Z,55.70
2017-10-24T05:40:18.804Z,55.70
2017-10-24T05:42:46.232Z,55.70
2017-10-24T05:45:13.673Z,55.80
2017-10-24T05:47:41.093Z,55.70
2017-10-24T05:50:08.529Z,55.70
2017-10-24T05:52:35.956Z,56.00
2017-10-24T05:55:03.394Z,55.70
2017-10-24T05:57:30.816Z,56.00
2017-10-24T05:59:58.252Z,55.70
2017-10-24T06:02:25.678Z,55.70
2017-10-24T06:04:53.108Z,56.00
2017-10-24T06:07:21.303Z,56.30
2017-10-24T06:09:48.733Z,56.10
2017-10-24T06:12:16.181Z,56.30
2017-10-24T06:14:43.611Z,56.40
2017-10-24T06:17:11.048Z,56.10
2017-10-24T06:19:38.476Z,55.70
2017-10-24T06:22:05.904Z,55.70
2017-10-24T06:24:34.095Z,55.80
2017-10-24T06:27:01.542Z,55.70
2017-10-24T06:29:28.956Z,55.70
2017-10-24T06:31:56.394Z,55.70
2017-10-24T06:34:23.823Z,55.70
2017-10-24T06:36:51.255Z,55.70
2017-10-24T06:39:19.440Z,55.80
2017-10-24T06:41:46.883Z,55.70
2017-10-24T06:44:14.296Z,55.20
2017-10-24T06:46:41.734Z,55.70
2017-10-24T06:49:09.156Z,55.70
2017-10-24T06:51:37.356Z,55.30
2017-10-24T06:54:04.783Z,55.80
2017-10-24T06:56:32.234Z,54.70
2017-10-24T06:58:59.665Z,55.60
2017-10-24T07:01:27.101Z,55.30
2017-10-24T07:03:54.533Z,55.40
2017-10-24T07:06:21.986Z,55.10
2017-10-24T07:08:49.423Z,54.60
2017-10-24T07:11:17.632Z,55.20
2017-10-24T07:13:45.062Z,55.10
2017-10-24T07:16:12.511Z,54.90
2017-10-24T07:18:39.938Z,54.90
2017-10-24T07:21:07.378Z,54.60
2017-10-24T07:23:34.806Z,54.80
2017-10-24T07:26:02.265Z,54.70
2017-10-24T07:28:29.695Z,54.50
2017-10-24T07:30:57.885Z,54.60
2017-10-24T07:33:25.326Z,54.60
2017-10-24T07:35:52.740Z,54.30
2017-10-24T07:38:20.171Z,54.00
2017-10-24T07:40:47.600Z,53.70
2017-10-24T07:43:15.034Z,53.10
2017-10-24T07:45:43.230Z,53.10
2017-10-24T07:48:10.663Z,53.10
2017-10-24T07:50:38.861Z,53.30
2017-10-24T07:53:06.303Z,53.20
2017-10-24T07:55:33.734Z,53.00
2017-10-24T07:58:01.187Z,52.90
2017-10-24T08:00:28.605Z,52.80
2017-10-24T08:02:56.066Z,52.90
2017-10-24T08:05:23.507Z,52.70
2017-10-24T08:07:50.932Z,52.50
2017-10-24T08:10:18.366Z,51.90
2017-10-24T08:12:45.801Z,51.90
2017-10-24T08:15:13.233Z,51.60
2017-10-24T08:17:40.664Z,52.00
2017-10-24T08:20:08.868Z,51.60
2017-10-24T08:22:36.301Z,51.50
2017-10-24T08:25:03.733Z,51.40
2017-10-24T08:27:31.162Z,51.10
2017-10-24T08:29:58.593Z,50.60
2017-10-24T08:32:26.033Z,51.00
2017-10-24T08:34:53.460Z,50.50
2017-10-24T08:37:21.665Z,50.90
2017-10-24T08:39:49.087Z,50.80
2017-10-24T08:42:16.533Z,49.80
2017-10-24T08:44:43.960Z,50.10
2017-10-24T08:47:11.411Z,50.20
2017-10-24T08:49:38.845Z,50.50
2017-10-24T08:52:06.279Z,49.40
2017-10-24T08:54:33.704Z,49.50
2017-10-24T08:57:01.173Z,49.90
2017-10-24T08:59:29.364Z,49.00
2017-10-24T09:01:56.783Z,49.00
2017-10-24T09:04:24.231Z,49.20
2017-10-24T09:06:51.640Z,48.30
2017-10-24T09:12:15.274Z,48.10
2017-10-24T09:14:42.705Z,48.30
2017-10-24T09:17:41.638Z,48.30
2017-10-24T09:20:09.066Z,48.20
2017-10-24T09:22:36.493Z,47.80
2017-10-24T09:25:03.930Z,47.80
2017-10-24T09:27:31.369Z,47.20
2017-10-24T09:29:58.821Z,47.20
2017-10-24T09:32:44.929Z,47.00
2017-10-24T09:35:12.365Z,47.50
2017-10-24T09:37:39.780Z,47.00
2017-10-24T09:40:07.213Z,47.20
2017-10-24T09:42:34.649Z,47.50
2017-10-24T09:45:02.867Z,46.50
2017-10-24T09:47:30.297Z,46.40
2017-10-24T09:49:57.741Z,45.90
2017-10-24T09:52:25.182Z,46.00
2017-10-24T09:54:52.625Z,45.60
2017-10-24T09:57:20.064Z,45.60
2017-10-24T09:59:47.486Z,45.70
2017-10-24T10:02:14.917Z,45.40
2017-10-24T10:04:43.140Z,46.00
2017-10-24T10:07:11.347Z,46.00
2017-10-24T10:09:38.802Z,44.60
2017-10-24T10:12:08.998Z,44.00
2017-10-24T10:14:36.427Z,43.60
2017-10-24T10:17:03.861Z,44.30
2017-10-24T10:19:31.313Z,42.70
2017-10-24T10:21:58.728Z,43.10
2017-10-24T10:24:43.616Z,43.20
2017-10-24T10:27:11.041Z,43.20
2017-10-24T10:29:38.481Z,43.20
2017-10-24T10:32:05.920Z,43.40
2017-10-24T10:34:34.119Z,42.70
2017-10-24T10:37:01.554Z,42.60
2017-10-24T10:39:28.972Z,42.50
2017-10-24T10:41:56.407Z,42.00
2017-10-24T10:44:23.839Z,42.30
2017-10-24T10:46:51.291Z,42.70
2017-10-24T10:49:18.723Z,40.70
2017-10-24T10:51:46.157Z,40.80
2017-10-24T10:54:14.356Z,40.30
2017-10-24T10:56:41.798Z,40.20
2017-10-24T10:59:09.224Z,40.90
2017-10-24T11:01:36.664Z,39.50
2017-10-24T11:04:04.093Z,39.80
2017-10-24T11:06:31.525Z,40.00
2017-10-24T11:08:58.945Z,39.90
2017-10-24T11:11:26.392Z,39.70
2017-10-24T11:13:53.828Z,40.20
2017-10-24T11:16:21.270Z,39.60
2017-10-24T11:18:48.685Z,40.10
2017-10-24T11:21:16.117Z,40.40
2017-10-24T11:23:43.557Z,40.00
2017-10-24T11:26:11.016Z,39.50
2017-10-24T11:28:38.441Z,39.80
2017-10-24T11:31:05.887Z,39.70
2017-10-24T11:33:33.302Z,39.70
2017-10-24T11:36:00.742Z,39.70
2017-10-24T11:38:28.168Z,40.00
2017-10-24T11:40:55.587Z,39.40
2017-10-24T11:43:23.797Z,39.70
2017-10-24T11:45:51.271Z,39.70
2017-10-24T11:48:18.693Z,39.60
2017-10-24T11:50:46.108Z,39.60
2017-10-24T11:53:13.544Z,39.60
2017-10-24T11:55:40.955Z,39.80
2017-10-24T11:58:08.393Z,39.50
2017-10-24T12:00:35.890Z,39.50
2017-10-24T12:03:03.300Z,39.70
2017-10-24T12:05:31.958Z,39.80
2017-10-24T12:07:59.364Z,40.00
2017-10-24T12:10:26.784Z,39.90
2017-10-24T12:12:54.229Z,39.80
2017-10-24T12:15:21.660Z,40.20
2017-10-24T12:17:49.092Z,39.80
2017-10-24T12:20:16.513Z,40.00
2017-10-24T12:22:43.981Z,39.80
2017-10-24T12:25:11.374Z,39.50
2017-10-24T12:27:38.880Z,39.30
2017-10-24T12:30:06.279Z,39.80
2017-10-24T12:32:35.192Z,39.30
2017-10-24T12:35:03.429Z,39.10
2017-10-24T12:37:30.861Z,39.60
2017-10-24T12:39:58.298Z,38.80
2017-10-24T12:42:30.581Z,39.40
2017-10-24T12:45:02.814Z,38.80
2017-10-24T12:47:30.254Z,39.50
2017-10-24T12:50:03.352Z,39.40
2017-10-24T12:52:30.776Z,38.90
2017-10-24T12:54:58.212Z,39.40
2017-10-24T12:57:26.213Z,38.80
2017-10-24T12:59:57.198Z,39.30
2017-10-24T13:02:24.628Z,38.20
2017-10-24T13:04:52.048Z,38.30
2017-10-24T13:07:19.468Z,38.50
2017-10-24T13:09:46.900Z,38.00
2017-10-24T13:12:14.337Z,37.70
2017-10-24T13:14:41.776Z,37.60
2017-10-24T13:17:09.196Z,37.50
2017-10-24T13:19:36.625Z,37.50
2017-10-24T13:22:04.050Z,37.90
2017-10-24T13:24:31.501Z,37.80
2017-10-24T13:26:59.672Z,38.10
2017-10-24T13:29:27.105Z,38.00
2017-10-24T13:31:54.532Z,38.30
2017-10-24T13:34:21.968Z,38.60
2017-10-24T13:36:49.395Z,38.80
2017-10-24T13:39:17.598Z,38.30
2017-10-24T13:41:45.012Z,38.30
2017-10-24T13:44:13.263Z,38.40
2017-10-24T13:46:40.664Z,38.40
2017-10-24T13:49:08.093Z,38.30
2017-10-24T13:51:35.519Z,38.30
2017-10-24T13:54:02.946Z,38.10
2017-10-24T13:56:30.375Z,38.30
2017-10-24T13:58:57.793Z,38.50
2017-10-24T14:01:25.230Z,38.20
2017-10-24T14:03:52.658Z,38.20
2017-10-24T14:06:25.829Z,37.90
2017-10-24T14:08:58.956Z,38.10
2017-10-24T14:11:26.403Z,38.30
2017-10-24T14:13:53.802Z,38.10
2017-10-24T14:16:21.235Z,38.50
2017-10-24T14:18:48.669Z,38.10
2017-10-24T14:21:16.089Z,37.90
2017-10-24T14:23:43.524Z,38.00
2017-10-24T14:26:10.952Z,38.00
2017-10-24T14:28:38.396Z,37.90
2017-10-24T14:31:05.813Z,37.70
2017-10-24T14:33:33.265Z,37.30
2017-10-24T14:36:00.672Z,37.60
2017-10-24T14:38:28.105Z,38.10
2017-10-24T14:40:55.531Z,37.80
2017-10-24T14:43:23.732Z,38.60
2017-10-24T14:45:51.147Z,37.80
2017-10-24T14:48:18.596Z,37.70
2017-10-24T14:50:46.035Z,38.00
2017-10-24T14:53:13.516Z,37.70
2017-10-24T14:55:40.920Z,37.90
2017-10-24T14:58:08.351Z,37.70
2017-10-24T15:00:36.536Z,37.80
2017-10-24T15:03:03.965Z,37.70
2017-10-24T15:05:31.422Z,38.10
2017-10-24T15:07:58.846Z,38.30
2017-10-24T15:10:26.281Z,38.40
2017-10-24T15:12:54.172Z,38.50
2017-10-24T15:15:21.601Z,38.60
2017-10-24T15:17:49.021Z,38.90
2017-10-24T15:20:16.453Z,38.80
2017-10-24T15:22:43.876Z,39.00
2017-10-24T15:25:11.334Z,38.90
2017-10-24T15:27:38.756Z,39.10
2017-10-24T15:30:06.172Z,39.20
2017-10-24T15:32:33.600Z,39.40
2017-10-24T15:35:01.024Z,39.50
2017-10-24T15:37:28.452Z,39.50
2017-10-24T15:39:55.875Z,39.80
2017-10-24T15:42:23.304Z,40.00
2017-10-24T15:44:50.725Z,40.30
2017-10-24T15:47:18.153Z,40.30
2017-10-24T15:49:45.580Z,40.10
2017-10-24T15:52:13.007Z,39.90
2017-10-24T15:54:40.437Z,39.90
2017-10-24T15:57:07.881Z,39.90
2017-10-24T15:59:35.310Z,39.70
2017-10-24T16:02:02.720Z,40.10
2017-10-24T16:04:30.165Z,39.90
2017-10-24T16:06:58.353Z,40.10
2017-10-24T16:09:26.565Z,40.30
2017-10-24T16:11:53.985Z,40.20
2017-10-24T16:14:21.679Z,40.40
2017-10-24T16:16:49.098Z,40.40
2017-10-24T16:19:17.534Z,40.20
2017-10-24T16:21:44.929Z,40.20
2017-10-24T16:24:13.116Z,41.00
2017-10-24T16:26:40.544Z,40.90
2017-10-24T16:29:07.985Z,40.90
2017-10-24T16:34:31.741Z,41.20
2017-10-24T16:36:59.161Z,41.50
2017-10-24T16:42:19.756Z,41.40
2017-10-24T16:44:47.197Z,41.40
2017-10-24T16:47:14.613Z,41.70
2017-10-24T16:49:42.036Z,41.70
2017-10-24T16:52:09.464Z,41.90
2017-10-24T16:54:36.932Z,42.10
2017-10-24T16:57:05.128Z,42.30
2017-10-24T16:59:32.567Z,42.20
2017-10-24T17:01:59.990Z,42.40
2017-10-24T17:04:27.420Z,42.00
2017-10-24T17:06:54.843Z,42.20
2017-10-24T17:09:23.023Z,42.00
2017-10-24T17:11:50.456Z,42.00
2017-10-24T17:14:17.871Z,42.30
2017-10-24T17:16:45.337Z,42.30
2017-10-24T18:38:24.850Z,42.30
2017-10-24T18:40:52.287Z,48.30
2017-10-24T18:43:19.708Z,48.50
2017-10-24T18:45:47.159Z,48.10
2017-10-24T18:48:14.572Z,48.10
2017-10-24T18:50:41.992Z,47.70
2017-10-24T18:53:10.464Z,47.50
2017-10-24T18:55:38.647Z,47.60
2017-10-24T18:58:06.084Z,47.60
2017-10-24T19:00:33.504Z,47.30
2017-10-24T19:03:00.927Z,47.10
2017-10-24T19:05:28.449Z,47.00
2017-10-24T19:07:55.871Z,46.90
2017-10-24T19:10:23.314Z,47.10
2017-10-24T19:12:50.746Z,46.50
2017-10-24T19:15:18.923Z,47.10
2017-10-24T19:17:46.351Z,46.90
2017-10-24T19:20:13.777Z,46.80
2017-10-24T19:22:41.214Z,47.30
2017-10-24T19:25:08.632Z,47.40
2017-10-24T19:27:36.850Z,47.30
2017-10-24T19:30:04.260Z,47.30
2017-10-24T19:32:31.675Z,46.80
2017-10-24T19:34:59.105Z,47.10
2017-10-24T19:37:26.530Z,47.10
2017-10-24T19:39:54.729Z,46.90
2017-10-24T19:42:22.153Z,46.90
2017-10-24T19:44:50.365Z,46.80
2017-10-24T19:47:17.780Z,46.80
2017-10-24T19:49:45.968Z,46.60
2017-10-24T19:52:14.177Z,46.50
2017-10-24T19:54:41.579Z,46.50
2017-10-24T19:57:09.020Z,46.50
2017-10-24T19:59:36.437Z,46.30
2017-10-24T20:02:03.860Z,46.60
2017-10-24T20:04:32.050Z,46.90
2017-10-24T20:06:59.472Z,46.90
2017-10-24T20:09:26.913Z,46.80
2017-10-24T20:11:54.339Z,46.50
2017-10-24T20:14:21.762Z,46.70
2017-10-24T20:16:49.962Z,47.10
2017-10-24T20:19:17.380Z,47.10
2017-10-24T20:21:44.820Z,46.90
2017-10-24T20:24:12.236Z,47.10
2017-10-24T20:26:39.664Z,46.50
2017-10-24T20:29:07.083Z,46.00
2017-10-24T20:31:34.512Z,45.60
2017-10-24T20:34:02.028Z,46.20
2017-10-24T20:36:29.487Z,46.50
2017-10-24T20:38:56.908Z,46.90
2017-10-24T20:41:24.358Z,46.90
2017-10-24T20:43:51.783Z,46.90
2017-10-24T20:46:19.212Z,46.80
2017-10-24T20:48:46.631Z,46.50
2017-10-24T20:51:14.055Z,46.70
2017-10-24T20:53:41.477Z,46.90
2017-10-24T20:56:08.977Z,47.00
2017-10-24T20:58:36.407Z,46.90
2017-10-24T21:01:03.832Z,46.70
2017-10-24T21:03:31.255Z,46.90
2017-10-24T21:05:58.684Z,46.90
2017-10-24T21:08:26.111Z,46.80
2017-10-24T21:10:53.530Z,46.80
2017-10-24T21:13:20.956Z,46.30
2017-10-24T21:15:48.376Z,46.40
2017-10-24T21:18:15.808Z,46.60
2017-10-24T21:20:43.219Z,46.80
2017-10-24T21:23:10.654Z,46.70
2017-10-24T21:25:38.067Z,46.90
2017-10-24T21:28:05.495Z,47.20
2017-10-24T21:30:32.920Z,47.30
2017-10-24T21:33:00.348Z,47.40
2017-10-24T21:35:28.536Z,47.50
2017-10-24T21:37:55.972Z,47.50
2017-10-24T21:40:23.396Z,47.70
2017-10-24T21:42:50.823Z,47.50
2017-10-24T21:45:18.249Z,47.30
2017-10-24T21:47:46.441Z,46.80
2017-10-24T21:50:13.855Z,46.70
2017-10-24T21:52:41.284Z,46.90
2017-10-24T21:55:08.701Z,46.50
2017-10-24T21:57:36.133Z,46.60
2017-10-24T22:00:03.547Z,46.70
2017-10-24T22:02:30.986Z,46.90
2017-10-24T22:04:58.409Z,47.20
2017-10-24T22:07:25.840Z,47.00
2017-10-24T22:09:53.268Z,47.20
2017-10-24T22:12:20.704Z,47.10
2017-10-24T22:14:48.133Z,46.90
2017-10-24T22:17:15.554Z,46.70
2017-10-24T22:19:42.977Z,46.90
2017-10-24T22:22:10.401Z,46.80
2017-10-24T22:24:38.596Z,46.40
2017-10-24T22:27:06.012Z,46.30
2017-10-24T22:29:33.441Z,46.70
2017-10-24T22:32:00.864Z,46.60
2017-10-24T22:34:28.308Z,46.50
2017-10-24T22:36:55.732Z,46.60
2017-10-24T22:39:23.148Z,46.50
2017-10-24T22:41:50.568Z,46.60
2017-10-24T22:44:17.992Z,47.30
2017-10-24T22:46:45.425Z,47.00
2017-10-24T22:49:12.861Z,47.10
2017-10-24T22:51:40.276Z,46.60
2017-10-24T22:54:07.704Z,47.00
2017-10-24T22:56:35.120Z,47.00
2017-10-24T22:59:02.544Z,46.90
2017-10-24T23:01:30.727Z,47.30
2017-10-24T23:03:58.160Z,47.30
2017-10-24T23:06:25.580Z,47.40
2017-10-24T23:08:53.013Z,47.30
2017-10-24T23:11:21.332Z,47.10
2017-10-24T23:13:48.771Z,46.80
2017-10-24T23:16:16.185Z,48.00
2017-10-24T23:18:43.616Z,48.50
2017-10-24T23:21:11.043Z,48.60
2017-10-24T23:23:38.468Z,49.20
2017-10-24T23:26:05.893Z,49.60
2017-10-24T23:28:33.321Z,50.10
2017-10-24T23:31:00.747Z,50.10
2017-10-24T23:33:28.178Z,50.40
2017-10-24T23:35:55.596Z,50.40
2017-10-24T23:38:23.040Z,50.10
2017-10-24T23:40:50.455Z,50.60
2017-10-24T23:43:17.880Z,51.50
2017-10-24T23:45:45.303Z,51.00
2017-10-24T23:48:12.724Z,50.60
2017-10-24T23:50:40.152Z,50.90
2017-10-24T23:53:07.571Z,51.30
2017-10-24T23:55:35.002Z,51.10
2017-10-24T23:58:02.431Z,51.10
