createdAt,value
2023-05-19T00:00:33.248Z,63.50
2023-05-19T00:03:03.398Z,63.98
2023-05-19T00:05:32.054Z,64.19
2023-05-19T00:08:01.165Z,64.35
2023-05-19T00:10:31.919Z,64.69
2023-05-19T00:13:00.893Z,64.96
2023-05-19T00:15:29.309Z,65.15
2023-05-19T00:17:57.460Z,65.52
2023-05-19T00:20:26.723Z,65.33
2023-05-19T00:22:54.899Z,65.51
2023-05-19T00:25:22.985Z,65.81
2023-05-19T00:27:50.929Z,65.97
2023-05-19T00:30:18.947Z,66.23
2023-05-19T00:32:46.948Z,66.53
2023-05-19T00:35:15.833Z,66.63
2023-05-19T00:37:47.346Z,67.17
2023-05-19T00:40:15.449Z,67.01
2023-05-19T00:42:43.579Z,67.14
2023-05-19T00:45:11.878Z,67.38
2023-05-19T00:47:40.535Z,67.87
2023-05-19T00:50:08.940Z,67.65
2023-05-19T00:52:36.868Z,67.95
2023-05-19T00:55:08.137Z,68.34
2023-05-19T00:57:36.354Z,68.23
2023-05-19T01:00:05.803Z,68.57
2023-05-19T01:02:34.004Z,68.87
2023-05-19T01:05:03.220Z,68.61
2023-05-19T01:07:31.227Z,68.67
2023-05-19T01:09:59.451Z,69.15
2023-05-19T01:12:28.932Z,68.99
2023-05-19T01:14:57.814Z,69.17
2023-05-19T01:17:35.393Z,69.61
2023-05-19T01:20:12.294Z,69.87
2023-05-19T01:23:00.827Z,70.29
2023-05-19T01:26:13.785Z,70.40
2023-05-19T01:29:03.947Z,70.76
2023-05-19T01:31:34.551Z,70.35
2023-05-19T01:34:04.725Z,70.31
2023-05-19T01:36:34.305Z,70.27
2023-05-19T01:39:03.366Z,71.03
2023-05-19T01:41:36.497Z,70.46
2023-05-19T01:44:04.523Z,70.62
2023-05-19T01:46:34.088Z,70.94
2023-05-19T01:49:03.067Z,70.70
2023-05-19T01:51:32.110Z,71.28
2023-05-19T01:54:00.254Z,71.29
2023-05-19T01:56:35.164Z,71.26
2023-05-19T01:59:17.775Z,71.58
2023-05-19T02:01:54.405Z,71.62
2023-05-19T02:04:30.480Z,71.58
2023-05-19T02:07:04.775Z,71.86
2023-05-19T02:09:40.737Z,72.24
2023-05-19T02:12:15.566Z,72.15
2023-05-19T02:14:49.472Z,72.52
2023-05-19T02:17:19.913Z,72.48
2023-05-19T02:19:48.614Z,72.58
2023-05-19T02:22:16.490Z,72.74
2023-05-19T02:24:45.148Z,73.12
2023-05-19T02:27:13.115Z,72.89
2023-05-19T02:29:41.425Z,72.98
2023-05-19T02:32:09.459Z,73.32
2023-05-19T02:34:38.804Z,73.87
2023-05-19T02:37:07.721Z,74.00
2023-05-19T02:39:35.994Z,74.49
2023-05-19T02:42:04.177Z,74.74
2023-05-19T02:44:33.056Z,74.46
2023-05-19T02:47:00.925Z,74.57
2023-05-19T02:49:31.536Z,74.86
2023-05-19T02:52:01.792Z,74.92
2023-05-19T02:54:29.868Z,75.19
2023-05-19T02:56:57.768Z,74.97
2023-05-19T02:59:26.371Z,75.45
2023-05-19T03:01:56.976Z,75.82
2023-05-19T03:04:24.883Z,75.34
2023-05-19T03:06:54.191Z,75.93
2023-05-19T03:09:23.551Z,76.38
2023-05-19T03:11:51.543Z,76.39
2023-05-19T03:14:24.281Z,76.73
2023-05-19T03:16:52.679Z,76.53
2023-05-19T03:19:20.775Z,77.06
2023-05-19T03:21:49.715Z,76.58
2023-05-19T03:24:18.190Z,77.27
2023-05-19T03:26:47.822Z,77.42
2023-05-19T03:29:15.704Z,77.19
2023-05-19T03:31:43.820Z,77.13
2023-05-19T03:34:11.692Z,77.20
2023-05-19T03:36:39.939Z,77.42
2023-05-19T03:39:08.275Z,77.78
2023-05-19T03:41:36.269Z,77.76
2023-05-19T03:44:05.938Z,77.94
2023-05-19T03:46:33.999Z,78.27
2023-05-19T03:49:01.884Z,78.27
2023-05-19T03:51:30.151Z,78.58
2023-05-19T03:53:58.287Z,78.58
2023-05-19T03:56:27.746Z,78.95
2023-05-19T03:58:55.968Z,78.56
2023-05-19T04:01:25.317Z,79.01
2023-05-19T04:03:53.185Z,79.13
2023-05-19T04:06:21.185Z,78.97
2023-05-19T04:08:49.205Z,78.97
2023-05-19T04:11:17.128Z,79.56
2023-05-19T04:13:45.352Z,78.94
2023-05-19T04:16:13.726Z,79.20
2023-05-19T04:18:45.555Z,79.48
2023-05-19T04:21:13.663Z,79.37
2023-05-19T04:23:41.716Z,79.46
2023-05-19T04:26:09.573Z,79.47
2023-05-19T04:28:40.131Z,79.78
2023-05-19T04:31:10.881Z,79.44
2023-05-19T04:33:39.017Z,79.52
2023-05-19T04:36:10.635Z,79.61
2023-05-19T04:38:40.412Z,79.59
2023-05-19T04:41:11.102Z,79.49
2023-05-19T04:43:41.683Z,79.57
2023-05-19T04:46:13.852Z,79.10
2023-05-19T04:48:42.813Z,79.19
2023-05-19T04:51:14.340Z,79.18
2023-05-19T04:53:46.376Z,79.26
2023-05-19T04:56:15.557Z,78.73
2023-05-19T04:58:44.885Z,78.62
2023-05-19T05:01:13.946Z,78.47
2023-05-19T05:03:42.424Z,78.19
2023-05-19T05:06:10.552Z,77.89
2023-05-19T05:08:41.517Z,77.73
2023-05-19T05:11:10.612Z,77.49
2023-05-19T05:13:39.003Z,77.21
2023-05-19T05:16:08.539Z,76.74
2023-05-19T05:18:44.347Z,76.36
2023-05-19T05:21:17.124Z,75.98
2023-05-19T05:23:47.034Z,76.09
2023-05-19T05:26:19.591Z,75.50
2023-05-19T05:28:47.731Z,75.11
2023-05-19T05:31:15.949Z,74.82
2023-05-19T05:33:44.672Z,74.23
2023-05-19T05:36:13.757Z,73.88
2023-05-19T05:38:41.843Z,73.33
2023-05-19T05:41:11.091Z,72.61
2023-05-19T05:43:38.986Z,72.39
2023-05-19T05:46:07.083Z,71.45
2023-05-19T05:48:35.923Z,70.82
2023-05-19T05:51:04.527Z,70.59
2023-05-19T05:53:38.102Z,70.19
2023-05-19T05:56:06.824Z,69.51
2023-05-19T05:58:37.757Z,69.35
2023-05-19T06:01:05.910Z,69.02
2023-05-19T06:03:35.215Z,68.83
2023-05-19T06:06:03.254Z,67.27
2023-05-19T06:08:31.287Z,66.47
2023-05-19T06:10:59.295Z,66.31
2023-05-19T06:13:27.488Z,65.22
2023-05-19T06:15:56.813Z,64.63
2023-05-19T06:18:24.839Z,64.81
2023-05-19T06:20:52.786Z,64.47
2023-05-19T06:23:20.851Z,63.91
2023-05-19T06:25:48.758Z,63.73
2023-05-19T06:28:17.012Z,63.65
2023-05-19T06:30:44.887Z,62.85
2023-05-19T06:33:14.155Z,61.94
2023-05-19T06:35:42.193Z,61.40
2023-05-19T06:38:10.090Z,60.90
2023-05-19T06:40:38.150Z,60.52
2023-05-19T06:43:06.117Z,60.12
2023-05-19T06:45:34.046Z,59.98
2023-05-19T06:48:02.184Z,59.78
2023-05-19T06:50:31.911Z,59.12
2023-05-19T06:53:00.013Z,58.38
2023-05-19T06:55:28.110Z,57.27
2023-05-19T06:57:56.378Z,56.25
2023-05-19T07:00:24.402Z,55.56
2023-05-19T07:02:52.593Z,55.33
2023-05-19T07:05:21.096Z,54.89
2023-05-19T07:07:50.539Z,54.67
2023-05-19T07:10:18.421Z,54.86
2023-05-19T07:12:46.414Z,54.04
2023-05-19T07:15:14.442Z,54.03
2023-05-19T07:17:42.397Z,54.11
2023-05-19T07:20:11.217Z,54.55
2023-05-19T07:22:39.951Z,54.65
2023-05-19T07:25:10.834Z,55.07
2023-05-19T07:27:38.689Z,54.66
2023-05-19T07:30:08.036Z,53.51
2023-05-19T07:32:35.953Z,53.76
2023-05-19T07:35:04.386Z,53.81
2023-05-19T07:37:32.474Z,53.16
2023-05-19T07:40:00.335Z,52.06
2023-05-19T07:42:29.600Z,49.41
2023-05-19T07:44:57.624Z,48.96
2023-05-19T07:47:25.895Z,48.52
2023-05-19T07:49:53.873Z,47.06
2023-05-19T07:52:21.970Z,45.66
2023-05-19T07:54:49.863Z,45.55
2023-05-19T07:57:19.043Z,45.26
2023-05-19T07:59:48.440Z,44.49
2023-05-19T08:02:16.332Z,44.17
2023-05-19T08:04:44.347Z,44.54
2023-05-19T08:07:12.544Z,44.49
2023-05-19T08:09:40.449Z,44.38
2023-05-19T08:12:08.345Z,44.27
2023-05-19T08:14:36.356Z,43.38
2023-05-19T08:17:05.723Z,42.66
2023-05-19T08:19:33.611Z,42.79
2023-05-19T08:22:02.227Z,42.26
2023-05-19T08:24:30.651Z,41.78
2023-05-19T08:26:59.182Z,41.93
2023-05-19T08:29:27.207Z,42.05
2023-05-19T08:31:55.323Z,41.51
2023-05-19T08:34:24.654Z,41.68
2023-05-19T08:36:53.562Z,40.46
2023-05-19T08:39:26.600Z,40.82
2023-05-19T08:41:54.671Z,40.54
2023-05-19T08:44:22.815Z,39.64
2023-05-19T08:46:50.978Z,39.77
2023-05-19T08:49:25.720Z,38.94
2023-05-19T08:52:01.638Z,39.10
2023-05-19T08:54:40.097Z,39.66
2023-05-19T08:57:10.070Z,39.84
2023-05-19T08:59:38.685Z,40.04
2023-05-19T09:02:07.733Z,39.23
2023-05-19T09:04:37.018Z,38.92
2023-05-19T09:07:07.087Z,39.21
2023-05-19T09:09:34.960Z,40.18
2023-05-19T09:12:05.456Z,39.65
2023-05-19T09:14:34.804Z,39.99
2023-05-19T09:17:03.446Z,38.81
2023-05-19T09:19:31.872Z,39.08
2023-05-19T09:22:01.466Z,39.14
2023-05-19T09:24:31.094Z,38.42
2023-05-19T09:27:00.346Z,38.43
2023-05-19T09:29:28.670Z,38.40
2023-05-19T09:32:00.888Z,38.75
2023-05-19T09:34:29.070Z,38.37
2023-05-19T09:36:58.116Z,37.34
2023-05-19T09:39:26.322Z,36.99
2023-05-19T09:41:58.617Z,37.72
2023-05-19T09:44:29.825Z,38.13
2023-05-19T09:46:58.817Z,38.16
2023-05-19T09:49:29.619Z,38.15
2023-05-19T09:51:58.686Z,37.31
2023-05-19T09:54:29.761Z,37.43
2023-05-19T09:57:03.686Z,37.92
2023-05-19T09:59:33.770Z,37.07
2023-05-19T10:02:03.056Z,36.65
2023-05-19T10:04:32.350Z,37.60
2023-05-19T10:07:00.799Z,37.08
2023-05-19T10:09:30.597Z,36.80
2023-05-19T10:11:59.802Z,35.81
2023-05-19T10:14:30.643Z,35.52
2023-05-19T10:17:00.549Z,35.87
2023-05-19T10:19:30.045Z,36.22
2023-05-19T10:21:58.145Z,35.88
2023-05-19T10:24:26.594Z,35.24
2023-05-19T10:26:59.798Z,35.40
2023-05-19T10:29:33.046Z,35.47
2023-05-19T10:32:06.124Z,35.27
2023-05-19T10:34:59.343Z,35.16
2023-05-19T10:37:36.847Z,35.37
2023-05-19T10:40:12.108Z,34.29
2023-05-19T10:42:51.413Z,34.05
2023-05-19T10:45:23.936Z,34.11
2023-05-19T10:47:52.523Z,35.47
2023-05-19T10:50:21.453Z,34.75
2023-05-19T10:52:55.716Z,33.27
2023-05-19T10:55:52.059Z,34.67
2023-05-19T10:58:40.401Z,34.07
2023-05-19T11:01:14.977Z,33.20
2023-05-19T11:03:48.124Z,32.68
2023-05-19T11:06:20.635Z,33.04
2023-05-19T11:08:53.354Z,32.64
2023-05-19T11:11:23.363Z,32.40
2023-05-19T11:13:52.807Z,32.64
2023-05-19T11:16:28.329Z,32.47
2023-05-19T11:18:57.071Z,32.28
2023-05-19T11:21:25.040Z,31.19
2023-05-19T11:23:54.007Z,30.71
2023-05-19T11:26:44.705Z,31.79
2023-05-19T11:29:13.702Z,32.20
2023-05-19T11:31:44.879Z,32.02
2023-05-19T11:34:14.010Z,32.29
2023-05-19T11:36:42.907Z,31.45
2023-05-19T11:39:12.524Z,31.40
2023-05-19T11:41:40.852Z,31.13
2023-05-19T11:44:11.889Z,31.67
2023-05-19T11:46:39.874Z,31.91
2023-05-19T11:49:10.415Z,31.87
2023-05-19T11:51:38.484Z,31.37
2023-05-19T11:54:06.554Z,30.58
2023-05-19T11:56:38.433Z,30.59
2023-05-19T11:59:06.313Z,30.70
2023-05-19T12:01:35.152Z,30.70
2023-05-19T12:04:10.777Z,30.55
2023-05-19T12:06:38.792Z,30.76
2023-05-19T12:09:07.178Z,29.88
2023-05-19T12:11:35.828Z,29.52
2023-05-19T12:14:03.741Z,28.94
2023-05-19T12:16:35.540Z,29.10
2023-05-19T12:19:06.854Z,28.40
2023-05-19T12:21:36.507Z,29.21
2023-05-19T12:24:06.033Z,28.31
2023-05-19T12:26:34.588Z,28.79
2023-05-19T12:29:02.629Z,29.27
2023-05-19T12:31:30.700Z,29.12
2023-05-19T12:33:59.648Z,29.01
2023-05-19T12:36:28.652Z,29.29
2023-05-19T12:38:58.154Z,29.75
2023-05-19T12:41:27.335Z,28.92
2023-05-19T12:43:56.155Z,27.95
2023-05-19T12:46:24.309Z,27.96
2023-05-19T12:48:52.275Z,27.69
2023-05-19T12:51:20.925Z,28.03
2023-05-19T12:53:51.436Z,27.08
2023-05-19T12:56:21.313Z,27.69
2023-05-19T12:58:54.368Z,26.88
2023-05-19T13:01:24.440Z,26.67
2023-05-19T13:03:52.599Z,27.86
2023-05-19T13:06:20.662Z,27.71
2023-05-19T13:08:48.701Z,26.54
2023-05-19T13:11:16.594Z,26.38
2023-05-19T13:13:48.769Z,26.29
2023-05-19T13:16:16.992Z,25.58
2023-05-19T13:18:45.064Z,26.98
2023-05-19T13:21:13.531Z,26.42
2023-05-19T13:23:41.426Z,26.47
2023-05-19T13:26:11.652Z,26.26
2023-05-19T13:28:39.522Z,25.45
2023-05-19T13:31:08.835Z,25.43
2023-05-19T13:33:36.893Z,25.43
2023-05-19T13:36:05.178Z,24.73
2023-05-19T13:38:33.060Z,24.11
2023-05-19T13:41:01.083Z,23.71
2023-05-19T13:43:28.950Z,23.67
2023-05-19T13:45:56.926Z,22.87
2023-05-19T13:48:26.726Z,22.96
2023-05-19T13:50:55.720Z,23.25
2023-05-19T13:53:23.971Z,23.16
2023-05-19T13:55:55.175Z,23.38
2023-05-19T13:58:23.323Z,23.39
2023-05-19T14:00:54.654Z,23.43
2023-05-19T14:03:22.754Z,23.14
2023-05-19T14:05:52.281Z,23.17
2023-05-19T14:08:20.215Z,22.96
2023-05-19T14:10:52.174Z,23.08
2023-05-19T14:13:32.602Z,23.59
2023-05-19T14:16:03.304Z,23.09
2023-05-19T14:18:32.519Z,23.54
2023-05-19T14:21:01.814Z,23.28
2023-05-19T14:23:30.439Z,23.47
2023-05-19T14:25:58.343Z,23.60
2023-05-19T14:28:26.621Z,23.92
2023-05-19T14:30:54.667Z,24.08
2023-05-19T14:33:22.872Z,24.39
2023-05-19T14:35:50.847Z,24.00
2023-05-19T14:38:20.152Z,23.91
2023-05-19T14:40:48.839Z,23.89
2023-05-19T14:43:17.914Z,23.86
2023-05-19T14:45:45.955Z,23.70
2023-05-19T14:48:13.926Z,23.90
2023-05-19T14:50:42.234Z,24.08
2023-05-19T14:53:10.106Z,23.81
2023-05-19T14:55:39.355Z,23.97
2023-05-19T14:58:26.753Z,23.93
2023-05-19T15:00:56.074Z,23.93
2023-05-19T15:03:24.363Z,24.08
2023-05-19T15:05:52.320Z,24.27
2023-05-19T15:08:20.248Z,24.22
2023-05-19T15:10:51.397Z,23.70
2023-05-19T15:13:21.503Z,23.96
2023-05-19T15:15:49.636Z,24.04
2023-05-19T15:18:18.791Z,24.50
2023-05-19T15:20:46.833Z,24.37
2023-05-19T15:23:14.966Z,24.65
2023-05-19T15:25:42.966Z,24.87
2023-05-19T15:28:12.627Z,24.73
2023-05-19T15:30:41.241Z,24.66
2023-05-19T15:33:09.760Z,24.65
2023-05-19T15:35:37.705Z,24.90
2023-05-19T15:38:06.423Z,24.71
2023-05-19T15:40:34.716Z,24.97
2023-05-19T15:43:02.864Z,25.22
2023-05-19T15:45:32.409Z,25.12
2023-05-19T15:48:00.385Z,25.36
2023-05-19T15:50:28.548Z,25.36
2023-05-19T15:52:56.574Z,25.39
2023-05-19T15:55:24.469Z,25.50
2023-05-19T15:57:52.396Z,25.38
2023-05-19T16:00:20.559Z,25.57
2023-05-19T16:02:50.096Z,25.83
2023-05-19T16:05:18.018Z,26.08
2023-05-19T16:07:46.211Z,26.17
2023-05-19T16:10:14.137Z,26.23
2023-05-19T16:12:42.018Z,26.43
2023-05-19T16:15:10.855Z,26.14
2023-05-19T16:17:38.765Z,26.09
2023-05-19T16:20:09.509Z,26.35
2023-05-19T16:22:37.661Z,26.50
2023-05-19T16:25:06.597Z,26.18
2023-05-19T16:27:34.467Z,26.18
2023-05-19T16:30:03.272Z,26.50
2023-05-19T16:32:31.268Z,26.50
2023-05-19T16:34:59.178Z,26.87
2023-05-19T16:37:28.579Z,26.86
2023-05-19T16:39:56.567Z,27.16
2023-05-19T16:42:24.503Z,27.20
2023-05-19T16:44:52.522Z,27.48
2023-05-19T16:47:20.451Z,27.44
2023-05-19T16:49:48.321Z,27.54
2023-05-19T16:52:16.328Z,27.16
2023-05-19T16:54:45.875Z,27.51
2023-05-19T16:57:14.872Z,27.72
2023-05-19T16:59:43.048Z,28.13
2023-05-19T17:02:11.051Z,28.05
2023-05-19T17:04:39.017Z,28.64
2023-05-19T17:07:07.678Z,29.19
2023-05-19T17:09:35.907Z,29.92
2023-05-19T17:12:07.899Z,30.18
2023-05-19T17:14:39.544Z,30.57
2023-05-19T17:17:07.534Z,31.15
2023-05-19T17:19:35.854Z,31.71
2023-05-19T17:22:03.883Z,32.26
2023-05-19T17:24:33.359Z,32.68
2023-05-19T17:27:01.985Z,33.20
2023-05-19T17:29:31.356Z,33.57
2023-05-19T17:31:59.303Z,33.86
2023-05-19T17:34:28.215Z,34.04
2023-05-19T17:36:56.377Z,34.26
2023-05-19T17:39:24.489Z,34.52
2023-05-19T17:41:52.434Z,34.87
2023-05-19T17:44:20.415Z,35.04
2023-05-19T17:46:49.837Z,35.35
2023-05-19T17:49:17.796Z,35.64
2023-05-19T17:51:46.146Z,35.89
2023-05-19T17:54:14.634Z,36.12
2023-05-19T17:56:43.657Z,36.49
2023-05-19T17:59:12.322Z,36.72
2023-05-19T18:01:40.976Z,36.77
2023-05-19T18:04:13.125Z,37.12
2023-05-19T18:06:46.050Z,37.55
2023-05-19T18:09:15.210Z,37.81
2023-05-19T18:11:43.182Z,38.06
2023-05-19T18:14:11.369Z,38.20
2023-05-19T18:16:39.395Z,38.39
2023-05-19T18:19:07.472Z,38.54
2023-05-19T18:21:37.321Z,38.72
2023-05-19T18:24:05.579Z,38.83
2023-05-19T18:26:45.957Z,38.99
2023-05-19T18:29:17.917Z,39.00
2023-05-19T18:31:45.849Z,39.15
2023-05-19T18:34:14.071Z,39.40
2023-05-19T18:36:43.598Z,39.54
2023-05-19T18:39:11.614Z,39.71
2023-05-19T19:08:07.890Z,41.57
2023-05-19T19:10:39.156Z,41.71
2023-05-19T19:13:07.404Z,41.40
2023-05-19T19:15:35.853Z,41.37
2023-05-19T19:18:04.554Z,41.73
2023-05-19T19:20:34.398Z,41.58
2023-05-19T19:23:06.306Z,42.14
2023-05-19T19:25:35.829Z,42.26
2023-05-19T19:28:03.844Z,42.44
2023-05-19T19:30:32.258Z,42.57
2023-05-19T19:33:00.665Z,42.51
2023-05-19T19:35:28.717Z,42.71
2023-05-19T19:37:56.917Z,42.31
2023-05-19T19:40:25.005Z,43.06
2023-05-19T19:42:54.392Z,43.04
2023-05-19T19:45:22.336Z,42.90
2023-05-19T19:47:51.720Z,43.01
2023-05-19T19:50:19.897Z,43.30
2023-05-19T19:52:47.873Z,42.88
2023-05-19T19:55:16.060Z,43.12
2023-05-19T19:57:45.684Z,43.30
2023-05-19T20:00:16.767Z,42.82
2023-05-19T20:03:02.990Z,43.14
2023-05-19T20:05:32.847Z,42.75
2023-05-19T20:08:01.184Z,42.83
2023-05-19T20:10:29.273Z,42.78
2023-05-19T20:12:58.948Z,43.17
2023-05-19T20:15:28.306Z,43.20
2023-05-19T20:17:56.341Z,43.20
2023-05-19T20:20:24.461Z,43.60
2023-05-19T20:22:52.602Z,44.06
2023-05-19T20:25:20.526Z,43.93
2023-05-19T20:27:48.765Z,44.23
2023-05-19T20:30:16.790Z,44.29
2023-05-19T20:32:47.054Z,44.50
2023-05-19T20:35:15.302Z,44.69
2023-05-19T20:37:43.365Z,44.74
2023-05-19T20:40:11.782Z,45.13
2023-05-19T20:42:41.122Z,45.13
2023-05-19T20:45:10.033Z,45.39
2023-05-19T20:47:38.143Z,45.54
2023-05-19T20:50:08.796Z,45.73
2023-05-19T20:52:36.886Z,45.99
2023-05-19T20:55:05.196Z,46.55
2023-05-19T20:57:33.624Z,46.82
2023-05-19T21:00:01.666Z,46.81
2023-05-19T21:02:29.624Z,47.19
2023-05-19T21:04:57.800Z,47.66
2023-05-19T21:07:27.462Z,47.88
2023-05-19T21:09:56.324Z,47.96
2023-05-19T21:12:25.440Z,48.06
2023-05-19T21:14:53.407Z,48.52
2023-05-19T21:17:21.495Z,48.93
2023-05-19T21:19:50.744Z,49.00
2023-05-19T21:22:19.074Z,49.26
2023-05-19T21:24:48.689Z,49.31
2023-05-19T21:27:16.760Z,49.54
2023-05-19T21:29:44.809Z,49.64
2023-05-19T21:32:12.797Z,49.52
2023-05-19T21:34:40.841Z,49.76
2023-05-19T21:37:08.872Z,49.95
2023-05-19T21:39:36.750Z,50.23
2023-05-19T21:42:07.469Z,50.35
2023-05-19T21:44:35.609Z,50.30
2023-05-19T21:47:03.544Z,50.62
2023-05-19T21:49:31.672Z,50.75
2023-05-19T21:51:59.885Z,50.82
2023-05-19T21:54:27.807Z,50.93
2023-05-19T21:56:55.917Z,51.17
2023-05-19T21:59:26.328Z,51.50
2023-05-19T22:01:54.368Z,51.35
2023-05-19T22:04:23.731Z,51.65
2023-05-19T22:06:51.794Z,51.76
2023-05-19T22:09:19.723Z,51.84
2023-05-19T22:11:47.726Z,52.11
2023-05-19T22:14:15.877Z,52.42
2023-05-19T22:16:47.572Z,52.65
2023-05-19T22:19:15.828Z,52.81
2023-05-19T22:21:44.008Z,53.08
2023-05-19T22:24:11.941Z,53.30
2023-05-19T22:26:42.881Z,53.44
2023-05-19T22:29:15.165Z,53.66
2023-05-19T22:31:43.136Z,53.88
2023-05-19T22:34:15.144Z,54.11
2023-05-19T22:36:44.308Z,54.33
2023-05-19T22:39:12.749Z,54.31
2023-05-19T22:41:41.297Z,54.73
2023-05-19T22:44:10.443Z,54.78
2023-05-19T22:46:38.525Z,54.91
2023-05-19T22:49:06.628Z,55.19
2023-05-19T22:51:36.067Z,55.44
2023-05-19T22:54:04.040Z,55.76
2023-05-19T22:56:32.180Z,55.95
2023-05-19T22:59:00.616Z,56.14
2023-05-19T23:01:28.572Z,56.40
2023-05-19T23:03:56.776Z,56.81
2023-05-19T23:06:24.952Z,57.09
2023-05-19T23:09:03.382Z,57.72
2023-05-19T23:11:31.317Z,57.71
2023-05-19T23:13:59.354Z,58.02
2023-05-19T23:16:27.500Z,58.37
2023-05-19T23:18:55.589Z,58.65
2023-05-19T23:21:23.637Z,58.84
2023-05-19T23:23:51.897Z,59.44
2023-05-19T23:26:21.469Z,59.48
2023-05-19T23:28:49.452Z,59.64
2023-05-19T23:31:17.525Z,59.45
2023-05-19T23:33:45.608Z,60.46
2023-05-19T23:36:13.616Z,60.40
2023-05-19T23:38:41.779Z,60.98
2023-05-19T23:41:09.685Z,61.11
2023-05-19T23:43:39.121Z,61.29
2023-05-19T23:46:07.746Z,61.44
2023-05-19T23:48:36.719Z,61.51
2023-05-19T23:51:04.821Z,61.74
2023-05-19T23:53:32.897Z,62.03
2023-05-19T23:56:00.860Z,61.93
2023-05-19T23:58:28.870Z,61.96
