createdAt,value
2018-12-01T00:00:03.300Z,91.90
2018-12-01T00:02:31.431Z,93.10
2018-12-01T00:04:59.558Z,93.40
2018-12-01T00:07:27.718Z,93.30
2018-12-01T00:09:55.871Z,93.70
2018-12-01T00:12:24.045Z,93.20
2018-12-01T00:14:52.196Z,93.80
2018-12-01T00:17:20.343Z,94.10
2018-12-01T00:19:48.506Z,94.30
2018-12-01T00:22:16.686Z,94.30
2018-12-01T00:24:44.818Z,94.30
2018-12-01T00:27:12.993Z,94.10
2018-12-01T00:29:41.135Z,94.30
2018-12-01T00:32:09.266Z,94.20
2018-12-01T00:34:37.419Z,94.30
2018-12-01T00:37:05.953Z,94.10
2018-12-01T00:39:34.070Z,94.10
2018-12-01T00:42:02.186Z,94.60
2018-12-01T00:44:30.370Z,94.40
2018-12-01T00:46:58.507Z,94.60
2018-12-01T00:49:26.720Z,95.00
2018-12-01T00:51:54.882Z,94.70
2018-12-01T00:54:23.047Z,94.60
2018-12-01T00:56:51.207Z,94.90
2018-12-01T00:59:19.355Z,95.40
2018-12-01T01:01:47.515Z,95.10
2018-12-01T01:04:15.655Z,95.00
2018-12-01T01:06:43.808Z,94.90
2018-12-01T01:09:11.975Z,94.70
2018-12-01T01:11:40.114Z,94.60
2018-12-01T01:14:08.246Z,94.70
2018-12-01T01:16:36.366Z,94.80
2018-12-01T01:19:04.566Z,95.10
2018-12-01T01:21:32.738Z,95.20
2018-12-01T01:24:00.877Z,95.50
2018-12-01T01:26:29.045Z,95.50
2018-12-01T01:28:57.197Z,95.50
2018-12-01T01:31:25.349Z,95.80
2018-12-01T01:33:53.492Z,95.30
2018-12-01T01:36:21.618Z,94.80
2018-12-01T01:38:49.717Z,95.20
2018-12-01T01:41:17.901Z,95.20
2018-12-01T01:43:46.010Z,95.40
2018-12-01T01:46:14.165Z,95.30
2018-12-01T01:48:42.309Z,95.10
2018-12-01T01:51:10.421Z,95.40
2018-12-01T01:53:38.554Z,96.60
2018-12-01T01:56:06.654Z,95.50
2018-12-01T01:58:34.779Z,95.40
2018-12-01T02:01:02.923Z,95.70
2018-12-01T02:03:31.139Z,95.70
2018-12-01T02:05:59.328Z,95.60
2018-12-01T02:08:27.522Z,95.60
2018-12-01T02:10:55.638Z,95.50
2018-12-01T02:13:23.780Z,95.70
2018-12-01T02:15:51.902Z,95.70
2018-12-01T02:18:20.096Z,95.90
2018-12-01T02:20:48.252Z,95.80
2018-12-01T02:23:16.390Z,95.90
2018-12-01T02:25:44.522Z,95.90
2018-12-01T02:28:12.677Z,95.90
2018-12-01T02:30:40.846Z,96.00
2018-12-01T02:33:08.973Z,96.10
2018-12-01T02:35:37.110Z,96.40
2018-12-01T02:38:05.234Z,96.30
2018-12-01T02:40:33.415Z,96.50
2018-12-01T02:43:01.550Z,96.50
2018-12-01T02:45:41.214Z,96.70
2018-12-01T02:48:09.387Z,96.90
2018-12-01T02:50:37.536Z,97.10
2018-12-01T02:53:05.711Z,97.40
2018-12-01T02:55:33.871Z,98.40
2018-12-01T02:58:02.043Z,98.30
2018-12-01T03:00:30.216Z,97.70
2018-12-01T03:02:58.369Z,97.50
2018-12-01T03:05:26.487Z,97.60
2018-12-01T03:07:54.664Z,97.80
2018-12-01T03:10:23.119Z,97.60
2018-12-01T03:12:52.412Z,97.40
2018-12-01T03:15:20.884Z,97.40
2018-12-01T03:17:50.342Z,97.30
2018-12-01T03:20:18.725Z,97.10
2018-12-01T03:22:46.938Z,97.30
2018-12-01T03:25:19.506Z,97.40
2018-12-01T03:27:48.520Z,97.50
2018-12-01T03:30:19.536Z,98.00
2018-12-01T03:32:48.343Z,98.10
2018-12-01T03:35:16.551Z,98.50
2018-12-01T03:37:46.117Z,98.50
2018-12-01T03:40:14.378Z,98.60
2018-12-01T03:42:42.505Z,98.60
2018-12-01T03:45:13.474Z,98.60
2018-12-01T03:47:41.596Z,98.80
2018-12-01T03:50:10.734Z,98.60
2018-12-01T03:52:38.866Z,98.30
2018-12-01T03:55:18.557Z,98.00
2018-12-01T03:57:46.657Z,97.90
2018-12-01T04:00:14.779Z,97.90
2018-12-01T04:02:42.899Z,97.90
2018-12-01T04:05:11.058Z,98.20
2018-12-01T04:07:39.198Z,98.40
2018-12-01T04:10:07.327Z,98.80
2018-12-01T04:12:35.450Z,98.80
2018-12-01T04:15:03.619Z,98.80
2018-12-01T04:17:31.787Z,98.80
2018-12-01T04:19:59.902Z,98.80
2018-12-01T04:22:28.003Z,99.00
2018-12-01T04:24:56.153Z,99.00
2018-12-01T04:27:24.310Z,99.30
2018-12-01T04:29:52.500Z,99.30
2018-12-01T04:32:20.658Z,99.30
2018-12-01T04:34:48.777Z,99.20
2018-12-01T04:37:16.906Z,99.30
2018-12-01T04:39:45.034Z,99.50
2018-12-01T04:42:13.150Z,99.40
2018-12-01T04:44:41.308Z,99.50
2018-12-01T04:47:09.423Z,99.60
2018-12-01T04:49:37.546Z,99.50
2018-12-01T04:52:06.058Z,99.80
2018-12-01T04:54:34.271Z,99.70
2018-12-01T04:57:02.415Z,99.70
2018-12-01T04:59:30.549Z,99.70
2018-12-01T05:01:58.676Z,99.90
2018-12-01T05:04:26.819Z,99.90
2018-12-01T05:06:54.994Z,99.90
2018-12-01T05:09:23.126Z,99.90
2018-12-01T05:11:51.272Z,99.90
2018-12-01T05:14:19.465Z,99.90
2018-12-01T05:16:47.672Z,99.90
2018-12-01T05:19:15.818Z,99.90
2018-12-01T05:21:43.987Z,99.90
2018-12-01T05:24:12.318Z,99.90
2018-12-01T05:26:41.253Z,99.80
2018-12-01T05:29:08.697Z,99.90
2018-12-01T05:31:36.848Z,99.90
2018-12-01T05:34:05.247Z,99.90
2018-12-01T05:36:33.427Z,99.90
2018-12-01T05:39:01.602Z,99.90
2018-12-01T05:41:29.747Z,99.90
2018-12-01T05:43:57.862Z,99.90
2018-12-01T05:46:26.024Z,99.90
2018-12-01T05:48:54.138Z,99.90
2018-12-01T05:51:22.303Z,99.90
2018-12-01T05:53:50.462Z,99.90
2018-12-01T05:56:18.630Z,99.80
2018-12-01T05:58:46.820Z,99.80
2018-12-01T06:01:14.939Z,99.80
2018-12-01T06:03:43.311Z,99.80
2018-12-01T06:06:11.591Z,99.70
2018-12-01T06:08:39.767Z,99.90
2018-12-01T06:11:07.886Z,99.90
2018-12-01T06:13:36.077Z,99.90
2018-12-01T06:16:04.228Z,99.90
2018-12-01T06:18:32.361Z,99.90
2018-12-01T06:21:00.548Z,99.90
2018-12-01T06:23:28.663Z,99.90
2018-12-01T06:25:56.821Z,99.90
2018-12-01T06:28:25.016Z,99.90
2018-12-01T06:30:53.370Z,99.90
2018-12-01T06:33:21.499Z,99.90
2018-12-01T06:35:49.641Z,99.90
2018-12-01T06:38:17.775Z,99.90
2018-12-01T06:40:45.963Z,99.90
2018-12-01T06:43:14.115Z,99.90
2018-12-01T06:45:42.247Z,99.90
2018-12-01T06:48:10.378Z,99.90
2018-12-01T06:50:38.583Z,99.90
2018-12-01T06:53:06.905Z,99.80
2018-12-01T06:55:35.123Z,99.70
2018-12-01T06:58:03.266Z,99.90
2018-12-01T07:00:31.463Z,99.80
2018-12-01T07:02:59.652Z,99.70
2018-12-01T07:05:27.845Z,99.60
2018-12-01T07:07:56.054Z,99.90
2018-12-01T07:10:24.219Z,99.90
2018-12-01T07:12:58.128Z,99.90
2018-12-01T07:15:31.191Z,99.90
2018-12-01T07:17:59.327Z,99.90
2018-12-01T07:20:27.482Z,99.90
2018-12-01T07:22:55.626Z,99.90
2018-12-01T07:25:23.831Z,99.90
2018-12-01T07:27:52.021Z,99.90
2018-12-01T07:30:20.185Z,99.90
2018-12-01T07:32:48.321Z,99.90
2018-12-01T07:35:16.475Z,99.90
2018-12-01T07:37:44.628Z,99.80
2018-12-01T07:40:17.238Z,99.80
2018-12-01T07:42:45.366Z,99.70
2018-12-01T07:45:14.813Z,99.70
2018-12-01T07:47:43.043Z,99.60
2018-12-01T07:50:13.358Z,99.90
2018-12-01T07:52:42.716Z,99.80
2018-12-01T07:55:10.851Z,99.70
2018-12-01T07:57:38.999Z,99.90
2018-12-01T08:00:11.150Z,99.50
2018-12-01T08:02:39.391Z,99.50
2018-12-01T08:05:08.828Z,99.30
2018-12-01T08:07:37.151Z,99.30
2018-12-01T08:10:08.526Z,99.30
2018-12-01T08:12:36.692Z,99.40
2018-12-01T08:15:08.343Z,99.30
2018-12-01T08:17:36.481Z,99.60
2018-12-01T08:20:06.919Z,99.80
2018-12-01T08:22:35.116Z,99.90
2018-12-01T08:25:04.164Z,99.90
2018-12-01T08:27:32.374Z,99.90
2018-12-01T08:30:00.518Z,99.90
2018-12-01T08:32:28.663Z,99.90
2018-12-01T08:34:56.786Z,99.90
2018-12-01T08:37:24.935Z,99.60
2018-12-01T08:39:53.082Z,99.60
2018-12-01T08:42:21.210Z,99.20
2018-12-01T08:44:49.341Z,99.10
2018-12-01T08:47:17.480Z,98.80
2018-12-01T08:49:45.677Z,98.70
2018-12-01T08:52:13.824Z,98.50
2018-12-01T08:54:41.979Z,98.50
2018-12-01T08:57:10.155Z,98.40
2018-12-01T08:59:38.328Z,98.40
2018-12-01T09:02:06.514Z,98.10
2018-12-01T09:04:35.360Z,98.70
2018-12-01T09:07:03.618Z,99.00
2018-12-01T09:09:31.764Z,98.60
2018-12-01T09:11:59.935Z,98.10
2018-12-01T09:14:28.105Z,98.00
2018-12-01T09:16:56.247Z,97.80
2018-12-01T09:19:24.378Z,97.70
2018-12-01T09:21:52.540Z,98.50
2018-12-01T09:26:55.398Z,99.90
2018-12-01T09:29:23.572Z,99.90
2018-12-01T09:31:51.702Z,95.60
2018-12-01T09:34:19.871Z,91.90
2018-12-01T09:36:48.039Z,86.20
2018-12-01T09:39:16.211Z,82.90
2018-12-01T09:41:44.362Z,81.60
2018-12-01T09:44:12.471Z,84.50
2018-12-01T09:46:40.775Z,83.50
2018-12-01T09:49:08.979Z,76.40
2018-12-01T09:51:37.133Z,74.30
2018-12-01T09:54:05.666Z,69.70
2018-12-01T09:56:33.807Z,72.20
2018-12-01T09:59:02.017Z,74.00
2018-12-01T10:01:30.172Z,76.30
2018-12-01T10:03:58.320Z,78.30
2018-12-01T10:06:26.495Z,80.40
2018-12-01T10:08:54.638Z,80.60
2018-12-01T10:11:22.834Z,82.40
2018-12-01T10:13:51.271Z,82.70
2018-12-01T10:16:19.430Z,84.20
2018-12-01T10:18:47.565Z,85.80
2018-12-01T10:21:15.751Z,88.00
2018-12-01T10:23:43.903Z,88.40
2018-12-01T10:26:12.050Z,84.90
2018-12-01T10:28:40.178Z,85.00
2018-12-01T10:31:08.319Z,84.00
2018-12-01T10:33:36.478Z,84.00
2018-12-01T10:36:04.636Z,85.20
2018-12-01T10:38:32.742Z,84.40
2018-12-01T10:41:00.890Z,84.10
2018-12-01T10:43:29.027Z,85.70
2018-12-01T10:45:58.133Z,84.90
2018-12-01T10:48:25.371Z,83.50
2018-12-01T10:50:53.514Z,83.20
2018-12-01T10:53:21.644Z,80.00
2018-12-01T10:55:49.789Z,79.60
2018-12-01T10:58:19.871Z,80.00
2018-12-01T11:00:54.544Z,82.20
2018-12-01T11:03:29.773Z,83.10
2018-12-01T11:05:59.140Z,84.70
2018-12-01T11:08:27.295Z,85.90
2018-12-01T11:10:55.583Z,84.50
2018-12-01T11:13:23.756Z,82.50
2018-12-01T11:15:51.908Z,82.50
2018-12-01T11:18:20.054Z,81.60
2018-12-01T11:20:48.221Z,82.10
2018-12-01T11:23:16.366Z,83.30
2018-12-01T11:25:44.487Z,83.10
2018-12-01T11:28:12.651Z,81.20
2018-12-01T11:30:42.652Z,83.00
2018-12-01T11:33:10.858Z,85.00
2018-12-01T11:35:39.015Z,84.20
2018-12-01T11:38:07.611Z,85.50
2018-12-01T11:40:35.766Z,87.60
2018-12-01T11:43:03.916Z,88.80
2018-12-01T11:45:32.075Z,89.80
2018-12-01T11:48:00.232Z,88.80
2018-12-01T11:50:28.357Z,91.10
2018-12-01T11:52:56.477Z,90.90
2018-12-01T11:55:24.691Z,89.10
2018-12-01T11:57:53.708Z,87.70
2018-12-01T12:00:24.211Z,88.10
2018-12-01T12:02:52.444Z,89.70
2018-12-01T12:05:20.602Z,89.90
2018-12-01T12:08:27.800Z,87.50
2018-12-01T12:11:02.435Z,85.80
2018-12-01T12:13:30.590Z,86.40
2018-12-01T12:15:58.722Z,88.70
2018-12-01T12:18:27.042Z,87.70
2018-12-01T12:20:55.181Z,87.10
2018-12-01T12:23:23.335Z,87.00
2018-12-01T12:25:51.524Z,89.00
2018-12-01T12:28:19.642Z,89.80
2018-12-01T12:30:47.748Z,90.30
2018-12-01T12:33:15.931Z,92.00
2018-12-01T12:35:44.062Z,92.20
2018-12-01T12:38:12.174Z,93.20
2018-12-01T12:40:40.360Z,92.50
2018-12-01T12:43:08.527Z,92.80
2018-12-01T12:45:36.836Z,91.80
2018-12-01T12:48:06.467Z,91.00
2018-12-01T12:50:34.614Z,90.40
2018-12-01T12:53:02.791Z,89.60
2018-12-01T12:55:30.963Z,90.00
2018-12-01T12:57:59.093Z,89.90
2018-12-01T13:00:27.645Z,90.30
2018-12-01T13:02:59.043Z,91.00
2018-12-01T13:05:30.484Z,88.70
2018-12-01T13:07:58.626Z,89.40
2018-12-01T13:10:26.870Z,89.60
2018-12-01T13:12:54.979Z,89.50
2018-12-01T13:15:23.126Z,89.80
2018-12-01T13:17:51.304Z,90.60
2018-12-01T13:20:23.640Z,90.60
2018-12-01T13:22:53.239Z,91.60
2018-12-01T13:25:21.378Z,92.20
2018-12-01T13:28:08.838Z,92.10
2018-12-01T13:30:41.767Z,91.20
2018-12-01T13:33:09.964Z,92.30
2018-12-01T13:35:38.124Z,91.10
2018-12-01T13:38:06.686Z,90.10
2018-12-01T13:40:34.868Z,87.10
2018-12-01T13:43:03.042Z,84.90
2018-12-01T13:45:31.191Z,85.80
2018-12-01T13:47:59.302Z,84.50
2018-12-01T13:50:27.447Z,85.30
2018-12-01T13:52:58.120Z,86.50
2018-12-01T13:55:26.254Z,87.50
2018-12-01T13:57:54.378Z,87.20
2018-12-01T14:00:24.018Z,88.10
2018-12-01T14:02:52.151Z,89.00
2018-12-01T14:05:20.295Z,90.20
2018-12-01T14:07:48.415Z,89.90
2018-12-01T14:10:21.195Z,90.80
2018-12-01T14:12:51.397Z,90.10
2018-12-01T14:15:20.535Z,89.50
2018-12-01T14:17:48.983Z,89.60
2018-12-01T14:20:17.742Z,89.80
2018-12-01T14:22:46.793Z,90.80
2018-12-01T14:25:15.866Z,90.30
2018-12-01T14:27:48.287Z,90.00
2018-12-01T14:30:17.065Z,89.30
2018-12-01T14:32:45.555Z,89.30
2018-12-01T14:35:17.739Z,89.30
2018-12-01T14:37:47.862Z,89.20
2018-12-01T14:40:16.036Z,89.70
2018-12-01T14:42:44.162Z,90.60
2018-12-01T14:45:14.124Z,91.10
2018-12-01T14:47:42.304Z,92.20
2018-12-01T14:50:12.377Z,92.50
2018-12-01T14:52:40.854Z,91.80
2018-12-01T14:55:12.970Z,91.60
2018-12-01T14:57:41.075Z,91.20
2018-12-01T15:00:15.871Z,91.30
2018-12-01T15:02:43.995Z,91.20
2018-12-01T15:05:12.183Z,90.50
2018-12-01T15:07:40.318Z,90.20
2018-12-01T15:10:13.647Z,90.20
2018-12-01T15:12:41.811Z,89.70
2018-12-01T15:15:15.108Z,90.40
2018-12-01T15:17:45.476Z,89.90
2018-12-01T15:20:15.381Z,89.90
2018-12-01T15:22:45.242Z,90.10
2018-12-01T15:25:15.740Z,89.80
2018-12-01T15:27:43.840Z,90.40
2018-12-01T15:30:15.317Z,91.20
2018-12-01T15:32:44.934Z,91.20
2018-12-01T15:35:13.942Z,91.60
2018-12-01T15:37:42.965Z,91.70
2018-12-01T15:40:14.528Z,91.80
2018-12-01T15:42:42.775Z,92.20
2018-12-01T15:45:15.772Z,92.40
2018-12-01T15:47:43.967Z,92.50
2018-12-01T15:50:14.307Z,93.10
2018-12-01T15:52:43.496Z,93.50
2018-12-01T15:55:12.246Z,93.90
2018-12-01T15:57:40.435Z,94.20
2018-12-01T16:00:16.110Z,94.60
2018-12-01T16:02:44.646Z,95.00
2018-12-01T16:05:13.587Z,95.40
2018-12-01T16:07:41.720Z,96.40
2018-12-01T16:10:12.138Z,96.70
2018-12-01T16:12:47.072Z,96.30
2018-12-01T16:15:18.966Z,95.90
2018-12-01T16:17:47.103Z,95.80
2018-12-01T16:20:16.182Z,95.90
2018-12-01T16:22:44.524Z,96.00
2018-12-01T16:25:15.097Z,96.00
2018-12-01T16:27:44.550Z,96.10
2018-12-01T16:30:24.248Z,96.00
2018-12-01T16:32:54.116Z,95.80
2018-12-01T16:35:22.407Z,95.60
2018-12-01T16:37:50.782Z,95.20
2018-12-01T16:40:22.155Z,95.40
2018-12-01T16:42:50.361Z,95.50
2018-12-01T16:45:18.624Z,95.70
2018-12-01T16:47:46.946Z,96.30
2018-12-01T16:50:15.574Z,96.60
2018-12-01T16:52:45.002Z,97.40
2018-12-01T16:55:14.536Z,97.40
2018-12-01T16:57:42.765Z,97.40
2018-12-01T17:00:15.094Z,96.70
2018-12-01T17:02:44.038Z,96.10
2018-12-01T17:05:13.903Z,96.00
2018-12-01T17:07:42.455Z,96.30
2018-12-01T17:10:12.894Z,97.30
2018-12-01T17:12:41.660Z,97.60
2018-12-01T17:15:14.415Z,96.90
2018-12-01T17:17:43.003Z,96.30
2018-12-01T17:20:12.637Z,95.90
2018-12-01T17:22:41.436Z,96.40
2018-12-01T17:25:12.356Z,96.90
2018-12-01T17:27:41.754Z,96.90
2018-12-01T17:30:14.524Z,97.10
2018-12-01T17:32:42.763Z,97.00
2018-12-01T17:35:14.391Z,96.40
2018-12-01T17:37:42.750Z,96.30
2018-12-01T17:40:15.971Z,96.80
2018-12-01T17:42:47.854Z,96.40
2018-12-01T17:45:16.389Z,96.30
2018-12-01T17:47:44.875Z,95.90
2018-12-01T17:50:15.682Z,95.80
2018-12-01T17:52:48.762Z,95.90
2018-12-01T17:55:17.071Z,95.60
2018-12-01T17:57:45.866Z,95.10
2018-12-01T18:00:16.363Z,94.90
2018-12-01T18:02:44.586Z,95.40
2018-12-01T18:05:15.338Z,95.40
2018-12-01T18:07:43.451Z,96.60
2018-12-01T18:10:12.778Z,96.10
2018-12-01T18:12:41.634Z,96.70
2018-12-01T18:15:13.148Z,97.10
2018-12-01T18:17:41.719Z,97.20
2018-12-01T18:20:16.870Z,97.40
2018-12-01T18:22:46.456Z,97.30
2018-12-01T18:25:15.088Z,97.00
2018-12-01T18:27:43.306Z,96.90
2018-12-01T18:30:20.427Z,96.70
2018-12-01T18:32:49.172Z,96.30
2018-12-01T18:35:18.304Z,96.00
2018-12-01T18:37:46.520Z,95.60
2018-12-01T18:40:18.218Z,95.20
2018-12-01T18:42:46.396Z,95.20
2018-12-01T18:45:15.694Z,95.20
2018-12-01T18:47:43.999Z,95.00
2018-12-01T18:50:14.411Z,94.80
2018-12-01T18:52:44.047Z,94.50
2018-12-01T18:55:13.319Z,94.20
2018-12-01T18:57:41.607Z,94.50
2018-12-01T19:00:16.343Z,94.60
2018-12-01T19:02:44.990Z,94.40
2018-12-01T19:05:13.120Z,94.30
2018-12-01T19:07:41.400Z,94.40
2018-12-01T19:10:11.535Z,94.30
2018-12-01T19:12:39.710Z,94.20
2018-12-01T19:15:10.355Z,94.30
2018-12-01T19:17:38.545Z,94.40
2018-12-01T19:20:10.180Z,94.40
2018-12-01T19:22:38.389Z,94.50
2018-12-01T19:25:13.172Z,94.50
2018-12-01T19:27:41.513Z,94.50
2018-12-01T19:30:13.695Z,94.50
2018-12-01T19:32:43.365Z,94.70
2018-12-01T19:35:14.058Z,94.50
2018-12-01T19:37:42.522Z,95.00
2018-12-01T19:40:13.996Z,95.30
2018-12-01T19:42:42.582Z,95.20
2018-12-01T19:45:11.330Z,95.50
2018-12-01T19:47:39.673Z,95.60
2018-12-01T19:50:11.260Z,95.70
2018-12-01T19:52:39.666Z,95.70
2018-12-01T19:55:10.714Z,96.20
2018-12-01T19:57:39.182Z,96.30
2018-12-01T20:00:13.604Z,96.40
2018-12-01T20:02:42.192Z,96.60
2018-12-01T20:05:25.724Z,96.50
2018-12-01T20:07:54.310Z,96.70
2018-12-01T20:10:28.626Z,97.30
2018-12-01T20:13:01.288Z,97.60
2018-12-01T20:15:48.394Z,97.60
2018-12-01T20:18:19.215Z,97.40
2018-12-01T20:20:47.505Z,97.50
2018-12-01T20:23:15.641Z,97.50
2018-12-01T20:25:45.681Z,97.20
2018-12-01T20:28:14.287Z,97.30
2018-12-01T20:30:42.686Z,97.20
2018-12-01T20:33:11.110Z,97.20
2018-12-01T20:35:47.799Z,97.60
2018-12-01T20:38:19.063Z,97.50
2018-12-01T20:40:47.262Z,98.70
2018-12-01T20:43:15.411Z,99.20
2018-12-01T20:45:43.582Z,99.30
2018-12-01T20:48:11.740Z,99.50
2018-12-01T20:50:39.983Z,99.50
2018-12-01T20:53:09.094Z,99.30
2018-12-01T20:55:37.551Z,99.60
2018-12-01T20:58:07.509Z,99.70
2018-12-01T21:00:35.907Z,99.40
2018-12-01T21:03:04.262Z,99.50
2018-12-01T21:05:32.796Z,99.30
2018-12-01T21:08:02.465Z,99.10
2018-12-01T21:10:34.510Z,98.90
2018-12-01T21:13:03.249Z,98.60
2018-12-01T21:15:31.694Z,98.80
2018-12-01T21:18:01.223Z,98.50
2018-12-01T21:20:30.239Z,98.50
2018-12-01T21:22:59.441Z,98.20
2018-12-01T21:25:28.645Z,98.20
2018-12-01T21:27:59.510Z,97.80
2018-12-01T21:30:29.294Z,97.70
2018-12-01T21:33:00.789Z,98.10
2018-12-01T21:35:29.149Z,98.20
2018-12-01T21:37:57.317Z,98.00
2018-12-01T21:40:27.202Z,98.10
2018-12-01T21:42:55.333Z,98.40
2018-12-01T21:45:23.631Z,98.50
2018-12-01T21:47:52.152Z,98.30
2018-12-01T21:50:21.459Z,97.70
2018-12-01T21:52:52.151Z,97.50
2018-12-01T21:55:20.371Z,97.10
2018-12-01T21:57:49.140Z,97.20
2018-12-01T22:00:32.275Z,96.80
2018-12-01T22:03:08.805Z,97.20
2018-12-01T22:05:40.915Z,96.60
2018-12-01T22:08:16.360Z,96.50
2018-12-01T22:10:48.349Z,96.40
2018-12-01T22:13:16.495Z,96.10
2018-12-01T22:15:44.643Z,96.00
2018-12-01T22:18:12.778Z,96.50
2018-12-01T22:20:40.902Z,96.30
2018-12-01T22:23:09.059Z,96.20
2018-12-01T22:25:37.356Z,96.00
2018-12-01T22:28:06.950Z,95.40
2018-12-01T22:30:35.146Z,96.20
2018-12-01T22:33:03.447Z,96.10
2018-12-01T22:35:31.565Z,96.40
2018-12-01T22:37:59.739Z,96.40
2018-12-01T22:40:32.258Z,96.70
2018-12-01T22:43:03.566Z,97.40
2018-12-01T22:45:31.714Z,98.00
2018-12-01T22:48:00.842Z,98.00
2018-12-01T22:50:29.004Z,98.40
2018-12-01T22:52:57.330Z,98.50
2018-12-01T22:55:26.630Z,98.40
2018-12-01T22:58:11.656Z,98.50
2018-12-01T23:00:59.406Z,97.80
2018-12-01T23:03:31.045Z,97.30
2018-12-01T23:05:59.287Z,96.20
2018-12-01T23:08:28.255Z,96.00
2018-12-01T23:10:56.347Z,96.40
2018-12-01T23:13:24.510Z,96.70
2018-12-01T23:15:52.714Z,96.90
2018-12-01T23:18:22.597Z,97.20
2018-12-01T23:20:50.763Z,97.30
2018-12-01T23:23:18.877Z,97.70
2018-12-01T23:25:46.986Z,97.70
2018-12-01T23:28:15.198Z,97.00
2018-12-01T23:30:45.306Z,97.60
2018-12-01T23:33:18.478Z,97.00
2018-12-01T23:35:46.638Z,97.40
2018-12-01T23:38:14.806Z,96.90
2018-12-01T23:40:42.959Z,96.30
2018-12-01T23:43:11.226Z,97.80
2018-12-01T23:45:41.975Z,96.70
2018-12-01T23:48:10.154Z,96.10
2018-12-01T23:50:39.987Z,96.60
2018-12-01T23:53:09.643Z,97.40
2018-12-01T23:55:37.762Z,97.60
2018-12-01T23:58:06.068Z,96.90
