createdAt,value
2022-09-21T00:00:02.871Z,9.58
2022-09-21T00:01:02.905Z,9.59
2022-09-21T00:02:03.503Z,9.60
2022-09-21T00:03:02.998Z,9.62
2022-09-21T00:04:02.861Z,9.62
2022-09-21T00:05:03.446Z,9.64
2022-09-21T00:06:03.000Z,9.65
2022-09-21T00:07:03.500Z,9.63
2022-09-21T00:08:03.214Z,9.64
2022-09-21T00:09:03.153Z,9.64
2022-09-21T00:10:02.949Z,9.64
2022-09-21T00:11:03.285Z,9.64
2022-09-21T00:12:02.228Z,9.63
2022-09-21T00:13:02.863Z,9.62
2022-09-21T00:14:02.722Z,9.62
2022-09-21T00:15:02.628Z,9.63
2022-09-21T00:16:02.616Z,9.67
2022-09-21T00:17:02.952Z,9.68
2022-09-21T00:18:03.045Z,9.71
2022-09-21T00:19:02.947Z,9.71
2022-09-21T00:20:02.616Z,9.71
2022-09-21T00:21:02.485Z,9.69
2022-09-21T00:22:03.051Z,9.68
2022-09-21T00:23:03.496Z,9.68
2022-09-21T00:24:03.336Z,9.67
2022-09-21T00:25:03.206Z,9.62
2022-09-21T00:26:03.332Z,9.61
2022-09-21T00:27:02.260Z,9.60
2022-09-21T00:28:02.743Z,9.57
2022-09-21T00:29:02.462Z,9.56
2022-09-21T00:30:02.259Z,9.53
2022-09-21T00:31:02.710Z,9.51
2022-09-21T00:32:02.789Z,9.50
2022-09-21T00:33:03.070Z,9.47
2022-09-21T00:34:02.495Z,9.45
2022-09-21T00:35:02.904Z,9.43
2022-09-21T00:36:02.670Z,9.41
2022-09-21T00:37:02.173Z,9.38
2022-09-21T00:38:02.325Z,9.36
2022-09-21T00:39:02.789Z,9.33
2022-09-21T00:40:02.310Z,9.32
2022-09-21T00:41:02.175Z,9.29
2022-09-21T00:42:02.857Z,9.25
2022-09-21T00:43:02.582Z,9.24
2022-09-21T00:44:03.009Z,9.23
2022-09-21T00:45:02.770Z,9.21
2022-09-21T00:46:02.679Z,9.17
2022-09-21T00:47:02.234Z,9.15
2022-09-21T00:48:02.681Z,9.15
2022-09-21T00:49:02.411Z,9.15
2022-09-21T00:50:02.188Z,9.16
2022-09-21T00:51:02.720Z,9.16
2022-09-21T00:52:02.377Z,9.15
2022-09-21T00:53:02.807Z,9.15
2022-09-21T00:54:02.536Z,9.17
2022-09-21T00:55:02.984Z,9.16
2022-09-21T00:56:02.573Z,9.17
2022-09-21T00:57:03.196Z,9.18
2022-09-21T00:58:03.136Z,9.19
2022-09-21T00:59:03.551Z,9.19
2022-09-21T01:00:03.302Z,9.20
2022-09-21T01:01:03.190Z,9.21
2022-09-21T01:02:02.476Z,9.22
2022-09-21T01:03:02.476Z,9.22
2022-09-21T01:04:02.917Z,9.22
2022-09-21T01:05:02.787Z,9.25
2022-09-21T01:06:02.513Z,9.24
2022-09-21T01:07:03.215Z,9.26
2022-09-21T01:08:02.966Z,9.25
2022-09-21T01:09:03.265Z,9.25
2022-09-21T01:10:03.224Z,9.27
2022-09-21T01:11:02.935Z,9.30
2022-09-21T01:12:02.572Z,9.29
2022-09-21T01:13:02.432Z,9.30
2022-09-21T01:14:02.887Z,9.30
2022-09-21T01:15:02.367Z,9.30
2022-09-21T01:16:02.770Z,9.29
2022-09-21T01:17:02.391Z,9.27
2022-09-21T01:18:02.887Z,9.27
2022-09-21T01:19:02.632Z,9.28
2022-09-21T01:20:02.464Z,9.27
2022-09-21T01:21:02.898Z,9.27
2022-09-21T01:22:03.032Z,9.26
2022-09-21T01:23:02.560Z,9.22
2022-09-21T01:24:03.023Z,9.22
2022-09-21T01:25:03.123Z,9.23
2022-09-21T01:26:02.535Z,9.23
2022-09-21T01:27:03.009Z,9.25
2022-09-21T01:28:03.030Z,9.24
2022-09-21T01:29:03.306Z,9.24
2022-09-21T01:30:03.038Z,9.26
2022-09-21T01:31:03.480Z,9.26
2022-09-21T01:32:02.735Z,9.30
2022-09-21T01:33:02.477Z,9.32
2022-09-21T01:34:02.895Z,9.31
2022-09-21T01:35:02.667Z,9.32
2022-09-21T01:36:02.970Z,9.33
2022-09-21T01:37:02.753Z,9.34
2022-09-21T01:38:02.509Z,9.33
2022-09-21T01:39:02.922Z,9.33
2022-09-21T01:40:02.594Z,9.35
2022-09-21T01:41:03.102Z,9.35
2022-09-21T01:42:02.354Z,9.35
2022-09-21T01:43:02.305Z,9.32
2022-09-21T01:44:02.033Z,9.30
2022-09-21T01:45:02.365Z,9.27
2022-09-21T01:46:02.196Z,9.23
2022-09-21T01:47:02.761Z,9.22
2022-09-21T01:48:02.772Z,9.23
2022-09-21T01:49:03.036Z,9.22
2022-09-21T01:50:02.586Z,9.23
2022-09-21T01:51:03.003Z,9.23
2022-09-21T01:52:03.112Z,9.26
2022-09-21T01:53:02.990Z,9.28
2022-09-21T01:54:03.030Z,9.26
2022-09-21T01:55:02.848Z,9.23
2022-09-21T01:56:03.329Z,9.23
2022-09-21T01:57:02.794Z,9.24
2022-09-21T01:58:02.521Z,9.22
2022-09-21T01:59:03.075Z,9.19
2022-09-21T02:00:02.677Z,9.14
2022-09-21T02:01:02.660Z,9.11
2022-09-21T02:02:02.141Z,9.06
2022-09-21T02:03:01.995Z,9.05
2022-09-21T02:04:01.810Z,9.06
2022-09-21T02:05:01.969Z,9.08
2022-09-21T02:06:01.681Z,9.10
2022-09-21T02:07:02.111Z,9.11
2022-09-21T02:08:01.861Z,9.14
2022-09-21T02:09:02.300Z,9.13
2022-09-21T02:10:01.813Z,9.14
2022-09-21T02:11:02.222Z,9.12
2022-09-21T02:12:02.240Z,9.09
2022-09-21T02:13:02.356Z,9.06
2022-09-21T02:14:02.799Z,9.07
2022-09-21T02:15:02.549Z,9.06
2022-09-21T02:16:02.323Z,9.07
2022-09-21T02:17:02.729Z,9.02
2022-09-21T02:18:02.849Z,9.01
2022-09-21T02:19:02.656Z,8.97
2022-09-21T02:20:02.333Z,8.95
2022-09-21T02:21:02.524Z,8.91
2022-09-21T02:22:01.987Z,8.90
2022-09-21T02:23:02.150Z,8.89
2022-09-21T02:24:01.592Z,8.90
2022-09-21T02:25:01.925Z,8.89
2022-09-21T02:26:01.677Z,8.89
2022-09-21T02:27:01.731Z,8.88
2022-09-21T02:28:02.218Z,8.90
2022-09-21T02:29:01.792Z,8.90
2022-09-21T02:30:02.232Z,8.94
2022-09-21T02:31:01.771Z,8.91
2022-09-21T02:32:02.317Z,8.90
2022-09-21T02:33:02.244Z,8.90
2022-09-21T02:34:02.002Z,8.90
2022-09-21T02:35:02.441Z,8.88
2022-09-21T02:36:01.912Z,8.88
2022-09-21T02:37:02.354Z,8.88
2022-09-21T02:38:02.000Z,8.90
2022-09-21T02:39:02.448Z,8.89
2022-09-21T02:40:02.477Z,8.85
2022-09-21T02:41:01.939Z,8.85
2022-09-21T02:42:02.527Z,8.80
2022-09-21T02:43:02.399Z,8.79
2022-09-21T02:44:02.189Z,8.75
2022-09-21T02:45:02.058Z,8.74
2022-09-21T02:46:02.424Z,8.74
2022-09-21T02:47:02.870Z,8.75
2022-09-21T02:48:02.492Z,8.75
2022-09-21T02:49:02.683Z,8.75
2022-09-21T02:50:02.403Z,8.77
2022-09-21T02:51:02.809Z,8.79
2022-09-21T02:52:02.280Z,8.80
2022-09-21T02:53:01.997Z,8.79
2022-09-21T02:54:02.412Z,8.79
2022-09-21T02:55:01.966Z,8.77
2022-09-21T02:56:02.366Z,8.78
2022-09-21T02:57:02.552Z,8.75
2022-09-21T02:58:02.348Z,8.73
2022-09-21T02:59:02.287Z,8.73
2022-09-21T03:00:02.001Z,8.71
2022-09-21T03:01:02.638Z,8.68
2022-09-21T03:02:02.855Z,8.67
2022-09-21T03:03:02.858Z,8.65
2022-09-21T03:04:02.369Z,8.68
2022-09-21T03:05:02.748Z,8.69
2022-09-21T03:06:02.479Z,8.71
2022-09-21T03:07:02.899Z,8.70
2022-09-21T03:08:03.041Z,8.70
2022-09-21T03:09:02.451Z,8.68
2022-09-21T03:10:02.931Z,8.65
2022-09-21T03:11:02.756Z,8.63
2022-09-21T03:12:03.068Z,8.64
2022-09-21T03:13:02.730Z,8.65
2022-09-21T03:14:03.080Z,8.64
2022-09-21T03:15:03.107Z,8.63
2022-09-21T03:16:02.879Z,8.63
2022-09-21T03:17:02.369Z,8.63
2022-09-21T03:18:01.875Z,8.64
2022-09-21T03:19:02.279Z,8.62
2022-09-21T03:20:02.076Z,8.59
2022-09-21T03:21:01.806Z,8.60
2022-09-21T03:22:03.008Z,8.58
2022-09-21T03:23:02.561Z,8.57
2022-09-21T03:24:03.008Z,8.56
2022-09-21T03:25:02.432Z,8.53
2022-09-21T03:26:02.917Z,8.52
2022-09-21T03:27:02.379Z,8.52
2022-09-21T03:28:01.873Z,8.52
2022-09-21T03:29:02.273Z,8.52
2022-09-21T03:30:02.701Z,8.51
2022-09-21T03:31:02.307Z,8.48
2022-09-21T03:32:02.269Z,8.47
2022-09-21T03:33:02.098Z,8.44
2022-09-21T03:34:01.854Z,8.41
2022-09-21T03:35:02.280Z,8.40
2022-09-21T03:36:01.963Z,8.40
2022-09-21T03:37:02.849Z,8.39
2022-09-21T03:38:02.851Z,8.40
2022-09-21T03:39:02.564Z,8.41
2022-09-21T03:40:03.023Z,8.42
2022-09-21T03:41:02.538Z,8.42
2022-09-21T03:42:01.997Z,8.42
2022-09-21T03:43:02.489Z,8.42
2022-09-21T03:44:02.262Z,8.42
2022-09-21T03:45:02.085Z,8.42
2022-09-21T03:46:02.700Z,8.41
2022-09-21T03:47:02.308Z,8.40
2022-09-21T03:48:02.571Z,8.37
2022-09-21T03:49:02.362Z,8.38
2022-09-21T03:50:06.620Z,8.37
2022-09-21T03:51:02.623Z,8.36
2022-09-21T03:52:02.324Z,8.37
2022-09-21T03:53:02.739Z,8.36
2022-09-21T03:54:02.319Z,8.34
2022-09-21T03:55:02.781Z,8.33
2022-09-21T03:56:02.907Z,8.31
2022-09-21T03:57:02.414Z,8.29
2022-09-21T03:58:02.796Z,8.29
2022-09-21T03:59:02.507Z,8.29
2022-09-21T04:00:02.955Z,8.27
2022-09-21T04:01:02.920Z,8.27
2022-09-21T04:02:01.715Z,8.25
2022-09-21T04:03:02.270Z,8.26
2022-09-21T04:04:01.757Z,8.26
2022-09-21T04:05:02.173Z,8.26
2022-09-21T04:06:01.916Z,8.28
2022-09-21T04:07:02.328Z,8.26
2022-09-21T04:08:02.755Z,8.23
2022-09-21T04:09:02.491Z,8.21
2022-09-21T04:10:02.836Z,8.18
2022-09-21T04:11:02.761Z,8.17
2022-09-21T04:12:02.723Z,8.14
2022-09-21T04:13:02.517Z,8.09
2022-09-21T04:14:03.046Z,8.05
2022-09-21T04:15:02.526Z,8.04
2022-09-21T04:16:03.002Z,8.06
2022-09-21T04:17:02.545Z,8.04
2022-09-21T04:18:03.019Z,8.01
2022-09-21T04:19:02.535Z,7.96
2022-09-21T04:20:03.069Z,7.98
2022-09-21T04:21:02.584Z,7.94
2022-09-21T04:22:02.352Z,7.90
2022-09-21T04:23:01.987Z,7.85
2022-09-21T04:24:02.554Z,7.82
2022-09-21T04:25:02.143Z,7.80
2022-09-21T04:26:01.967Z,7.79
2022-09-21T04:27:02.421Z,7.78
2022-09-21T04:28:02.642Z,7.75
2022-09-21T04:29:02.529Z,7.75
2022-09-21T04:30:02.605Z,7.74
2022-09-21T04:31:02.427Z,7.76
2022-09-21T04:32:01.855Z,7.75
2022-09-21T04:33:02.323Z,7.74
2022-09-21T04:34:01.905Z,7.76
2022-09-21T04:35:02.260Z,7.77
2022-09-21T04:36:01.761Z,7.74
2022-09-21T04:37:02.289Z,7.73
2022-09-21T04:38:02.136Z,7.74
2022-09-21T04:39:02.580Z,7.74
2022-09-21T04:40:02.572Z,7.73
2022-09-21T04:41:02.361Z,7.74
2022-09-21T04:42:02.802Z,7.76
2022-09-21T04:43:02.639Z,7.76
2022-09-21T04:44:03.075Z,7.77
2022-09-21T04:45:02.847Z,7.82
2022-09-21T04:46:02.632Z,7.82
2022-09-21T04:47:02.112Z,7.83
2022-09-21T04:48:01.870Z,7.82
2022-09-21T04:49:02.322Z,7.82
2022-09-21T04:50:02.094Z,7.79
2022-09-21T04:51:02.514Z,7.76
2022-09-21T04:52:02.958Z,7.69
2022-09-21T04:53:02.819Z,7.64
2022-09-21T04:54:02.664Z,7.60
2022-09-21T04:55:03.013Z,7.57
2022-09-21T04:56:02.843Z,7.56
2022-09-21T04:57:02.462Z,7.54
2022-09-21T04:58:02.324Z,7.52
2022-09-21T04:59:02.083Z,7.51
2022-09-21T05:00:02.586Z,7.50
2022-09-21T05:01:02.694Z,7.51
2022-09-21T05:02:02.908Z,7.51
2022-09-21T05:03:03.254Z,7.52
2022-09-21T05:04:02.842Z,7.53
2022-09-21T05:05:02.720Z,7.55
2022-09-21T05:06:02.581Z,7.54
2022-09-21T05:07:02.270Z,7.52
2022-09-21T05:08:02.118Z,7.51
2022-09-21T05:09:02.227Z,7.46
2022-09-21T05:10:02.151Z,7.45
2022-09-21T05:11:01.947Z,7.43
2022-09-21T05:12:02.373Z,7.43
2022-09-21T05:13:02.187Z,7.42
2022-09-21T05:14:02.020Z,7.43
2022-09-21T05:15:02.509Z,7.41
2022-09-21T05:16:02.634Z,7.39
2022-09-21T05:17:02.709Z,7.37
2022-09-21T05:18:03.118Z,7.37
2022-09-21T05:19:02.852Z,7.38
2022-09-21T05:20:02.693Z,7.39
2022-09-21T05:21:02.504Z,7.35
2022-09-21T05:22:02.588Z,7.31
2022-09-21T05:23:02.586Z,7.28
2022-09-21T05:24:02.120Z,7.26
2022-09-21T05:25:02.671Z,7.24
2022-09-21T05:26:02.641Z,7.25
2022-09-21T05:27:03.240Z,7.22
2022-09-21T05:28:03.074Z,7.21
2022-09-21T05:29:03.137Z,7.21
2022-09-21T05:30:02.986Z,7.20
2022-09-21T05:31:17.104Z,7.19
2022-09-21T05:32:02.509Z,7.16
2022-09-21T05:33:02.416Z,7.14
2022-09-21T05:34:02.139Z,7.14
2022-09-21T05:35:02.201Z,7.13
2022-09-21T05:36:01.968Z,7.12
2022-09-21T05:37:02.721Z,7.14
2022-09-21T05:38:02.351Z,7.16
2022-09-21T05:39:02.471Z,7.15
2022-09-21T05:40:02.753Z,7.13
2022-09-21T05:41:02.447Z,7.13
2022-09-21T05:42:03.145Z,7.10
2022-09-21T05:43:03.231Z,7.11
2022-09-21T05:44:02.873Z,7.10
2022-09-21T05:45:02.707Z,7.08
2022-09-21T05:46:03.150Z,7.06
2022-09-21T05:47:02.797Z,7.05
2022-09-21T05:48:02.504Z,7.03
2022-09-21T05:49:02.438Z,7.05
2022-09-21T05:50:02.317Z,7.06
2022-09-21T05:51:02.284Z,7.07
2022-09-21T05:52:02.941Z,7.06
2022-09-21T05:53:02.776Z,7.09
2022-09-21T05:54:02.657Z,7.09
2022-09-21T05:55:02.521Z,7.09
2022-09-21T05:56:02.388Z,7.10
2022-09-21T05:57:03.151Z,7.08
2022-09-21T05:58:02.772Z,7.09
2022-09-21T05:59:02.672Z,7.11
2022-09-21T06:00:02.464Z,7.13
2022-09-21T06:01:02.537Z,7.14
2022-09-21T06:02:03.178Z,7.16
2022-09-21T06:03:02.879Z,7.17
2022-09-21T06:04:02.753Z,7.19
2022-09-21T06:05:02.629Z,7.18
2022-09-21T06:06:02.602Z,7.19
2022-09-21T06:07:03.166Z,7.18
2022-09-21T06:08:02.798Z,7.17
2022-09-21T06:09:02.761Z,7.20
2022-09-21T06:10:02.806Z,7.22
2022-09-21T06:11:02.714Z,7.25
2022-09-21T06:12:03.371Z,7.27
2022-09-21T06:13:03.341Z,7.26
2022-09-21T06:14:03.234Z,7.29
2022-09-21T06:15:03.098Z,7.33
2022-09-21T06:16:03.645Z,7.36
2022-09-21T06:17:02.926Z,7.38
2022-09-21T06:18:02.564Z,7.41
2022-09-21T06:19:02.421Z,7.43
2022-09-21T06:20:02.587Z,7.45
2022-09-21T06:21:02.489Z,7.49
2022-09-21T06:22:03.043Z,7.51
2022-09-21T06:23:02.647Z,7.53
2022-09-21T06:24:02.460Z,7.55
2022-09-21T06:25:02.380Z,7.58
2022-09-21T06:26:03.080Z,7.61
2022-09-21T06:27:03.374Z,7.63
2022-09-21T06:28:02.989Z,7.64
2022-09-21T06:29:02.853Z,7.66
2022-09-21T06:30:02.714Z,7.67
2022-09-21T06:31:03.458Z,7.66
2022-09-21T06:32:02.187Z,7.68
2022-09-21T06:33:02.795Z,7.69
2022-09-21T06:34:02.486Z,7.69
2022-09-21T06:35:02.388Z,7.72
2022-09-21T06:36:02.399Z,7.70
2022-09-21T06:37:02.854Z,7.70
2022-09-21T06:38:02.599Z,7.68
2022-09-21T06:39:02.488Z,7.69
2022-09-21T06:40:02.585Z,7.71
2022-09-21T06:41:02.341Z,7.73
2022-09-21T06:42:02.947Z,7.76
2022-09-21T06:43:03.077Z,7.80
2022-09-21T06:44:02.963Z,7.83
2022-09-21T06:45:03.559Z,7.87
2022-09-21T06:46:03.325Z,7.89
2022-09-21T06:47:02.213Z,7.91
2022-09-21T06:48:02.447Z,7.94
2022-09-21T06:49:02.561Z,7.97
2022-09-21T06:50:02.632Z,8.02
2022-09-21T06:51:02.608Z,8.05
2022-09-21T06:52:02.849Z,8.08
2022-09-21T06:53:02.784Z,8.11
2022-09-21T06:54:03.325Z,8.14
2022-09-21T06:55:02.958Z,8.17
2022-09-21T06:56:02.832Z,8.21
2022-09-21T06:57:02.480Z,8.24
2022-09-21T06:58:02.474Z,8.28
2022-09-21T06:59:02.319Z,8.30
2022-09-21T07:00:02.962Z,8.33
2022-09-21T07:01:02.697Z,8.35
2022-09-21T07:02:02.767Z,8.37
2022-09-21T07:03:02.673Z,8.39
2022-09-21T07:04:02.781Z,8.43
2022-09-21T07:05:02.749Z,8.45
2022-09-21T07:06:02.600Z,8.47
2022-09-21T07:07:04.665Z,8.50
2022-09-21T07:08:02.486Z,8.51
2022-09-21T07:10:06.434Z,8.55
2022-09-21T07:11:02.273Z,8.54
2022-09-21T07:12:01.987Z,8.55
2022-09-21T07:13:01.851Z,8.58
2022-09-21T07:14:01.841Z,8.60
2022-09-21T07:15:02.125Z,8.64
2022-09-21T07:16:02.109Z,8.66
2022-09-21T07:17:02.085Z,8.68
2022-09-21T07:18:05.781Z,8.71
2022-09-21T07:19:11.030Z,8.73
2022-09-21T07:20:01.830Z,8.78
2022-09-21T07:21:02.429Z,8.81
2022-09-21T07:22:02.054Z,8.87
2022-09-21T07:23:01.886Z,8.91
2022-09-21T07:24:02.429Z,8.96
2022-09-21T07:25:02.135Z,8.99
2022-09-21T07:26:02.445Z,9.03
2022-09-21T07:27:02.711Z,9.07
2022-09-21T07:28:02.574Z,9.09
2022-09-21T07:29:02.977Z,9.13
2022-09-21T07:30:02.871Z,9.14
2022-09-21T07:31:02.830Z,9.18
2022-09-21T07:32:02.897Z,9.20
2022-09-21T07:33:02.954Z,9.22
2022-09-21T07:34:03.182Z,9.26
2022-09-21T07:35:03.081Z,9.28
2022-09-21T07:36:02.719Z,9.31
2022-09-21T07:37:02.350Z,9.32
2022-09-21T07:38:02.352Z,9.35
2022-09-21T07:39:02.181Z,9.38
2022-09-21T07:40:02.171Z,9.37
2022-09-21T07:41:02.490Z,9.38
2022-09-21T07:42:02.569Z,9.36
2022-09-21T07:43:02.536Z,9.33
2022-09-21T07:44:02.558Z,9.33
2022-09-21T07:45:04.351Z,9.35
2022-09-21T07:46:02.728Z,9.37
2022-09-21T07:47:02.560Z,9.40
2022-09-21T07:48:02.526Z,9.40
2022-09-21T07:49:02.553Z,9.42
2022-09-21T07:50:02.576Z,9.45
2022-09-21T07:51:02.619Z,9.46
2022-09-21T07:52:04.999Z,9.50
2022-09-21T07:53:02.673Z,9.51
2022-09-21T07:54:02.888Z,9.51
2022-09-21T07:55:02.692Z,9.51
2022-09-21T07:56:02.666Z,9.52
2022-09-21T07:57:02.701Z,9.52
2022-09-21T07:58:02.651Z,9.53
2022-09-21T07:59:02.655Z,9.54
2022-09-21T08:00:02.599Z,9.56
2022-09-21T08:01:02.983Z,9.59
2022-09-21T08:02:03.341Z,9.60
2022-09-21T08:03:03.266Z,9.63
2022-09-21T08:04:03.297Z,9.65
2022-09-21T08:05:03.275Z,9.69
2022-09-21T08:06:03.264Z,9.74
2022-09-21T08:07:02.964Z,9.74
2022-09-21T08:08:02.935Z,9.78
2022-09-21T08:09:02.836Z,9.80
2022-09-21T08:10:02.766Z,9.82
2022-09-21T08:11:02.780Z,9.82
2022-09-21T08:12:03.364Z,9.87
2022-09-21T08:13:03.311Z,9.90
2022-09-21T08:14:03.406Z,9.87
2022-09-21T08:15:03.453Z,9.91
2022-09-21T08:16:03.491Z,9.95
2022-09-21T08:17:03.019Z,9.99
2022-09-21T08:18:02.956Z,10.01
2022-09-21T08:19:02.998Z,10.07
2022-09-21T08:20:03.034Z,10.11
2022-09-21T08:21:03.078Z,10.16
2022-09-21T08:22:03.626Z,10.18
2022-09-21T08:23:03.614Z,10.20
2022-09-21T08:24:03.663Z,10.21
2022-09-21T08:25:03.581Z,10.29
2022-09-21T08:26:03.510Z,10.35
2022-09-21T08:27:02.713Z,10.41
2022-09-21T08:28:07.405Z,10.47
2022-09-21T08:29:02.707Z,10.50
2022-09-21T08:30:02.763Z,10.56
2022-09-21T08:31:02.799Z,10.62
2022-09-21T08:32:03.660Z,10.65
2022-09-21T08:33:03.683Z,10.65
2022-09-21T08:34:03.478Z,10.66
2022-09-21T08:35:03.337Z,10.69
2022-09-21T08:36:03.392Z,10.67
2022-09-21T08:37:03.089Z,10.69
2022-09-21T08:38:03.158Z,10.71
2022-09-21T08:39:02.940Z,10.74
2022-09-21T08:40:03.130Z,10.77
2022-09-21T08:41:02.959Z,10.82
2022-09-21T08:42:03.695Z,10.88
2022-09-21T08:43:03.387Z,10.93
2022-09-21T08:44:03.374Z,11.00
2022-09-21T08:45:03.415Z,11.06
2022-09-21T08:46:03.405Z,11.11
2022-09-21T08:47:03.790Z,11.18
2022-09-21T08:48:03.639Z,11.25
2022-09-21T08:49:03.849Z,11.34
2022-09-21T08:50:03.767Z,11.40
2022-09-21T08:51:03.653Z,11.48
2022-09-21T08:52:03.533Z,11.46
2022-09-21T08:53:03.253Z,11.52
2022-09-21T08:54:02.964Z,11.57
2022-09-21T08:55:03.565Z,11.64
2022-09-21T08:56:03.331Z,11.69
2022-09-21T08:57:05.721Z,11.73
2022-09-21T08:58:02.875Z,11.79
2022-09-21T08:59:02.633Z,11.87
2022-09-21T09:00:02.638Z,11.92
2022-09-21T09:01:06.916Z,12.02
2022-09-21T09:02:03.144Z,12.10
2022-09-21T09:03:02.841Z,12.11
2022-09-21T09:04:05.223Z,12.17
2022-09-21T09:05:02.894Z,12.24
2022-09-21T09:06:02.938Z,12.32
2022-09-21T09:07:03.617Z,12.36
2022-09-21T09:08:03.217Z,12.44
2022-09-21T09:09:03.159Z,12.52
2022-09-21T09:10:03.282Z,12.61
2022-09-21T09:11:03.270Z,12.68
2022-09-21T09:12:07.358Z,12.75
2022-09-21T09:13:03.621Z,12.82
2022-09-21T09:14:03.592Z,12.90
2022-09-21T09:15:03.621Z,12.96
2022-09-21T09:16:03.731Z,13.03
2022-09-21T09:17:02.867Z,13.09
2022-09-21T09:18:03.094Z,13.15
2022-09-21T09:19:03.048Z,13.22
2022-09-21T09:20:02.922Z,13.31
2022-09-21T09:21:02.922Z,13.39
2022-09-21T09:22:03.908Z,13.45
2022-09-21T09:23:03.924Z,13.52
2022-09-21T09:24:03.961Z,13.58
2022-09-21T09:25:03.738Z,13.67
2022-09-21T09:26:03.686Z,13.74
2022-09-21T09:27:02.703Z,13.81
2022-09-21T09:28:02.669Z,13.89
2022-09-21T09:29:02.729Z,13.98
2022-09-21T09:30:03.886Z,14.04
2022-09-21T09:31:03.399Z,14.13
2022-09-21T09:32:03.260Z,14.19
2022-09-21T09:33:03.735Z,14.25
2022-09-21T09:34:03.767Z,14.32
2022-09-21T09:35:03.476Z,14.38
2022-09-21T09:36:03.406Z,14.45
2022-09-21T09:37:03.437Z,14.54
2022-09-21T09:38:03.911Z,14.61
2022-09-21T09:39:03.980Z,14.68
2022-09-21T09:40:04.076Z,14.77
2022-09-21T09:41:03.949Z,14.84
2022-09-21T09:42:02.970Z,14.92
2022-09-21T09:43:04.989Z,14.96
2022-09-21T09:44:03.085Z,14.99
2022-09-21T09:45:03.053Z,15.06
2022-09-21T09:46:03.108Z,15.12
2022-09-21T09:47:03.263Z,15.20
2022-09-21T09:48:03.183Z,15.25
2022-09-21T09:49:03.529Z,15.32
2022-09-21T09:50:03.636Z,15.39
2022-09-21T09:51:03.424Z,15.48
2022-09-21T09:52:03.488Z,15.52
2022-09-21T09:53:03.461Z,15.54
2022-09-21T09:54:06.901Z,15.55
2022-09-21T09:55:03.449Z,15.61
2022-09-21T09:56:03.375Z,15.63
2022-09-21T09:57:02.674Z,15.66
2022-09-21T09:58:02.562Z,15.74
2022-09-21T09:59:02.505Z,15.81
2022-09-21T10:00:03.131Z,15.82
2022-09-21T10:01:02.964Z,15.90
2022-09-21T10:02:03.099Z,15.97
2022-09-21T10:03:02.834Z,16.05
2022-09-21T10:04:02.815Z,16.13
2022-09-21T10:05:03.057Z,16.23
2022-09-21T10:06:03.087Z,16.31
2022-09-21T10:07:02.386Z,16.35
2022-09-21T10:08:02.721Z,16.40
2022-09-21T10:09:02.641Z,16.47
2022-09-21T10:10:02.582Z,16.52
2022-09-21T10:11:02.652Z,16.58
2022-09-21T10:12:06.822Z,16.64
2022-09-21T10:13:03.278Z,16.70
2022-09-21T10:14:03.041Z,16.74
2022-09-21T10:15:03.269Z,16.81
2022-09-21T10:16:02.990Z,16.86
2022-09-21T10:17:02.495Z,16.92
2022-09-21T10:18:02.568Z,16.96
2022-09-21T10:19:02.326Z,17.00
2022-09-21T10:20:02.217Z,17.07
2022-09-21T10:21:02.275Z,17.14
2022-09-21T10:22:03.259Z,17.21
2022-09-21T10:23:03.173Z,17.27
2022-09-21T10:24:03.122Z,17.33
2022-09-21T10:25:03.039Z,17.38
2022-09-21T10:26:03.060Z,17.44
2022-09-21T10:27:03.006Z,17.50
2022-09-21T10:28:03.272Z,17.56
2022-09-21T10:29:03.324Z,17.60
2022-09-21T10:30:03.132Z,17.67
2022-09-21T10:31:03.172Z,17.75
2022-09-21T10:32:03.141Z,17.82
2022-09-21T10:33:03.488Z,17.89
2022-09-21T10:34:03.113Z,17.95
2022-09-21T10:35:02.930Z,18.02
2022-09-21T10:36:02.921Z,18.08
2022-09-21T10:37:02.601Z,18.15
2022-09-21T10:38:02.686Z,18.20
2022-09-21T10:39:02.292Z,18.24
2022-09-21T10:40:02.661Z,18.24
2022-09-21T10:41:02.457Z,18.28
2022-09-21T10:42:03.110Z,18.29
2022-09-21T10:43:02.917Z,18.35
2022-09-21T10:44:02.986Z,18.39
2022-09-21T10:45:02.977Z,18.45
2022-09-21T10:46:03.057Z,18.50
2022-09-21T10:47:03.156Z,18.56
2022-09-21T10:48:03.070Z,18.59
2022-09-21T10:49:03.045Z,18.64
2022-09-21T10:50:03.000Z,18.68
2022-09-21T10:51:03.053Z,18.69
2022-09-21T10:52:02.509Z,18.74
2022-09-21T10:53:02.597Z,18.70
2022-09-21T10:54:02.660Z,18.69
2022-09-21T10:55:02.754Z,18.68
2022-09-21T10:56:15.474Z,18.68
2022-09-21T10:57:02.639Z,18.70
2022-09-21T10:58:02.717Z,18.70
2022-09-21T10:59:03.141Z,18.68
2022-09-21T11:00:03.024Z,18.68
2022-09-21T11:01:03.082Z,18.70
2022-09-21T11:02:03.144Z,18.75
2022-09-21T11:03:03.197Z,18.79
2022-09-21T11:04:03.077Z,18.70
2022-09-21T11:05:03.111Z,18.66
2022-09-21T11:06:03.214Z,18.63
2022-09-21T11:07:02.784Z,18.63
2022-09-21T11:08:02.795Z,18.65
2022-09-21T11:09:02.829Z,18.62
2022-09-21T11:10:02.705Z,18.66
2022-09-21T11:11:02.727Z,18.66
2022-09-21T11:12:02.335Z,18.65
2022-09-21T11:13:02.369Z,18.69
2022-09-21T11:14:02.235Z,18.76
2022-09-21T11:15:02.077Z,18.83
2022-09-21T11:16:02.079Z,18.89
2022-09-21T11:17:02.855Z,18.95
2022-09-21T11:18:02.858Z,18.96
2022-09-21T11:19:02.878Z,19.00
2022-09-21T11:20:02.581Z,18.98
2022-09-21T11:21:02.467Z,19.03
2022-09-21T11:22:02.933Z,19.03
2022-09-21T11:23:02.824Z,19.08
2022-09-21T11:24:02.793Z,19.15
2022-09-21T11:25:02.677Z,19.22
2022-09-21T11:26:02.562Z,19.26
2022-09-21T11:27:03.326Z,19.33
2022-09-21T11:28:03.022Z,19.40
2022-09-21T11:29:03.189Z,19.47
2022-09-21T11:30:03.177Z,19.49
2022-09-21T11:31:03.203Z,19.48
2022-09-21T11:32:05.879Z,19.52
2022-09-21T11:33:02.400Z,19.59
2022-09-21T11:34:02.267Z,19.66
2022-09-21T11:35:02.822Z,19.69
2022-09-21T11:36:02.785Z,19.70
2022-09-21T11:37:03.373Z,19.76
2022-09-21T11:38:03.156Z,19.79
2022-09-21T11:39:02.957Z,19.83
2022-09-21T11:40:03.042Z,19.82
2022-09-21T11:41:02.827Z,19.79
2022-09-21T11:42:02.528Z,19.83
2022-09-21T11:43:02.388Z,19.87
2022-09-21T11:44:03.356Z,19.93
2022-09-21T11:45:02.401Z,19.97
2022-09-21T11:46:02.577Z,20.04
2022-09-21T11:47:03.181Z,20.06
2022-09-21T11:48:02.911Z,20.11
2022-09-21T11:49:02.920Z,20.18
2022-09-21T11:50:26.324Z,20.22
2022-09-21T11:51:02.806Z,20.27
2022-09-21T11:52:03.383Z,20.36
2022-09-21T11:53:03.055Z,20.42
2022-09-21T11:54:02.904Z,20.51
2022-09-21T11:55:03.006Z,20.60
2022-09-21T11:56:03.033Z,20.67
2022-09-21T11:57:02.360Z,20.73
2022-09-21T11:58:02.383Z,20.80
2022-09-21T11:59:03.014Z,20.83
2022-09-21T12:00:02.766Z,20.87
2022-09-21T12:01:02.899Z,20.87
2022-09-21T12:02:02.979Z,20.86
2022-09-21T12:03:02.008Z,20.84
2022-09-21T12:04:02.021Z,20.88
2022-09-21T12:05:02.116Z,20.93
2022-09-21T12:06:01.977Z,20.93
2022-09-21T12:07:02.409Z,20.90
2022-09-21T12:08:01.680Z,20.87
2022-09-21T12:09:02.253Z,20.91
2022-09-21T12:10:01.985Z,20.96
2022-09-21T12:11:02.006Z,21.02
2022-09-21T12:12:01.903Z,21.11
2022-09-21T12:13:02.602Z,21.18
2022-09-21T12:14:02.673Z,21.23
2022-09-21T12:15:02.718Z,21.27
2022-09-21T12:16:02.627Z,21.33
2022-09-21T12:17:04.676Z,21.28
2022-09-21T12:18:02.449Z,21.23
2022-09-21T12:19:02.063Z,21.16
2022-09-21T12:20:02.151Z,21.18
2022-09-21T12:21:02.203Z,21.13
2022-09-21T12:22:02.124Z,21.08
2022-09-21T12:23:02.859Z,21.01
2022-09-21T12:24:02.727Z,20.99
2022-09-21T12:25:02.570Z,21.00
2022-09-21T12:26:02.588Z,20.96
2022-09-21T12:27:02.459Z,20.99
2022-09-21T12:28:02.437Z,21.05
2022-09-21T12:29:02.136Z,21.12
2022-09-21T12:30:02.025Z,21.20
2022-09-21T12:31:02.030Z,21.29
2022-09-21T12:32:02.054Z,21.39
2022-09-21T12:33:02.486Z,21.50
2022-09-21T12:34:02.566Z,21.59
2022-09-21T12:35:02.506Z,21.69
2022-09-21T12:36:02.443Z,21.79
2022-09-21T12:37:02.630Z,21.90
2022-09-21T12:38:01.948Z,21.97
2022-09-21T12:39:02.374Z,22.08
2022-09-21T12:40:02.408Z,22.18
2022-09-21T12:41:02.488Z,22.24
2022-09-21T12:42:02.454Z,22.31
2022-09-21T12:43:02.326Z,22.41
2022-09-21T12:44:02.347Z,22.49
2022-09-21T12:45:02.227Z,22.54
2022-09-21T12:46:02.109Z,22.51
2022-09-21T12:47:02.427Z,22.42
2022-09-21T12:48:03.161Z,22.37
2022-09-21T12:49:02.802Z,22.37
2022-09-21T12:50:02.725Z,22.38
2022-09-21T12:51:06.113Z,22.34
2022-09-21T12:52:02.823Z,22.32
2022-09-21T12:53:02.619Z,22.30
2022-09-21T12:54:02.437Z,22.30
2022-09-21T12:55:02.475Z,22.30
2022-09-21T12:56:04.474Z,22.26
2022-09-21T12:57:17.664Z,22.34
2022-09-21T12:58:15.154Z,22.39
2022-09-21T12:59:01.837Z,22.46
2022-09-21T13:00:01.863Z,22.51
2022-09-21T13:01:02.045Z,22.60
2022-09-21T13:02:02.136Z,22.71
2022-09-21T13:03:05.924Z,22.80
2022-09-21T13:04:02.857Z,22.87
2022-09-21T13:05:02.917Z,22.88
2022-09-21T13:06:02.611Z,22.88
2022-09-21T13:07:02.914Z,22.94
2022-09-21T13:08:02.200Z,22.99
2022-09-21T13:09:03.399Z,23.01