createdAt,value
2022-10-17T00:01:11.995Z,97216.50
2022-10-17T00:03:40.902Z,97217.88
2022-10-17T00:06:15.094Z,97218.36
2022-10-17T00:08:44.326Z,97221.05
2022-10-17T00:11:23.755Z,97219.07
2022-10-17T00:13:55.001Z,97221.08
2022-10-17T00:16:29.595Z,97220.99
2022-10-17T00:18:57.596Z,97228.37
2022-10-17T00:21:26.509Z,97226.96
2022-10-17T00:23:55.453Z,97225.30
2022-10-17T00:26:23.503Z,97229.04
2022-10-17T00:28:52.701Z,97229.77
2022-10-17T00:31:22.665Z,97233.16
2022-10-17T00:33:51.294Z,97228.60
2022-10-17T00:36:22.895Z,97229.21
2022-10-17T00:38:57.289Z,97230.83
2022-10-17T00:41:30.163Z,97233.35
2022-10-17T00:44:05.694Z,97232.14
2022-10-17T00:46:39.276Z,97233.06
2022-10-17T00:49:12.613Z,97228.55
2022-10-17T00:51:47.409Z,97224.61
2022-10-17T00:54:19.440Z,97225.82
2022-10-17T00:56:48.651Z,97226.69
2022-10-17T00:59:20.256Z,97226.38
2022-10-17T01:02:16.138Z,97224.86
2022-10-17T01:04:48.864Z,97228.23
2022-10-17T01:07:17.080Z,97231.66
2022-10-17T01:09:47.006Z,97230.98
2022-10-17T01:12:40.278Z,97230.80
2022-10-17T01:15:14.130Z,97227.73
2022-10-17T01:17:42.087Z,97227.72
2022-10-17T01:20:28.820Z,97231.23
2022-10-17T01:23:29.118Z,97233.48
2022-10-17T01:26:19.722Z,97231.78
2022-10-17T01:29:00.121Z,97226.88
2022-10-17T01:31:47.825Z,97228.80
2022-10-17T01:34:36.394Z,97231.96
2022-10-17T01:37:14.873Z,97229.74
2022-10-17T01:39:52.940Z,97228.22
2022-10-17T01:42:34.339Z,97228.11
2022-10-17T01:45:33.666Z,97230.97
2022-10-17T01:48:09.427Z,97238.15
2022-10-17T01:50:39.878Z,97236.41
2022-10-17T01:53:20.152Z,97235.77
2022-10-17T01:55:51.478Z,97231.21
2022-10-17T01:58:34.511Z,97232.03
2022-10-17T02:01:07.656Z,97230.04
2022-10-17T02:03:36.295Z,97229.99
2022-10-17T02:06:07.830Z,97229.97
2022-10-17T02:08:46.962Z,97232.50
2022-10-17T02:11:24.072Z,97235.96
2022-10-17T02:14:05.096Z,97238.21
2022-10-17T02:16:36.186Z,97237.23
2022-10-17T02:19:16.339Z,97236.68
2022-10-17T02:21:47.190Z,97236.88
2022-10-17T02:24:30.268Z,97235.18
2022-10-17T02:27:10.971Z,97232.63
2022-10-17T02:29:50.283Z,97227.66
2022-10-17T02:32:29.115Z,97226.30
2022-10-17T02:35:03.608Z,97229.46
2022-10-17T02:37:33.228Z,97228.78
2022-10-17T02:40:03.362Z,97230.02
2022-10-17T02:42:32.846Z,97230.94
2022-10-17T02:45:03.096Z,97232.48
2022-10-17T02:48:09.492Z,97234.56
2022-10-17T02:50:46.288Z,97235.80
2022-10-17T02:53:24.522Z,97236.34
2022-10-17T02:55:59.239Z,97239.20
2022-10-17T02:58:32.448Z,97242.72
2022-10-17T03:01:04.546Z,97244.04
2022-10-17T03:03:34.196Z,97244.48
2022-10-17T03:06:02.916Z,97244.74
2022-10-17T03:08:31.050Z,97246.23
2022-10-17T03:10:59.123Z,97248.56
2022-10-17T03:13:29.337Z,97249.84
2022-10-17T03:15:58.694Z,97252.00
2022-10-17T03:18:26.752Z,97257.26
2022-10-17T03:20:58.559Z,97258.33
2022-10-17T03:23:26.719Z,97260.80
2022-10-17T03:25:54.830Z,97261.70
2022-10-17T03:28:23.443Z,97262.90
2022-10-17T03:30:51.477Z,97259.63
2022-10-17T03:33:19.402Z,97260.36
2022-10-17T03:35:47.559Z,97260.19
2022-10-17T03:38:15.509Z,97261.41
2022-10-17T03:40:43.783Z,97264.36
2022-10-17T03:43:12.143Z,97270.11
2022-10-17T03:45:41.107Z,97273.10
2022-10-17T03:48:09.609Z,97281.90
2022-10-17T03:50:37.938Z,97283.50
2022-10-17T03:53:06.667Z,97278.36
2022-10-17T03:55:35.432Z,97278.27
2022-10-17T03:58:03.556Z,97283.04
2022-10-17T04:00:31.904Z,97283.48
2022-10-17T04:02:59.797Z,97282.85
2022-10-17T04:05:28.127Z,97280.83
2022-10-17T04:08:02.370Z,97282.84
2022-10-17T04:10:53.349Z,97281.95
2022-10-17T04:13:21.418Z,97286.02
2022-10-17T04:16:01.594Z,97289.59
2022-10-17T04:18:31.014Z,97292.39
2022-10-17T04:21:01.814Z,97296.39
2022-10-17T04:23:30.531Z,97297.83
2022-10-17T04:26:03.618Z,97304.85
2022-10-17T04:28:32.885Z,97309.88
2022-10-17T04:31:10.207Z,97313.36
2022-10-17T04:33:56.795Z,97313.61
2022-10-17T04:36:25.037Z,97310.83
2022-10-17T04:38:53.175Z,97311.02
2022-10-17T04:41:21.921Z,97314.35
2022-10-17T04:43:51.241Z,97308.52
2022-10-17T04:46:20.645Z,97313.64
2022-10-17T04:48:49.931Z,97314.92
2022-10-17T04:51:21.810Z,97316.57
2022-10-17T04:54:13.052Z,97316.19
2022-10-17T04:56:43.338Z,97317.85
2022-10-17T04:59:11.557Z,97315.73
2022-10-17T05:01:40.821Z,97319.09
2022-10-17T05:04:09.025Z,97317.26
2022-10-17T05:06:38.089Z,97314.26
2022-10-17T05:09:35.734Z,97307.71
2022-10-17T05:12:06.649Z,97306.91
2022-10-17T05:14:41.036Z,97307.30
2022-10-17T05:17:09.214Z,97312.34
2022-10-17T05:19:38.012Z,97316.84
2022-10-17T05:22:06.772Z,97316.48
2022-10-17T05:24:34.952Z,97319.58
2022-10-17T05:27:03.209Z,97316.61
2022-10-17T05:29:31.294Z,97321.56
2022-10-17T05:32:06.395Z,97324.15
2022-10-17T05:34:36.110Z,97327.05
2022-10-17T05:37:04.331Z,97333.45
2022-10-17T05:39:33.277Z,97332.30
2022-10-17T05:42:01.549Z,97338.75
2022-10-17T05:44:29.959Z,97341.92
2022-10-17T05:47:00.373Z,97342.95
2022-10-17T05:49:40.096Z,97342.63
2022-10-17T05:52:15.140Z,97341.08
2022-10-17T05:54:54.725Z,97345.40
2022-10-17T05:57:26.025Z,97349.98
2022-10-17T05:59:54.583Z,97352.65
2022-10-17T06:02:23.127Z,97352.66
2022-10-17T06:04:51.387Z,97356.27
2022-10-17T06:07:21.852Z,97360.30
2022-10-17T06:09:50.163Z,97364.02
2022-10-17T06:12:18.236Z,97366.48
2022-10-17T06:14:47.077Z,97371.59
2022-10-17T06:17:16.535Z,97374.92
2022-10-17T06:19:45.644Z,97374.66
2022-10-17T06:22:16.799Z,97380.66
2022-10-17T06:24:45.191Z,97381.42
2022-10-17T06:27:13.962Z,97378.27
2022-10-17T06:29:43.349Z,97377.61
2022-10-17T06:32:14.945Z,97381.87
2022-10-17T06:34:46.976Z,97385.68
2022-10-17T06:37:16.101Z,97393.58
2022-10-17T06:39:44.910Z,97395.30
2022-10-17T06:42:16.614Z,97395.78
2022-10-17T06:44:48.585Z,97395.69
2022-10-17T06:47:34.942Z,97401.73
2022-10-17T06:50:10.054Z,97406.95
2022-10-17T06:52:45.166Z,97404.58
2022-10-17T06:55:33.577Z,97403.47
2022-10-17T06:58:39.816Z,97404.95
2022-10-17T07:01:24.068Z,97408.67
2022-10-17T07:03:56.639Z,97409.66
2022-10-17T07:06:26.054Z,97407.95
2022-10-17T07:08:56.802Z,97411.98
2022-10-17T07:11:26.052Z,97413.60
2022-10-17T07:13:54.148Z,97415.33
2022-10-17T07:16:27.238Z,97414.29
2022-10-17T07:19:03.883Z,97412.34
2022-10-17T07:21:39.006Z,97411.90
2022-10-17T07:24:13.171Z,97413.14
2022-10-17T07:26:46.295Z,97412.55
2022-10-17T07:29:14.711Z,97411.55
2022-10-17T07:31:58.566Z,97413.55
2022-10-17T07:34:31.575Z,97410.27
2022-10-17T07:37:00.432Z,97408.40
2022-10-17T07:39:29.124Z,97411.56
2022-10-17T07:41:58.889Z,97416.68
2022-10-17T07:44:27.221Z,97418.45
2022-10-17T07:46:55.713Z,97419.45
2022-10-17T07:49:24.071Z,97416.02
2022-10-17T07:51:53.622Z,97421.39
2022-10-17T07:54:21.682Z,97425.08
2022-10-17T07:56:50.824Z,97429.98
2022-10-17T07:59:19.665Z,97432.80
2022-10-17T08:01:49.066Z,97432.96
2022-10-17T08:04:17.757Z,97436.61
2022-10-17T08:06:46.163Z,97437.81
2022-10-17T08:09:14.145Z,97436.02
2022-10-17T08:11:44.169Z,97435.41
2022-10-17T08:14:13.788Z,97439.73
2022-10-17T08:16:41.981Z,97433.58
2022-10-17T08:19:11.588Z,97431.58
2022-10-17T08:21:41.398Z,97430.38
2022-10-17T08:24:09.623Z,97431.05
2022-10-17T08:26:42.332Z,97430.52
2022-10-17T08:29:17.081Z,97431.96
2022-10-17T08:31:47.865Z,97431.98
2022-10-17T08:34:17.265Z,97438.38
2022-10-17T08:36:45.312Z,97436.68
2022-10-17T08:39:13.596Z,97439.08
2022-10-17T08:42:12.795Z,97439.91
2022-10-17T08:45:35.167Z,97441.04
2022-10-17T08:48:10.028Z,97440.98
2022-10-17T08:50:52.772Z,97443.42
2022-10-17T08:53:31.891Z,97447.62
2022-10-17T08:56:09.409Z,97445.81
2022-10-17T08:58:40.199Z,97444.61
2022-10-17T09:01:17.755Z,97451.61
2022-10-17T09:03:54.265Z,97449.39
2022-10-17T09:06:36.685Z,97447.58
2022-10-17T09:09:20.213Z,97443.65
2022-10-17T09:12:20.639Z,97445.06
2022-10-17T09:14:59.667Z,97445.83
2022-10-17T09:17:43.368Z,97450.17
2022-10-17T09:20:22.817Z,97442.70
2022-10-17T09:22:57.846Z,97446.98
2022-10-17T09:25:27.778Z,97447.29
2022-10-17T09:28:23.846Z,97445.06
2022-10-17T09:31:14.724Z,97448.45
2022-10-17T09:34:00.229Z,97446.67
2022-10-17T09:36:34.450Z,97449.20
2022-10-17T09:39:04.858Z,97453.01
2022-10-17T09:41:46.917Z,97446.63
2022-10-17T09:44:21.872Z,97446.23
2022-10-17T09:47:08.872Z,97449.71
2022-10-17T09:49:39.593Z,97455.32
2022-10-17T09:52:15.427Z,97453.84
2022-10-17T09:54:51.510Z,97455.72
2022-10-17T09:57:21.504Z,97453.41
2022-10-17T09:59:57.818Z,97452.02
2022-10-17T10:02:27.941Z,97454.04
2022-10-17T10:05:19.153Z,97451.44
2022-10-17T10:08:03.638Z,97451.65
2022-10-17T10:10:32.926Z,97453.31
2022-10-17T10:13:13.430Z,97453.34
2022-10-17T10:15:50.476Z,97451.55
2022-10-17T10:18:24.755Z,97448.36
2022-10-17T10:21:17.862Z,97447.39
2022-10-17T10:24:05.125Z,97448.01
2022-10-17T10:26:45.062Z,97445.84
2022-10-17T10:29:32.948Z,97449.59
2022-10-17T10:32:23.033Z,97448.67
2022-10-17T10:34:51.025Z,97447.19
2022-10-17T10:37:44.504Z,97447.35
2022-10-17T10:40:23.299Z,97446.08
2022-10-17T10:42:54.530Z,97442.90
2022-10-17T10:45:46.413Z,97445.11
2022-10-17T10:48:34.754Z,97443.37
2022-10-17T10:51:14.766Z,97443.13
2022-10-17T10:54:04.092Z,97439.23
2022-10-17T10:56:39.471Z,97440.48
2022-10-17T10:59:10.362Z,97439.58
2022-10-17T11:02:12.665Z,97443.01
2022-10-17T11:04:50.105Z,97441.24
2022-10-17T11:07:36.671Z,97440.63
2022-10-17T11:10:32.662Z,97442.51
2022-10-17T11:13:10.896Z,97435.98
2022-10-17T11:15:58.054Z,97433.48
2022-10-17T11:18:36.194Z,97429.00
2022-10-17T11:21:21.099Z,97429.88
2022-10-17T11:24:26.961Z,97428.14
2022-10-17T11:27:04.731Z,97432.28
2022-10-17T11:29:36.863Z,97436.17
2022-10-17T11:32:17.807Z,97439.09
2022-10-17T11:34:51.098Z,97435.91
2022-10-17T11:37:24.216Z,97433.13
2022-10-17T11:40:06.921Z,97435.48
2022-10-17T11:42:43.957Z,97434.09
2022-10-17T11:45:20.647Z,97431.80
2022-10-17T11:47:54.541Z,97431.83
2022-10-17T11:54:07.088Z,97428.07
2022-10-17T11:56:51.183Z,97430.95
2022-10-17T11:59:53.756Z,97428.64
2022-10-17T12:02:35.884Z,97425.59
2022-10-17T12:05:16.003Z,97422.79
2022-10-17T12:08:11.645Z,97420.55
2022-10-17T12:11:07.620Z,97418.20
2022-10-17T12:13:41.296Z,97420.93
2022-10-17T12:16:21.104Z,97422.61
2022-10-17T12:19:01.173Z,97411.98
2022-10-17T12:21:49.782Z,97411.65
2022-10-17T12:24:48.949Z,97412.56
2022-10-17T12:27:23.266Z,97411.05
2022-10-17T12:30:00.136Z,97412.17
2022-10-17T12:32:36.782Z,97407.98
2022-10-17T12:35:22.417Z,97405.91
2022-10-17T12:37:57.342Z,97404.94
2022-10-17T12:40:35.673Z,97401.96
2022-10-17T12:43:30.339Z,97402.43
2022-10-17T12:46:02.855Z,97401.78
2022-10-17T12:48:33.977Z,97401.28
2022-10-17T12:51:34.899Z,97400.16
2022-10-17T12:54:12.864Z,97398.95
2022-10-17T12:56:44.622Z,97399.00
2022-10-17T12:59:25.864Z,97397.69
2022-10-17T13:02:00.335Z,97400.30
2022-10-17T13:04:30.426Z,97395.86
2022-10-17T13:07:01.453Z,97398.83
2022-10-17T13:09:33.266Z,97400.52
2022-10-17T13:12:04.676Z,97401.05
2022-10-17T13:14:34.232Z,97396.75
2022-10-17T13:17:07.503Z,97391.31
2022-10-17T13:19:45.673Z,97392.55
2022-10-17T13:22:25.232Z,97391.94
2022-10-17T13:25:07.526Z,97391.35
2022-10-17T13:27:37.809Z,97395.83
2022-10-17T13:30:29.333Z,97395.16
2022-10-17T13:33:02.102Z,97392.86
2022-10-17T13:35:59.924Z,97390.93
2022-10-17T13:38:25.994Z,97391.34
2022-10-17T13:41:01.615Z,97390.73
2022-10-17T13:43:39.444Z,97392.77
2022-10-17T13:46:36.098Z,97395.16
2022-10-17T13:49:35.295Z,97393.09
2022-10-17T13:52:06.756Z,97394.67
2022-10-17T13:54:34.778Z,97389.92
2022-10-17T13:57:05.498Z,97390.93
2022-10-17T13:59:47.819Z,97389.20
2022-10-17T14:02:20.504Z,97390.73
2022-10-17T14:05:22.917Z,97386.80
2022-10-17T14:08:14.169Z,97387.73
2022-10-17T14:10:45.417Z,97389.25
2022-10-17T14:13:24.973Z,97385.18
2022-10-17T14:15:55.835Z,97388.80
2022-10-17T14:18:38.961Z,97391.55
2022-10-17T14:24:29.092Z,97387.77
2022-10-17T14:26:59.815Z,97389.06
2022-10-17T14:29:32.835Z,97389.54
2022-10-17T14:32:13.862Z,97387.44
2022-10-17T14:34:42.126Z,97388.46
2022-10-17T14:37:13.011Z,97388.95
2022-10-17T14:39:41.300Z,97384.06
2022-10-17T14:42:20.598Z,97383.29
2022-10-17T14:44:54.124Z,97386.37
2022-10-17T14:47:42.696Z,97379.98
2022-10-17T14:50:11.538Z,97381.84
2022-10-17T14:52:40.855Z,97378.47
2022-10-17T14:55:27.293Z,97375.34
2022-10-17T14:57:55.869Z,97375.61
2022-10-17T15:00:24.976Z,97376.11
2022-10-17T15:02:55.832Z,97380.08
2022-10-17T15:05:25.026Z,97380.60
2022-10-17T15:07:54.136Z,97381.04
2022-10-17T15:10:24.860Z,97378.36
2022-10-17T15:12:58.766Z,97381.29
2022-10-17T15:15:31.977Z,97380.50
2022-10-17T15:18:00.548Z,97381.46
2022-10-17T15:20:30.657Z,97381.54
2022-10-17T15:23:01.212Z,97380.89
2022-10-17T15:25:31.302Z,97379.02
2022-10-17T15:27:59.341Z,97381.15
2022-10-17T15:30:33.029Z,97378.95
2022-10-17T15:33:01.865Z,97375.61
2022-10-17T15:35:31.098Z,97380.42
2022-10-17T15:37:59.130Z,97379.98
2022-10-17T15:40:29.768Z,97381.14
2022-10-17T15:42:58.043Z,97380.16
2022-10-17T15:45:26.541Z,97380.77
2022-10-17T15:48:05.988Z,97383.30
2022-10-17T15:50:33.931Z,97381.58
2022-10-17T15:53:01.982Z,97383.16
2022-10-17T15:55:32.045Z,97387.83
2022-10-17T15:58:00.126Z,97387.36
2022-10-17T16:00:28.377Z,97387.19
2022-10-17T16:02:56.753Z,97386.80
2022-10-17T16:05:26.396Z,97391.52
2022-10-17T16:07:54.907Z,97393.80
2022-10-17T16:10:23.228Z,97396.28
2022-10-17T16:12:51.539Z,97395.15
2022-10-17T16:15:23.981Z,97397.15
2022-10-17T16:17:53.542Z,97393.92
2022-10-17T16:20:23.173Z,97391.09
2022-10-17T16:22:51.497Z,97392.25
2022-10-17T16:25:21.072Z,97388.86
2022-10-17T16:27:52.235Z,97388.04
2022-10-17T16:32:55.008Z,97386.10
2022-10-17T16:35:33.173Z,97384.41
2022-10-17T16:38:06.659Z,97385.82
2022-10-17T16:40:38.187Z,97385.30
2022-10-17T16:43:06.966Z,97383.13
2022-10-17T16:45:36.278Z,97385.16
2022-10-17T16:48:04.474Z,97386.78
2022-10-17T16:50:35.643Z,97382.52
2022-10-17T16:53:04.198Z,97380.86
2022-10-17T16:55:32.146Z,97377.99
2022-10-17T16:58:01.497Z,97377.54
2022-10-17T17:00:29.709Z,97381.91
2022-10-17T17:02:57.734Z,97377.91
2022-10-17T17:05:25.773Z,97374.89
2022-10-17T17:07:55.827Z,97380.24
2022-10-17T17:10:26.966Z,97379.48
2022-10-17T17:12:54.917Z,97378.33
2022-10-17T17:15:23.005Z,97380.01
2022-10-17T17:17:54.983Z,97376.34
2022-10-17T17:20:23.742Z,97377.30
2022-10-17T17:22:52.498Z,97375.73
2022-10-17T17:25:22.561Z,97377.52
2022-10-17T17:27:50.563Z,97377.29
2022-10-17T17:30:18.726Z,97377.22
2022-10-17T17:32:46.760Z,97375.73
2022-10-17T17:35:14.882Z,97376.95
2022-10-17T17:37:43.333Z,97375.02
2022-10-17T17:40:11.736Z,97378.76
2022-10-17T17:42:39.685Z,97377.63
2022-10-17T17:45:08.385Z,97378.90
2022-10-17T17:47:36.475Z,97375.38
2022-10-17T17:50:05.008Z,97375.00
2022-10-17T17:52:33.375Z,97381.61
2022-10-17T17:55:02.828Z,97375.98
2022-10-17T17:57:31.751Z,97379.55
2022-10-17T17:59:59.703Z,97382.13
2022-10-17T18:02:28.075Z,97377.43
2022-10-17T18:04:57.107Z,97375.64
2022-10-17T18:07:25.217Z,97376.34
2022-10-17T18:09:53.328Z,97378.48
2022-10-17T18:12:23.424Z,97381.63
2022-10-17T18:14:51.476Z,97383.69
2022-10-17T18:17:20.250Z,97386.06
2022-10-17T18:19:48.641Z,97388.24
2022-10-17T18:22:16.986Z,97386.35
2022-10-17T18:24:45.043Z,97383.50
2022-10-17T18:27:16.013Z,97384.19
2022-10-17T18:29:46.232Z,97385.90
2022-10-17T18:32:15.492Z,97380.98
2022-10-17T18:34:43.538Z,97381.63
2022-10-17T18:37:11.701Z,97378.55
2022-10-17T18:39:40.308Z,97383.02
2022-10-17T18:42:08.523Z,97381.32
2022-10-17T18:44:36.713Z,97380.35
2022-10-17T18:47:04.859Z,97381.09
2022-10-17T18:49:32.944Z,97382.33
2022-10-17T18:52:00.864Z,97383.70
2022-10-17T18:54:29.594Z,97383.79
2022-10-17T18:56:57.849Z,97382.21
2022-10-17T18:59:25.854Z,97379.96
2022-10-17T19:01:56.651Z,97377.13
2022-10-17T19:04:24.715Z,97374.04
2022-10-17T19:06:53.203Z,97372.63
2022-10-17T19:09:21.248Z,97372.64
2022-10-17T19:11:49.205Z,97374.88
2022-10-17T19:14:17.200Z,97371.20
2022-10-17T19:16:48.033Z,97369.27
2022-10-17T19:19:24.742Z,97366.88
2022-10-17T19:21:53.347Z,97368.08
2022-10-17T19:24:26.673Z,97365.24
2022-10-17T19:26:57.360Z,97369.92
2022-10-17T19:29:27.889Z,97369.33
2022-10-17T19:34:24.159Z,97373.70
2022-10-17T19:36:52.117Z,97374.30
2022-10-17T19:39:23.486Z,97375.14
2022-10-17T19:41:51.528Z,97375.80
2022-10-17T19:44:19.947Z,97373.73
2022-10-17T19:46:49.323Z,97377.40
2022-10-17T19:49:19.117Z,97376.36
2022-10-17T19:51:47.326Z,97376.96
2022-10-17T19:54:18.382Z,97381.84
2022-10-17T19:56:47.156Z,97381.20
2022-10-17T19:59:17.193Z,97381.89
2022-10-17T20:01:45.849Z,97379.20
2022-10-17T20:04:14.372Z,97378.95
2022-10-17T20:06:42.741Z,97378.95
2022-10-17T20:09:15.764Z,97379.31
2022-10-17T20:11:45.776Z,97382.25
2022-10-17T20:14:13.920Z,97384.59
2022-10-17T20:16:44.858Z,97386.30
2022-10-17T20:19:13.725Z,97383.77
2022-10-17T20:21:43.129Z,97382.55
2022-10-17T20:24:14.885Z,97381.80
2022-10-17T20:26:43.935Z,97383.99
2022-10-17T20:29:15.799Z,97380.33
2022-10-17T20:31:46.126Z,97383.15
2022-10-17T20:34:16.097Z,97384.48
2022-10-17T20:36:44.497Z,97382.30
2022-10-17T20:39:14.386Z,97379.08
2022-10-17T20:41:43.741Z,97376.23
2022-10-17T20:44:13.078Z,97374.36
2022-10-17T20:46:48.633Z,97372.23
2022-10-17T20:49:26.742Z,97367.45
2022-10-17T20:51:54.815Z,97364.60
2022-10-17T20:54:22.823Z,97363.70
2022-10-17T20:56:51.205Z,97364.08
2022-10-17T20:59:19.460Z,97365.52
2022-10-17T21:01:48.061Z,97360.15
2022-10-17T21:07:04.675Z,97358.74
2022-10-17T21:09:33.751Z,97358.27
2022-10-17T21:12:02.570Z,97358.16
2022-10-17T21:14:30.687Z,97355.78
2022-10-17T21:17:03.745Z,97352.79
2022-10-17T21:19:33.693Z,97351.12
2022-10-17T21:22:01.932Z,97347.98
2022-10-17T21:24:30.907Z,97346.62
2022-10-17T21:26:59.018Z,97345.14
2022-10-17T21:29:27.392Z,97340.73
2022-10-17T21:31:55.547Z,97339.19
2022-10-17T21:34:25.175Z,97339.92
2022-10-17T21:36:53.654Z,97341.26
2022-10-17T21:39:23.064Z,97338.07
2022-10-17T21:41:51.792Z,97342.14
2022-10-17T21:44:26.767Z,97341.88
2022-10-17T21:46:55.635Z,97342.76
2022-10-17T21:49:25.142Z,97342.79
2022-10-17T21:51:54.031Z,97344.87
2022-10-17T21:54:23.688Z,97342.56
2022-10-17T21:56:51.921Z,97340.61
2022-10-17T21:59:19.915Z,97339.02
2022-10-17T22:01:48.012Z,97336.16
2022-10-17T22:04:18.264Z,97333.89
2022-10-17T22:06:48.424Z,97330.45
2022-10-17T22:09:19.778Z,97329.40
2022-10-17T22:11:51.000Z,97324.21
2022-10-17T22:14:20.880Z,97325.13
2022-10-17T22:16:50.056Z,97325.66
2022-10-17T22:19:21.328Z,97322.16
2022-10-17T22:21:49.524Z,97323.70
2022-10-17T22:24:19.343Z,97321.34
2022-10-17T22:26:48.514Z,97319.83
2022-10-17T22:29:17.003Z,97314.70
2022-10-17T22:31:45.151Z,97315.05
2022-10-17T22:34:15.816Z,97311.15
2022-10-17T22:36:44.085Z,97310.34
2022-10-17T22:39:12.327Z,97310.09
2022-10-17T22:41:40.552Z,97311.25
2022-10-17T22:44:08.611Z,97306.68
2022-10-17T22:46:36.585Z,97306.39
2022-10-17T22:49:04.715Z,97311.99
2022-10-17T22:51:32.888Z,97310.30
2022-10-17T22:54:01.530Z,97307.19
2022-10-17T22:56:29.565Z,97307.69
2022-10-17T22:58:57.488Z,97306.98
2022-10-17T23:01:26.197Z,97308.27
2022-10-17T23:03:54.284Z,97307.17
2022-10-17T23:06:23.918Z,97307.69
2022-10-17T23:08:52.445Z,97303.00
2022-10-17T23:11:21.082Z,97300.27
2022-10-17T23:13:49.407Z,97300.29
2022-10-17T23:16:17.664Z,97299.45
2022-10-17T23:18:45.907Z,97300.00
2022-10-17T23:21:13.960Z,97294.30
2022-10-17T23:23:41.953Z,97290.50
2022-10-17T23:26:13.552Z,97290.30
2022-10-17T23:28:42.963Z,97285.09
2022-10-17T23:31:17.371Z,97285.62
2022-10-17T23:33:46.967Z,97280.88
2022-10-17T23:36:18.124Z,97279.07
2022-10-17T23:38:47.205Z,97280.25
2022-10-17T23:41:15.781Z,97278.34
2022-10-17T23:43:44.210Z,97277.80
2022-10-17T23:46:12.481Z,97276.25
2022-10-17T23:48:41.385Z,97279.57
2022-10-17T23:51:10.722Z,97274.56
2022-10-17T23:53:40.135Z,97274.94
2022-10-17T23:56:10.575Z,97273.80
2022-10-17T23:58:39.314Z,97272.42
