createdAt,value
2023-01-15T00:00:53.602Z,66.21
2023-01-15T00:03:25.538Z,66.21
2023-01-15T00:06:02.378Z,66.36
2023-01-15T00:08:34.072Z,66.35
2023-01-15T00:11:06.411Z,65.92
2023-01-15T00:13:38.128Z,65.90
2023-01-15T00:16:15.804Z,65.68
2023-01-15T00:18:58.026Z,65.48
2023-01-15T00:21:29.983Z,65.24
2023-01-15T00:24:21.671Z,65.90
2023-01-15T00:27:12.133Z,65.33
2023-01-15T00:29:43.868Z,65.43
2023-01-15T00:32:16.760Z,65.28
2023-01-15T00:34:48.431Z,65.06
2023-01-15T00:37:20.189Z,65.97
2023-01-15T00:39:52.211Z,64.98
2023-01-15T00:42:23.933Z,65.30
2023-01-15T00:44:55.701Z,65.51
2023-01-15T00:47:27.445Z,65.41
2023-01-15T00:49:59.205Z,65.14
2023-01-15T00:52:31.567Z,65.42
2023-01-15T00:55:03.821Z,65.38
2023-01-15T00:57:35.637Z,65.49
2023-01-15T01:00:08.414Z,65.50
2023-01-15T01:02:40.114Z,64.99
2023-01-15T01:05:12.838Z,65.49
2023-01-15T01:07:44.561Z,66.02
2023-01-15T01:10:17.075Z,66.62
2023-01-15T01:12:51.868Z,66.25
2023-01-15T01:15:23.571Z,66.51
2023-01-15T01:17:55.275Z,66.93
2023-01-15T01:20:28.182Z,66.58
2023-01-15T01:22:59.935Z,66.27
2023-01-15T01:25:31.680Z,67.01
2023-01-15T01:28:03.565Z,66.75
2023-01-15T01:30:35.241Z,66.49
2023-01-15T01:33:07.388Z,67.01
2023-01-15T01:35:39.099Z,66.86
2023-01-15T01:38:13.748Z,66.50
2023-01-15T01:40:45.345Z,66.46
2023-01-15T01:43:26.280Z,66.89
2023-01-15T01:45:58.003Z,66.31
2023-01-15T01:48:34.466Z,66.33
2023-01-15T01:51:06.230Z,66.26
2023-01-15T01:53:38.818Z,66.38
2023-01-15T01:56:11.794Z,65.88
2023-01-15T01:58:46.023Z,66.29
2023-01-15T02:01:18.184Z,65.82
2023-01-15T02:03:50.606Z,66.00
2023-01-15T02:06:24.167Z,66.04
2023-01-15T02:08:56.933Z,65.81
2023-01-15T02:11:30.581Z,65.83
2023-01-15T02:14:17.918Z,66.10
2023-01-15T02:16:53.804Z,66.08
2023-01-15T02:19:52.379Z,65.69
2023-01-15T02:22:48.481Z,65.84
2023-01-15T02:25:33.924Z,66.05
2023-01-15T02:28:21.476Z,65.94
2023-01-15T02:31:12.596Z,65.66
2023-01-15T02:33:52.171Z,65.42
2023-01-15T02:36:29.233Z,65.27
2023-01-15T02:39:09.049Z,65.58
2023-01-15T02:41:47.890Z,65.45
2023-01-15T02:44:23.498Z,65.15
2023-01-15T02:47:00.646Z,65.60
2023-01-15T02:49:34.456Z,65.81
2023-01-15T02:52:35.868Z,65.40
2023-01-15T02:55:26.106Z,65.60
2023-01-15T02:58:01.703Z,65.52
2023-01-15T03:00:41.360Z,65.54
2023-01-15T03:03:46.937Z,65.73
2023-01-15T03:06:37.092Z,65.98
2023-01-15T03:09:10.300Z,66.00
2023-01-15T03:12:02.766Z,66.15
2023-01-15T03:14:57.261Z,66.16
2023-01-15T03:17:38.482Z,65.51
2023-01-15T03:20:19.973Z,65.83
2023-01-15T03:23:00.712Z,66.25
2023-01-15T03:25:45.930Z,66.15
2023-01-15T03:28:24.039Z,66.59
2023-01-15T03:30:55.804Z,66.70
2023-01-15T03:33:30.060Z,66.59
2023-01-15T03:36:03.677Z,66.42
2023-01-15T03:38:47.332Z,66.65
2023-01-15T03:41:55.940Z,66.79
2023-01-15T03:44:33.540Z,66.46
2023-01-15T03:47:20.267Z,66.18
2023-01-15T03:50:00.717Z,66.10
2023-01-15T03:53:00.333Z,65.86
2023-01-15T03:55:45.798Z,65.80
2023-01-15T03:58:29.901Z,65.60
2023-01-15T04:01:05.963Z,64.98
2023-01-15T04:03:38.557Z,64.92
2023-01-15T04:06:11.668Z,64.28
2023-01-15T04:08:47.035Z,64.35
2023-01-15T04:11:26.666Z,64.33
2023-01-15T04:14:06.765Z,63.64
2023-01-15T04:17:04.841Z,63.64
2023-01-15T04:19:37.946Z,63.28
2023-01-15T04:22:12.931Z,62.92
2023-01-15T04:24:44.647Z,62.37
2023-01-15T04:27:16.428Z,62.03
2023-01-15T04:29:48.537Z,61.68
2023-01-15T04:32:20.241Z,61.48
2023-01-15T04:34:51.940Z,60.74
2023-01-15T04:37:23.639Z,60.25
2023-01-15T04:39:55.370Z,60.56
2023-01-15T04:42:46.017Z,60.18
2023-01-15T04:45:17.899Z,59.98
2023-01-15T04:47:49.581Z,59.18
2023-01-15T04:50:22.266Z,58.90
2023-01-15T04:52:53.904Z,59.22
2023-01-15T04:55:25.611Z,58.97
2023-01-15T04:57:57.325Z,58.99
2023-01-15T05:00:29.099Z,59.46
2023-01-15T05:03:03.656Z,59.25
2023-01-15T05:05:35.397Z,59.63
2023-01-15T05:08:07.028Z,59.86
2023-01-15T05:10:38.764Z,60.51
2023-01-15T05:13:10.564Z,60.81
2023-01-15T05:15:42.789Z,60.79
2023-01-15T05:18:15.269Z,61.20
2023-01-15T05:20:46.997Z,61.36
2023-01-15T05:23:18.732Z,61.42
2023-01-15T05:25:53.239Z,61.18
2023-01-15T05:28:25.015Z,61.63
2023-01-15T05:30:56.741Z,61.70
2023-01-15T05:33:28.489Z,61.40
2023-01-15T05:36:06.942Z,61.16
2023-01-15T05:38:39.135Z,61.38
2023-01-15T05:41:31.832Z,61.01
2023-01-15T05:44:11.295Z,61.46
2023-01-15T05:46:43.884Z,61.22
2023-01-15T05:49:18.696Z,61.27
2023-01-15T05:51:51.258Z,61.39
2023-01-15T05:54:27.851Z,61.32
2023-01-15T05:57:01.368Z,61.26
2023-01-15T05:59:33.901Z,61.40
2023-01-15T06:02:05.882Z,61.38
2023-01-15T06:04:37.659Z,61.23
2023-01-15T06:07:09.662Z,61.68
2023-01-15T06:09:41.433Z,61.55
2023-01-15T06:12:13.100Z,61.49
2023-01-15T06:14:44.812Z,61.30
2023-01-15T06:17:16.487Z,61.46
2023-01-15T06:19:48.191Z,61.41
2023-01-15T06:22:19.927Z,61.53
2023-01-15T06:24:54.577Z,61.84
2023-01-15T06:27:26.263Z,61.47
2023-01-15T06:29:58.990Z,61.51
2023-01-15T06:32:30.659Z,61.32
2023-01-15T06:35:02.339Z,61.56
2023-01-15T06:37:34.059Z,61.61
2023-01-15T06:40:06.371Z,61.78
2023-01-15T06:42:59.447Z,61.45
2023-01-15T06:45:56.275Z,61.66
2023-01-15T06:48:28.389Z,61.76
2023-01-15T06:51:00.376Z,61.69
2023-01-15T06:53:32.044Z,61.99
2023-01-15T06:56:03.705Z,61.79
2023-01-15T06:58:36.308Z,61.60
2023-01-15T07:01:13.333Z,61.77
2023-01-15T07:03:45.118Z,61.58
2023-01-15T07:06:16.869Z,61.47
2023-01-15T07:08:48.587Z,61.72
2023-01-15T07:11:20.250Z,61.55
2023-01-15T07:14:05.771Z,61.67
2023-01-15T07:16:37.863Z,61.33
2023-01-15T07:19:09.605Z,61.34
2023-01-15T07:21:41.651Z,61.41
2023-01-15T07:24:14.021Z,61.05
2023-01-15T07:26:46.451Z,61.20
2023-01-15T07:29:21.515Z,61.38
2023-01-15T07:31:53.881Z,61.39
2023-01-15T07:34:25.709Z,60.82
2023-01-15T07:36:58.725Z,61.15
2023-01-15T07:39:31.670Z,60.54
2023-01-15T07:42:22.399Z,60.75
2023-01-15T07:45:13.147Z,60.54
2023-01-15T07:48:03.389Z,60.56
2023-01-15T07:50:35.149Z,59.48
2023-01-15T07:53:07.002Z,59.55
2023-01-15T07:55:38.926Z,59.85
2023-01-15T07:58:10.716Z,59.73
2023-01-15T08:00:42.514Z,59.74
2023-01-15T08:03:15.248Z,59.60
2023-01-15T08:05:49.848Z,59.14
2023-01-15T08:08:21.558Z,59.35
2023-01-15T08:11:11.901Z,58.84
2023-01-15T08:14:02.261Z,58.96
2023-01-15T08:16:37.285Z,58.82
2023-01-15T08:19:09.084Z,58.99
2023-01-15T08:21:43.783Z,58.57
2023-01-15T08:24:15.310Z,58.85
2023-01-15T08:26:47.076Z,59.04
2023-01-15T08:29:22.118Z,58.86
2023-01-15T08:31:53.900Z,58.79
2023-01-15T08:34:27.577Z,58.74
2023-01-15T08:37:02.252Z,58.68
2023-01-15T08:39:35.334Z,58.61
2023-01-15T08:42:10.709Z,58.38
2023-01-15T08:44:42.411Z,58.39
2023-01-15T08:47:15.610Z,58.50
2023-01-15T08:49:48.361Z,58.30
2023-01-15T08:52:20.106Z,58.19
2023-01-15T08:54:51.766Z,58.21
2023-01-15T08:57:23.484Z,57.94
2023-01-15T08:59:57.922Z,57.73
2023-01-15T09:02:29.887Z,57.87
2023-01-15T09:05:01.718Z,57.79
2023-01-15T09:07:35.427Z,57.70
2023-01-15T09:10:07.694Z,57.96
2023-01-15T09:12:42.136Z,57.44
2023-01-15T09:15:13.890Z,57.52
2023-01-15T09:17:45.635Z,57.51
2023-01-15T09:20:17.586Z,57.18
2023-01-15T09:22:49.673Z,57.28
2023-01-15T09:25:23.969Z,56.55
2023-01-15T09:27:56.429Z,57.00
2023-01-15T09:30:28.447Z,57.18
2023-01-15T09:33:00.128Z,57.27
2023-01-15T09:35:31.856Z,56.43
2023-01-15T09:38:03.921Z,56.86
2023-01-15T09:40:57.260Z,56.60
2023-01-15T09:43:52.213Z,56.86
2023-01-15T09:46:34.690Z,56.68
2023-01-15T09:49:26.291Z,56.77
2023-01-15T09:52:33.262Z,56.63
2023-01-15T09:55:11.331Z,56.72
2023-01-15T09:57:46.342Z,56.31
2023-01-15T10:00:28.057Z,56.74
2023-01-15T10:03:29.223Z,56.71
2023-01-15T10:06:37.638Z,56.54
2023-01-15T10:09:18.083Z,56.48
2023-01-15T10:12:18.785Z,56.92
2023-01-15T10:14:58.230Z,56.77
2023-01-15T10:17:42.325Z,56.77
2023-01-15T10:20:44.471Z,60.61
2023-01-15T10:23:22.399Z,62.55
2023-01-15T10:26:40.382Z,60.75
2023-01-15T10:29:52.975Z,62.12
2023-01-15T10:32:40.788Z,56.81
2023-01-15T10:35:46.409Z,60.82
2023-01-15T10:38:35.196Z,59.92
2023-01-15T10:41:19.739Z,58.67
2023-01-15T10:44:02.817Z,58.87
2023-01-15T10:46:38.580Z,58.33
2023-01-15T10:49:16.139Z,61.93
2023-01-15T10:51:54.471Z,61.06
2023-01-15T10:54:55.403Z,59.16
2023-01-15T10:57:44.206Z,60.60
2023-01-15T11:00:17.152Z,61.33
2023-01-15T11:03:17.902Z,61.62
2023-01-15T11:05:49.914Z,63.20
2023-01-15T11:11:55.148Z,63.83
2023-01-15T11:14:57.020Z,64.53
2023-01-15T11:17:52.194Z,64.70
2023-01-15T11:20:34.973Z,64.54
2023-01-15T11:23:12.874Z,64.83
2023-01-15T11:26:02.409Z,64.72
2023-01-15T11:28:43.286Z,64.38
2023-01-15T11:31:16.192Z,64.21
2023-01-15T11:34:03.877Z,64.28
2023-01-15T11:36:35.584Z,64.13
2023-01-15T11:39:27.636Z,64.41
2023-01-15T11:42:23.737Z,64.08
2023-01-15T11:45:16.599Z,63.98
2023-01-15T11:48:14.500Z,63.67
2023-01-15T11:51:01.085Z,63.98
2023-01-15T11:53:38.735Z,64.32
2023-01-15T11:56:17.863Z,64.49
2023-01-15T11:58:54.026Z,64.38
2023-01-15T12:01:34.948Z,64.67
2023-01-15T12:04:34.384Z,64.90
2023-01-15T12:07:13.137Z,64.79
2023-01-15T12:10:21.940Z,64.90
2023-01-15T12:13:51.018Z,65.59
2023-01-15T12:16:44.252Z,65.75
2023-01-15T12:19:47.694Z,67.24
2023-01-15T12:22:35.467Z,67.88
2023-01-15T12:25:13.125Z,69.38
2023-01-15T12:28:11.986Z,69.82
2023-01-15T12:31:05.156Z,70.54
2023-01-15T12:34:09.305Z,71.26
2023-01-15T12:37:09.820Z,70.99
2023-01-15T12:40:24.523Z,69.82
2023-01-15T12:43:15.760Z,69.63
2023-01-15T12:45:52.421Z,69.04
2023-01-15T12:48:30.345Z,68.88
2023-01-15T12:51:04.659Z,69.58
2023-01-15T12:53:45.188Z,69.11
2023-01-15T12:56:34.161Z,69.37
2023-01-15T12:59:22.313Z,69.61
2023-01-15T13:02:20.392Z,69.63
2023-01-15T13:04:57.633Z,68.99
2023-01-15T13:07:38.276Z,69.46
2023-01-15T13:10:20.386Z,69.14
2023-01-15T13:12:56.726Z,69.48
2023-01-15T13:15:38.059Z,69.90
2023-01-15T13:18:51.163Z,69.87
2023-01-15T13:21:31.876Z,69.28
2023-01-15T13:24:21.896Z,69.40
2023-01-15T13:27:15.339Z,68.65
2023-01-15T13:29:54.985Z,68.54
2023-01-15T13:32:36.185Z,68.65
2023-01-15T13:35:19.826Z,67.79
2023-01-15T13:37:57.336Z,67.80
2023-01-15T13:40:38.216Z,67.92
2023-01-15T13:43:40.716Z,67.56
2023-01-15T13:46:19.333Z,66.97
2023-01-15T13:48:52.407Z,67.08
2023-01-15T13:51:27.416Z,67.39
2023-01-15T13:54:01.073Z,66.67
2023-01-15T13:56:36.700Z,66.66
2023-01-15T13:59:42.894Z,67.06
2023-01-15T14:02:28.596Z,67.16
2023-01-15T14:05:11.761Z,66.75
2023-01-15T14:07:44.590Z,67.20
2023-01-15T14:10:22.043Z,65.85
2023-01-15T14:13:30.356Z,61.92
2023-01-15T14:16:08.098Z,60.92
2023-01-15T14:19:10.617Z,60.01
2023-01-15T14:22:03.842Z,60.01
2023-01-15T14:24:58.561Z,60.05
2023-01-15T14:27:36.305Z,59.80
2023-01-15T14:30:24.901Z,60.38
2023-01-15T14:33:27.632Z,60.02
2023-01-15T14:36:11.388Z,60.42
2023-01-15T14:38:49.995Z,60.17
2023-01-15T14:41:30.916Z,60.34
2023-01-15T14:44:03.434Z,59.97
2023-01-15T14:46:37.751Z,59.90
2023-01-15T14:49:30.269Z,59.22
2023-01-15T14:52:04.805Z,59.50
2023-01-15T14:54:39.921Z,59.63
2023-01-15T14:57:15.342Z,59.71
2023-01-15T14:59:46.968Z,60.18
2023-01-15T15:02:41.057Z,59.91
2023-01-15T15:05:18.694Z,59.47
2023-01-15T15:07:55.355Z,59.57
2023-01-15T15:10:37.841Z,59.25
2023-01-15T15:13:18.928Z,59.36
2023-01-15T15:16:05.777Z,59.24
2023-01-15T15:18:40.249Z,58.93
2023-01-15T15:21:26.766Z,58.75
2023-01-15T15:24:23.080Z,58.84
2023-01-15T15:26:57.789Z,58.13
2023-01-15T15:29:29.397Z,58.95
2023-01-15T15:32:03.662Z,57.99
2023-01-15T15:34:40.226Z,58.46
2023-01-15T15:37:25.266Z,57.76
2023-01-15T15:40:05.002Z,57.97
2023-01-15T15:42:59.565Z,57.48
2023-01-15T15:45:50.654Z,57.45
2023-01-15T15:48:41.893Z,58.01
2023-01-15T15:51:34.040Z,57.21
2023-01-15T15:54:16.534Z,57.22
2023-01-15T15:56:49.703Z,60.21
2023-01-15T15:59:29.164Z,57.72
2023-01-15T16:02:34.317Z,57.86
2023-01-15T16:05:31.483Z,57.41
2023-01-15T16:08:17.980Z,57.54
2023-01-15T16:10:52.567Z,58.07
2023-01-15T16:13:35.837Z,57.14
2023-01-15T16:16:12.714Z,56.80
2023-01-15T16:18:47.526Z,56.27
2023-01-15T16:21:23.616Z,55.27
2023-01-15T16:24:00.322Z,54.80
2023-01-15T16:26:42.842Z,54.50
2023-01-15T16:29:27.191Z,54.86
2023-01-15T16:31:59.980Z,54.58
2023-01-15T16:34:34.364Z,54.45
2023-01-15T16:37:36.720Z,55.40
2023-01-15T16:40:16.272Z,55.26
2023-01-15T16:42:48.792Z,55.44
2023-01-15T16:45:27.727Z,55.23
2023-01-15T16:48:08.510Z,55.74
2023-01-15T16:50:42.277Z,55.73
2023-01-15T16:53:38.119Z,55.89
2023-01-15T16:56:38.717Z,55.47
2023-01-15T16:59:21.013Z,55.67
2023-01-15T17:01:57.028Z,56.45
2023-01-15T17:04:35.682Z,56.57
2023-01-15T17:07:18.323Z,56.33
2023-01-15T17:09:55.767Z,56.09
2023-01-15T17:12:42.306Z,56.20
2023-01-15T17:15:16.946Z,56.26
2023-01-15T17:17:50.627Z,56.00
2023-01-15T17:20:29.985Z,55.50
2023-01-15T17:23:01.748Z,55.52
2023-01-15T17:25:37.685Z,55.53
2023-01-15T17:28:12.741Z,55.66
2023-01-15T17:30:47.596Z,55.81
2023-01-15T17:33:21.039Z,55.71
2023-01-15T17:35:54.974Z,55.78
2023-01-15T17:38:26.662Z,56.26
2023-01-15T17:40:59.395Z,55.95
2023-01-15T17:43:35.357Z,55.93
2023-01-15T17:46:10.741Z,56.01
2023-01-15T17:48:42.948Z,56.13
2023-01-15T17:51:15.793Z,56.51
2023-01-15T17:53:47.853Z,56.49
2023-01-15T17:56:38.050Z,56.48
2023-01-15T17:59:30.809Z,57.26
2023-01-15T18:02:26.724Z,57.26
2023-01-15T18:05:19.598Z,56.99
2023-01-15T18:07:53.298Z,57.66
2023-01-15T18:10:25.355Z,57.39
2023-01-15T18:12:57.010Z,57.88
2023-01-15T18:15:31.986Z,58.43
2023-01-15T18:18:03.905Z,58.27
2023-01-15T18:20:35.921Z,58.52
2023-01-15T18:23:08.739Z,58.83
2023-01-15T18:25:46.188Z,59.05
2023-01-15T18:28:17.886Z,59.47
2023-01-15T18:30:49.560Z,59.19
2023-01-15T18:33:21.572Z,59.17
2023-01-15T18:36:08.386Z,58.76
2023-01-15T18:38:43.760Z,59.08
2023-01-15T18:41:39.919Z,59.00
2023-01-15T18:44:33.028Z,59.08
2023-01-15T18:47:17.759Z,59.28
2023-01-15T18:49:53.806Z,59.75
2023-01-15T18:52:48.988Z,59.73
2023-01-15T18:55:26.632Z,60.22
2023-01-15T18:57:58.403Z,60.24
2023-01-15T19:00:32.006Z,61.10
2023-01-15T19:03:04.700Z,61.95
2023-01-15T19:05:38.772Z,63.78
2023-01-15T19:08:13.074Z,64.21
2023-01-15T19:10:47.085Z,64.16
2023-01-15T19:13:21.379Z,63.82
2023-01-15T19:16:14.914Z,63.69
2023-01-15T19:18:53.435Z,63.10
2023-01-15T19:22:10.550Z,63.72
2023-01-15T19:24:42.221Z,63.28
2023-01-15T19:27:14.011Z,63.33
2023-01-15T19:29:45.744Z,63.41
2023-01-15T19:32:17.471Z,62.89
2023-01-15T19:34:51.754Z,63.17
2023-01-15T19:37:27.938Z,63.27
2023-01-15T19:40:04.205Z,63.22
2023-01-15T19:42:54.576Z,63.19
2023-01-15T19:45:44.780Z,62.99
2023-01-15T19:48:39.079Z,63.02
2023-01-15T19:51:10.829Z,62.89
2023-01-15T19:53:42.539Z,62.69
2023-01-15T19:56:14.254Z,61.98
2023-01-15T19:58:47.931Z,62.40
2023-01-15T20:01:19.711Z,62.04
2023-01-15T20:03:51.471Z,62.26
2023-01-15T20:06:23.203Z,61.97
2023-01-15T20:08:55.675Z,61.92
2023-01-15T20:11:48.270Z,61.73
2023-01-15T20:14:21.074Z,62.06
2023-01-15T20:16:52.746Z,62.23
2023-01-15T20:19:27.331Z,62.08
2023-01-15T20:22:01.849Z,61.74
2023-01-15T20:24:36.499Z,62.12
2023-01-15T20:27:09.087Z,61.89
2023-01-15T20:29:49.855Z,62.24
2023-01-15T20:32:21.652Z,61.79
2023-01-15T20:34:57.353Z,61.64
2023-01-15T20:37:29.047Z,61.53
2023-01-15T20:40:00.858Z,61.92
2023-01-15T20:42:53.628Z,61.45
2023-01-15T20:45:28.320Z,61.05
2023-01-15T20:48:12.157Z,61.21
2023-01-15T20:51:01.123Z,61.53
2023-01-15T20:53:34.847Z,61.06
2023-01-15T20:56:14.993Z,61.03
2023-01-15T20:58:47.126Z,61.09
2023-01-15T21:01:21.280Z,61.50
2023-01-15T21:03:55.785Z,61.28
2023-01-15T21:06:29.599Z,61.28
2023-01-15T21:09:01.677Z,61.12
2023-01-15T21:11:33.536Z,60.91
2023-01-15T21:14:05.333Z,60.93
2023-01-15T21:16:38.068Z,61.25
2023-01-15T21:19:09.849Z,61.38
2023-01-15T21:21:41.571Z,61.19
2023-01-15T21:24:13.340Z,61.55
2023-01-15T21:26:51.840Z,61.07
2023-01-15T21:29:24.409Z,61.34
2023-01-15T21:31:56.116Z,60.99
2023-01-15T21:34:30.684Z,60.81
2023-01-15T21:37:02.446Z,61.08
2023-01-15T21:39:34.825Z,60.87
2023-01-15T21:42:33.964Z,60.64
2023-01-15T21:45:07.748Z,60.94
2023-01-15T21:47:41.432Z,60.50
2023-01-15T21:50:13.585Z,60.75
2023-01-15T21:52:45.353Z,60.62
2023-01-15T21:55:21.025Z,60.84
2023-01-15T21:58:21.223Z,60.55
2023-01-15T22:00:52.756Z,60.71
2023-01-15T22:03:24.492Z,61.04
2023-01-15T22:05:56.165Z,61.13
2023-01-15T22:08:27.792Z,60.54
2023-01-15T22:11:03.904Z,60.91
2023-01-15T22:13:36.802Z,60.62
2023-01-15T22:16:09.766Z,60.44
2023-01-15T22:19:05.623Z,60.78
2023-01-15T22:21:38.227Z,60.25
2023-01-15T22:24:16.039Z,60.85
2023-01-15T22:26:54.661Z,60.26
2023-01-15T22:29:34.262Z,60.55
2023-01-15T22:32:09.771Z,60.23
2023-01-15T22:34:44.327Z,60.37
2023-01-15T22:37:22.107Z,60.64
2023-01-15T22:39:53.762Z,60.13
2023-01-15T22:42:27.488Z,60.16
2023-01-15T22:45:00.609Z,60.14
2023-01-15T22:47:33.259Z,59.80
2023-01-15T22:50:10.062Z,59.88
2023-01-15T22:52:46.644Z,60.22
2023-01-15T22:55:20.637Z,59.77
2023-01-15T22:57:52.365Z,60.13
2023-01-15T23:00:24.189Z,60.07
2023-01-15T23:03:02.131Z,60.31
2023-01-15T23:05:38.837Z,59.92
2023-01-15T23:08:11.325Z,59.90
2023-01-15T23:10:45.859Z,60.34
2023-01-15T23:13:17.621Z,60.32
2023-01-15T23:16:04.328Z,60.20
2023-01-15T23:18:40.261Z,60.46
2023-01-15T23:21:15.758Z,60.54
2023-01-15T23:23:47.589Z,60.74
2023-01-15T23:26:20.782Z,60.17
2023-01-15T23:28:52.846Z,60.69
2023-01-15T23:31:25.371Z,60.35
2023-01-15T23:33:57.174Z,60.55
2023-01-15T23:36:30.865Z,60.68
2023-01-15T23:39:02.875Z,60.87
2023-01-15T23:41:53.399Z,60.63
2023-01-15T23:44:43.566Z,61.35
2023-01-15T23:47:18.254Z,61.07
2023-01-15T23:49:50.052Z,61.23
2023-01-15T23:52:21.698Z,61.46
2023-01-15T23:54:53.421Z,60.75
2023-01-15T23:57:26.223Z,60.89
2023-01-15T23:59:58.960Z,61.16
