createdAt,value
2023-05-05T00:01:05.030Z,94.30
2023-05-05T00:03:35.511Z,94.30
2023-05-05T00:06:05.454Z,94.30
2023-05-05T00:08:36.058Z,94.30
2023-05-05T00:11:05.111Z,94.20
2023-05-05T00:13:34.090Z,94.30
2023-05-05T00:16:03.138Z,94.30
2023-05-05T00:18:33.849Z,94.30
2023-05-05T00:21:03.076Z,94.30
2023-05-05T00:23:32.092Z,94.30
2023-05-05T00:26:02.474Z,94.30
2023-05-05T00:28:31.575Z,94.30
2023-05-05T00:31:01.695Z,94.30
2023-05-05T00:33:30.892Z,94.30
2023-05-05T00:35:59.884Z,94.30
2023-05-05T00:38:29.084Z,94.30
2023-05-05T00:40:58.100Z,94.30
2023-05-05T00:43:30.272Z,94.30
2023-05-05T00:46:03.157Z,94.30
2023-05-05T00:48:32.814Z,94.30
2023-05-05T00:51:01.889Z,94.30
2023-05-05T00:53:31.015Z,94.30
2023-05-05T00:56:00.050Z,94.40
2023-05-05T00:58:31.603Z,94.40
2023-05-05T01:01:00.670Z,94.30
2023-05-05T01:03:29.876Z,94.30
2023-05-05T01:06:15.459Z,94.30
2023-05-05T01:08:56.766Z,94.20
2023-05-05T01:11:32.730Z,94.20
2023-05-05T01:14:12.773Z,94.20
2023-05-05T01:16:49.385Z,94.20
2023-05-05T01:19:34.387Z,94.20
2023-05-05T01:22:08.493Z,94.10
2023-05-05T01:25:09.061Z,94.10
2023-05-05T01:28:08.980Z,94.10
2023-05-05T01:31:01.601Z,94.00
2023-05-05T01:33:37.740Z,94.00
2023-05-05T01:36:13.353Z,94.00
2023-05-05T01:38:45.866Z,93.90
2023-05-05T01:41:18.790Z,93.90
2023-05-05T01:43:51.069Z,93.80
2023-05-05T01:46:22.937Z,93.80
2023-05-05T01:48:55.050Z,93.90
2023-05-05T01:51:27.220Z,93.80
2023-05-05T01:54:00.326Z,93.80
2023-05-05T01:56:31.349Z,93.70
2023-05-05T01:59:01.710Z,93.70
2023-05-05T02:01:31.708Z,93.60
2023-05-05T02:04:04.539Z,93.60
2023-05-05T02:06:34.553Z,93.60
2023-05-05T02:09:04.587Z,93.50
2023-05-05T02:11:34.267Z,93.50
2023-05-05T02:14:04.265Z,93.50
2023-05-05T02:16:34.436Z,93.50
2023-05-05T02:19:06.240Z,93.50
2023-05-05T02:21:35.565Z,93.40
2023-05-05T02:24:05.707Z,93.40
2023-05-05T02:26:38.194Z,93.30
2023-05-05T02:29:10.495Z,93.30
2023-05-05T02:31:51.896Z,93.20
2023-05-05T02:34:29.304Z,93.20
2023-05-05T02:37:02.061Z,93.20
2023-05-05T02:39:39.067Z,93.10
2023-05-05T02:42:19.676Z,93.10
2023-05-05T02:44:53.083Z,93.10
2023-05-05T02:47:22.555Z,93.00
2023-05-05T02:49:55.222Z,92.90
2023-05-05T02:52:24.352Z,92.90
2023-05-05T02:54:53.453Z,92.90
2023-05-05T02:57:33.002Z,92.80
2023-05-05T03:00:09.598Z,92.80
2023-05-05T03:02:47.022Z,92.80
2023-05-05T03:05:23.962Z,92.80
2023-05-05T03:07:57.369Z,92.80
2023-05-05T03:10:31.131Z,92.80
2023-05-05T03:13:05.955Z,92.70
2023-05-05T03:15:48.051Z,92.70
2023-05-05T03:18:19.987Z,92.70
2023-05-05T03:20:56.935Z,92.60
2023-05-05T03:23:26.110Z,92.60
2023-05-05T03:26:00.033Z,92.60
2023-05-05T03:28:33.694Z,92.60
2023-05-05T03:31:08.057Z,92.60
2023-05-05T03:33:39.556Z,92.50
2023-05-05T03:36:10.180Z,92.50
2023-05-05T03:38:39.221Z,92.60
2023-05-05T03:41:08.352Z,92.60
2023-05-05T03:43:39.379Z,92.60
2023-05-05T03:46:10.331Z,92.60
2023-05-05T03:48:39.886Z,92.60
2023-05-05T03:51:10.887Z,92.70
2023-05-05T03:53:39.997Z,92.60
2023-05-05T03:56:10.052Z,92.70
2023-05-05T03:58:39.251Z,92.70
2023-05-05T04:01:09.329Z,92.70
2023-05-05T04:03:39.003Z,92.70
2023-05-05T04:06:08.174Z,92.80
2023-05-05T04:08:38.611Z,92.80
2023-05-05T04:11:07.739Z,92.80
2023-05-05T04:13:37.199Z,92.80
2023-05-05T04:16:06.711Z,92.80
2023-05-05T04:18:36.278Z,92.80
2023-05-05T04:21:06.452Z,92.80
2023-05-05T04:23:35.521Z,92.80
2023-05-05T04:26:05.968Z,92.70
2023-05-05T04:28:34.969Z,92.70
2023-05-05T04:31:05.132Z,92.60
2023-05-05T04:33:37.938Z,92.60
2023-05-05T04:36:07.717Z,92.60
2023-05-05T04:38:37.016Z,92.60
2023-05-05T04:41:08.443Z,92.60
2023-05-05T04:43:39.612Z,92.50
2023-05-05T04:46:08.644Z,92.50
2023-05-05T04:48:38.974Z,92.60
2023-05-05T04:51:09.176Z,92.50
2023-05-05T04:53:39.474Z,92.50
2023-05-05T04:56:09.956Z,92.50
2023-05-05T04:58:39.108Z,92.50
2023-05-05T05:01:08.574Z,92.50
2023-05-05T05:03:37.848Z,92.50
2023-05-05T05:06:07.071Z,92.50
2023-05-05T05:08:36.609Z,92.50
2023-05-05T05:11:05.617Z,92.50
2023-05-05T05:13:36.228Z,92.50
2023-05-05T05:16:05.554Z,92.50
2023-05-05T05:18:34.645Z,92.50
2023-05-05T05:21:03.730Z,92.50
2023-05-05T05:23:33.432Z,92.40
2023-05-05T05:26:02.781Z,92.40
2023-05-05T05:28:32.356Z,92.40
2023-05-05T05:31:03.145Z,92.40
2023-05-05T05:33:32.637Z,92.40
2023-05-05T05:36:01.708Z,92.30
2023-05-05T05:38:30.817Z,92.30
2023-05-05T05:41:07.411Z,92.30
2023-05-05T05:43:37.966Z,92.30
2023-05-05T05:46:09.457Z,92.20
2023-05-05T05:48:40.843Z,92.30
2023-05-05T05:51:10.393Z,92.30
2023-05-05T05:53:39.812Z,92.20
2023-05-05T05:56:11.044Z,92.10
2023-05-05T05:58:40.658Z,92.10
2023-05-05T06:01:11.870Z,92.00
2023-05-05T06:03:41.006Z,91.90
2023-05-05T06:06:10.266Z,91.90
2023-05-05T06:08:39.415Z,91.90
2023-05-05T06:11:08.872Z,91.80
2023-05-05T06:13:37.855Z,91.90
2023-05-05T06:16:09.213Z,91.80
2023-05-05T06:18:41.567Z,91.80
2023-05-05T06:21:10.580Z,91.80
2023-05-05T06:23:39.926Z,91.90
2023-05-05T06:26:09.832Z,91.60
2023-05-05T06:28:39.362Z,91.60
2023-05-05T06:31:08.599Z,91.40
2023-05-05T06:33:37.687Z,91.30
2023-05-05T06:36:08.493Z,91.20
2023-05-05T06:38:37.609Z,91.10
2023-05-05T06:41:06.896Z,91.00
2023-05-05T06:43:35.898Z,91.00
2023-05-05T06:46:09.495Z,91.00
2023-05-05T06:48:38.741Z,91.10
2023-05-05T06:51:10.053Z,91.10
2023-05-05T06:53:38.867Z,91.20
2023-05-05T06:56:08.212Z,91.30
2023-05-05T06:58:37.187Z,91.20
2023-05-05T07:01:06.419Z,91.10
2023-05-05T07:03:35.502Z,91.10
2023-05-05T07:06:04.734Z,91.10
2023-05-05T07:08:35.238Z,91.00
2023-05-05T07:11:04.500Z,91.00
2023-05-05T07:13:33.526Z,91.00
2023-05-05T07:16:02.514Z,91.20
2023-05-05T07:18:31.673Z,91.10
2023-05-05T07:21:01.410Z,91.10
2023-05-05T07:23:30.422Z,91.00
2023-05-05T07:26:01.036Z,91.00
2023-05-05T07:28:30.124Z,90.90
2023-05-05T07:30:59.385Z,90.90
2023-05-05T07:33:28.767Z,90.90
2023-05-05T07:35:57.810Z,90.90
2023-05-05T07:38:26.864Z,91.10
2023-05-05T07:40:56.016Z,90.80
2023-05-05T07:43:26.500Z,90.80
2023-05-05T07:45:55.519Z,90.80
2023-05-05T07:48:24.573Z,90.70
2023-05-05T07:50:55.034Z,90.80
2023-05-05T07:53:24.025Z,90.90
2023-05-05T07:55:53.128Z,90.90
2023-05-05T07:58:23.310Z,90.90
2023-05-05T08:00:53.707Z,90.80
2023-05-05T08:03:24.867Z,90.60
2023-05-05T08:05:57.142Z,90.60
2023-05-05T08:08:27.065Z,90.50
2023-05-05T08:10:56.108Z,90.50
2023-05-05T08:13:25.234Z,90.50
2023-05-05T08:15:55.709Z,90.50
2023-05-05T08:18:24.875Z,90.60
2023-05-05T08:20:54.835Z,91.00
2023-05-05T08:23:23.851Z,90.70
2023-05-05T08:25:52.841Z,90.80
2023-05-05T08:28:23.065Z,90.90
2023-05-05T08:30:52.193Z,91.00
2023-05-05T08:33:22.665Z,91.10
2023-05-05T08:35:51.757Z,91.10
2023-05-05T08:38:20.785Z,91.00
2023-05-05T08:40:51.977Z,90.90
2023-05-05T08:43:23.815Z,90.80
2023-05-05T08:45:53.171Z,90.70
2023-05-05T08:48:27.760Z,90.50
2023-05-05T08:51:02.644Z,90.50
2023-05-05T08:53:47.841Z,90.40
2023-05-05T08:56:17.439Z,90.30
2023-05-05T08:58:48.356Z,90.30
2023-05-05T09:01:18.704Z,90.20
2023-05-05T09:03:49.822Z,90.10
2023-05-05T09:06:21.572Z,90.00
2023-05-05T09:08:50.712Z,89.90
2023-05-05T09:11:19.727Z,90.00
2023-05-05T09:13:48.864Z,89.90
2023-05-05T09:16:17.958Z,89.30
2023-05-05T09:18:48.415Z,88.90
2023-05-05T09:21:22.018Z,88.50
2023-05-05T09:24:11.059Z,87.90
2023-05-05T09:26:42.647Z,87.50
2023-05-05T09:29:18.356Z,87.30
2023-05-05T09:32:05.468Z,86.40
2023-05-05T09:34:37.185Z,85.20
2023-05-05T09:37:06.402Z,84.90
2023-05-05T09:39:35.616Z,84.50
2023-05-05T09:42:04.742Z,84.50
2023-05-05T09:44:38.221Z,84.50
2023-05-05T09:47:18.141Z,84.40
2023-05-05T09:50:00.630Z,84.40
2023-05-05T09:52:30.515Z,84.00
2023-05-05T09:54:59.605Z,83.90
2023-05-05T09:57:30.033Z,83.50
2023-05-05T10:00:00.899Z,83.30
2023-05-05T10:02:34.454Z,83.20
2023-05-05T10:05:09.143Z,82.70
2023-05-05T10:07:38.735Z,81.80
2023-05-05T10:10:10.464Z,81.10
2023-05-05T10:12:40.426Z,80.70
2023-05-05T10:15:12.815Z,80.70
2023-05-05T10:18:05.157Z,80.70
2023-05-05T10:20:39.236Z,81.00
2023-05-05T10:23:11.643Z,81.20
2023-05-05T10:25:43.913Z,80.50
2023-05-05T10:28:23.302Z,80.30
2023-05-05T10:30:57.992Z,80.60
2023-05-05T10:33:40.710Z,80.50
2023-05-05T10:36:12.118Z,80.40
2023-05-05T10:38:41.181Z,80.00
2023-05-05T10:41:12.850Z,79.40
2023-05-05T10:43:42.378Z,79.20
2023-05-05T10:46:12.038Z,78.90
2023-05-05T10:48:49.149Z,78.80
2023-05-05T10:51:39.509Z,79.30
2023-05-05T10:54:15.127Z,79.40
2023-05-05T10:56:44.660Z,79.70
2023-05-05T10:59:42.413Z,80.10
2023-05-05T11:02:22.300Z,80.60
2023-05-05T11:05:15.192Z,80.90
2023-05-05T11:07:47.617Z,80.90
2023-05-05T11:10:18.868Z,81.00
2023-05-05T11:13:20.085Z,81.00
2023-05-05T11:15:50.537Z,81.30
2023-05-05T11:18:35.981Z,81.70
2023-05-05T11:21:19.119Z,82.40
2023-05-05T11:23:51.267Z,82.90
2023-05-05T11:26:50.039Z,83.20
2023-05-05T11:29:19.105Z,83.80
2023-05-05T11:32:15.756Z,83.70
2023-05-05T11:34:51.618Z,83.90
2023-05-05T11:37:25.009Z,84.00
2023-05-05T11:40:05.336Z,84.40
2023-05-05T11:42:34.591Z,84.90
2023-05-05T11:45:19.954Z,85.20
2023-05-05T11:47:49.112Z,85.40
2023-05-05T11:50:20.342Z,85.80
2023-05-05T11:52:49.539Z,86.10
2023-05-05T11:55:24.094Z,86.40
2023-05-05T11:57:53.199Z,86.70
2023-05-05T12:00:33.497Z,86.90
2023-05-05T12:03:02.765Z,87.40
2023-05-05T12:05:34.848Z,87.50
2023-05-05T12:08:05.901Z,87.90
2023-05-05T12:10:36.829Z,88.20
2023-05-05T12:13:05.854Z,88.50
2023-05-05T12:15:35.387Z,88.90
2023-05-05T12:18:06.051Z,89.20
2023-05-05T12:20:36.684Z,89.50
2023-05-05T12:23:05.816Z,89.80
2023-05-05T12:25:40.656Z,89.60
2023-05-05T12:28:10.518Z,89.30
2023-05-05T12:30:39.638Z,89.30
2023-05-05T12:33:09.766Z,89.10
2023-05-05T12:35:38.980Z,89.20
2023-05-05T12:38:08.027Z,89.30
2023-05-05T12:40:50.018Z,89.20
2023-05-05T12:43:30.082Z,89.00
2023-05-05T12:46:07.230Z,88.80
2023-05-05T12:48:38.084Z,88.80
2023-05-05T12:51:18.278Z,88.70
2023-05-05T12:53:48.138Z,88.90
2023-05-05T12:56:38.820Z,88.90
2023-05-05T12:59:08.709Z,89.10
2023-05-05T13:01:38.989Z,89.10
2023-05-05T13:04:10.760Z,89.10
2023-05-05T13:06:40.885Z,89.50
2023-05-05T13:09:11.215Z,89.50
2023-05-05T13:11:41.654Z,89.50
2023-05-05T13:14:10.710Z,89.60
2023-05-05T13:16:39.793Z,89.70
2023-05-05T13:19:08.825Z,89.80
2023-05-05T13:21:37.938Z,89.90
2023-05-05T13:24:25.402Z,90.00
2023-05-05T13:26:58.162Z,90.20
2023-05-05T13:29:31.078Z,90.20
2023-05-05T13:32:00.955Z,90.20
2023-05-05T13:34:30.196Z,90.20
2023-05-05T13:36:59.300Z,90.30
2023-05-05T13:39:28.332Z,90.40
2023-05-05T13:41:58.746Z,90.30
2023-05-05T13:44:27.786Z,90.20
2023-05-05T13:46:56.832Z,90.10
2023-05-05T13:49:25.983Z,90.00
2023-05-05T13:51:56.184Z,90.10
2023-05-05T13:54:25.259Z,90.10
2023-05-05T13:56:54.271Z,90.10
2023-05-05T13:59:25.916Z,90.10
2023-05-05T14:01:55.154Z,90.20
2023-05-05T14:04:24.185Z,90.10
2023-05-05T14:06:53.518Z,90.00
2023-05-05T14:09:22.657Z,90.00
2023-05-05T14:11:51.700Z,90.00
2023-05-05T14:14:20.849Z,89.80
2023-05-05T14:16:51.361Z,89.80
2023-05-05T14:19:20.423Z,89.70
2023-05-05T14:21:49.489Z,89.50
2023-05-05T14:24:18.536Z,89.50
2023-05-05T14:26:47.628Z,89.40
2023-05-05T14:29:16.775Z,89.30
2023-05-05T14:31:45.871Z,88.90
2023-05-05T14:34:16.377Z,88.90
2023-05-05T14:36:45.423Z,88.80
2023-05-05T14:39:14.488Z,88.80
2023-05-05T14:41:43.576Z,88.70
2023-05-05T14:44:12.611Z,88.70
2023-05-05T14:46:42.583Z,88.60
2023-05-05T14:49:13.201Z,88.40
2023-05-05T14:51:43.616Z,88.30
2023-05-05T14:54:26.988Z,88.30
2023-05-05T14:56:56.794Z,88.30
2023-05-05T14:59:26.413Z,88.20
2023-05-05T15:01:55.726Z,88.20
2023-05-05T15:04:24.802Z,87.90
2023-05-05T15:06:55.497Z,87.50
2023-05-05T15:09:24.520Z,87.20
2023-05-05T15:11:53.519Z,86.80
2023-05-05T15:14:22.525Z,86.40
2023-05-05T15:16:51.804Z,86.10
2023-05-05T15:19:20.890Z,86.00
2023-05-05T15:21:53.240Z,85.90
2023-05-05T15:24:23.701Z,85.70
2023-05-05T15:26:52.813Z,85.70
2023-05-05T15:29:21.866Z,85.70
2023-05-05T15:31:50.940Z,85.70
2023-05-05T15:34:19.999Z,85.70
2023-05-05T15:36:49.073Z,85.60
2023-05-05T15:39:18.122Z,85.60
2023-05-05T15:41:48.570Z,85.60
2023-05-05T15:44:17.565Z,85.70
2023-05-05T15:46:47.659Z,85.60
2023-05-05T15:49:17.999Z,85.70
2023-05-05T15:51:47.643Z,85.70
2023-05-05T15:54:16.728Z,85.50
2023-05-05T15:56:45.754Z,85.20
2023-05-05T15:59:16.137Z,84.90
2023-05-05T16:01:45.176Z,84.80
2023-05-05T16:04:14.237Z,84.90
2023-05-05T16:06:43.194Z,84.90
2023-05-05T16:09:12.199Z,85.00
2023-05-05T16:11:41.166Z,85.00
2023-05-05T16:14:12.536Z,85.10
2023-05-05T16:16:42.753Z,85.00
2023-05-05T16:19:11.727Z,84.90
2023-05-05T16:21:40.806Z,84.70
2023-05-05T16:24:09.859Z,84.30
2023-05-05T16:26:38.811Z,83.90
2023-05-05T16:29:07.794Z,83.60
2023-05-05T16:31:36.980Z,83.50
2023-05-05T16:34:07.842Z,83.30
2023-05-05T16:36:36.896Z,83.10
2023-05-05T16:39:06.086Z,83.00
2023-05-05T16:41:35.069Z,82.80
2023-05-05T16:44:04.117Z,82.60
2023-05-05T16:46:35.713Z,82.50
2023-05-05T16:49:06.294Z,82.20
2023-05-05T16:51:35.447Z,82.00
2023-05-05T16:54:04.681Z,81.90
2023-05-05T16:56:33.650Z,81.60
2023-05-05T16:59:02.632Z,81.30
2023-05-05T17:01:32.077Z,81.00
2023-05-05T17:04:02.539Z,80.60
2023-05-05T17:06:33.927Z,80.20
2023-05-05T17:09:02.658Z,80.00
2023-05-05T17:11:31.607Z,79.90
2023-05-05T17:14:00.550Z,79.90
2023-05-05T17:16:29.660Z,79.70
2023-05-05T17:18:58.786Z,79.50
2023-05-05T17:21:28.037Z,79.00
2023-05-05T17:23:58.391Z,78.80
2023-05-05T17:26:27.369Z,78.50
2023-05-05T17:28:56.330Z,78.30
2023-05-05T17:31:25.394Z,78.20
2023-05-05T17:33:54.397Z,78.10
2023-05-05T17:36:23.372Z,78.10
2023-05-05T17:38:52.349Z,78.00
2023-05-05T17:41:22.914Z,77.80
2023-05-05T17:43:51.837Z,77.70
2023-05-05T17:46:20.946Z,77.60
2023-05-05T17:48:50.480Z,77.60
2023-05-05T17:51:19.494Z,77.30
2023-05-05T17:53:48.501Z,77.20
2023-05-05T17:56:17.536Z,77.00
2023-05-05T17:58:48.216Z,77.00
2023-05-05T18:01:23.716Z,76.90
2023-05-05T18:03:53.054Z,76.90
2023-05-05T18:06:22.104Z,76.90
2023-05-05T18:08:51.286Z,76.80
2023-05-05T18:11:21.295Z,76.60
2023-05-05T18:13:51.651Z,76.50
2023-05-05T18:16:20.692Z,76.40
2023-05-05T18:18:49.683Z,76.20
2023-05-05T18:21:18.790Z,76.20
2023-05-05T18:23:47.850Z,76.20
2023-05-05T18:26:17.430Z,77.10
2023-05-05T18:28:46.366Z,76.20
2023-05-05T18:31:17.024Z,76.30
2023-05-05T18:33:47.667Z,76.30
2023-05-05T18:36:16.853Z,76.40
2023-05-05T18:38:45.916Z,76.50
2023-05-05T18:41:15.296Z,76.40
2023-05-05T18:43:44.215Z,76.40
2023-05-05T18:46:13.225Z,76.30
2023-05-05T18:48:44.305Z,76.20
2023-05-05T18:51:13.277Z,76.10
2023-05-05T18:53:42.635Z,76.00
2023-05-05T18:56:11.662Z,76.00
2023-05-05T18:58:40.588Z,75.90
2023-05-05T19:01:09.670Z,76.10
2023-05-05T19:03:38.686Z,76.20
2023-05-05T19:06:09.351Z,76.20
2023-05-05T19:08:38.322Z,76.20
2023-05-05T19:11:07.298Z,76.30
2023-05-05T19:13:36.329Z,76.30
2023-05-05T19:16:05.456Z,76.40
2023-05-05T19:18:34.533Z,76.50
2023-05-05T19:21:03.651Z,76.60
2023-05-05T19:23:36.022Z,76.70
2023-05-05T19:26:05.760Z,76.90
2023-05-05T19:28:34.909Z,77.10
2023-05-05T19:31:04.040Z,77.10
2023-05-05T19:33:33.001Z,77.20
2023-05-05T19:36:02.862Z,77.30
2023-05-05T19:38:33.199Z,77.50
2023-05-05T19:41:02.210Z,77.60
2023-05-05T19:43:31.339Z,77.80
2023-05-05T19:46:00.465Z,77.90
2023-05-05T19:48:29.485Z,78.00
2023-05-05T19:50:58.568Z,78.20
2023-05-05T19:53:27.914Z,78.50
2023-05-05T19:55:58.556Z,78.80
2023-05-05T19:58:27.520Z,79.10
2023-05-05T20:00:56.802Z,79.40
2023-05-05T20:03:25.911Z,79.50
2023-05-05T20:05:54.924Z,79.70
2023-05-05T20:08:24.130Z,79.60
2023-05-05T20:10:53.099Z,79.80
2023-05-05T20:13:23.561Z,79.90
2023-05-05T20:15:52.730Z,80.10
2023-05-05T20:18:21.763Z,80.50
2023-05-05T20:20:51.331Z,80.90
2023-05-05T20:23:20.463Z,81.30
2023-05-05T20:25:49.549Z,81.60
2023-05-05T20:28:18.637Z,81.90
2023-05-05T20:30:49.200Z,82.30
2023-05-05T20:33:18.258Z,82.70
2023-05-05T20:35:47.367Z,82.90
2023-05-05T20:38:16.729Z,83.30
2023-05-05T20:40:45.987Z,83.40
2023-05-05T20:43:15.179Z,83.70
2023-05-05T20:45:44.456Z,83.90
2023-05-05T20:48:46.714Z,84.10
2023-05-05T20:51:16.238Z,84.30
2023-05-05T20:53:47.789Z,84.10
2023-05-05T20:56:51.731Z,84.10
2023-05-05T20:59:21.832Z,84.10
2023-05-05T21:01:50.886Z,84.00
2023-05-05T21:04:21.706Z,84.00
2023-05-05T21:06:50.849Z,84.00
2023-05-05T21:09:21.440Z,84.00
2023-05-05T21:11:50.471Z,84.00
2023-05-05T21:14:19.797Z,84.00
2023-05-05T21:16:49.391Z,84.00
2023-05-05T21:19:18.514Z,84.10
2023-05-05T21:21:48.966Z,84.20
2023-05-05T21:24:18.446Z,84.30
2023-05-05T21:26:47.671Z,84.40
2023-05-05T21:29:16.762Z,84.50
2023-05-05T21:31:45.804Z,84.40
2023-05-05T21:34:14.884Z,84.50
2023-05-05T21:36:43.911Z,84.70
2023-05-05T21:39:14.319Z,84.80
2023-05-05T21:41:43.289Z,84.80
2023-05-05T21:44:12.319Z,85.00
2023-05-05T21:46:41.537Z,85.00
2023-05-05T21:49:15.336Z,85.00
2023-05-05T21:51:45.879Z,85.00
2023-05-05T21:54:16.382Z,85.00
2023-05-05T21:56:45.396Z,85.00
2023-05-05T21:59:15.835Z,85.00
2023-05-05T22:01:46.115Z,85.00
2023-05-05T22:04:15.134Z,85.10
2023-05-05T22:06:44.199Z,85.20
2023-05-05T22:09:13.342Z,85.20
2023-05-05T22:11:43.780Z,85.10
2023-05-05T22:14:12.780Z,85.10
2023-05-05T22:16:41.857Z,85.20
2023-05-05T22:19:11.052Z,85.20
2023-05-05T22:21:40.091Z,85.30
2023-05-05T22:24:09.229Z,85.40
2023-05-05T22:26:39.918Z,85.40
2023-05-05T22:29:10.699Z,85.40
2023-05-05T22:31:39.755Z,85.50
2023-05-05T22:34:09.019Z,85.50
2023-05-05T22:36:38.080Z,85.60
2023-05-05T22:39:07.494Z,85.70
2023-05-05T22:41:44.590Z,85.80
2023-05-05T22:44:15.129Z,85.90
2023-05-05T22:46:44.318Z,85.90
2023-05-05T22:49:14.081Z,85.80
2023-05-05T22:51:43.197Z,85.70
2023-05-05T22:54:12.209Z,85.70
2023-05-05T22:56:41.349Z,85.70
2023-05-05T22:59:10.620Z,85.80
2023-05-05T23:01:41.974Z,85.80
2023-05-05T23:04:11.013Z,86.00
2023-05-05T23:06:41.905Z,86.00
2023-05-05T23:09:10.884Z,86.00
2023-05-05T23:11:39.877Z,86.10
2023-05-05T23:14:08.901Z,86.10
2023-05-05T23:16:37.976Z,86.10
2023-05-05T23:19:08.396Z,86.20
2023-05-05T23:21:52.804Z,86.30
2023-05-05T23:24:39.036Z,86.30
2023-05-05T23:30:22.064Z,86.40
2023-05-05T23:32:52.216Z,86.30
2023-05-05T23:35:23.816Z,86.30
2023-05-05T23:37:58.680Z,86.30
2023-05-05T23:40:31.744Z,86.40
2023-05-05T23:43:01.110Z,86.40
2023-05-05T23:45:30.320Z,86.40
2023-05-05T23:47:59.372Z,86.40
2023-05-05T23:51:22.741Z,86.50
2023-05-05T23:53:53.306Z,86.50
2023-05-05T23:56:22.297Z,86.50
2023-05-05T23:58:52.487Z,86.70
