createdAt,value
2018-04-16T00:00:26.266Z,0
2018-04-16T00:01:35.100Z,0
2018-04-16T00:02:43.933Z,0
2018-04-16T00:03:53.319Z,0
2018-04-16T00:05:02.205Z,0
2018-04-16T00:06:11.038Z,0
2018-04-16T00:07:19.872Z,0
2018-04-16T00:08:28.989Z,0
2018-04-16T00:09:38.095Z,0
2018-04-16T00:10:47.229Z,0
2018-04-16T00:11:56.063Z,0
2018-04-16T00:13:04.896Z,0
2018-04-16T00:14:13.729Z,0
2018-04-16T00:15:22.562Z,0
2018-04-16T00:16:31.543Z,0
2018-04-16T00:17:40.382Z,0
2018-04-16T00:18:49.219Z,0
2018-04-16T00:19:58.045Z,0
2018-04-16T00:21:06.875Z,0
2018-04-16T00:22:15.981Z,0
2018-04-16T00:23:24.814Z,0
2018-04-16T00:24:33.645Z,0
2018-04-16T00:25:42.482Z,0
2018-04-16T00:26:51.313Z,0
2018-04-16T00:28:00.145Z,0
2018-04-16T00:29:08.980Z,0
2018-04-16T00:30:18.366Z,0
2018-04-16T00:31:27.473Z,0
2018-04-16T00:32:36.314Z,0
2018-04-16T00:33:45.291Z,0
2018-04-16T00:34:54.121Z,0
2018-04-16T00:36:02.951Z,0
2018-04-16T00:37:11.786Z,0
2018-04-16T00:38:20.621Z,0
2018-04-16T00:39:29.504Z,0
2018-04-16T00:40:38.611Z,0
2018-04-16T00:41:47.443Z,0
2018-04-16T00:42:56.273Z,0
2018-04-16T00:44:05.109Z,0
2018-04-16T00:45:14.224Z,0
2018-04-16T00:46:23.332Z,0
2018-04-16T00:47:32.163Z,0
2018-04-16T00:48:41.001Z,0
2018-04-16T00:49:49.832Z,0
2018-04-16T00:50:58.815Z,0
2018-04-16T00:52:07.648Z,0
2018-04-16T00:53:17.102Z,0
2018-04-16T00:54:25.933Z,0
2018-04-16T00:55:34.767Z,0
2018-04-16T00:56:43.599Z,0
2018-04-16T00:57:52.705Z,0
2018-04-16T00:59:01.564Z,0
2018-04-16T01:00:10.646Z,0
2018-04-16T01:01:19.478Z,0
2018-04-16T01:02:28.309Z,0
2018-04-16T01:03:37.142Z,0
2018-04-16T01:04:45.983Z,0
2018-04-16T01:05:54.808Z,0
2018-04-16T01:07:03.639Z,0
2018-04-16T01:08:12.899Z,0
2018-04-16T01:09:21.730Z,0
2018-04-16T01:10:30.564Z,0
2018-04-16T01:11:39.675Z,0
2018-04-16T01:12:48.781Z,0
2018-04-16T01:13:57.937Z,0
2018-04-16T01:15:06.769Z,0
2018-04-16T01:16:15.880Z,0
2018-04-16T01:17:24.713Z,0
2018-04-16T01:18:33.821Z,0
2018-04-16T01:19:42.904Z,0
2018-04-16T01:20:52.564Z,0
2018-04-16T01:22:01.398Z,0
2018-04-16T01:23:10.230Z,0
2018-04-16T01:24:19.064Z,0
2018-04-16T01:25:28.056Z,0
2018-04-16T01:26:36.890Z,0
2018-04-16T01:27:45.996Z,0
2018-04-16T01:28:54.828Z,0
2018-04-16T01:30:03.936Z,0
2018-04-16T01:31:13.019Z,0
2018-04-16T01:32:21.852Z,0
2018-04-16T01:33:30.689Z,0
2018-04-16T01:34:39.797Z,0
2018-04-16T01:35:48.635Z,0
2018-04-16T01:36:57.526Z,0
2018-04-16T01:38:06.352Z,0
2018-04-16T01:39:15.190Z,0
2018-04-16T01:40:24.021Z,0
2018-04-16T01:41:33.145Z,0
2018-04-16T01:42:41.968Z,0
2018-04-16T01:43:51.075Z,0
2018-04-16T01:45:00.178Z,0
2018-04-16T01:46:09.014Z,0
2018-04-16T01:47:18.125Z,0
2018-04-16T01:48:27.106Z,0
2018-04-16T01:49:35.941Z,0
2018-04-16T01:50:44.772Z,0
2018-04-16T01:51:53.606Z,0
2018-04-16T01:53:02.446Z,0
2018-04-16T01:54:11.273Z,0
2018-04-16T01:55:20.107Z,0
2018-04-16T01:56:28.939Z,0
2018-04-16T01:57:37.774Z,0
2018-04-16T01:58:46.605Z,0
2018-04-16T01:59:55.440Z,0
2018-04-16T02:01:04.280Z,0
2018-04-16T02:02:13.106Z,0
2018-04-16T02:03:22.212Z,0
2018-04-16T02:04:31.046Z,0
2018-04-16T02:05:39.986Z,0
2018-04-16T02:06:48.819Z,0
2018-04-16T02:07:57.646Z,0
2018-04-16T02:09:06.478Z,0
2018-04-16T02:10:15.314Z,0
2018-04-16T02:11:24.520Z,0
2018-04-16T02:12:33.354Z,0
2018-04-16T02:13:42.200Z,0
2018-04-16T02:14:51.591Z,0
2018-04-16T02:16:00.424Z,0
2018-04-16T02:17:09.534Z,0
2018-04-16T02:18:18.366Z,0
2018-04-16T02:19:27.521Z,0
2018-04-16T02:20:36.586Z,0
2018-04-16T02:21:45.702Z,0
2018-04-16T02:22:54.636Z,0
2018-04-16T02:24:03.470Z,0
2018-04-16T02:25:12.859Z,0
2018-04-16T02:26:21.690Z,0
2018-04-16T02:27:30.522Z,0
2018-04-16T02:28:39.450Z,0
2018-04-16T02:29:48.286Z,0
2018-04-16T02:30:57.401Z,0
2018-04-16T02:32:06.512Z,0
2018-04-16T02:33:15.904Z,0
2018-04-16T02:34:25.869Z,0
2018-04-16T02:35:34.703Z,0
2018-04-16T02:36:44.088Z,0
2018-04-16T02:37:53.211Z,0
2018-04-16T02:39:02.041Z,0
2018-04-16T02:40:11.079Z,0
2018-04-16T02:41:20.193Z,0
2018-04-16T02:42:29.574Z,0
2018-04-16T02:43:38.680Z,0
2018-04-16T02:44:48.069Z,0
2018-04-16T02:45:57.231Z,0
2018-04-16T02:47:06.343Z,0
2018-04-16T02:48:15.464Z,0
2018-04-16T02:49:24.302Z,0
2018-04-16T02:50:33.130Z,0
2018-04-16T02:51:42.290Z,0
2018-04-16T02:52:51.408Z,0
2018-04-16T02:54:00.242Z,0
2018-04-16T02:55:09.088Z,0
2018-04-16T02:56:18.203Z,0
2018-04-16T02:57:27.234Z,0
2018-04-16T02:58:36.070Z,0
2018-04-16T02:59:45.726Z,0
2018-04-16T03:00:54.836Z,0
2018-04-16T03:02:03.942Z,0
2018-04-16T03:03:12.926Z,0
2018-04-16T03:04:21.760Z,0
2018-04-16T03:05:31.433Z,0
2018-04-16T03:06:40.278Z,0
2018-04-16T03:07:49.929Z,0
2018-04-16T03:08:59.036Z,0
2018-04-16T03:10:07.871Z,0
2018-04-16T03:11:16.704Z,0
2018-04-16T03:12:25.539Z,0
2018-04-16T03:13:34.372Z,0
2018-04-16T03:14:43.362Z,0
2018-04-16T03:15:52.189Z,0
2018-04-16T03:17:01.040Z,0
2018-04-16T03:18:09.871Z,0
2018-04-16T03:19:18.711Z,0
2018-04-16T03:20:27.839Z,0
2018-04-16T03:21:36.672Z,0
2018-04-16T03:22:45.504Z,0
2018-04-16T03:23:54.615Z,0
2018-04-16T03:25:03.444Z,0
2018-04-16T03:26:12.854Z,0
2018-04-16T03:27:21.960Z,0
2018-04-16T03:28:30.793Z,0
2018-04-16T03:29:39.626Z,0
2018-04-16T03:30:48.738Z,0
2018-04-16T03:31:58.126Z,0
2018-04-16T03:33:06.959Z,0
2018-04-16T03:34:15.791Z,0
2018-04-16T03:35:24.623Z,0
2018-04-16T03:36:33.736Z,0
2018-04-16T03:37:42.844Z,0
2018-04-16T03:38:51.675Z,0
2018-04-16T03:40:00.506Z,0
2018-04-16T03:41:09.445Z,0
2018-04-16T03:42:18.273Z,0
2018-04-16T03:43:27.431Z,0
2018-04-16T03:44:36.545Z,0
2018-04-16T03:45:45.438Z,0
2018-04-16T03:46:55.106Z,0
2018-04-16T03:48:03.943Z,0
2018-04-16T03:49:13.350Z,0
2018-04-16T03:50:22.186Z,0
2018-04-16T03:51:31.023Z,0
2018-04-16T03:52:39.854Z,0
2018-04-16T03:53:48.688Z,0
2018-04-16T03:54:57.948Z,0
2018-04-16T03:56:07.282Z,0
2018-04-16T03:57:16.116Z,0
2018-04-16T03:58:25.255Z,0
2018-04-16T03:59:34.072Z,0
2018-04-16T04:00:43.104Z,0
2018-04-16T04:01:51.940Z,0
2018-04-16T04:03:00.773Z,0
2018-04-16T04:04:09.878Z,0
2018-04-16T04:05:18.716Z,0
2018-04-16T04:06:27.750Z,0
2018-04-16T04:07:36.583Z,0
2018-04-16T04:08:45.417Z,0
2018-04-16T04:09:54.528Z,0
2018-04-16T04:11:03.358Z,0
2018-04-16T04:12:12.344Z,0
2018-04-16T04:13:21.175Z,0
2018-04-16T04:14:30.298Z,0
2018-04-16T04:15:39.137Z,0
2018-04-16T04:16:47.969Z,0
2018-04-16T04:17:57.375Z,0
2018-04-16T04:19:06.208Z,0
2018-04-16T04:20:15.318Z,0
2018-04-16T04:21:24.151Z,5
2018-04-16T04:22:32.983Z,5
2018-04-16T04:23:41.816Z,5
2018-04-16T04:24:50.649Z,5
2018-04-16T04:25:59.483Z,5
2018-04-16T04:27:08.677Z,5
2018-04-16T04:28:17.792Z,5
2018-04-16T04:29:26.626Z,5
2018-04-16T04:30:35.738Z,10
2018-04-16T04:31:44.568Z,10
2018-04-16T04:32:53.403Z,10
2018-04-16T04:34:02.257Z,10
2018-04-16T04:35:11.090Z,10
2018-04-16T04:36:20.201Z,15
2018-04-16T04:37:29.032Z,15
2018-04-16T04:38:37.863Z,15
2018-04-16T04:39:46.694Z,20
2018-04-16T04:40:55.799Z,20
2018-04-16T04:42:04.912Z,20
2018-04-16T04:43:13.744Z,25
2018-04-16T04:44:22.577Z,25
2018-04-16T04:45:31.681Z,25
2018-04-16T04:46:40.516Z,30
2018-04-16T04:47:49.348Z,30
2018-04-16T04:48:58.229Z,30
2018-04-16T04:50:07.351Z,35
2018-04-16T04:51:16.187Z,35
2018-04-16T04:52:25.018Z,35
2018-04-16T04:53:33.850Z,35
2018-04-16T04:54:42.684Z,35
2018-04-16T04:55:51.518Z,35
2018-04-16T04:57:00.351Z,35
2018-04-16T04:58:09.191Z,40
2018-04-16T04:59:18.032Z,40
2018-04-16T05:00:26.866Z,40
2018-04-16T05:01:35.700Z,40
2018-04-16T05:02:44.536Z,40
2018-04-16T05:03:53.641Z,45
2018-04-16T05:05:02.474Z,45
2018-04-16T05:06:11.581Z,50
2018-04-16T05:07:20.415Z,55
2018-04-16T05:08:29.248Z,55
2018-04-16T05:09:38.081Z,60
2018-04-16T05:10:46.918Z,65
2018-04-16T05:11:55.859Z,70
2018-04-16T05:13:04.691Z,70
2018-04-16T05:14:13.529Z,75
2018-04-16T05:15:22.910Z,80
2018-04-16T05:16:31.743Z,85
2018-04-16T05:17:40.977Z,90
2018-04-16T05:18:49.811Z,90
2018-04-16T05:19:58.639Z,90
2018-04-16T05:21:07.469Z,90
2018-04-16T05:22:16.304Z,90
2018-04-16T05:23:25.237Z,95
2018-04-16T05:24:34.072Z,95
2018-04-16T05:25:42.909Z,100
2018-04-16T05:26:52.023Z,100
2018-04-16T05:28:01.134Z,100
2018-04-16T05:29:10.172Z,100
2018-04-16T05:30:19.000Z,100
2018-04-16T05:31:27.841Z,100
2018-04-16T05:32:36.671Z,100
2018-04-16T05:33:45.778Z,95
2018-04-16T05:34:54.713Z,95
2018-04-16T05:36:03.544Z,95
2018-04-16T05:37:12.377Z,100
2018-04-16T05:38:21.209Z,105
2018-04-16T05:39:30.597Z,105
2018-04-16T05:40:40.008Z,110
2018-04-16T05:41:48.842Z,115
2018-04-16T05:42:57.681Z,115
2018-04-16T05:44:06.522Z,120
2018-04-16T05:45:15.354Z,120
2018-04-16T05:46:25.037Z,125
2018-04-16T05:47:33.874Z,125
2018-04-16T05:48:42.713Z,135
2018-04-16T05:49:51.822Z,130
2018-04-16T05:51:00.674Z,135
2018-04-16T05:52:09.794Z,135
2018-04-16T05:53:18.904Z,135
2018-04-16T05:54:27.736Z,135
2018-04-16T05:55:36.567Z,140
2018-04-16T05:56:45.404Z,145
2018-04-16T05:57:54.660Z,150
2018-04-16T05:59:03.495Z,155
2018-04-16T06:00:12.331Z,155
2018-04-16T06:01:21.165Z,165
2018-04-16T06:02:30.004Z,160
2018-04-16T06:03:39.312Z,160
2018-04-16T06:04:48.702Z,155
2018-04-16T06:05:57.535Z,150
2018-04-16T06:07:06.368Z,145
2018-04-16T06:08:15.209Z,140
2018-04-16T06:09:24.082Z,135
2018-04-16T06:10:32.917Z,140
2018-04-16T06:11:42.025Z,140
2018-04-16T06:12:50.857Z,135
2018-04-16T06:13:59.689Z,130
2018-04-16T06:15:08.523Z,135
2018-04-16T06:16:17.353Z,130
2018-04-16T06:17:26.189Z,125
2018-04-16T06:18:35.025Z,125
2018-04-16T06:19:44.131Z,125
2018-04-16T06:20:53.265Z,125
2018-04-16T06:22:02.097Z,130
2018-04-16T06:23:10.936Z,130
2018-04-16T06:24:19.872Z,135
2018-04-16T06:25:28.985Z,140
2018-04-16T06:26:38.223Z,140
2018-04-16T06:27:47.052Z,145
2018-04-16T06:28:55.884Z,150
2018-04-16T06:30:04.723Z,155
2018-04-16T06:31:13.558Z,155
2018-04-16T06:32:22.769Z,155
2018-04-16T06:33:31.604Z,155
2018-04-16T06:34:40.437Z,155
2018-04-16T06:35:49.280Z,155
2018-04-16T06:36:58.493Z,155
2018-04-16T06:38:07.627Z,160
2018-04-16T06:39:16.460Z,155
2018-04-16T06:40:25.293Z,150
2018-04-16T06:41:34.128Z,150
2018-04-16T06:42:42.963Z,150
2018-04-16T06:43:51.797Z,155
2018-04-16T06:45:00.635Z,155
2018-04-16T06:46:09.476Z,150
2018-04-16T06:47:18.584Z,160
2018-04-16T06:48:27.417Z,160
2018-04-16T06:49:36.303Z,165
2018-04-16T06:50:45.139Z,165
2018-04-16T06:51:53.974Z,175
2018-04-16T06:53:02.810Z,170
2018-04-16T06:54:11.645Z,170
2018-04-16T06:55:20.528Z,180
2018-04-16T06:56:29.643Z,185
2018-04-16T06:57:38.757Z,190
2018-04-16T06:58:47.591Z,190
2018-04-16T06:59:57.270Z,180
2018-04-16T07:01:07.318Z,175
2018-04-16T07:02:16.726Z,170
2018-04-16T07:03:26.422Z,165
2018-04-16T07:04:36.113Z,165
2018-04-16T07:05:45.256Z,165
2018-04-16T07:06:54.931Z,165
2018-04-16T07:08:04.057Z,165
2018-04-16T07:09:13.820Z,165
2018-04-16T07:10:22.948Z,165
2018-04-16T07:11:32.064Z,165
2018-04-16T07:12:41.514Z,165
2018-04-16T07:13:50.624Z,170
2018-04-16T07:14:59.461Z,170
2018-04-16T07:16:08.663Z,170
2018-04-16T07:17:17.506Z,175
2018-04-16T07:18:26.341Z,175
2018-04-16T07:19:35.197Z,175
2018-04-16T07:20:44.313Z,175
2018-04-16T07:21:53.149Z,180
2018-04-16T07:23:01.983Z,180
2018-04-16T07:24:11.550Z,180
2018-04-16T07:25:20.380Z,180
2018-04-16T07:26:29.219Z,180
2018-04-16T07:27:38.616Z,185
2018-04-16T07:28:48.001Z,185
2018-04-16T07:29:57.189Z,185
2018-04-16T07:31:06.304Z,185
2018-04-16T07:32:15.137Z,185
2018-04-16T07:33:23.969Z,190
2018-04-16T07:34:33.080Z,190
2018-04-16T07:35:42.344Z,190
2018-04-16T07:36:51.461Z,190
2018-04-16T07:38:00.576Z,195
2018-04-16T07:39:09.689Z,195
2018-04-16T07:40:18.531Z,195
2018-04-16T07:41:27.417Z,195
2018-04-16T07:42:36.251Z,195
2018-04-16T07:43:45.152Z,200
2018-04-16T07:44:54.198Z,200
2018-04-16T07:46:03.306Z,200
2018-04-16T07:47:12.518Z,200
2018-04-16T07:48:21.351Z,200
2018-04-16T07:49:30.184Z,200
2018-04-16T07:50:39.018Z,200
2018-04-16T07:51:48.127Z,200
2018-04-16T07:52:57.261Z,200
2018-04-16T07:54:06.099Z,200
2018-04-16T07:55:15.209Z,200
2018-04-16T07:56:24.603Z,200
2018-04-16T07:57:33.431Z,200
2018-04-16T07:58:42.693Z,205
2018-04-16T07:59:51.530Z,205
2018-04-16T08:01:00.366Z,205
2018-04-16T08:02:09.202Z,200
2018-04-16T08:03:18.316Z,205
2018-04-16T08:04:27.149Z,205
2018-04-16T08:05:36.259Z,205
2018-04-16T08:06:45.094Z,205
2018-04-16T08:07:53.929Z,205
2018-04-16T08:09:02.764Z,205
2018-04-16T08:10:11.651Z,205
2018-04-16T08:11:20.486Z,205
2018-04-16T08:12:29.643Z,210
2018-04-16T08:13:38.439Z,210
2018-04-16T08:14:47.272Z,210
2018-04-16T08:15:56.316Z,210
2018-04-16T08:17:05.151Z,215
2018-04-16T08:18:13.982Z,215
2018-04-16T08:19:23.148Z,215
2018-04-16T08:20:32.318Z,215
2018-04-16T08:21:41.205Z,215
2018-04-16T08:22:50.038Z,215
2018-04-16T08:23:58.873Z,215
2018-04-16T08:25:07.719Z,215
2018-04-16T08:26:16.829Z,215
2018-04-16T08:27:26.092Z,215
2018-04-16T08:28:34.926Z,215
2018-04-16T08:29:43.765Z,215
2018-04-16T08:30:52.926Z,215
2018-04-16T08:32:02.042Z,215
2018-04-16T08:33:10.929Z,215
2018-04-16T08:34:20.328Z,220
2018-04-16T08:35:29.161Z,220
2018-04-16T08:36:37.998Z,220
2018-04-16T08:37:46.832Z,220
2018-04-16T08:38:55.767Z,225
2018-04-16T08:40:04.603Z,225
2018-04-16T08:41:13.474Z,225
2018-04-16T08:42:22.276Z,225
2018-04-16T08:43:31.390Z,225
2018-04-16T08:44:40.548Z,225
2018-04-16T08:45:49.668Z,225
2018-04-16T08:46:58.513Z,225
2018-04-16T08:48:07.383Z,225
2018-04-16T08:49:16.189Z,225
2018-04-16T08:50:25.622Z,230
2018-04-16T08:51:34.460Z,230
2018-04-16T08:52:43.659Z,230
2018-04-16T08:53:52.495Z,230
2018-04-16T08:55:01.330Z,230
2018-04-16T08:56:10.443Z,230
2018-04-16T08:57:19.278Z,230
2018-04-16T08:58:28.114Z,235
2018-04-16T08:59:36.961Z,235
2018-04-16T09:00:45.784Z,235
2018-04-16T09:01:55.226Z,235
2018-04-16T09:03:04.062Z,235
2018-04-16T09:04:12.898Z,240
2018-04-16T09:05:22.287Z,240
2018-04-16T09:06:31.121Z,240
2018-04-16T09:07:40.107Z,240
2018-04-16T09:08:49.568Z,240
2018-04-16T09:09:58.350Z,240
2018-04-16T09:11:07.464Z,240
2018-04-16T09:12:16.587Z,240
2018-04-16T09:13:25.698Z,240
2018-04-16T09:14:34.807Z,245
2018-04-16T09:15:43.644Z,245
2018-04-16T09:16:52.480Z,255
2018-04-16T09:18:01.317Z,250
2018-04-16T09:19:10.636Z,255
2018-04-16T09:20:19.474Z,260
2018-04-16T09:21:28.307Z,265
2018-04-16T09:22:37.429Z,265
2018-04-16T09:23:46.265Z,270
2018-04-16T09:24:55.303Z,270
2018-04-16T09:26:04.415Z,265
2018-04-16T09:27:13.249Z,265
2018-04-16T09:28:22.088Z,265
2018-04-16T09:29:30.926Z,265
2018-04-16T09:30:39.917Z,270
2018-04-16T09:31:48.751Z,275
2018-04-16T09:32:57.587Z,275
2018-04-16T09:34:06.422Z,280
2018-04-16T09:35:15.260Z,285
2018-04-16T09:36:24.099Z,285
2018-04-16T09:37:32.936Z,285
2018-04-16T09:38:41.774Z,285
2018-04-16T09:39:50.887Z,285
2018-04-16T09:40:59.724Z,285
2018-04-16T09:42:08.559Z,290
2018-04-16T09:43:17.674Z,295
2018-04-16T09:44:26.513Z,300
2018-04-16T09:45:35.349Z,310
2018-04-16T09:46:44.186Z,315
2018-04-16T09:47:53.073Z,325
2018-04-16T09:49:01.911Z,330
2018-04-16T09:50:10.750Z,340
2018-04-16T09:51:19.860Z,355
2018-04-16T09:52:28.974Z,355
2018-04-16T09:53:38.115Z,370
2018-04-16T09:54:46.951Z,400
2018-04-16T09:55:55.829Z,435
2018-04-16T09:57:04.628Z,465
2018-04-16T09:58:13.468Z,490
2018-04-16T09:59:22.408Z,530
2018-04-16T10:00:31.251Z,585
2018-04-16T10:01:40.360Z,635
2018-04-16T10:02:49.479Z,630
2018-04-16T10:03:58.318Z,550
2018-04-16T10:05:07.307Z,540
2018-04-16T10:06:16.147Z,570
2018-04-16T10:07:24.986Z,630
2018-04-16T10:08:33.824Z,700
2018-04-16T10:09:42.662Z,740
2018-04-16T10:10:51.498Z,780
2018-04-16T10:12:00.610Z,780
2018-04-16T10:13:09.457Z,695
2018-04-16T10:14:18.287Z,680
2018-04-16T10:15:27.128Z,715
2018-04-16T10:16:36.271Z,750
2018-04-16T10:17:45.105Z,685
2018-04-16T10:18:54.507Z,510
2018-04-16T10:20:03.345Z,425
2018-04-16T10:21:12.191Z,405
2018-04-16T10:22:21.081Z,400
2018-04-16T10:23:29.918Z,430
2018-04-16T10:24:38.757Z,475
2018-04-16T10:25:47.600Z,515
2018-04-16T10:26:56.435Z,560
2018-04-16T10:28:05.376Z,585
2018-04-16T10:29:14.215Z,590
2018-04-16T10:30:23.053Z,595
2018-04-16T10:31:31.896Z,640
2018-04-16T10:32:40.786Z,690
2018-04-16T10:33:49.775Z,665
2018-04-16T10:34:58.892Z,520
2018-04-16T10:36:07.730Z,465
2018-04-16T10:37:16.571Z,485
2018-04-16T10:38:25.412Z,500
2018-04-16T10:39:34.299Z,525
2018-04-16T10:40:43.137Z,565
2018-04-16T10:41:52.015Z,550
2018-04-16T10:43:00.818Z,575
2018-04-16T10:44:09.937Z,635
2018-04-16T10:45:18.926Z,590
2018-04-16T10:46:27.767Z,570
2018-04-16T10:47:36.886Z,580
2018-04-16T10:48:45.726Z,575
2018-04-16T10:49:54.571Z,555
2018-04-16T10:51:03.459Z,510
2018-04-16T10:52:12.301Z,500
2018-04-16T10:53:21.145Z,510
2018-04-16T10:54:29.978Z,495
2018-04-16T10:55:38.876Z,500
2018-04-16T10:56:48.057Z,550
2018-04-16T10:57:56.903Z,595
2018-04-16T10:59:05.754Z,620
2018-04-16T11:00:14.871Z,645
2018-04-16T11:01:23.710Z,655
2018-04-16T11:02:32.605Z,675
2018-04-16T11:03:41.995Z,640
2018-04-16T11:04:51.110Z,580
2018-04-16T11:05:59.952Z,565
2018-04-16T11:07:08.847Z,545
2018-04-16T11:08:17.841Z,525
2018-04-16T11:09:26.681Z,530
2018-04-16T11:10:35.527Z,555
2018-04-16T11:11:44.367Z,585
2018-04-16T11:12:53.226Z,625
2018-04-16T11:14:02.547Z,670
2018-04-16T11:15:11.388Z,685
2018-04-16T11:16:20.226Z,695
2018-04-16T11:17:29.066Z,740
2018-04-16T11:18:37.905Z,780
2018-04-16T11:19:46.794Z,845
2018-04-16T11:20:55.632Z,830
2018-04-16T11:22:04.473Z,790
2018-04-16T11:23:13.336Z,745
2018-04-16T11:24:22.780Z,735
2018-04-16T11:25:31.871Z,700
2018-04-16T11:26:40.789Z,675
2018-04-16T11:27:49.628Z,720
2018-04-16T11:28:58.751Z,795
2018-04-16T11:30:07.591Z,835
2018-04-16T11:31:16.491Z,830
2018-04-16T11:32:25.655Z,885
2018-04-16T11:33:34.496Z,930
2018-04-16T11:34:43.336Z,925
2018-04-16T11:35:52.178Z,875
2018-04-16T11:37:01.377Z,825
2018-04-16T11:38:10.607Z,765
2018-04-16T11:39:19.463Z,775
2018-04-16T11:40:28.861Z,810
2018-04-16T11:41:38.168Z,835
2018-04-16T11:42:47.112Z,845
2018-04-16T11:43:56.046Z,820
2018-04-16T11:45:04.901Z,745
2018-04-16T11:46:13.751Z,695
2018-04-16T11:47:22.595Z,610
2018-04-16T11:48:31.861Z,475
2018-04-16T11:49:40.701Z,495
2018-04-16T11:50:49.819Z,495
2018-04-16T11:51:58.658Z,495
2018-04-16T11:53:07.499Z,480
2018-04-16T11:54:16.335Z,460
2018-04-16T11:55:25.173Z,420
2018-04-16T11:56:34.013Z,355
2018-04-16T11:57:42.859Z,285
2018-04-16T11:58:52.252Z,240
2018-04-16T12:00:01.425Z,220
2018-04-16T12:01:10.266Z,205
2018-04-16T12:02:19.463Z,180
2018-04-16T12:03:28.303Z,155
2018-04-16T12:04:37.627Z,130
2018-04-16T12:05:46.562Z,115
2018-04-16T12:06:55.400Z,115
2018-04-16T12:08:04.240Z,110
2018-04-16T12:09:13.352Z,100
2018-04-16T12:10:22.212Z,95
2018-04-16T12:11:31.331Z,95
2018-04-16T12:12:40.170Z,100
2018-04-16T12:13:49.006Z,105
2018-04-16T12:14:57.844Z,115
2018-04-16T12:16:06.682Z,120
2018-04-16T12:17:15.621Z,135
2018-04-16T12:18:24.457Z,140
2018-04-16T12:19:33.297Z,160
2018-04-16T12:20:42.129Z,170
2018-04-16T12:21:50.964Z,170
2018-04-16T12:23:00.226Z,175
2018-04-16T12:24:09.064Z,170
2018-04-16T12:25:18.173Z,180
2018-04-16T12:26:27.005Z,190
2018-04-16T12:27:35.843Z,200
2018-04-16T12:28:44.844Z,205
2018-04-16T12:29:53.680Z,215
2018-04-16T12:31:02.793Z,230
2018-04-16T12:32:11.900Z,250
2018-04-16T12:33:21.016Z,285
2018-04-16T12:34:30.049Z,315
2018-04-16T12:35:38.888Z,355
2018-04-16T12:36:48.043Z,385
2018-04-16T12:37:57.155Z,415
2018-04-16T12:39:06.007Z,435
2018-04-16T12:40:15.250Z,455
2018-04-16T12:41:24.087Z,475
2018-04-16T12:42:32.923Z,505
2018-04-16T12:43:41.757Z,535
2018-04-16T12:44:50.595Z,565
2018-04-16T12:45:59.481Z,620
2018-04-16T12:47:08.603Z,685
2018-04-16T12:48:17.438Z,715
2018-04-16T12:49:26.555Z,730
2018-04-16T12:50:35.391Z,760
2018-04-16T12:51:44.328Z,810
2018-04-16T12:52:53.439Z,865
2018-04-16T12:54:02.275Z,935
2018-04-16T12:55:11.112Z,1025
2018-04-16T12:56:20.220Z,1295
2018-04-16T12:57:29.107Z,1280
2018-04-16T12:58:37.944Z,1080
2018-04-16T12:59:46.780Z,1110
2018-04-16T13:00:55.618Z,1350
2018-04-16T13:02:04.455Z,1570
2018-04-16T13:03:13.546Z,1600
2018-04-16T13:04:22.656Z,1920
2018-04-16T13:05:31.498Z,1585
2018-04-16T13:06:40.340Z,1535
2018-04-16T13:07:49.793Z,1365
2018-04-16T13:08:59.114Z,1225
2018-04-16T13:10:07.955Z,1250
2018-04-16T13:11:16.794Z,1115
2018-04-16T13:12:25.633Z,1085
2018-04-16T13:13:34.473Z,920
2018-04-16T13:14:43.900Z,855
2018-04-16T13:15:52.741Z,690
2018-04-16T13:17:01.581Z,550
2018-04-16T13:18:10.422Z,510
2018-04-16T13:19:19.260Z,540
2018-04-16T13:20:28.348Z,600
2018-04-16T13:21:37.190Z,605
2018-04-16T13:22:46.031Z,630
2018-04-16T13:23:55.141Z,610
2018-04-16T13:25:03.980Z,645
2018-04-16T13:26:13.248Z,1065
2018-04-16T13:27:22.087Z,870
2018-04-16T13:28:30.928Z,740
2018-04-16T13:29:40.046Z,730
2018-04-16T13:30:49.167Z,755
2018-04-16T13:31:58.109Z,1585
2018-04-16T13:33:06.944Z,2040
2018-04-16T13:34:16.064Z,790
2018-04-16T13:35:24.899Z,645
2018-04-16T13:36:33.742Z,685
2018-04-16T13:37:42.782Z,665
2018-04-16T13:38:51.623Z,670
2018-04-16T13:40:00.459Z,750
2018-04-16T13:41:09.299Z,2330
2018-04-16T13:42:18.137Z,1115
2018-04-16T13:43:27.029Z,885
2018-04-16T13:44:36.426Z,1460
2018-04-16T13:45:45.272Z,595
2018-04-16T13:46:54.664Z,535
2018-04-16T13:48:03.507Z,465
2018-04-16T13:49:12.920Z,405
2018-04-16T13:50:21.766Z,385
2018-04-16T13:51:30.608Z,390
2018-04-16T13:52:40.014Z,445
2018-04-16T13:53:48.854Z,560
2018-04-16T13:54:57.691Z,765
2018-04-16T13:56:06.540Z,2065
2018-04-16T13:57:15.382Z,2200
2018-04-16T13:58:24.221Z,670
2018-04-16T13:59:33.058Z,630
2018-04-16T14:00:42.172Z,975
2018-04-16T14:01:51.010Z,2300
2018-04-16T14:02:59.853Z,705
2018-04-16T14:04:08.693Z,560
2018-04-16T14:05:17.535Z,730
2018-04-16T14:06:26.374Z,2660
2018-04-16T14:07:35.213Z,685
2018-04-16T14:08:44.329Z,640
2018-04-16T14:09:53.172Z,780
2018-04-16T14:11:02.013Z,810
2018-04-16T14:12:10.859Z,2555
2018-04-16T14:13:19.703Z,760
2018-04-16T14:14:28.547Z,655
2018-04-16T14:15:37.709Z,820
2018-04-16T14:16:46.831Z,745
2018-04-16T14:17:55.738Z,875
2018-04-16T14:19:05.194Z,2370
2018-04-16T14:20:14.571Z,2630
2018-04-16T14:21:24.852Z,770
2018-04-16T14:22:34.219Z,660
2018-04-16T14:23:43.195Z,900
2018-04-16T14:24:52.122Z,985
2018-04-16T14:26:01.108Z,1285
2018-04-16T14:27:10.575Z,1085
2018-04-16T14:28:19.731Z,1265
2018-04-16T14:29:29.714Z,1340
2018-04-16T14:30:39.250Z,645
2018-04-16T14:31:48.575Z,615
2018-04-16T14:32:57.452Z,640
2018-04-16T14:34:07.090Z,725
2018-04-16T14:35:16.275Z,680
2018-04-16T14:36:25.194Z,680
2018-04-16T14:37:35.997Z,590
2018-04-16T14:38:45.587Z,655
2018-04-16T14:39:54.495Z,1730
2018-04-16T14:41:03.653Z,1045
