createdAt,value
2016-06-18T00:00:12.380Z,1004.91
2016-06-18T00:01:12.366Z,1004.93
2016-06-18T00:02:12.356Z,1004.88
2016-06-18T00:03:12.342Z,1004.86
2016-06-18T00:04:12.330Z,1004.86
2016-06-18T00:05:12.318Z,1004.89
2016-06-18T00:06:12.306Z,1004.9
2016-06-18T00:07:12.278Z,1004.93
2016-06-18T00:08:12.266Z,1004.96
2016-06-18T00:09:12.254Z,1004.94
2016-06-18T00:10:12.242Z,1004.95
2016-06-18T00:11:12.230Z,1004.95
2016-06-18T00:12:12.218Z,1004.97
2016-06-18T00:13:12.222Z,1004.97
2016-06-18T00:14:12.193Z,1004.96
2016-06-18T00:15:12.181Z,1004.97
2016-06-18T00:16:12.168Z,1004.97
2016-06-18T00:17:12.157Z,1004.92
2016-06-18T00:18:12.144Z,1004.98
2016-06-18T00:19:12.132Z,1004.98
2016-06-18T00:20:12.120Z,1005.01
2016-06-18T00:21:12.108Z,1005.01
2016-06-18T00:22:12.081Z,1005.01
2016-06-18T00:23:12.068Z,1005
2016-06-18T00:24:12.057Z,1005
2016-06-18T00:25:12.044Z,1004.99
2016-06-18T00:26:12.031Z,1005
2016-06-18T00:27:12.020Z,1005
2016-06-18T00:28:12.007Z,1004.97
2016-06-18T00:29:11.995Z,1004.99
2016-06-18T00:30:11.983Z,1004.97
2016-06-18T00:31:11.970Z,1004.99
2016-06-18T00:32:11.960Z,1004.96
2016-06-18T00:33:11.946Z,1004.96
2016-06-18T00:34:11.919Z,1004.96
2016-06-18T00:35:11.906Z,1004.98
2016-06-18T00:36:11.894Z,1004.95
2016-06-18T00:37:11.883Z,1004.94
2016-06-18T00:38:11.870Z,1004.95
2016-06-18T00:39:11.858Z,1004.95
2016-06-18T00:40:11.846Z,1004.95
2016-06-18T00:41:11.833Z,1004.95
2016-06-18T00:42:11.822Z,1004.92
2016-06-18T00:43:11.810Z,1004.96
2016-06-18T00:44:11.797Z,1004.95
2016-06-18T00:45:11.769Z,1004.96
2016-06-18T00:46:11.757Z,1004.99
2016-06-18T00:47:11.745Z,1004.95
2016-06-18T00:48:11.748Z,1004.97
2016-06-18T00:49:11.721Z,1004.98
2016-06-18T00:50:11.708Z,1004.97
2016-06-18T00:51:11.695Z,1004.93
2016-06-18T00:52:11.685Z,1004.94
2016-06-18T00:53:11.672Z,1004.9
2016-06-18T00:54:11.660Z,1004.9
2016-06-18T00:55:11.648Z,1004.89
2016-06-18T00:56:11.635Z,1004.91
2016-06-18T00:57:11.624Z,1004.89
2016-06-18T00:58:11.595Z,1004.85
2016-06-18T00:59:11.599Z,1004.89
2016-06-18T01:00:11.571Z,1004.89
2016-06-18T01:01:11.560Z,1004.89
2016-06-18T01:02:11.547Z,1004.9
2016-06-18T01:03:11.534Z,1004.92
2016-06-18T01:04:11.523Z,1004.89
2016-06-18T01:05:11.510Z,1004.88
2016-06-18T01:06:11.498Z,1004.87
2016-06-18T01:07:11.486Z,1004.89
2016-06-18T01:08:11.474Z,1004.86
2016-06-18T01:09:11.462Z,1004.88
2016-06-18T01:10:11.433Z,1004.87
2016-06-18T01:11:11.422Z,1004.93
2016-06-18T01:12:11.426Z,1004.88
2016-06-18T01:13:11.397Z,1004.9
2016-06-18T01:14:11.386Z,1004.96
2016-06-18T01:15:11.373Z,1004.95
2016-06-18T01:16:11.361Z,1004.96
2016-06-18T01:17:11.349Z,1004.97
2016-06-18T01:18:11.336Z,1004.95
2016-06-18T01:19:11.325Z,1004.98
2016-06-18T01:20:11.296Z,1004.92
2016-06-18T01:21:11.300Z,1004.99
2016-06-18T01:22:11.288Z,1004.96
2016-06-18T01:23:11.260Z,1004.97
2016-06-18T01:24:11.265Z,1004.96
2016-06-18T01:25:11.235Z,1004.99
2016-06-18T01:26:11.224Z,1004.96
2016-06-18T01:27:11.212Z,1004.98
2016-06-18T01:28:11.199Z,1005
2016-06-18T01:29:11.187Z,1005.02
2016-06-18T01:30:11.175Z,1005.05
2016-06-18T01:31:11.164Z,1005.03
2016-06-18T01:32:11.135Z,1005.05
2016-06-18T01:33:11.139Z,1005.03
2016-06-18T01:34:11.127Z,1005.01
2016-06-18T01:35:11.098Z,1005.05
2016-06-18T01:36:11.086Z,1005.07
2016-06-18T01:37:11.074Z,1005.06
2016-06-18T01:38:11.063Z,1005.07
2016-06-18T01:39:11.050Z,1005.09
2016-06-18T01:40:11.038Z,1005.09
2016-06-18T01:41:11.026Z,1005.08
2016-06-18T01:42:11.014Z,1005.12
2016-06-18T01:43:11.001Z,1005.12
2016-06-18T01:44:10.989Z,1005.16
2016-06-18T01:45:10.977Z,1005.14
2016-06-18T01:46:10.950Z,1005.17
2016-06-18T01:47:10.953Z,1005.14
2016-06-18T01:48:10.925Z,1005.15
2016-06-18T01:49:10.913Z,1005.09
2016-06-18T01:50:10.901Z,1005.1
2016-06-18T01:51:10.888Z,1005.1
2016-06-18T01:52:10.876Z,1005.1
2016-06-18T01:53:10.865Z,1005.11
2016-06-18T01:54:10.855Z,1005.1
2016-06-18T01:55:10.845Z,1005.11
2016-06-18T01:56:10.836Z,1005.13
2016-06-18T01:57:10.827Z,1005.09
2016-06-18T01:58:10.803Z,1005.13
2016-06-18T01:59:10.792Z,1005.14
2016-06-18T02:00:10.796Z,1005.16
2016-06-18T02:01:10.770Z,1005.14
2016-06-18T02:02:10.759Z,1005.18
2016-06-18T02:03:10.748Z,1005.14
2016-06-18T02:04:10.736Z,1005.14
2016-06-18T02:05:10.724Z,1005.13
2016-06-18T02:06:10.728Z,1005.14
2016-06-18T02:07:10.701Z,1005.15
2016-06-18T02:08:10.674Z,1005.11
2016-06-18T02:09:10.678Z,1005.12
2016-06-18T02:10:10.665Z,1005.12
2016-06-18T02:11:10.638Z,1005.14
2016-06-18T02:12:10.642Z,1005.15
2016-06-18T02:13:10.615Z,1005.15
2016-06-18T02:14:10.602Z,1005.16
2016-06-18T02:15:10.684Z,1005.13
2016-06-18T02:16:10.578Z,1005.14
2016-06-18T02:17:10.566Z,1005.15
2016-06-18T02:18:10.554Z,1005.17
2016-06-18T02:19:10.541Z,1005.15
2016-06-18T02:20:10.529Z,1005.16
2016-06-18T02:21:10.532Z,1005.13
2016-06-18T02:22:10.490Z,1005.16
2016-06-18T02:23:10.524Z,1005.17
2016-06-18T02:24:10.465Z,1005.15
2016-06-18T02:25:10.453Z,1005.16
2016-06-18T02:26:10.441Z,1005.16
2016-06-18T02:27:10.428Z,1005.17
2016-06-18T02:28:10.416Z,1005.16
2016-06-18T02:29:10.404Z,1005.14
2016-06-18T02:30:10.377Z,1005.2
2016-06-18T02:31:10.411Z,1005.18
2016-06-18T02:32:10.353Z,1005.2
2016-06-18T02:33:10.340Z,1005.18
2016-06-18T02:34:10.327Z,1005.18
2016-06-18T02:35:10.363Z,1005.16
2016-06-18T02:36:10.304Z,1005.18
2016-06-18T02:37:10.291Z,1005.17
2016-06-18T02:38:10.279Z,1005.17
2016-06-18T02:39:10.267Z,1005.17
2016-06-18T02:40:10.240Z,1005.19
2016-06-18T02:41:10.242Z,1005.16
2016-06-18T02:42:10.230Z,1005.13
2016-06-18T02:43:10.202Z,1005.16
2016-06-18T02:44:10.191Z,1005.17
2016-06-18T02:45:10.179Z,1005.15
2016-06-18T02:46:10.165Z,1005.16
2016-06-18T02:47:10.154Z,1005.14
2016-06-18T02:48:10.142Z,1005.12
2016-06-18T02:49:10.130Z,1005.18
2016-06-18T02:50:10.117Z,1005.14
2016-06-18T02:51:10.090Z,1005.17
2016-06-18T02:52:10.078Z,1005.16
2016-06-18T02:53:10.065Z,1005.16
2016-06-18T02:54:10.053Z,1005.17
2016-06-18T02:55:10.041Z,1005.17
2016-06-18T02:56:10.028Z,1005.13
2016-06-18T02:57:10.001Z,1005.16
2016-06-18T02:58:10.005Z,1005.15
2016-06-18T02:59:09.993Z,1005.18
2016-06-18T03:00:09.964Z,1005.18
2016-06-18T03:01:09.968Z,1005.16
2016-06-18T03:02:09.940Z,1005.2
2016-06-18T03:03:09.944Z,1005.19
2016-06-18T03:04:09.916Z,1005.2
2016-06-18T03:05:09.903Z,1005.2
2016-06-18T03:06:09.923Z,1005.2
2016-06-18T03:07:09.880Z,1005.19
2016-06-18T03:08:09.867Z,1005.23
2016-06-18T03:09:09.855Z,1005.25
2016-06-18T03:10:09.827Z,1005.28
2016-06-18T03:11:09.830Z,1005.27
2016-06-18T03:12:09.803Z,1005.26
2016-06-18T03:13:09.791Z,1005.24
2016-06-18T03:14:09.778Z,1005.23
2016-06-18T03:15:09.766Z,1005.24
2016-06-18T03:16:09.755Z,1005.24
2016-06-18T03:17:09.742Z,1005.24
2016-06-18T03:18:09.730Z,1005.25
2016-06-18T03:19:09.718Z,1005.26
2016-06-18T03:20:09.690Z,1005.27
2016-06-18T03:21:09.678Z,1005.28
2016-06-18T03:22:09.666Z,1005.26
2016-06-18T03:23:09.653Z,1005.31
2016-06-18T03:24:09.641Z,1005.31
2016-06-18T03:25:09.629Z,1005.34
2016-06-18T03:26:09.617Z,1005.33
2016-06-18T03:27:09.589Z,1005.36
2016-06-18T03:28:09.593Z,1005.38
2016-06-18T03:29:09.564Z,1005.36
2016-06-18T03:30:09.553Z,1005.36
2016-06-18T03:31:09.541Z,1005.37
2016-06-18T03:32:09.527Z,1005.36
2016-06-18T03:33:09.516Z,1005.38
2016-06-18T03:34:09.504Z,1005.36
2016-06-18T03:35:09.493Z,1005.39
2016-06-18T03:36:09.479Z,1005.39
2016-06-18T03:37:09.452Z,1005.39
2016-06-18T03:38:09.440Z,1005.43
2016-06-18T03:39:09.427Z,1005.45
2016-06-18T03:40:09.416Z,1005.44
2016-06-18T03:41:09.419Z,1005.42
2016-06-18T03:42:09.391Z,1005.46
2016-06-18T03:43:09.379Z,1005.46
2016-06-18T03:44:09.367Z,1005.45
2016-06-18T03:45:09.355Z,1005.46
2016-06-18T03:46:09.342Z,1005.46
2016-06-18T03:47:09.315Z,1005.48
2016-06-18T03:48:09.302Z,1005.48
2016-06-18T03:49:09.291Z,1005.5
2016-06-18T03:50:09.278Z,1005.52
2016-06-18T03:51:09.360Z,1005.51
2016-06-18T03:52:09.254Z,1005.54
2016-06-18T03:53:09.242Z,1005.55
2016-06-18T03:54:09.229Z,1005.52
2016-06-18T03:55:09.217Z,1005.55
2016-06-18T03:56:09.190Z,1005.53
2016-06-18T03:57:09.193Z,1005.53
2016-06-18T03:58:09.165Z,1005.56
2016-06-18T03:59:09.153Z,1005.56
2016-06-18T04:00:09.141Z,1005.55
2016-06-18T04:01:09.128Z,1005.53
2016-06-18T04:02:09.117Z,1005.55
2016-06-18T04:03:09.104Z,1005.56
2016-06-18T04:04:09.139Z,1005.55
2016-06-18T04:05:09.080Z,1005.56
2016-06-18T04:06:09.099Z,1005.58
2016-06-18T04:07:09.056Z,1005.57
2016-06-18T04:08:09.060Z,1005.54
2016-06-18T04:09:09.016Z,1005.61
2016-06-18T04:10:09.052Z,1005.61
2016-06-18T04:11:09.000Z,1005.62
2016-06-18T04:12:09.025Z,1005.61
2016-06-18T04:13:08.988Z,1005.63
2016-06-18T04:14:09.028Z,1005.61
2016-06-18T04:15:08.974Z,1005.62
2016-06-18T04:16:08.964Z,1005.66
2016-06-18T04:17:08.939Z,1005.71
2016-06-18T04:18:08.991Z,1005.72
2016-06-18T04:19:08.935Z,1005.68
2016-06-18T04:20:08.908Z,1005.72
2016-06-18T04:21:08.898Z,1005.69
2016-06-18T04:22:08.932Z,1005.68
2016-06-18T04:23:08.875Z,1005.72
2016-06-18T04:24:08.863Z,1005.72
2016-06-18T04:25:08.851Z,1005.74
2016-06-18T04:26:08.824Z,1005.77
2016-06-18T04:27:08.813Z,1005.74
2016-06-18T04:28:08.801Z,1005.74
2016-06-18T04:29:08.789Z,1005.75
2016-06-18T04:30:08.777Z,1005.75
2016-06-18T04:31:08.765Z,1005.75
2016-06-18T04:32:08.752Z,1005.7
2016-06-18T04:33:08.741Z,1005.75
2016-06-18T04:34:08.728Z,1005.74
2016-06-18T04:35:08.701Z,1005.75
2016-06-18T04:36:08.705Z,1005.76
2016-06-18T04:37:08.675Z,1005.76
2016-06-18T04:38:08.679Z,1005.78
2016-06-18T04:39:08.652Z,1005.79
2016-06-18T04:40:08.655Z,1005.76
2016-06-18T04:41:08.627Z,1005.8
2016-06-18T04:42:08.615Z,1005.83
2016-06-18T04:43:08.603Z,1005.79
2016-06-18T04:44:08.591Z,1005.82
2016-06-18T04:45:08.579Z,1005.81
2016-06-18T04:46:08.551Z,1005.84
2016-06-18T04:47:08.539Z,1005.86
2016-06-18T04:48:08.543Z,1005.9
2016-06-18T04:49:08.514Z,1005.92
2016-06-18T04:50:08.503Z,1005.94
2016-06-18T04:51:08.506Z,1005.95
2016-06-18T04:52:08.478Z,1005.95
2016-06-18T04:53:08.466Z,1005.93
2016-06-18T04:54:08.453Z,1005.93
2016-06-18T04:55:08.442Z,1005.93
2016-06-18T04:56:08.429Z,1005.94
2016-06-18T04:57:08.402Z,1005.95
2016-06-18T04:58:08.405Z,1005.97
2016-06-18T04:59:08.377Z,1005.97
2016-06-18T05:00:08.365Z,1005.99
2016-06-18T05:01:08.352Z,1006
2016-06-18T05:02:08.372Z,1005.98
2016-06-18T05:03:08.329Z,1006.02
2016-06-18T05:04:08.316Z,1006.02
2016-06-18T05:05:08.305Z,1006.05
2016-06-18T05:06:08.292Z,1006.07
2016-06-18T05:07:08.279Z,1006.02
2016-06-18T05:08:08.252Z,1006.08
2016-06-18T05:09:08.256Z,1006.08
2016-06-18T05:10:08.227Z,1006.09
2016-06-18T05:11:08.231Z,1006.14
2016-06-18T05:12:08.219Z,1006.12
2016-06-18T05:13:08.192Z,1006.13
2016-06-18T05:14:08.178Z,1006.18
2016-06-18T05:15:08.167Z,1006.18
2016-06-18T05:16:08.154Z,1006.19
2016-06-18T05:17:08.143Z,1006.19
2016-06-18T05:18:08.131Z,1006.19
2016-06-18T05:19:08.117Z,1006.22
2016-06-18T05:20:08.106Z,1006.25
2016-06-18T05:21:08.094Z,1006.23
2016-06-18T05:22:08.081Z,1006.29
2016-06-18T05:23:08.070Z,1006.31
2016-06-18T05:24:08.058Z,1006.33
2016-06-18T05:25:08.045Z,1006.31
2016-06-18T05:26:08.033Z,1006.32
2016-06-18T05:27:08.021Z,1006.33
2016-06-18T05:28:08.009Z,1006.32
2016-06-18T05:29:07.980Z,1006.31
2016-06-18T05:30:07.969Z,1006.33
2016-06-18T05:31:07.956Z,1006.36
2016-06-18T05:32:07.945Z,1006.38
2016-06-18T05:33:07.949Z,1006.37
2016-06-18T05:34:07.919Z,1006.38
2016-06-18T05:35:07.908Z,1006.41
2016-06-18T05:36:07.896Z,1006.39
2016-06-18T05:37:07.883Z,1006.42
2016-06-18T05:38:07.855Z,1006.42
2016-06-18T05:39:07.844Z,1006.44
2016-06-18T05:40:07.848Z,1006.42
2016-06-18T05:41:07.819Z,1006.45
2016-06-18T05:42:07.823Z,1006.45
2016-06-18T05:43:07.795Z,1006.43
2016-06-18T05:44:07.782Z,1006.48
2016-06-18T05:45:07.771Z,1006.49
2016-06-18T05:46:07.758Z,1006.51
2016-06-18T05:47:07.747Z,1006.51
2016-06-18T05:48:07.734Z,1006.51
2016-06-18T05:49:07.722Z,1006.49
2016-06-18T05:50:07.710Z,1006.5
2016-06-18T05:51:07.698Z,1006.5
2016-06-18T05:52:07.670Z,1006.51
2016-06-18T05:53:07.673Z,1006.51
2016-06-18T05:54:07.661Z,1006.52
2016-06-18T05:55:07.633Z,1006.55
2016-06-18T05:56:07.621Z,1006.53
2016-06-18T05:57:07.606Z,1006.52
2016-06-18T05:58:07.594Z,1006.53
2016-06-18T05:59:07.581Z,1006.51
2016-06-18T06:00:07.569Z,1006.51
2016-06-18T06:01:07.557Z,1006.45
2016-06-18T06:02:07.545Z,1006.51
2016-06-18T06:03:07.533Z,1006.5
2016-06-18T06:04:07.520Z,1006.52
2016-06-18T06:05:07.523Z,1006.53
2016-06-18T06:06:07.496Z,1006.52
2016-06-18T06:07:07.484Z,1006.56
2016-06-18T06:08:07.456Z,1006.55
2016-06-18T06:09:07.475Z,1006.57
2016-06-18T06:10:07.432Z,1006.56
2016-06-18T06:11:07.435Z,1006.61
2016-06-18T06:12:07.408Z,1006.59
2016-06-18T06:13:07.395Z,1006.55
2016-06-18T06:14:07.382Z,1006.6
2016-06-18T06:15:07.371Z,1006.59
2016-06-18T06:16:07.358Z,1006.62
2016-06-18T06:17:07.347Z,1006.58
2016-06-18T06:18:07.335Z,1006.61
2016-06-18T06:19:07.322Z,1006.59
2016-06-18T06:20:07.310Z,1006.62
2016-06-18T06:21:07.298Z,1006.61
2016-06-18T06:22:07.285Z,1006.69
2016-06-18T06:23:07.273Z,1006.68
2016-06-18T06:24:07.261Z,1006.69
2016-06-18T06:25:07.249Z,1006.74
2016-06-18T06:26:07.222Z,1006.74
2016-06-18T06:27:07.225Z,1006.74
2016-06-18T06:28:07.214Z,1006.72
2016-06-18T06:29:07.187Z,1006.69
2016-06-18T06:30:07.190Z,1006.7
2016-06-18T06:31:07.164Z,1006.68
2016-06-18T06:32:07.153Z,1006.7
2016-06-18T06:33:07.141Z,1006.72
2016-06-18T06:34:07.129Z,1006.71
2016-06-18T06:35:07.117Z,1006.74
2016-06-18T06:36:07.105Z,1006.77
2016-06-18T06:37:07.093Z,1006.75
2016-06-18T06:38:07.081Z,1006.77
2016-06-18T06:39:07.068Z,1006.76
2016-06-18T06:40:07.057Z,1006.72
2016-06-18T06:41:07.045Z,1006.74
2016-06-18T06:42:07.033Z,1006.72
2016-06-18T06:43:07.020Z,1006.72
2016-06-18T06:44:07.008Z,1006.73
2016-06-18T06:45:06.995Z,1006.76
2016-06-18T06:46:06.984Z,1006.77
2016-06-18T06:47:06.972Z,1006.79
2016-06-18T06:48:06.960Z,1006.77
2016-06-18T06:49:06.931Z,1006.76
2016-06-18T06:50:06.935Z,1006.76
2016-06-18T06:51:06.908Z,1006.77
2016-06-18T06:52:06.895Z,1006.78
2016-06-18T06:53:06.884Z,1006.8
2016-06-18T06:54:06.870Z,1006.85
2016-06-18T06:55:06.859Z,1006.8
2016-06-18T06:56:06.847Z,1006.85
2016-06-18T06:57:06.834Z,1006.84
2016-06-18T06:58:06.838Z,1006.85
2016-06-18T06:59:06.826Z,1006.87
2016-06-18T07:00:06.797Z,1006.94
2016-06-18T07:01:06.786Z,1006.89
2016-06-18T07:02:06.774Z,1006.91
2016-06-18T07:03:06.762Z,1006.9
2016-06-18T07:04:06.750Z,1006.93
2016-06-18T07:05:06.736Z,1006.92
2016-06-18T07:06:06.725Z,1006.92
2016-06-18T07:07:06.713Z,1006.91
2016-06-18T07:08:06.700Z,1006.92
2016-06-18T07:09:06.689Z,1006.95
2016-06-18T07:10:06.676Z,1006.95
2016-06-18T07:11:06.648Z,1007
2016-06-18T07:12:06.652Z,1007.09
2016-06-18T07:13:06.640Z,1007.08
2016-06-18T07:14:06.628Z,1007.09
2016-06-18T07:15:06.616Z,1007.09
2016-06-18T07:16:06.587Z,1007.13
2016-06-18T07:17:06.591Z,1007.1
2016-06-18T07:18:06.578Z,1007.07
2016-06-18T07:19:06.551Z,1007.12
2016-06-18T07:20:06.539Z,1007.09
2016-06-18T07:21:06.543Z,1007.1
2016-06-18T07:22:06.561Z,1007.1
2016-06-18T07:23:06.518Z,1007.09
2016-06-18T07:24:06.505Z,1007.11
2016-06-18T07:25:06.478Z,1007.13
2016-06-18T07:26:06.481Z,1007.16
2016-06-18T07:27:06.470Z,1007.15
2016-06-18T07:28:06.458Z,1007.2
2016-06-18T07:29:06.444Z,1007.16
2016-06-18T07:30:06.433Z,1007.18
2016-06-18T07:31:06.420Z,1007.18
2016-06-18T07:32:06.408Z,1007.15
2016-06-18T07:33:06.397Z,1007.18
2016-06-18T07:34:06.384Z,1007.21
2016-06-18T07:35:06.373Z,1007.17
2016-06-18T07:36:06.360Z,1007.22
2016-06-18T07:37:06.348Z,1007.26
2016-06-18T07:38:06.336Z,1007.31
2016-06-18T07:39:06.339Z,1007.27
2016-06-18T07:40:06.327Z,1007.25
2016-06-18T07:41:06.314Z,1007.25
2016-06-18T07:42:06.303Z,1007.22
2016-06-18T07:43:06.290Z,1007.21
2016-06-18T07:44:06.262Z,1007.24
2016-06-18T07:45:06.266Z,1007.26
2016-06-18T07:46:06.253Z,1007.2
2016-06-18T07:47:06.242Z,1007.25
2016-06-18T07:48:06.230Z,1007.24
2016-06-18T07:49:06.233Z,1007.26
2016-06-18T07:50:06.220Z,1007.25
2016-06-18T07:51:06.193Z,1007.31
2016-06-18T07:52:06.197Z,1007.27
2016-06-18T07:53:06.184Z,1007.25
2016-06-18T07:54:06.172Z,1007.26
2016-06-18T07:55:06.159Z,1007.27
2016-06-18T07:56:06.148Z,1007.28
2016-06-18T07:57:06.135Z,1007.29
2016-06-18T07:58:06.123Z,1007.31
2016-06-18T07:59:06.112Z,1007.3
2016-06-18T08:00:06.099Z,1007.28
2016-06-18T08:01:06.087Z,1007.3
2016-06-18T08:02:06.075Z,1007.29
2016-06-18T08:03:06.062Z,1007.32
2016-06-18T08:04:06.051Z,1007.35
2016-06-18T08:05:06.038Z,1007.38
2016-06-18T08:06:06.026Z,1007.37
2016-06-18T08:07:06.014Z,1007.4
2016-06-18T08:08:06.001Z,1007.41
2016-06-18T08:09:05.990Z,1007.43
2016-06-18T08:10:05.993Z,1007.45
2016-06-18T08:11:05.965Z,1007.4
2016-06-18T08:12:05.953Z,1007.45
2016-06-18T08:13:05.941Z,1007.44
2016-06-18T08:14:05.929Z,1007.47
2016-06-18T08:15:05.916Z,1007.43
2016-06-18T08:16:05.921Z,1007.47
2016-06-18T08:17:05.892Z,1007.49
2016-06-18T08:18:05.880Z,1007.48
2016-06-18T08:19:05.867Z,1007.48
2016-06-18T08:20:05.872Z,1007.51
2016-06-18T08:21:05.860Z,1007.51
2016-06-18T08:22:05.831Z,1007.51
2016-06-18T08:23:05.834Z,1007.52
2016-06-18T08:24:05.823Z,1007.55
2016-06-18T08:25:05.810Z,1007.59
2016-06-18T08:26:05.814Z,1007.56
2016-06-18T08:27:05.771Z,1007.57
2016-06-18T08:28:05.774Z,1007.59
2016-06-18T08:29:05.762Z,1007.57
2016-06-18T08:30:05.749Z,1007.57
2016-06-18T08:31:05.737Z,1007.59
2016-06-18T08:32:05.726Z,1007.61
2016-06-18T08:33:05.713Z,1007.63
2016-06-18T08:34:05.702Z,1007.64
2016-06-18T08:35:05.689Z,1007.66
2016-06-18T08:36:05.676Z,1007.64
2016-06-18T08:37:05.665Z,1007.69
2016-06-18T08:38:05.652Z,1007.67
2016-06-18T08:39:05.640Z,1007.71
2016-06-18T08:40:05.628Z,1007.73
2016-06-18T08:41:05.616Z,1007.74
2016-06-18T08:42:05.604Z,1007.75
2016-06-18T08:43:05.591Z,1007.78
2016-06-18T08:47:04.469Z,1007.85
2016-06-18T08:47:16.094Z,1007.82
2016-06-18T08:47:33.203Z,1007.88
2016-06-18T08:48:33.194Z,1007.88
2016-06-18T08:49:33.200Z,1007.85
2016-06-18T08:50:33.190Z,1007.84
2016-06-18T08:51:33.179Z,1007.87
2016-06-18T08:52:33.169Z,1007.85
2016-06-18T08:53:33.158Z,1007.89
2016-06-18T08:54:33.192Z,1007.88
2016-06-18T08:55:33.135Z,1007.91
2016-06-18T08:56:33.122Z,1007.93
2016-06-18T08:57:33.126Z,1007.97
2016-06-18T08:58:33.099Z,1007.94
2016-06-18T08:59:33.103Z,1007.96
2016-06-18T09:00:33.137Z,1007.97
2016-06-18T09:01:33.064Z,1007.98
2016-06-18T09:02:33.068Z,1007.97
2016-06-18T09:03:33.054Z,1007.97
2016-06-18T09:04:33.043Z,1007.97
2016-06-18T09:05:33.047Z,1007.94
2016-06-18T09:06:33.018Z,1007.92
2016-06-18T09:07:33.021Z,1007.92
2016-06-18T09:08:33.010Z,1007.91
2016-06-18T09:09:32.998Z,1007.94
2016-06-18T09:10:32.986Z,1007.95
2016-06-18T09:11:32.989Z,1007.94
2016-06-18T09:12:32.977Z,1007.98
2016-06-18T09:13:32.965Z,1007.98
2016-06-18T09:14:32.953Z,1008
2016-06-18T09:15:32.940Z,1007.94
2016-06-18T09:16:32.928Z,1008
2016-06-18T09:17:32.917Z,1008
2016-06-18T09:21:09.069Z,1008.02
2016-06-18T09:22:09.072Z,1008.03
2016-06-18T09:23:09.060Z,1008.02
2016-06-18T09:24:09.049Z,1008.03
2016-06-18T09:25:09.036Z,1007.98
2016-06-18T09:26:09.023Z,1007.98
2016-06-18T09:27:09.027Z,1007.99
2016-06-18T09:28:09.000Z,1008.04
2016-06-18T09:29:08.988Z,1008.04
2016-06-18T09:31:08.963Z,1008.03
2016-06-18T09:32:08.967Z,1008.06
2016-06-18T09:33:08.939Z,1008.07
2016-06-18T09:34:08.927Z,1008.07
2016-06-18T09:35:08.915Z,1008.08
2016-06-18T09:36:08.915Z,1008.08
2016-06-18T09:37:08.918Z,1008.04
2016-06-18T09:38:08.890Z,1008.02
2016-06-18T09:39:08.878Z,1008.03
2016-06-18T09:40:08.866Z,1008.01
2016-06-18T09:41:08.854Z,1007.96
2016-06-18T09:42:08.858Z,1007.97
2016-06-18T09:43:08.861Z,1007.96
2016-06-18T09:44:08.818Z,1008
2016-06-18T09:45:08.820Z,1007.97
2016-06-18T09:46:08.793Z,1008.01
2016-06-18T09:47:08.781Z,1007.96
2016-06-18T09:48:08.784Z,1007.97
2016-06-18T09:49:08.771Z,1007.95
2016-06-18T09:50:08.760Z,1007.96
2016-06-18T09:51:08.747Z,1007.94
2016-06-18T09:52:08.736Z,1007.96
2016-06-18T09:53:08.724Z,1007.97
2016-06-18T09:54:08.711Z,1007.98
2016-06-18T09:55:08.699Z,1007.99
2016-06-18T09:56:08.687Z,1008
2016-06-18T09:57:08.674Z,1008.02
2016-06-18T09:58:08.663Z,1008.02
2016-06-18T09:59:08.650Z,1008.06
2016-06-18T10:00:08.653Z,1008.08
2016-06-18T10:01:08.626Z,1008.07
2016-06-18T10:02:08.629Z,1008.1
2016-06-18T10:03:08.617Z,1008.08
2016-06-18T10:04:08.605Z,1008.1
2016-06-18T10:05:08.593Z,1008.14
2016-06-18T10:06:08.580Z,1008.12
2016-06-18T10:07:08.569Z,1008.15
2016-06-18T10:08:08.572Z,1008.14
2016-06-18T10:09:08.560Z,1008.16
2016-06-18T10:10:08.549Z,1008.17
2016-06-18T10:11:08.520Z,1008.24
2016-06-18T10:12:08.523Z,1008.23
2016-06-18T10:13:08.512Z,1008.23
2016-06-18T10:14:08.499Z,1008.22
2016-06-18T10:15:08.486Z,1008.25
2016-06-18T10:16:08.474Z,1008.28
2016-06-18T10:17:08.478Z,1008.36
2016-06-18T10:18:08.466Z,1008.35
2016-06-18T10:19:08.454Z,1008.3
2016-06-18T10:20:08.442Z,1008.35
2016-06-18T10:21:08.430Z,1008.38
2016-06-18T10:22:08.418Z,1008.42
2016-06-18T10:23:08.405Z,1008.39
2016-06-18T10:24:08.409Z,1008.43
2016-06-18T10:25:08.400Z,1008.47
2016-06-18T10:26:08.387Z,1008.46
2016-06-18T10:27:08.360Z,1008.5
2016-06-18T10:28:08.347Z,1008.47
2016-06-18T10:29:08.336Z,1008.45
2016-06-18T10:30:08.339Z,1008.45
2016-06-18T10:31:08.311Z,1008.48
2016-06-18T10:32:08.299Z,1008.48
2016-06-18T10:33:08.303Z,1008.47
2016-06-18T10:34:08.271Z,1008.52
2016-06-18T10:35:08.259Z,1008.51
2016-06-18T10:36:08.263Z,1008.52
2016-06-18T10:37:08.235Z,1008.55
2016-06-18T10:38:08.222Z,1008.54
2016-06-18T10:39:08.226Z,1008.5
2016-06-18T10:40:08.214Z,1008.51
2016-06-18T10:41:08.202Z,1008.47
2016-06-18T10:42:08.173Z,1008.5
2016-06-18T10:43:08.177Z,1008.5
2016-06-18T10:44:08.165Z,1008.51
2016-06-18T10:45:08.152Z,1008.5
2016-06-18T10:46:08.142Z,1008.5
2016-06-18T10:47:08.129Z,1008.51
2016-06-18T10:48:08.163Z,1008.47
2016-06-18T10:49:08.104Z,1008.5
2016-06-18T10:50:08.092Z,1008.48
2016-06-18T10:51:08.080Z,1008.49
2016-06-18T10:52:08.068Z,1008.49
2016-06-18T10:53:08.056Z,1008.48
2016-06-18T10:54:08.044Z,1008.47
2016-06-18T10:55:08.032Z,1008.45
2016-06-18T10:56:08.019Z,1008.45
2016-06-18T10:57:08.007Z,1008.5
2016-06-18T10:58:07.995Z,1008.47
2016-06-18T10:59:07.982Z,1008.46
2016-06-18T11:00:07.971Z,1008.5
2016-06-18T11:01:07.975Z,1008.49
2016-06-18T11:02:07.947Z,1008.49
2016-06-18T11:03:07.934Z,1008.51
2016-06-18T11:04:07.938Z,1008.53
2016-06-18T11:05:07.910Z,1008.57
2016-06-18T11:06:07.898Z,1008.52
2016-06-18T11:07:07.885Z,1008.55
2016-06-18T11:08:07.889Z,1008.57
2016-06-18T11:09:07.861Z,1008.55
2016-06-18T11:10:07.865Z,1008.52
2016-06-18T11:11:07.853Z,1008.54
2016-06-18T11:12:07.840Z,1008.54
2016-06-18T11:13:07.828Z,1008.58
2016-06-18T11:14:07.816Z,1008.5
2016-06-18T11:15:07.803Z,1008.5
2016-06-18T11:16:07.791Z,1008.51
2016-06-18T11:17:07.779Z,1008.49
2016-06-18T11:18:07.767Z,1008.49
2016-06-18T11:19:07.756Z,1008.47
2016-06-18T11:20:07.759Z,1008.46
2016-06-18T11:21:07.730Z,1008.48
2016-06-18T11:22:07.734Z,1008.52
2016-06-18T11:23:07.723Z,1008.48
2016-06-18T11:24:07.709Z,1008.46
2016-06-18T11:25:07.699Z,1008.45
2016-06-18T11:26:07.688Z,1008.47
2016-06-18T11:27:07.675Z,1008.5
2016-06-18T11:28:07.662Z,1008.47
2016-06-18T11:29:07.651Z,1008.42
2016-06-18T11:30:07.638Z,1008.44
2016-06-18T11:31:07.626Z,1008.46
2016-06-18T11:32:07.630Z,1008.46
2016-06-18T11:33:07.602Z,1008.46
2016-06-18T11:34:07.605Z,1008.41
2016-06-18T11:41:09.386Z,1008.46
2016-06-18T11:42:09.373Z,1008.52
2016-06-18T11:43:09.361Z,1008.55
2016-06-18T11:44:09.350Z,1008.53
2016-06-18T11:45:09.337Z,1008.54
2016-06-18T11:46:09.324Z,1008.59
2016-06-18T11:47:09.314Z,1008.53
2016-06-18T11:48:09.316Z,1008.52
2016-06-18T11:49:09.289Z,1008.56
2016-06-18T11:50:09.292Z,1008.58
2016-06-18T11:51:09.280Z,1008.61
2016-06-18T11:52:09.268Z,1008.67
2016-06-18T11:53:09.256Z,1008.65
2016-06-18T11:54:09.244Z,1008.7
2016-06-18T11:55:09.231Z,1008.73
2016-06-18T11:56:09.235Z,1008.78
2016-06-18T11:57:09.207Z,1008.77
2016-06-18T11:58:09.211Z,1008.77
2016-06-18T11:59:09.201Z,1008.82
2016-06-18T12:00:09.205Z,1008.82
2016-06-18T12:01:09.178Z,1008.81
2016-06-18T12:02:09.182Z,1008.77
2016-06-18T12:03:09.171Z,1008.78
2016-06-18T12:04:09.160Z,1008.7
2016-06-18T12:05:09.147Z,1008.74
2016-06-18T12:06:09.136Z,1008.77
2016-06-18T12:07:09.124Z,1008.76
2016-06-18T12:08:09.113Z,1008.77
2016-06-18T12:09:09.116Z,1008.73
2016-06-18T12:10:09.104Z,1008.74
2016-06-18T12:11:09.091Z,1008.74
2016-06-18T12:12:09.080Z,1008.74
2016-06-18T12:13:09.067Z,1008.76
2016-06-18T12:14:09.054Z,1008.73
2016-06-18T12:15:09.058Z,1008.73
2016-06-18T12:16:09.031Z,1008.7
2016-06-18T12:17:09.034Z,1008.68
2016-06-18T12:18:09.024Z,1008.7
2016-06-18T12:19:09.027Z,1008.65