createdAt,value
2022-10-14T00:03:17.721Z,17.40
2022-10-14T00:07:18.888Z,17.60
2022-10-14T00:11:23.453Z,17.70
2022-10-14T00:15:24.290Z,17.70
2022-10-14T00:19:25.584Z,17.60
2022-10-14T00:23:27.304Z,17.60
2022-10-14T00:27:28.281Z,17.50
2022-10-14T00:31:30.002Z,17.70
2022-10-14T00:35:31.808Z,17.60
2022-10-14T00:39:32.829Z,17.60
2022-10-14T00:44:12.448Z,17.40
2022-10-14T00:48:14.595Z,17.50
2022-10-14T00:52:21.587Z,17.30
2022-10-14T00:56:25.320Z,17.10
2022-10-14T01:00:26.277Z,17.20
2022-10-14T01:04:27.418Z,17.50
2022-10-14T01:08:32.141Z,16.60
2022-10-14T01:12:56.349Z,17.00
2022-10-14T01:17:07.137Z,17.50
2022-10-14T01:21:27.169Z,17.60
2022-10-14T01:25:34.115Z,17.10
2022-10-14T01:30:07.718Z,17.30
2022-10-14T01:34:11.453Z,17.50
2022-10-14T01:38:35.923Z,17.60
2022-10-14T01:42:40.441Z,17.70
2022-10-14T01:46:45.182Z,17.70
2022-10-14T01:50:48.903Z,17.80
2022-10-14T01:54:52.588Z,17.60
2022-10-14T01:58:54.529Z,16.90
2022-10-14T02:02:55.365Z,16.60
2022-10-14T02:07:14.848Z,16.50
2022-10-14T02:11:18.099Z,16.90
2022-10-14T02:15:39.443Z,16.50
2022-10-14T02:19:44.097Z,16.30
2022-10-14T02:23:54.845Z,16.30
2022-10-14T02:27:57.920Z,16.50
2022-10-14T02:32:01.491Z,16.30
2022-10-14T02:36:04.523Z,16.80
2022-10-14T02:40:12.056Z,16.60
2022-10-14T02:44:13.005Z,16.80
2022-10-14T02:48:14.086Z,16.80
2022-10-14T02:52:15.033Z,16.70
2022-10-14T02:56:17.117Z,16.70
2022-10-14T03:00:18.693Z,16.50
2022-10-14T03:04:19.594Z,16.70
2022-10-14T03:08:20.543Z,16.40
2022-10-14T03:12:21.891Z,16.60
2022-10-14T03:16:22.977Z,16.90
2022-10-14T03:20:23.960Z,16.90
2022-10-14T03:24:25.022Z,16.80
2022-10-14T03:28:31.555Z,17.10
2022-10-14T03:32:32.587Z,17.00
2022-10-14T03:36:33.432Z,16.60
2022-10-14T03:40:34.473Z,16.40
2022-10-14T03:44:35.444Z,16.40
2022-10-14T03:48:36.382Z,15.90
2022-10-14T03:52:37.465Z,16.30
2022-10-14T03:56:38.491Z,16.40
2022-10-14T04:00:39.424Z,16.40
2022-10-14T04:04:40.255Z,16.70
2022-10-14T04:08:41.325Z,16.60
2022-10-14T04:12:43.378Z,16.80
2022-10-14T04:16:48.829Z,16.60
2022-10-14T04:20:47.089Z,16.20
2022-10-14T04:24:48.079Z,16.20
2022-10-14T04:28:49.058Z,16.10
2022-10-14T04:32:50.064Z,16.00
2022-10-14T04:36:52.630Z,16.50
2022-10-14T04:40:54.495Z,16.80
2022-10-14T04:44:55.563Z,16.80
2022-10-14T04:48:56.704Z,14.80
2022-10-14T04:52:57.539Z,16.50
2022-10-14T04:56:58.496Z,17.00
2022-10-14T05:00:59.429Z,16.40
2022-10-14T05:05:00.309Z,16.70
2022-10-14T05:09:01.260Z,16.40
2022-10-14T05:13:02.735Z,16.30
2022-10-14T05:17:03.669Z,16.20
2022-10-14T05:21:04.825Z,16.40
2022-10-14T05:29:11.218Z,17.10
2022-10-14T05:33:12.265Z,17.20
2022-10-14T05:37:13.211Z,16.80
2022-10-14T05:41:14.277Z,17.20
2022-10-14T05:45:15.550Z,16.70
2022-10-14T05:49:16.492Z,15.50
2022-10-14T05:53:17.522Z,16.50
2022-10-14T05:57:18.515Z,16.90
2022-10-14T06:01:19.469Z,16.90
2022-10-14T06:05:20.581Z,16.70
2022-10-14T06:09:21.525Z,16.80
2022-10-14T06:13:22.707Z,17.00
2022-10-14T06:17:23.695Z,16.60
2022-10-14T06:21:25.637Z,16.80
2022-10-14T06:25:26.581Z,16.40
2022-10-14T06:29:29.385Z,16.40
2022-10-14T06:33:31.254Z,15.90
2022-10-14T06:37:32.311Z,16.10
2022-10-14T06:41:33.399Z,16.30
2022-10-14T06:45:34.479Z,16.20
2022-10-14T06:49:35.668Z,15.60
2022-10-14T06:53:36.646Z,15.80
2022-10-14T06:57:37.591Z,15.80
2022-10-14T07:01:38.639Z,16.20
2022-10-14T07:05:39.897Z,15.90
2022-10-14T07:09:41.156Z,15.80
2022-10-14T07:13:42.318Z,16.60
2022-10-14T07:17:43.610Z,16.70
2022-10-14T07:21:46.165Z,16.60
2022-10-14T07:25:47.184Z,16.30
2022-10-14T07:29:48.289Z,16.50
2022-10-14T07:33:49.353Z,15.90
2022-10-14T07:37:50.318Z,16.50
2022-10-14T07:41:51.421Z,15.90
2022-10-14T07:45:54.507Z,15.60
2022-10-14T07:49:55.541Z,16.20
2022-10-14T07:53:58.048Z,15.80
2022-10-14T07:57:59.017Z,16.40
2022-10-14T08:02:00.030Z,16.70
2022-10-14T08:06:02.964Z,16.90
2022-10-14T08:10:04.480Z,16.50
2022-10-14T08:14:06.307Z,16.90
2022-10-14T08:18:10.037Z,17.00
2022-10-14T08:22:11.007Z,16.90
2022-10-14T08:26:24.922Z,16.70
2022-10-14T08:30:25.917Z,17.40
2022-10-14T08:34:27.484Z,17.40
2022-10-14T08:38:28.465Z,17.20
2022-10-14T08:42:51.146Z,17.30
2022-10-14T08:46:55.831Z,16.20
2022-10-14T08:51:03.335Z,16.50
2022-10-14T08:55:20.186Z,15.70
2022-10-14T08:59:22.970Z,15.30
2022-10-14T09:03:29.212Z,15.50
2022-10-14T09:07:32.626Z,15.70
2022-10-14T09:11:40.407Z,16.20
2022-10-14T09:15:45.057Z,15.70
2022-10-14T09:19:55.781Z,16.50
2022-10-14T09:24:23.331Z,16.40
2022-10-14T09:28:31.062Z,16.60
2022-10-14T09:32:48.462Z,16.50
2022-10-14T09:40:56.066Z,17.10
2022-10-14T09:45:09.752Z,17.10
2022-10-14T09:49:38.861Z,18.00
2022-10-14T09:53:48.066Z,18.10
2022-10-14T09:57:58.850Z,16.90
2022-10-14T10:02:04.827Z,17.10
2022-10-14T10:06:11.890Z,16.40
2022-10-14T10:10:21.907Z,16.70
2022-10-14T10:14:32.449Z,17.10
2022-10-14T10:18:33.511Z,17.00
2022-10-14T10:22:36.558Z,16.20
2022-10-14T10:26:37.615Z,16.30
2022-10-14T10:30:59.335Z,17.20
2022-10-14T10:35:04.295Z,16.60
2022-10-14T10:39:11.937Z,16.40
2022-10-14T10:43:25.678Z,16.40
2022-10-14T10:47:48.973Z,16.30
2022-10-14T10:51:56.686Z,16.50
2022-10-14T10:56:07.623Z,16.50
2022-10-14T11:00:12.763Z,16.90
2022-10-14T11:04:35.612Z,16.80
2022-10-14T11:08:58.909Z,16.40
2022-10-14T11:13:09.787Z,17.20
2022-10-14T11:17:27.078Z,17.00
2022-10-14T11:21:41.087Z,17.40
2022-10-14T11:25:52.719Z,18.20
2022-10-14T11:30:03.773Z,17.30
2022-10-14T11:34:17.889Z,18.10
2022-10-14T11:38:32.450Z,16.90
2022-10-14T11:42:55.347Z,17.00
2022-10-14T11:47:00.244Z,16.80
2022-10-14T11:51:07.935Z,17.20
2022-10-14T11:55:15.525Z,16.80
2022-10-14T11:59:49.665Z,16.90
2022-10-14T12:04:00.572Z,16.90
2022-10-14T12:08:22.448Z,17.70
2022-10-14T12:12:26.877Z,17.50
2022-10-14T12:16:29.129Z,16.30
2022-10-14T12:20:50.968Z,15.70
2022-10-14T12:24:58.645Z,16.30
2022-10-14T12:29:03.781Z,16.10
2022-10-14T12:33:08.983Z,15.80
2022-10-14T12:37:34.717Z,15.60
2022-10-14T12:41:40.011Z,15.50
2022-10-14T12:46:02.854Z,16.20
2022-10-14T12:50:17.069Z,16.10
2022-10-14T12:54:18.339Z,15.40
2022-10-14T12:58:38.390Z,15.10
2022-10-14T13:02:47.567Z,16.20
2022-10-14T13:07:39.886Z,16.20
2022-10-14T13:11:27.534Z,15.60
2022-10-14T13:15:38.684Z,15.60
2022-10-14T13:19:42.970Z,16.00
2022-10-14T13:23:47.560Z,16.20
2022-10-14T13:28:04.192Z,15.70
2022-10-14T13:32:30.803Z,15.70
2022-10-14T13:36:35.395Z,15.80
2022-10-14T13:40:39.648Z,15.90
2022-10-14T13:44:40.986Z,15.70
2022-10-14T13:48:48.515Z,15.20
2022-10-14T13:53:00.166Z,15.50
2022-10-14T13:57:53.730Z,15.80
2022-10-14T14:01:21.528Z,15.80
2022-10-14T14:05:25.204Z,16.50
2022-10-14T14:09:29.527Z,15.50
2022-10-14T14:13:34.389Z,16.10
2022-10-14T14:17:35.398Z,16.40
2022-10-14T14:21:39.076Z,16.00
2022-10-14T14:26:01.269Z,16.00
2022-10-14T14:29:48.028Z,16.50
2022-10-14T14:33:49.612Z,16.40
2022-10-14T14:37:58.875Z,16.00
2022-10-14T14:41:58.072Z,16.50
2022-10-14T14:46:03.008Z,16.80
2022-10-14T14:50:29.141Z,16.40
2022-10-14T14:54:20.258Z,16.30
2022-10-14T14:58:29.304Z,16.50
2022-10-14T15:02:34.007Z,16.30
2022-10-14T15:06:36.655Z,16.00
2022-10-14T15:10:42.686Z,16.20
2022-10-14T15:14:48.400Z,16.90
2022-10-14T15:18:50.437Z,16.30
2022-10-14T15:22:52.615Z,16.70
2022-10-14T15:26:55.380Z,16.50
2022-10-14T15:31:03.144Z,16.40
2022-10-14T15:35:05.043Z,16.80
2022-10-14T15:39:09.837Z,16.60
2022-10-14T15:43:17.442Z,16.70
2022-10-14T15:47:21.837Z,17.50
2022-10-14T15:51:25.886Z,16.90
2022-10-14T15:55:31.212Z,17.30
2022-10-14T15:59:34.759Z,18.10
2022-10-14T16:03:40.825Z,17.70
2022-10-14T16:07:40.670Z,17.60
2022-10-14T16:11:43.529Z,17.60
2022-10-14T16:15:56.609Z,16.90
2022-10-14T16:19:59.470Z,17.40
2022-10-14T16:24:03.983Z,17.40
2022-10-14T16:28:10.119Z,18.00
2022-10-14T16:32:14.129Z,17.80
2022-10-14T16:36:18.050Z,18.20
2022-10-14T16:40:21.104Z,18.30
2022-10-14T16:44:27.680Z,18.10
2022-10-14T16:48:31.669Z,18.40
2022-10-14T16:52:35.628Z,17.90
2022-10-14T16:56:51.831Z,18.10
2022-10-14T17:00:53.111Z,18.50
2022-10-14T17:04:56.517Z,18.50
2022-10-14T17:08:58.636Z,18.20
2022-10-14T17:13:01.993Z,17.90
2022-10-14T17:17:03.817Z,18.00
2022-10-14T17:21:07.655Z,18.00
2022-10-14T17:25:09.321Z,18.50
2022-10-14T17:29:13.404Z,18.40
2022-10-14T17:33:15.654Z,18.00
2022-10-14T17:37:18.261Z,18.10
2022-10-14T17:41:20.328Z,17.50
2022-10-14T17:45:23.422Z,17.10
2022-10-14T17:49:26.328Z,17.30
2022-10-14T17:53:30.385Z,17.30
2022-10-14T17:57:33.634Z,16.70
2022-10-14T18:02:04.449Z,17.50
2022-10-14T18:05:39.801Z,18.00
2022-10-14T18:09:42.732Z,18.20
2022-10-14T18:13:43.947Z,17.70
2022-10-14T18:17:45.181Z,18.40
2022-10-14T18:21:46.102Z,18.30
2022-10-14T18:25:47.125Z,18.50
2022-10-14T18:29:48.246Z,17.90
2022-10-14T18:33:51.728Z,18.00
2022-10-14T18:37:54.064Z,18.20
2022-10-14T18:41:55.551Z,18.60
2022-10-14T18:46:09.146Z,18.60
2022-10-14T18:50:10.435Z,18.40
2022-10-14T18:54:18.054Z,17.80
2022-10-14T18:58:20.380Z,17.80
2022-10-14T19:02:24.574Z,18.40
2022-10-14T19:06:27.677Z,18.20
2022-10-14T19:10:33.827Z,18.50
2022-10-14T19:14:37.920Z,18.30
2022-10-14T19:18:39.211Z,18.20
2022-10-14T19:22:42.395Z,18.20
2022-10-14T19:26:47.523Z,18.50
2022-10-14T19:30:48.983Z,18.70
2022-10-14T19:34:51.103Z,18.90
2022-10-14T19:38:57.749Z,18.70
2022-10-14T19:42:59.235Z,18.50
2022-10-14T19:47:02.770Z,18.60
2022-10-14T19:51:08.725Z,18.90
2022-10-14T19:55:10.890Z,18.60
2022-10-14T19:59:15.123Z,19.00
2022-10-14T20:03:19.779Z,18.90
2022-10-14T20:07:21.879Z,19.00
2022-10-14T20:11:24.595Z,19.00
2022-10-14T20:15:26.242Z,18.10
2022-10-14T20:19:27.441Z,18.20
2022-10-14T20:23:29.316Z,18.70
2022-10-14T20:27:30.362Z,18.90
2022-10-14T20:31:31.481Z,18.90
2022-10-14T20:35:33.157Z,19.00
2022-10-14T20:39:34.311Z,18.00
2022-10-14T20:43:35.290Z,17.80
2022-10-14T20:47:36.238Z,17.70
2022-10-14T20:51:37.320Z,18.10
2022-10-14T20:55:38.315Z,18.50
2022-10-14T20:59:40.923Z,18.60
2022-10-14T21:03:44.043Z,18.30
2022-10-14T21:07:45.049Z,17.90
2022-10-14T21:11:46.251Z,18.20
2022-10-14T21:15:47.197Z,18.00
2022-10-14T21:19:48.766Z,18.10
2022-10-14T21:23:49.873Z,18.00
2022-10-14T21:27:51.388Z,17.90
2022-10-14T21:31:52.828Z,18.40
2022-10-14T21:35:53.810Z,18.50
2022-10-14T21:39:54.693Z,18.70
2022-10-14T21:43:56.570Z,18.40
2022-10-14T21:51:59.383Z,18.70
2022-10-14T21:56:00.727Z,18.50
2022-10-14T22:00:01.728Z,18.50
2022-10-14T22:04:05.091Z,18.50
2022-10-14T22:08:06.219Z,18.50
2022-10-14T22:12:07.238Z,18.50
2022-10-14T22:16:08.600Z,18.50
2022-10-14T22:20:10.360Z,18.60
2022-10-14T22:24:12.301Z,18.30
2022-10-14T22:28:13.282Z,18.70
2022-10-14T22:32:14.615Z,17.60
2022-10-14T22:36:23.916Z,17.50
2022-10-14T22:40:25.225Z,17.50
2022-10-14T22:44:26.184Z,18.00
2022-10-14T22:48:29.338Z,18.10
2022-10-14T22:52:30.405Z,17.70
2022-10-14T22:56:32.371Z,17.80
2022-10-14T23:00:33.568Z,18.10
2022-10-14T23:04:34.501Z,18.00
2022-10-14T23:08:35.658Z,17.90
2022-10-14T23:12:36.810Z,17.70
2022-10-14T23:16:38.379Z,18.00
2022-10-14T23:20:39.236Z,18.10
2022-10-14T23:24:40.124Z,18.10
2022-10-14T23:28:41.645Z,17.90
2022-10-14T23:32:42.715Z,18.00
2022-10-14T23:36:43.761Z,17.60
2022-10-14T23:40:44.733Z,17.90
2022-10-14T23:44:45.710Z,18.00
2022-10-14T23:48:55.410Z,18.10
2022-10-14T23:52:49.695Z,18.00
2022-10-14T23:56:50.863Z,17.80
