createdAt,value
2018-07-23T00:01:01.067Z,96882.19
2018-07-23T00:03:30.912Z,96883.94
2018-07-23T00:06:01.174Z,96880.12
2018-07-23T00:08:31.111Z,96886.05
2018-07-23T00:11:01.395Z,96884.75
2018-07-23T00:13:30.939Z,96875.37
2018-07-23T00:16:01.258Z,96877.98
2018-07-23T00:18:31.232Z,96870.75
2018-07-23T00:21:01.101Z,96871.21
2018-07-23T00:23:31.052Z,96867.39
2018-07-23T00:26:01.309Z,96866.58
2018-07-23T00:28:31.275Z,96864.91
2018-07-23T00:31:01.177Z,96871.78
2018-07-23T00:33:31.307Z,96865.76
2018-07-23T00:36:01.205Z,96862.34
2018-07-23T00:38:31.357Z,96864.91
2018-07-23T00:41:01.636Z,96859.77
2018-07-23T00:43:31.325Z,96860.16
2018-07-23T00:46:01.277Z,96855.49
2018-07-23T00:48:31.445Z,96852.96
2018-07-23T00:51:01.401Z,96858.91
2018-07-23T00:53:31.521Z,96858.48
2018-07-23T00:56:01.771Z,96857.20
2018-07-23T00:58:31.773Z,96855.09
2018-07-23T01:01:01.771Z,96852.11
2018-07-23T01:03:31.582Z,96856.38
2018-07-23T01:06:02.083Z,96858.13
2018-07-23T01:08:31.595Z,96854.67
2018-07-23T01:11:01.469Z,96852.92
2018-07-23T01:13:31.708Z,96857.20
2018-07-23T01:16:01.746Z,96859.34
2018-07-23T01:18:31.666Z,96849.50
2018-07-23T01:21:02.053Z,96858.06
2018-07-23T01:23:31.751Z,96851.25
2018-07-23T01:26:02.049Z,96857.20
2018-07-23T01:28:32.109Z,96862.34
2018-07-23T01:31:01.990Z,96860.16
2018-07-23T01:33:31.917Z,96860.55
2018-07-23T01:36:01.907Z,96861.05
2018-07-23T01:38:31.792Z,96859.77
2018-07-23T01:41:02.073Z,96867.47
2018-07-23T01:43:32.367Z,96865.76
2018-07-23T01:46:02.337Z,96866.65
2018-07-23T01:48:32.225Z,96861.98
2018-07-23T01:51:02.091Z,96861.16
2018-07-23T01:53:32.102Z,96861.63
2018-07-23T01:56:01.909Z,96863.34
2018-07-23T01:58:30.949Z,96858.20
2018-07-23T02:01:03.186Z,96865.02
2018-07-23T02:03:32.235Z,96867.58
2018-07-23T02:06:02.494Z,96873.17
2018-07-23T02:08:32.230Z,96870.22
2018-07-23T02:11:02.141Z,96861.23
2018-07-23T02:13:32.509Z,96858.70
2018-07-23T02:16:02.520Z,96861.73
2018-07-23T02:18:32.669Z,96858.31
2018-07-23T02:21:02.242Z,96865.98
2018-07-23T02:23:32.711Z,96867.65
2018-07-23T02:26:02.626Z,96861.63
2018-07-23T02:28:32.453Z,96868.47
2018-07-23T02:31:02.466Z,96857.38
2018-07-23T02:33:32.700Z,96859.52
2018-07-23T02:36:02.712Z,96859.17
2018-07-23T02:38:32.438Z,96857.42
2018-07-23T02:41:02.960Z,96852.29
2018-07-23T02:43:32.751Z,96859.98
2018-07-23T02:46:02.418Z,96858.31
2018-07-23T02:48:32.945Z,96854.04
2018-07-23T02:51:03.005Z,96863.45
2018-07-23T02:53:32.625Z,96859.98
2018-07-23T02:56:02.506Z,96865.12
2018-07-23T02:58:32.739Z,96863.80
2018-07-23T03:01:02.586Z,96864.20
2018-07-23T03:03:32.899Z,96866.76
2018-07-23T03:06:02.864Z,96871.97
2018-07-23T03:08:32.696Z,96867.69
2018-07-23T03:11:02.854Z,96870.61
2018-07-23T03:13:32.736Z,96862.45
2018-07-23T03:16:02.810Z,96867.58
2018-07-23T03:18:32.910Z,96874.39
2018-07-23T03:21:03.225Z,96870.54
2018-07-23T03:23:33.153Z,96870.97
2018-07-23T03:26:03.051Z,96870.54
2018-07-23T03:28:33.305Z,96876.09
2018-07-23T03:31:02.950Z,96873.53
2018-07-23T03:33:33.253Z,96883.73
2018-07-23T03:36:03.159Z,96890.57
2018-07-23T03:38:33.479Z,96885.44
2018-07-23T03:41:03.220Z,96883.73
2018-07-23T03:43:33.707Z,96888.00
2018-07-23T03:46:03.250Z,96893.92
2018-07-23T03:48:33.458Z,96893.92
2018-07-23T03:51:03.242Z,96895.63
2018-07-23T04:12:53.439Z,96896.48
2018-07-23T04:15:22.517Z,96905.26
2018-07-23T04:18:01.271Z,96907.40
2018-07-23T04:20:31.158Z,96907.40
2018-07-23T04:23:00.414Z,96909.97
2018-07-23T04:25:29.726Z,96912.53
2018-07-23T04:27:59.040Z,96914.24
2018-07-23T04:30:28.786Z,96918.91
2018-07-23T04:32:58.339Z,96918.91
2018-07-23T04:35:27.521Z,96918.02
2018-07-23T04:37:56.634Z,96917.59
2018-07-23T04:40:25.741Z,96908.22
2018-07-23T04:42:55.219Z,96908.14
2018-07-23T04:45:24.325Z,96911.14
2018-07-23T04:47:53.829Z,96915.81
2018-07-23T04:50:22.967Z,96923.52
2018-07-23T04:52:52.374Z,96921.77
2018-07-23T04:55:21.452Z,96925.62
2018-07-23T04:57:50.633Z,96931.07
2018-07-23T05:00:19.743Z,96931.50
2018-07-23T05:02:48.851Z,96931.50
2018-07-23T05:05:18.382Z,96937.84
2018-07-23T05:07:47.454Z,96933.53
2018-07-23T05:10:16.561Z,96946.30
2018-07-23T05:12:45.623Z,96947.08
2018-07-23T05:15:14.726Z,96944.90
2018-07-23T05:17:44.233Z,96952.99
2018-07-23T05:20:13.664Z,96949.50
2018-07-23T05:22:42.829Z,96947.78
2018-07-23T05:25:12.269Z,96956.66
2018-07-23T05:27:41.702Z,96956.58
2018-07-23T05:30:10.843Z,96955.22
2018-07-23T05:32:40.023Z,96955.14
2018-07-23T05:35:09.132Z,96955.57
2018-07-23T05:37:38.610Z,96961.09
2018-07-23T05:40:08.149Z,96960.17
2018-07-23T05:42:37.299Z,96955.81
2018-07-23T05:45:06.986Z,96960.86
2018-07-23T05:47:36.100Z,96959.85
2018-07-23T05:50:06.098Z,96959.73
2018-07-23T05:52:35.551Z,96963.08
2018-07-23T05:55:05.045Z,96961.75
2018-07-23T05:57:34.732Z,96963.77
2018-07-23T06:00:05.488Z,96958.55
2018-07-23T06:02:34.596Z,96962.33
2018-07-23T06:05:04.884Z,96958.42
2018-07-23T06:07:34.766Z,96971.12
2018-07-23T06:10:05.121Z,96963.79
2018-07-23T06:12:35.059Z,96965.77
2018-07-23T06:15:05.356Z,96963.14
2018-07-23T06:17:34.845Z,96961.34
2018-07-23T06:20:06.314Z,96960.39
2018-07-23T06:22:35.486Z,96966.73
2018-07-23T06:25:05.455Z,96967.03
2018-07-23T06:27:34.823Z,96966.86
2018-07-23T06:30:07.330Z,96969.34
2018-07-23T06:32:37.007Z,96966.59
2018-07-23T06:35:06.522Z,96969.92
2018-07-23T06:37:36.243Z,96974.09
2018-07-23T06:40:07.103Z,96978.76
2018-07-23T06:42:36.487Z,96979.56
2018-07-23T06:45:05.624Z,96981.58
2018-07-23T06:47:35.055Z,96977.42
2018-07-23T06:50:05.326Z,96985.86
2018-07-23T06:52:35.199Z,96987.39
2018-07-23T06:55:05.327Z,96979.34
2018-07-23T06:57:35.600Z,96981.58
2018-07-23T07:00:06.106Z,96988.27
2018-07-23T07:02:35.329Z,96990.08
2018-07-23T07:05:05.859Z,96992.80
2018-07-23T07:07:35.647Z,96990.92
2018-07-23T07:22:59.965Z,97000.66
2018-07-23T07:25:29.051Z,97006.84
2018-07-23T07:27:58.173Z,97006.27
2018-07-23T07:30:27.257Z,97006.63
2018-07-23T07:32:56.527Z,97006.58
2018-07-23T07:35:26.008Z,97005.87
2018-07-23T07:37:55.380Z,97001.52
2018-07-23T07:40:25.427Z,97005.87
2018-07-23T07:42:54.944Z,97014.52
2018-07-23T07:45:23.974Z,97009.08
2018-07-23T07:47:53.153Z,97012.25
2018-07-23T07:50:22.202Z,97008.00
2018-07-23T07:52:51.335Z,97012.25
2018-07-23T07:55:20.749Z,97015.16
2018-07-23T07:57:50.272Z,97018.92
2018-07-23T08:00:19.356Z,97011.84
2018-07-23T08:02:48.944Z,97009.70
2018-07-23T08:05:18.080Z,97012.82
2018-07-23T08:07:47.359Z,97007.44
2018-07-23T08:10:16.458Z,97016.39
2018-07-23T08:12:45.564Z,97016.02
2018-07-23T08:15:14.666Z,97020.05
2018-07-23T08:17:43.800Z,97027.72
2018-07-23T08:20:13.040Z,97029.33
2018-07-23T08:22:42.151Z,97028.55
2018-07-23T08:25:11.271Z,97025.27
2018-07-23T08:27:40.409Z,97029.48
2018-07-23T08:30:09.563Z,97025.58
2018-07-23T08:32:38.895Z,97030.01
2018-07-23T08:35:08.145Z,97026.91
2018-07-23T08:37:37.548Z,97029.96
2018-07-23T08:40:07.101Z,97033.72
2018-07-23T08:42:36.505Z,97034.39
2018-07-23T08:45:06.162Z,97034.84
2018-07-23T08:47:36.379Z,97033.07
2018-07-23T08:50:06.448Z,97040.47
2018-07-23T08:52:36.048Z,97035.73
2018-07-23T08:55:06.184Z,97041.30
2018-07-23T08:57:36.462Z,97034.98
2018-07-23T09:00:06.518Z,97038.55
2018-07-23T09:02:36.660Z,97041.77
2018-07-23T09:05:06.318Z,97041.60
2018-07-23T09:07:36.216Z,97049.45
2018-07-23T09:10:06.475Z,97041.36
2018-07-23T09:12:36.348Z,97042.66
2018-07-23T09:15:06.521Z,97045.31
2018-07-23T09:17:36.627Z,97046.98
2018-07-23T09:20:06.525Z,97047.83
2018-07-23T09:22:37.138Z,97046.66
2018-07-23T09:25:06.885Z,97037.66
2018-07-23T09:27:36.697Z,97037.19
2018-07-23T09:30:09.113Z,97039.72
2018-07-23T09:32:38.168Z,97043.83
2018-07-23T09:35:07.621Z,97048.27
2018-07-23T09:37:37.043Z,97040.31
2018-07-23T09:40:06.929Z,97041.09
2018-07-23T09:42:36.953Z,97045.36
2018-07-23T09:45:06.595Z,97038.52
2018-07-23T09:47:36.611Z,97039.46
2018-07-23T09:50:07.066Z,97042.55
2018-07-23T09:52:36.658Z,97030.31
2018-07-23T09:55:06.587Z,97031.45
2018-07-23T09:57:36.856Z,97034.05
2018-07-23T10:00:06.886Z,97043.75
2018-07-23T10:02:37.023Z,97039.30
2018-07-23T10:05:07.070Z,97042.61
2018-07-23T10:07:36.969Z,97040.73
2018-07-23T10:10:07.303Z,97034.78
2018-07-23T10:12:36.801Z,97029.34
2018-07-23T10:15:07.142Z,97021.02
2018-07-23T10:17:37.032Z,97030.99
2018-07-23T10:20:07.423Z,97028.80
2018-07-23T10:22:37.539Z,97027.01
2018-07-23T10:25:06.858Z,97026.34
2018-07-23T10:27:37.019Z,97026.83
2018-07-23T10:30:07.368Z,97024.60
2018-07-23T10:32:37.259Z,97019.99
2018-07-23T10:35:07.302Z,97016.89
2018-07-23T10:37:37.030Z,97020.83
2018-07-23T10:40:07.456Z,97015.15
2018-07-23T10:42:37.095Z,97011.92
2018-07-23T10:45:07.164Z,97009.64
2018-07-23T10:47:37.076Z,97000.52
2018-07-23T10:50:07.216Z,97007.76
2018-07-23T10:52:37.564Z,96996.02
2018-07-23T10:55:07.679Z,97001.30
2018-07-23T10:57:37.425Z,97003.76
2018-07-23T11:00:07.463Z,97004.69
2018-07-23T11:02:38.263Z,97002.02
2018-07-23T11:05:08.273Z,96997.83
2018-07-23T11:07:37.765Z,96997.34
2018-07-23T11:10:08.574Z,96992.92
2018-07-23T11:12:38.188Z,96990.44
2018-07-23T11:15:08.801Z,96996.11
2018-07-23T11:17:38.339Z,97001.27
2018-07-23T11:20:09.752Z,96997.91
2018-07-23T11:22:39.051Z,96998.74
2018-07-23T11:25:38.504Z,97005.37
2018-07-23T11:27:37.867Z,97003.83
2018-07-23T11:30:07.607Z,97002.48
2018-07-23T11:32:37.979Z,97002.37
2018-07-23T11:35:08.139Z,96999.73
2018-07-23T11:37:38.050Z,96998.33
2018-07-23T11:40:07.921Z,96998.55
2018-07-23T11:42:37.881Z,97000.39
2018-07-23T11:45:07.965Z,96998.72
2018-07-23T11:47:37.736Z,96995.83
2018-07-23T11:50:08.033Z,96993.84
2018-07-23T11:52:38.594Z,96991.61
2018-07-23T11:55:08.293Z,96989.70
2018-07-23T11:57:37.812Z,96993.81
2018-07-23T12:00:07.803Z,96993.08
2018-07-23T12:02:37.894Z,96988.78
2018-07-23T12:05:08.003Z,96987.72
2018-07-23T12:07:37.891Z,96983.06
2018-07-23T12:10:07.897Z,96980.98
2018-07-23T12:12:37.936Z,96983.63
2018-07-23T12:15:08.118Z,96983.58
2018-07-23T12:17:39.652Z,96981.16
2018-07-23T12:20:08.714Z,96979.85
2018-07-23T12:22:37.992Z,96978.61
2018-07-23T12:25:08.011Z,96978.89
2018-07-23T12:27:38.056Z,96981.16
2018-07-23T12:30:08.272Z,96985.16
2018-07-23T12:32:38.094Z,96984.99
2018-07-23T12:35:07.169Z,96985.36
2018-07-23T12:37:36.262Z,96987.63
2018-07-23T12:40:05.461Z,96980.64
2018-07-23T12:42:34.490Z,96978.20
2018-07-23T12:45:03.678Z,96976.99
2018-07-23T12:47:35.568Z,96972.48
2018-07-23T12:50:04.781Z,96984.27
2018-07-23T12:52:33.934Z,96981.73
2018-07-23T12:55:02.984Z,96983.19
2018-07-23T12:57:32.090Z,96986.36
2018-07-23T13:00:01.217Z,96980.82
2018-07-23T13:02:30.257Z,96977.95
2018-07-23T13:04:59.383Z,96980.23
2018-07-23T13:07:28.486Z,96978.20
2018-07-23T13:09:57.609Z,96977.94
2018-07-23T13:12:26.888Z,96977.83
2018-07-23T13:14:56.044Z,96977.27
2018-07-23T13:17:25.341Z,96977.59
2018-07-23T13:19:54.700Z,96973.73
2018-07-23T13:22:23.874Z,96979.42
2018-07-23T13:24:53.212Z,96983.42
2018-07-23T13:27:22.479Z,96983.34
2018-07-23T13:29:52.015Z,96976.69
2018-07-23T13:32:21.498Z,96974.87
2018-07-23T13:34:50.618Z,96974.63
2018-07-23T13:37:20.185Z,96968.79
2018-07-23T13:39:49.288Z,96961.42
2018-07-23T13:44:28.142Z,96963.52
2018-07-23T13:46:57.670Z,96960.17
2018-07-23T13:49:26.732Z,96957.92
2018-07-23T13:51:55.836Z,96953.89
2018-07-23T13:54:24.967Z,96952.48
2018-07-23T13:56:54.066Z,96946.47
2018-07-23T13:59:23.119Z,96939.08
2018-07-23T14:01:52.279Z,96940.25
2018-07-23T14:04:21.402Z,96937.13
2018-07-23T14:06:50.518Z,96933.31
2018-07-23T14:09:19.573Z,96939.41
2018-07-23T14:11:48.661Z,96932.98
2018-07-23T14:14:17.734Z,96929.33
2018-07-23T14:16:46.818Z,96921.98
2018-07-23T14:19:15.964Z,96922.11
2018-07-23T14:21:45.080Z,96918.06
2018-07-23T14:24:14.172Z,96917.77
2018-07-23T14:26:43.280Z,96916.84
2018-07-23T14:29:12.502Z,96918.69
2018-07-23T14:31:41.572Z,96917.64
2018-07-23T14:34:10.686Z,96922.18
2018-07-23T14:36:40.115Z,96926.45
2018-07-23T14:39:12.389Z,96924.80
2018-07-23T14:41:41.553Z,96934.53
2018-07-23T14:44:10.654Z,96926.94
2018-07-23T14:46:40.473Z,96926.52
2018-07-23T14:49:10.062Z,96926.47
2018-07-23T14:51:40.012Z,96927.75
2018-07-23T14:54:09.115Z,96924.71
2018-07-23T14:56:38.196Z,96926.85
2018-07-23T14:59:07.254Z,96921.04
2018-07-23T15:01:36.490Z,96917.53
2018-07-23T15:04:05.610Z,96917.45
2018-07-23T15:06:34.749Z,96914.94
2018-07-23T15:09:04.009Z,96911.67
2018-07-23T15:11:33.083Z,96912.36
2018-07-23T15:14:02.212Z,96918.62
2018-07-23T15:16:31.281Z,96921.75
2018-07-23T15:19:00.434Z,96906.09
2018-07-23T15:21:29.630Z,96909.56
2018-07-23T15:23:58.664Z,96911.04
2018-07-23T15:26:27.821Z,96911.36
2018-07-23T15:28:56.956Z,96912.45
2018-07-23T15:31:26.036Z,96908.66
2018-07-23T15:33:55.104Z,96908.90
2018-07-23T15:36:24.215Z,96902.88
2018-07-23T15:38:53.324Z,96909.99
2018-07-23T15:41:22.444Z,96910.29
2018-07-23T15:43:51.596Z,96904.76
2018-07-23T15:46:20.709Z,96900.01
2018-07-23T15:48:51.449Z,96916.88
2018-07-23T15:51:20.573Z,96924.56
2018-07-23T15:53:49.716Z,96922.79
2018-07-23T15:56:18.767Z,96922.20
2018-07-23T15:58:47.861Z,96927.27
2018-07-23T16:01:17.015Z,96916.77
2018-07-23T16:03:46.137Z,96925.05
2018-07-23T16:06:15.289Z,96933.89
2018-07-23T16:08:44.347Z,96923.72
2018-07-23T16:11:13.430Z,96931.03
2018-07-23T16:13:42.629Z,96935.09
2018-07-23T16:16:11.699Z,96939.36
2018-07-23T16:18:41.402Z,96938.25
2018-07-23T16:21:10.478Z,96945.60
2018-07-23T16:23:39.573Z,96949.92
2018-07-23T16:26:08.794Z,96945.06
2018-07-23T16:28:37.826Z,96946.09
2018-07-23T16:31:06.929Z,96960.25
2018-07-23T16:33:36.098Z,96961.61
2018-07-23T16:36:05.266Z,96969.98
2018-07-23T16:38:34.341Z,96973.68
2018-07-23T16:41:03.482Z,96967.48
2018-07-23T16:43:32.575Z,96965.09
2018-07-23T16:46:01.630Z,96969.63
2018-07-23T16:48:30.786Z,96969.55
2018-07-23T16:50:59.846Z,96964.59
2018-07-23T16:53:28.917Z,96960.45
2018-07-23T16:55:58.028Z,96955.88
2018-07-23T16:58:27.512Z,96954.42
2018-07-23T17:00:56.640Z,96957.44
2018-07-23T17:03:26.197Z,96967.91
2018-07-23T17:05:55.220Z,96969.36
2018-07-23T17:08:24.300Z,96961.81
2018-07-23T17:10:53.418Z,96969.83
2018-07-23T17:13:22.488Z,96974.17
2018-07-23T17:15:51.629Z,96979.91
2018-07-23T17:18:20.759Z,96987.98
2018-07-23T17:20:49.817Z,96991.06
2018-07-23T17:23:18.910Z,96993.14
2018-07-23T17:25:48.013Z,96991.06
2018-07-23T17:28:17.131Z,96994.94
2018-07-23T17:30:46.211Z,96996.84
2018-07-23T17:33:15.297Z,97005.59
2018-07-23T17:35:44.390Z,97004.71
2018-07-23T17:38:13.472Z,97003.97
2018-07-23T17:40:42.666Z,97014.36
2018-07-23T17:43:12.559Z,97010.49
2018-07-23T17:45:42.476Z,97024.78
2018-07-23T17:48:12.538Z,97020.72
2018-07-23T17:50:43.061Z,97031.84
2018-07-23T17:53:12.606Z,97047.22
2018-07-23T17:55:42.738Z,97051.23
2018-07-23T17:58:12.683Z,97046.20
2018-07-23T18:00:42.820Z,97048.71
2018-07-23T18:03:12.788Z,97052.09
2018-07-23T18:05:42.769Z,97063.24
2018-07-23T18:08:12.916Z,97051.19
2018-07-23T18:10:43.019Z,97047.91
2018-07-23T18:13:12.845Z,97053.18
2018-07-23T18:15:42.915Z,97045.44
2018-07-23T18:18:13.308Z,97042.92
2018-07-23T18:20:43.021Z,97042.55
2018-07-23T18:23:13.005Z,97046.31
2018-07-23T18:25:43.132Z,97039.47
2018-07-23T18:28:13.087Z,97042.92
2018-07-23T18:30:43.022Z,97040.45
2018-07-23T18:33:13.014Z,97041.36
2018-07-23T18:35:42.095Z,97044.81
2018-07-23T18:38:11.260Z,97039.66
2018-07-23T18:40:40.623Z,97042.28
2018-07-23T18:43:09.749Z,97044.92
2018-07-23T18:45:38.895Z,97052.73
2018-07-23T18:49:28.395Z,97050.36
2018-07-23T18:51:57.650Z,97051.44
2018-07-23T18:54:28.012Z,97054.09
2018-07-23T18:56:58.949Z,97057.57
2018-07-23T18:59:28.009Z,97064.51
2018-07-23T19:01:57.995Z,97070.58
2018-07-23T19:04:27.152Z,97072.73
2018-07-23T19:06:56.451Z,97074.13
2018-07-23T19:09:26.487Z,97082.03
2018-07-23T19:11:56.404Z,97082.20
2018-07-23T19:14:25.599Z,97089.52
2018-07-23T19:16:55.667Z,97091.87
2018-07-23T19:19:24.804Z,97095.13
2018-07-23T19:21:54.005Z,97094.80
2018-07-23T19:24:23.188Z,97100.86
2018-07-23T19:26:52.623Z,97098.28
2018-07-23T19:29:21.845Z,97106.03
2018-07-23T19:31:51.962Z,97112.98
2018-07-23T19:34:21.443Z,97113.48
2018-07-23T19:36:50.870Z,97117.86
2018-07-23T19:39:21.088Z,97127.75
2018-07-23T19:41:50.280Z,97126.95
2018-07-23T19:44:19.419Z,97127.42
2018-07-23T19:46:48.627Z,97121.88
2018-07-23T19:49:17.829Z,97126.19
2018-07-23T19:51:46.960Z,97124.94
2018-07-23T19:54:16.136Z,97124.61
2018-07-23T19:56:45.220Z,97135.02
2018-07-23T19:59:14.496Z,97125.03
2018-07-23T20:01:44.354Z,97125.89
2018-07-23T20:04:14.456Z,97132.03
2018-07-23T20:06:44.345Z,97128.65
2018-07-23T20:09:14.662Z,97131.28
2018-07-23T20:11:44.401Z,97120.97
2018-07-23T20:14:14.426Z,97126.13
2018-07-23T20:16:44.505Z,97114.23
2018-07-23T20:19:14.622Z,97111.32
2018-07-23T20:21:44.811Z,97110.03
2018-07-23T20:24:14.446Z,97108.41
2018-07-23T20:26:44.469Z,97103.26
2018-07-23T20:29:14.918Z,97101.16
2018-07-23T20:31:44.565Z,97102.45
2018-07-23T20:34:14.770Z,97102.45
2018-07-23T20:36:44.624Z,97103.31
2018-07-23T20:39:14.680Z,97089.63
2018-07-23T20:41:44.597Z,97100.01
2018-07-23T20:44:14.799Z,97100.01
2018-07-23T20:46:44.606Z,97090.57
2018-07-23T20:49:14.767Z,97092.33
2018-07-23T20:51:44.834Z,97087.61
2018-07-23T20:54:14.788Z,97084.66
2018-07-23T20:56:44.960Z,97089.84
2018-07-23T20:59:14.838Z,97090.75
2018-07-23T21:01:43.933Z,97092.56
2018-07-23T21:04:13.576Z,97100.38
2018-07-23T21:06:42.800Z,97095.44
2018-07-23T21:09:12.044Z,97096.90
2018-07-23T21:11:41.348Z,97095.62
2018-07-23T21:14:10.584Z,97102.73
2018-07-23T21:16:39.697Z,97101.11
2018-07-23T21:19:08.799Z,97096.91
2018-07-23T21:21:38.282Z,97092.65
2018-07-23T21:24:07.442Z,97092.65
2018-07-23T21:26:36.842Z,97095.27
2018-07-23T21:29:06.011Z,97095.27
2018-07-23T21:31:35.473Z,97089.73
2018-07-23T21:34:05.060Z,97088.14
2018-07-23T21:36:34.498Z,97081.02
2018-07-23T21:39:03.930Z,97086.28
2018-07-23T21:41:33.135Z,97084.66
2018-07-23T21:44:02.648Z,97091.59
2018-07-23T21:46:32.355Z,97089.92
2018-07-23T21:49:01.578Z,97092.53
2018-07-23T21:51:30.635Z,97086.18
2018-07-23T21:53:59.801Z,97089.17
2018-07-23T21:56:29.590Z,97085.72
2018-07-23T21:58:59.055Z,97089.53
2018-07-23T22:01:28.426Z,97087.39
2018-07-23T22:03:57.860Z,97093.43
2018-07-23T22:06:26.948Z,97093.51
2018-07-23T22:08:56.748Z,97092.69
2018-07-23T22:11:25.852Z,97097.02
2018-07-23T22:13:54.948Z,97093.62
2018-07-23T22:16:24.056Z,97096.27
2018-07-23T22:18:53.125Z,97089.88
2018-07-23T22:21:22.278Z,97090.38
2018-07-23T22:23:51.465Z,97100.67
2018-07-23T22:26:20.564Z,97096.46
2018-07-23T22:28:49.645Z,97094.75
2018-07-23T22:31:18.796Z,97090.15
2018-07-23T22:33:48.186Z,97099.11
2018-07-23T22:36:17.462Z,97094.04
2018-07-23T22:38:47.061Z,97089.80
2018-07-23T22:41:16.166Z,97089.83
2018-07-23T22:43:46.201Z,97090.88
2018-07-23T22:46:16.242Z,97093.62
2018-07-23T22:48:46.592Z,97086.80
2018-07-23T22:51:17.911Z,97087.23
2018-07-23T22:53:47.427Z,97088.52
2018-07-23T22:56:16.509Z,97089.41
2018-07-23T22:58:46.206Z,97091.19
2018-07-23T23:01:15.314Z,97087.80
2018-07-23T23:03:44.394Z,97085.23
2018-07-23T23:06:13.510Z,97081.37
2018-07-23T23:08:42.570Z,97075.81
2018-07-23T23:11:11.650Z,97081.84
2018-07-23T23:13:40.764Z,97082.66
2018-07-23T23:16:09.836Z,97079.20
2018-07-23T23:18:39.037Z,97074.06
2018-07-23T23:21:08.172Z,97070.67
2018-07-23T23:23:37.262Z,97064.70
2018-07-23T23:26:06.655Z,97063.89
2018-07-23T23:28:35.748Z,97063.06
2018-07-23T23:31:05.200Z,97064.39
2018-07-23T23:33:34.249Z,97057.96
2018-07-23T23:36:03.313Z,97064.03
2018-07-23T23:38:32.540Z,97064.03
2018-07-23T23:41:02.061Z,97061.06
2018-07-23T23:43:31.122Z,97066.70
2018-07-23T23:46:00.320Z,97059.03
2018-07-23T23:48:29.776Z,97067.16
2018-07-23T23:50:58.815Z,97063.31
2018-07-23T23:53:27.886Z,97062.45
2018-07-23T23:55:56.988Z,97057.35
2018-07-23T23:58:26.174Z,97050.53
