createdAt,value
2017-12-21T00:00:49.695Z,13.37
2017-12-21T00:03:17.225Z,10.00
2017-12-21T00:05:44.809Z,10.13
2017-12-21T00:08:12.365Z,11.93
2017-12-21T00:10:39.889Z,11.90
2017-12-21T00:13:07.452Z,17.60
2017-12-21T00:15:35.013Z,14.93
2017-12-21T00:18:02.543Z,18.03
2017-12-21T00:20:30.111Z,12.93
2017-12-21T00:22:58.506Z,11.30
2017-12-21T00:25:26.073Z,13.87
2017-12-21T00:27:53.584Z,9.53
2017-12-21T00:30:21.138Z,9.53
2017-12-21T00:32:48.850Z,10.23
2017-12-21T00:35:16.414Z,10.83
2017-12-21T00:37:43.965Z,11.37
2017-12-21T00:40:11.508Z,13.07
2017-12-21T00:42:39.092Z,12.80
2017-12-21T00:45:06.608Z,11.43
2017-12-21T00:47:34.147Z,19.07
2017-12-21T00:50:01.693Z,11.73
2017-12-21T00:52:29.244Z,14.60
2017-12-21T00:54:56.788Z,14.70
2017-12-21T00:57:24.347Z,10.33
2017-12-21T00:59:51.898Z,13.33
2017-12-21T01:02:19.442Z,12.77
2017-12-21T01:04:46.989Z,13.47
2017-12-21T01:07:14.547Z,12.00
2017-12-21T01:09:42.836Z,10.13
2017-12-21T01:12:10.429Z,9.90
2017-12-21T01:14:37.952Z,9.97
2017-12-21T01:17:05.480Z,11.50
2017-12-21T01:19:33.052Z,14.33
2017-12-21T01:22:00.600Z,10.33
2017-12-21T01:24:28.175Z,11.23
2017-12-21T01:26:55.703Z,10.83
2017-12-21T01:29:23.267Z,10.73
2017-12-21T01:31:50.854Z,12.10
2017-12-21T01:34:18.421Z,12.67
2017-12-21T01:36:46.713Z,14.13
2017-12-21T01:39:14.259Z,13.77
2017-12-21T01:41:42.556Z,11.70
2017-12-21T01:44:10.122Z,11.93
2017-12-21T01:46:37.681Z,14.17
2017-12-21T01:49:05.200Z,12.10
2017-12-21T01:51:32.764Z,11.90
2017-12-21T01:54:00.392Z,14.43
2017-12-21T01:56:27.911Z,12.97
2017-12-21T01:58:56.193Z,14.27
2017-12-21T02:01:23.764Z,14.23
2017-12-21T02:03:51.329Z,16.03
2017-12-21T02:06:18.855Z,14.10
2017-12-21T02:08:46.433Z,16.00
2017-12-21T02:11:13.961Z,15.50
2017-12-21T02:13:41.520Z,15.90
2017-12-21T02:16:09.126Z,15.73
2017-12-21T02:18:36.656Z,16.83
2017-12-21T02:21:04.973Z,16.17
2017-12-21T02:23:32.542Z,16.07
2017-12-21T02:26:00.067Z,15.50
2017-12-21T02:28:27.640Z,15.00
2017-12-21T02:30:55.244Z,14.67
2017-12-21T02:33:22.820Z,14.97
2017-12-21T02:35:50.390Z,14.77
2017-12-21T02:38:18.305Z,15.63
2017-12-21T02:40:45.908Z,15.93
2017-12-21T02:43:13.474Z,16.70
2017-12-21T02:45:41.037Z,16.13
2017-12-21T02:48:08.575Z,17.77
2017-12-21T02:50:36.193Z,18.93
2017-12-21T02:53:03.764Z,18.17
2017-12-21T02:55:31.299Z,17.57
2017-12-21T02:57:58.919Z,18.50
2017-12-21T03:00:26.458Z,15.73
2017-12-21T03:02:54.022Z,18.63
2017-12-21T03:05:21.593Z,15.33
2017-12-21T03:07:49.125Z,17.73
2017-12-21T03:10:16.703Z,16.43
2017-12-21T03:12:44.244Z,20.07
2017-12-21T03:15:11.824Z,18.77
2017-12-21T03:17:39.402Z,16.57
2017-12-21T03:20:06.942Z,17.97
2017-12-21T03:22:34.510Z,18.97
2017-12-21T03:25:02.045Z,17.23
2017-12-21T03:27:29.618Z,16.57
2017-12-21T03:29:57.914Z,18.57
2017-12-21T03:32:25.493Z,19.23
2017-12-21T03:34:53.049Z,22.30
2017-12-21T03:37:21.358Z,19.23
2017-12-21T03:39:48.935Z,19.57
2017-12-21T03:42:16.521Z,16.77
2017-12-21T03:44:44.077Z,18.33
2017-12-21T03:47:11.616Z,20.53
2017-12-21T03:49:39.545Z,23.93
2017-12-21T03:52:07.145Z,19.73
2017-12-21T03:54:34.720Z,20.93
2017-12-21T03:57:03.047Z,20.23
2017-12-21T03:59:30.601Z,18.47
2017-12-21T04:01:58.209Z,19.47
2017-12-21T04:04:25.788Z,24.80
2017-12-21T04:06:53.328Z,21.67
2017-12-21T04:09:20.905Z,20.83
2017-12-21T04:11:48.451Z,22.10
2017-12-21T04:14:16.021Z,20.80
2017-12-21T04:16:43.575Z,23.07
2017-12-21T04:19:11.153Z,22.03
2017-12-21T04:21:38.694Z,23.07
2017-12-21T04:24:06.245Z,21.30
2017-12-21T04:26:33.793Z,22.90
2017-12-21T04:29:01.330Z,24.30
2017-12-21T04:31:28.902Z,24.93
2017-12-21T04:33:56.475Z,23.63
2017-12-21T04:36:24.043Z,24.47
2017-12-21T04:38:51.584Z,25.73
2017-12-21T04:41:19.154Z,27.53
2017-12-21T04:43:46.697Z,25.93
2017-12-21T04:46:14.268Z,24.47
2017-12-21T04:48:41.844Z,27.07
2017-12-21T04:51:09.374Z,25.97
2017-12-21T04:53:36.949Z,30.07
2017-12-21T04:56:04.481Z,33.20
2017-12-21T04:58:32.074Z,26.90
2017-12-21T05:00:59.670Z,27.57
2017-12-21T05:03:27.261Z,26.40
2017-12-21T05:05:54.805Z,27.80
2017-12-21T05:08:23.143Z,29.63
2017-12-21T05:10:50.678Z,31.60
2017-12-21T05:13:18.282Z,28.87
2017-12-21T05:15:45.816Z,26.20
2017-12-21T05:18:13.398Z,26.10
2017-12-21T05:20:40.929Z,24.63
2017-12-21T05:23:08.504Z,29.30
2017-12-21T05:25:36.049Z,27.40
2017-12-21T05:28:03.613Z,27.80
2017-12-21T05:30:31.195Z,24.60
2017-12-21T05:32:58.790Z,25.23
2017-12-21T05:35:26.370Z,30.87
2017-12-21T05:37:53.907Z,24.83
2017-12-21T05:40:22.228Z,26.27
2017-12-21T05:42:49.775Z,23.57
2017-12-21T05:45:17.344Z,32.17
2017-12-21T05:47:44.918Z,28.00
2017-12-21T05:50:12.492Z,29.30
2017-12-21T05:52:40.053Z,27.67
2017-12-21T05:55:07.700Z,28.50
2017-12-21T05:57:35.286Z,27.47
2017-12-21T06:00:03.219Z,30.20
2017-12-21T06:02:30.798Z,27.23
2017-12-21T06:04:58.361Z,27.27
2017-12-21T06:07:25.901Z,26.23
2017-12-21T06:09:53.558Z,26.47
2017-12-21T06:12:21.154Z,26.97
2017-12-21T06:14:48.704Z,27.03
2017-12-21T06:17:17.081Z,27.63
2017-12-21T06:19:45.380Z,27.27
2017-12-21T06:22:12.917Z,26.30
2017-12-21T06:24:40.490Z,29.80
2017-12-21T06:27:08.089Z,29.70
2017-12-21T06:29:35.630Z,28.27
2017-12-21T06:32:03.210Z,23.87
2017-12-21T06:34:30.776Z,27.30
2017-12-21T06:36:59.051Z,28.43
2017-12-21T06:39:26.647Z,28.77
2017-12-21T06:41:54.190Z,27.97
2017-12-21T06:44:21.732Z,29.90
2017-12-21T06:46:49.301Z,28.67
2017-12-21T06:49:16.846Z,27.20
2017-12-21T06:51:44.405Z,25.70
2017-12-21T06:54:11.941Z,28.70
2017-12-21T06:56:39.520Z,29.07
2017-12-21T06:59:07.075Z,33.80
2017-12-21T07:01:34.694Z,30.37
2017-12-21T07:04:02.283Z,31.77
2017-12-21T07:06:30.650Z,26.30
2017-12-21T07:08:58.270Z,28.13
2017-12-21T07:11:25.810Z,34.23
2017-12-21T07:13:53.441Z,29.00
2017-12-21T07:16:21.022Z,31.67
2017-12-21T08:40:46.234Z,26.67
2017-12-21T08:43:13.994Z,29.90
2017-12-21T08:45:41.632Z,24.57
2017-12-21T08:48:09.455Z,27.93
2017-12-21T08:50:37.045Z,26.63
2017-12-21T08:53:04.624Z,27.30
2017-12-21T08:55:32.272Z,23.83
2017-12-21T08:57:59.934Z,26.70
2017-12-21T09:00:27.518Z,22.17
2017-12-21T09:02:55.103Z,32.00
2017-12-21T09:05:22.684Z,28.50
2017-12-21T09:07:50.995Z,26.97
2017-12-21T09:10:18.578Z,26.77
2017-12-21T09:12:46.145Z,21.57
2017-12-21T09:15:14.245Z,20.90
2017-12-21T09:17:41.821Z,22.70
2017-12-21T09:20:10.157Z,24.07
2017-12-21T09:22:37.877Z,26.63
2017-12-21T09:25:05.424Z,24.77
2017-12-21T09:27:33.732Z,21.90
2017-12-21T09:30:01.318Z,24.90
2017-12-21T09:32:28.952Z,23.87
2017-12-21T09:34:56.549Z,22.63
2017-12-21T09:37:24.110Z,23.83
2017-12-21T09:39:51.715Z,22.93
2017-12-21T09:42:19.309Z,21.23
2017-12-21T09:44:46.891Z,20.23
2017-12-21T09:47:14.421Z,22.33
2017-12-21T09:49:45.918Z,20.73
2017-12-21T09:52:13.513Z,23.70
2017-12-21T09:54:41.107Z,22.60
2017-12-21T09:57:08.698Z,18.73
2017-12-21T09:59:36.322Z,18.43
2017-12-21T10:02:03.885Z,17.90
2017-12-21T10:04:31.499Z,18.20
2017-12-21T10:06:59.204Z,17.10
2017-12-21T10:09:26.926Z,13.47
2017-12-21T10:11:54.501Z,16.20
2017-12-21T10:14:22.182Z,16.03
2017-12-21T10:16:49.812Z,17.37
2017-12-21T10:19:17.396Z,18.00
2017-12-21T10:21:44.933Z,15.77
2017-12-21T10:24:13.292Z,16.13
2017-12-21T10:26:41.627Z,17.70
2017-12-21T10:29:09.280Z,22.13
2017-12-21T10:31:36.884Z,17.93
2017-12-21T10:34:04.477Z,20.37
2017-12-21T10:36:32.087Z,17.70
2017-12-21T10:38:59.819Z,28.37
2017-12-21T10:41:27.393Z,19.90
2017-12-21T10:43:54.945Z,21.97
2017-12-21T10:46:22.678Z,19.53
2017-12-21T10:48:50.277Z,21.93
2017-12-21T10:51:17.840Z,20.47
2017-12-21T10:53:45.392Z,21.17
2017-12-21T10:56:12.965Z,22.70
2017-12-21T10:58:40.890Z,21.37
2017-12-21T11:01:08.482Z,19.60
2017-12-21T11:03:36.059Z,22.23
2017-12-21T11:06:03.665Z,22.13
2017-12-21T11:08:31.237Z,21.27
2017-12-21T11:10:59.041Z,19.13
2017-12-21T11:13:26.641Z,22.30
2017-12-21T11:15:54.213Z,21.40
2017-12-21T11:18:22.527Z,20.27
2017-12-21T11:20:50.155Z,17.03
2017-12-21T11:23:18.469Z,20.40
2017-12-21T11:25:46.006Z,21.47
2017-12-21T11:28:13.596Z,20.37
2017-12-21T11:30:41.121Z,20.03
2017-12-21T11:33:08.782Z,20.13
2017-12-21T11:35:36.434Z,17.93
2017-12-21T11:38:03.982Z,15.60
2017-12-21T11:40:31.577Z,19.43
2017-12-21T11:42:59.155Z,18.47
2017-12-21T11:45:26.734Z,20.17
2017-12-21T11:47:54.341Z,16.03
2017-12-21T11:50:21.893Z,16.80
2017-12-21T11:52:49.437Z,15.07
2017-12-21T11:55:18.466Z,16.17
2017-12-21T11:57:46.027Z,15.20
2017-12-21T12:00:13.630Z,14.47
2017-12-21T12:02:41.235Z,13.33
2017-12-21T12:05:08.832Z,16.70
2017-12-21T12:07:36.471Z,16.20
2017-12-21T12:10:04.030Z,13.97
2017-12-21T12:12:31.612Z,13.43
2017-12-21T12:14:59.173Z,15.53
2017-12-21T12:17:26.814Z,14.87
2017-12-21T12:19:54.360Z,12.83
2017-12-21T12:22:22.128Z,14.07
2017-12-21T12:24:49.743Z,12.90
2017-12-21T12:27:17.282Z,14.07
2017-12-21T12:29:44.848Z,13.53
2017-12-21T12:32:12.426Z,16.77
2017-12-21T12:34:39.994Z,14.17
2017-12-21T12:37:07.585Z,15.53
2017-12-21T12:39:35.130Z,14.07
2017-12-21T12:42:03.608Z,13.63
2017-12-21T12:44:31.194Z,11.53
2017-12-21T12:46:58.754Z,13.77
2017-12-21T12:49:26.403Z,12.87
2017-12-21T12:51:54.027Z,15.03
2017-12-21T12:54:21.595Z,14.67
2017-12-21T12:56:49.193Z,16.57
2017-12-21T12:59:16.744Z,16.13
2017-12-21T13:01:44.330Z,14.20
2017-12-21T13:04:11.883Z,14.03
2017-12-21T13:06:39.485Z,16.90
2017-12-21T13:09:07.053Z,15.00
2017-12-21T13:11:34.594Z,13.67
2017-12-21T13:14:02.171Z,15.17
2017-12-21T13:16:29.768Z,17.70
2017-12-21T13:18:58.080Z,20.70
2017-12-21T13:21:25.694Z,19.40
2017-12-21T13:23:53.227Z,16.23
2017-12-21T13:26:21.548Z,15.93
2017-12-21T13:28:49.119Z,16.23
2017-12-21T13:31:16.714Z,14.10
2017-12-21T13:33:44.294Z,14.20
2017-12-21T13:36:11.836Z,13.47
2017-12-21T13:38:39.933Z,15.17
2017-12-21T13:41:07.560Z,18.30
2017-12-21T13:43:35.118Z,17.80
2017-12-21T13:46:02.689Z,15.70
2017-12-21T13:48:30.301Z,16.90
2017-12-21T13:50:57.897Z,17.30
2017-12-21T13:53:25.548Z,13.97
2017-12-21T13:55:53.082Z,16.07
2017-12-21T13:58:20.770Z,15.53
2017-12-21T14:00:48.334Z,15.20
2017-12-21T14:03:15.919Z,14.30
2017-12-21T14:05:43.494Z,14.23
2017-12-21T14:08:11.061Z,13.87
2017-12-21T14:10:39.382Z,12.17
2017-12-21T14:13:06.965Z,14.23
2017-12-21T14:15:34.526Z,14.90
2017-12-21T14:18:02.168Z,13.60
2017-12-21T14:20:29.809Z,13.30
2017-12-21T14:22:57.346Z,14.30
2017-12-21T14:25:24.938Z,13.40
2017-12-21T14:27:52.555Z,12.53
2017-12-21T14:30:20.178Z,13.30
2017-12-21T14:32:49.021Z,13.10
2017-12-21T14:35:16.725Z,13.87
2017-12-21T14:37:44.347Z,14.37
2017-12-21T14:40:11.882Z,18.17
2017-12-21T14:42:39.514Z,13.97
2017-12-21T14:45:07.227Z,11.03
2017-12-21T14:47:34.810Z,15.47
2017-12-21T14:50:02.358Z,14.83
2017-12-21T14:52:29.965Z,13.70
2017-12-21T14:54:57.569Z,14.43
2017-12-21T14:57:25.889Z,13.03
2017-12-21T14:59:53.526Z,12.93
2017-12-21T15:02:21.133Z,15.97
2017-12-21T15:04:48.687Z,14.37
2017-12-21T15:07:16.256Z,11.20
2017-12-21T15:09:43.822Z,12.97
2017-12-21T15:12:11.417Z,13.60
2017-12-21T15:14:38.949Z,15.00
2017-12-21T15:17:06.533Z,12.37
2017-12-21T15:19:34.874Z,12.03
2017-12-21T15:22:02.410Z,12.40
2017-12-21T15:24:29.984Z,12.27
2017-12-21T15:26:57.549Z,11.63
2017-12-21T15:29:25.120Z,10.37
2017-12-21T15:31:52.657Z,13.03
2017-12-21T15:34:20.327Z,13.07
2017-12-21T15:36:48.653Z,10.00
2017-12-21T15:39:16.993Z,11.03
2017-12-21T15:41:44.637Z,9.73
2017-12-21T15:44:12.172Z,9.73
2017-12-21T15:46:39.799Z,9.93
2017-12-21T15:49:07.374Z,9.87
2017-12-21T15:51:34.943Z,9.67
2017-12-21T15:54:02.527Z,8.87
2017-12-21T15:56:30.310Z,7.40
2017-12-21T15:58:57.855Z,8.00
2017-12-21T16:01:25.417Z,9.00
2017-12-21T16:03:52.999Z,9.03
2017-12-21T16:06:20.655Z,7.47
2017-12-21T16:08:48.197Z,7.43
2017-12-21T16:11:15.830Z,7.40
2017-12-21T16:13:43.394Z,9.57
2017-12-21T16:16:10.950Z,6.40
2017-12-21T16:18:38.535Z,6.93
2017-12-21T16:21:06.069Z,7.90
2017-12-21T16:23:33.695Z,5.40
2017-12-21T16:26:01.277Z,7.07
2017-12-21T16:28:28.846Z,7.37
2017-12-21T16:30:56.418Z,5.50
2017-12-21T16:33:24.017Z,4.40
2017-12-21T16:35:51.822Z,5.00
2017-12-21T16:38:19.391Z,4.10
2017-12-21T16:40:46.975Z,9.03
2017-12-21T16:43:14.558Z,4.90
2017-12-21T16:45:42.131Z,3.97
2017-12-21T16:48:09.701Z,5.03
2017-12-21T16:50:37.287Z,6.20
2017-12-21T16:53:04.861Z,5.23
2017-12-21T16:55:32.430Z,4.93
2017-12-21T16:58:00.063Z,7.50
2017-12-21T17:00:27.611Z,4.77
2017-12-21T17:02:55.174Z,4.00
2017-12-21T17:05:23.503Z,3.67
2017-12-21T17:07:51.074Z,5.87
2017-12-21T17:10:18.634Z,5.00
2017-12-21T17:12:46.209Z,5.53
2017-12-21T17:15:13.749Z,4.97
2017-12-21T17:17:41.298Z,4.90
2017-12-21T17:20:08.884Z,7.17
2017-12-21T17:22:36.502Z,5.20
2017-12-21T17:25:04.075Z,111.67
2017-12-21T17:27:31.611Z,10.23
2017-12-21T17:29:59.170Z,5.43
2017-12-21T17:32:26.715Z,5.30
2017-12-21T17:34:54.457Z,7.00
2017-12-21T17:37:21.966Z,9.10
2017-12-21T17:39:49.562Z,5.83
2017-12-21T17:42:17.085Z,7.23
2017-12-21T17:44:44.702Z,5.77
2017-12-21T17:47:12.229Z,5.93
2017-12-21T17:49:39.810Z,5.97
2017-12-21T17:52:07.382Z,5.30
2017-12-21T17:54:34.954Z,5.50
2017-12-21T17:57:03.252Z,5.40
2017-12-21T17:59:30.821Z,4.80
2017-12-21T18:01:58.413Z,6.00
2017-12-21T18:04:25.978Z,5.60
2017-12-21T18:06:53.539Z,6.53
2017-12-21T18:09:21.097Z,5.80
2017-12-21T18:11:48.629Z,6.60
2017-12-21T18:14:16.200Z,6.27
2017-12-21T18:16:43.753Z,7.67
2017-12-21T18:19:11.380Z,5.83
2017-12-21T18:21:39.736Z,5.50
2017-12-21T18:24:07.345Z,6.57
2017-12-21T18:26:34.907Z,6.43
2017-12-21T18:29:02.503Z,6.03
2017-12-21T18:31:30.121Z,6.47
2017-12-21T18:33:58.107Z,6.73
2017-12-21T18:36:25.751Z,7.20
2017-12-21T18:38:53.360Z,7.17
2017-12-21T18:41:21.003Z,7.73
2017-12-21T18:43:48.582Z,7.93
2017-12-21T18:46:16.157Z,7.17
2017-12-21T18:48:43.800Z,8.13
2017-12-21T18:51:11.387Z,7.57
2017-12-21T18:53:39.735Z,9.27
2017-12-21T18:56:07.353Z,7.80
2017-12-21T18:58:37.749Z,8.23
2017-12-21T19:01:05.369Z,8.27
2017-12-21T19:03:32.900Z,8.93
2017-12-21T19:06:00.513Z,8.63
2017-12-21T19:08:28.042Z,8.67
2017-12-21T19:10:55.597Z,8.10
2017-12-21T19:13:23.121Z,8.10
2017-12-21T19:15:50.762Z,8.43
2017-12-21T19:18:18.347Z,9.40
2017-12-21T19:20:45.882Z,8.73
2017-12-21T19:23:13.489Z,9.47
2017-12-21T19:25:41.098Z,8.47
2017-12-21T19:28:08.675Z,8.73
2017-12-21T19:30:37.048Z,11.07
2017-12-21T19:33:04.654Z,8.10
2017-12-21T19:35:32.264Z,8.47
2017-12-21T19:37:59.850Z,7.13
2017-12-21T19:40:27.485Z,8.93
2017-12-21T19:42:55.073Z,7.63
2017-12-21T19:45:23.450Z,7.50
2017-12-21T19:47:51.063Z,8.53
2017-12-21T19:50:18.661Z,9.07
2017-12-21T19:52:46.283Z,8.10
2017-12-21T19:55:13.868Z,9.30
2017-12-21T19:57:41.466Z,7.80
2017-12-21T20:00:09.088Z,11.10
2017-12-21T20:02:36.748Z,8.97
2017-12-21T20:05:04.372Z,9.00
2017-12-21T20:07:31.930Z,8.43
2017-12-21T20:09:59.506Z,9.87
2017-12-21T20:12:27.148Z,9.50
2017-12-21T20:14:54.775Z,10.23
2017-12-21T20:17:22.392Z,8.97
2017-12-21T20:19:49.926Z,8.90
2017-12-21T20:22:17.504Z,11.33
2017-12-21T20:24:45.090Z,8.60
2017-12-21T20:27:12.656Z,8.77
2017-12-21T20:29:40.359Z,10.77
2017-12-21T20:34:49.830Z,8.23
2017-12-21T20:37:17.372Z,7.80
2017-12-21T20:39:44.955Z,6.90
2017-12-21T20:42:12.585Z,8.23
2017-12-21T20:44:40.195Z,8.13
2017-12-21T20:47:07.834Z,8.00
2017-12-21T20:49:35.469Z,8.27
2017-12-21T20:52:03.103Z,8.57
2017-12-21T20:54:30.652Z,8.80
2017-12-21T20:56:58.268Z,8.97
2017-12-21T20:59:25.849Z,9.10
2017-12-21T21:01:53.475Z,9.03
2017-12-21T21:04:21.050Z,8.27
2017-12-21T21:06:48.666Z,7.97
2017-12-21T21:09:16.260Z,8.87
2017-12-21T21:11:43.844Z,9.67
2017-12-21T21:14:11.426Z,9.60
2017-12-21T21:16:39.075Z,9.60
2017-12-21T21:19:06.769Z,11.27
2017-12-21T21:21:34.301Z,8.80
2017-12-21T21:24:01.883Z,8.17
2017-12-21T21:26:29.497Z,7.93
2017-12-21T21:28:57.085Z,8.47
2017-12-21T21:31:24.690Z,8.37
2017-12-21T21:33:52.280Z,7.63
2017-12-21T21:36:19.884Z,8.07
2017-12-21T21:38:47.433Z,7.70
2017-12-21T21:41:15.065Z,8.70
2017-12-21T21:43:42.644Z,7.77
2017-12-21T21:46:10.253Z,9.97
2017-12-21T21:48:38.746Z,8.23
2017-12-21T21:51:07.137Z,8.40
2017-12-21T21:53:34.703Z,9.07
2017-12-21T21:56:02.286Z,8.90
2017-12-21T21:58:29.872Z,9.13
2017-12-21T22:00:57.504Z,8.50
2017-12-21T22:03:25.089Z,9.90
2017-12-21T22:05:52.710Z,8.10
2017-12-21T22:08:20.302Z,11.07
2017-12-21T22:10:47.882Z,11.80
2017-12-21T22:13:15.418Z,9.33
2017-12-21T22:15:43.076Z,9.20
2017-12-21T22:18:10.646Z,9.83
2017-12-21T22:20:38.234Z,9.30
2017-12-21T22:23:06.732Z,9.93
2017-12-21T22:25:35.078Z,9.93
2017-12-21T22:28:02.701Z,10.07
2017-12-21T22:30:30.282Z,9.27
2017-12-21T22:32:57.882Z,9.60
2017-12-21T22:35:25.461Z,9.80
2017-12-21T22:37:53.081Z,10.30
2017-12-21T22:40:20.615Z,10.17
2017-12-21T22:42:48.246Z,9.77
2017-12-21T22:45:15.819Z,9.07
2017-12-21T22:47:43.429Z,9.67
2017-12-21T22:50:11.064Z,8.97
2017-12-21T22:52:38.702Z,8.83
2017-12-21T22:55:06.312Z,9.40
2017-12-21T22:57:33.932Z,11.07
2017-12-21T23:00:01.530Z,9.57
2017-12-21T23:02:29.144Z,11.80
2017-12-21T23:04:56.728Z,9.87
2017-12-21T23:07:24.328Z,9.20
2017-12-21T23:09:52.671Z,9.60
2017-12-21T23:12:20.234Z,9.13
2017-12-21T23:14:47.786Z,9.10
2017-12-21T23:17:15.404Z,10.20
2017-12-21T23:19:42.994Z,9.23
2017-12-21T23:22:10.617Z,8.57
2017-12-21T23:24:38.999Z,8.53
2017-12-21T23:27:07.363Z,9.23
2017-12-21T23:29:35.743Z,9.27
2017-12-21T23:32:04.093Z,8.97
2017-12-21T23:34:31.613Z,8.83
2017-12-21T23:36:59.233Z,10.03
2017-12-21T23:39:26.844Z,9.63
2017-12-21T23:41:54.467Z,11.07
2017-12-21T23:44:22.068Z,8.87
2017-12-21T23:46:50.366Z,9.83
2017-12-21T23:49:17.927Z,10.20
2017-12-21T23:51:45.495Z,9.63
2017-12-21T23:54:13.077Z,10.43
2017-12-21T23:56:40.735Z,10.23
2017-12-21T23:59:08.311Z,11.27
