createdAt,value
2018-12-12T00:01:46.644Z,101427.48
2018-12-12T00:04:19.202Z,101434.60
2018-12-12T00:06:52.258Z,101426.59
2018-12-12T00:09:24.929Z,101418.00
2018-12-12T00:11:57.462Z,101417.11
2018-12-12T00:14:30.026Z,101415.30
2018-12-12T00:17:02.645Z,101425.83
2018-12-12T00:19:35.279Z,101419.37
2018-12-12T00:22:07.827Z,101427.35
2018-12-12T00:24:40.481Z,101429.84
2018-12-12T00:27:13.002Z,101441.20
2018-12-12T00:29:45.664Z,101433.48
2018-12-12T00:32:18.219Z,101433.05
2018-12-12T00:34:50.886Z,101438.50
2018-12-12T00:37:23.419Z,101439.68
2018-12-12T00:39:55.995Z,101446.80
2018-12-12T00:42:28.538Z,101449.25
2018-12-12T00:45:01.199Z,101452.56
2018-12-12T00:47:33.716Z,101452.52
2018-12-12T00:50:06.606Z,101457.44
2018-12-12T00:52:39.152Z,101462.02
2018-12-12T00:55:11.796Z,101459.86
2018-12-12T00:57:44.671Z,101461.08
2018-12-12T01:00:17.318Z,101464.44
2018-12-12T01:02:49.844Z,101467.36
2018-12-12T01:05:22.496Z,101466.50
2018-12-12T01:07:55.039Z,101467.77
2018-12-12T01:10:27.631Z,101480.07
2018-12-12T01:13:00.173Z,101482.19
2018-12-12T01:15:32.882Z,101477.95
2018-12-12T01:18:05.421Z,101478.77
2018-12-12T01:20:38.025Z,101485.08
2018-12-12T01:23:10.738Z,101485.88
2018-12-12T01:25:43.428Z,101488.83
2018-12-12T01:28:15.964Z,101493.95
2018-12-12T01:30:48.586Z,101502.87
2018-12-12T01:33:21.135Z,101504.63
2018-12-12T01:35:53.736Z,101503.88
2018-12-12T01:38:26.278Z,101499.72
2018-12-12T01:40:58.940Z,101501.03
2018-12-12T01:43:31.463Z,101512.54
2018-12-12T01:46:04.058Z,101505.42
2018-12-12T01:48:36.595Z,101512.70
2018-12-12T01:51:09.246Z,101514.41
2018-12-12T01:53:41.800Z,101511.16
2018-12-12T01:56:14.417Z,101502.34
2018-12-12T01:58:46.948Z,101505.34
2018-12-12T02:01:19.596Z,101508.39
2018-12-12T02:03:52.215Z,101508.45
2018-12-12T02:06:24.839Z,101505.95
2018-12-12T02:08:57.370Z,101515.30
2018-12-12T02:11:30.182Z,101510.61
2018-12-12T02:14:02.712Z,101508.11
2018-12-12T02:16:35.277Z,101522.58
2018-12-12T02:19:07.947Z,101520.52
2018-12-12T02:21:40.500Z,101519.28
2018-12-12T02:24:13.042Z,101521.40
2018-12-12T02:26:45.759Z,101516.38
2018-12-12T02:29:18.296Z,101513.00
2018-12-12T02:31:50.866Z,101519.77
2018-12-12T02:34:23.398Z,101523.19
2018-12-12T02:36:55.976Z,101516.80
2018-12-12T02:39:28.521Z,101518.45
2018-12-12T02:42:01.080Z,101520.09
2018-12-12T02:44:33.667Z,101514.59
2018-12-12T02:47:06.350Z,101513.70
2018-12-12T02:49:38.879Z,101515.73
2018-12-12T02:52:11.464Z,101521.17
2018-12-12T02:54:44.012Z,101526.14
2018-12-12T02:57:16.578Z,101524.36
2018-12-12T02:59:49.127Z,101528.91
2018-12-12T03:02:21.721Z,101534.35
2018-12-12T03:04:54.392Z,101536.00
2018-12-12T03:07:27.015Z,101533.09
2018-12-12T03:09:59.553Z,101533.55
2018-12-12T03:12:32.129Z,101543.23
2018-12-12T03:15:05.932Z,101544.97
2018-12-12T03:17:38.600Z,101548.77
2018-12-12T03:20:11.145Z,101546.34
2018-12-12T03:22:43.718Z,101546.76
2018-12-12T03:25:16.236Z,101559.85
2018-12-12T03:27:48.894Z,101555.30
2018-12-12T03:30:21.433Z,101559.16
2018-12-12T03:32:54.017Z,101560.70
2018-12-12T03:35:26.625Z,101564.92
2018-12-12T03:37:59.229Z,101566.28
2018-12-12T03:40:32.061Z,101570.14
2018-12-12T03:43:04.945Z,101570.67
2018-12-12T03:45:37.531Z,101568.66
2018-12-12T03:48:10.123Z,101565.74
2018-12-12T03:50:42.664Z,101566.97
2018-12-12T03:53:15.318Z,101574.20
2018-12-12T03:55:47.848Z,101573.41
2018-12-12T03:58:20.420Z,101570.41
2018-12-12T04:00:52.978Z,101570.88
2018-12-12T04:03:25.606Z,101567.91
2018-12-12T04:05:58.309Z,101570.50
2018-12-12T04:08:30.868Z,101570.97
2018-12-12T04:11:03.436Z,101571.01
2018-12-12T04:13:36.006Z,101579.47
2018-12-12T04:16:08.640Z,101577.69
2018-12-12T04:18:41.359Z,101580.63
2018-12-12T04:21:13.949Z,101577.20
2018-12-12T04:23:46.575Z,101574.71
2018-12-12T04:26:20.120Z,101572.19
2018-12-12T04:28:52.782Z,101578.53
2018-12-12T04:31:25.333Z,101579.80
2018-12-12T04:33:57.962Z,101580.68
2018-12-12T04:36:30.537Z,101582.80
2018-12-12T04:39:04.657Z,101586.23
2018-12-12T04:41:37.503Z,101592.58
2018-12-12T04:44:10.151Z,101587.93
2018-12-12T04:46:42.854Z,101591.73
2018-12-12T04:49:15.727Z,101590.47
2018-12-12T04:51:48.391Z,101593.47
2018-12-12T04:54:21.029Z,101595.53
2018-12-12T04:56:53.593Z,101587.92
2018-12-12T04:59:26.316Z,101589.63
2018-12-12T05:01:58.872Z,101597.23
2018-12-12T05:04:31.423Z,101595.55
2018-12-12T05:07:03.963Z,101595.95
2018-12-12T05:09:36.613Z,101594.26
2018-12-12T05:12:09.130Z,101592.11
2018-12-12T05:14:41.805Z,101596.75
2018-12-12T05:17:14.347Z,101600.60
2018-12-12T05:19:46.923Z,101603.99
2018-12-12T05:22:19.469Z,101597.65
2018-12-12T05:24:52.060Z,101605.69
2018-12-12T05:27:24.621Z,101607.42
2018-12-12T05:29:57.184Z,101611.66
2018-12-12T05:32:29.720Z,101614.61
2018-12-12T05:35:02.373Z,101615.88
2018-12-12T05:37:34.954Z,101613.76
2018-12-12T05:40:08.085Z,101611.60
2018-12-12T05:42:40.769Z,101617.94
2018-12-12T05:45:14.222Z,101617.85
2018-12-12T05:47:46.767Z,101622.45
2018-12-12T05:50:19.654Z,101621.55
2018-12-12T05:52:52.178Z,101621.11
2018-12-12T05:55:24.835Z,101624.34
2018-12-12T05:57:57.433Z,101611.08
2018-12-12T06:00:29.990Z,101615.17
2018-12-12T06:03:02.515Z,101617.22
2018-12-12T06:05:35.336Z,101622.70
2018-12-12T06:08:07.883Z,101621.81
2018-12-12T06:10:40.535Z,101625.17
2018-12-12T06:13:13.117Z,101622.11
2018-12-12T06:15:45.713Z,101630.92
2018-12-12T06:18:18.265Z,101631.34
2018-12-12T06:20:50.910Z,101634.36
2018-12-12T06:23:23.432Z,101645.78
2018-12-12T06:25:56.006Z,101646.20
2018-12-12T06:28:29.011Z,101646.25
2018-12-12T06:31:01.754Z,101646.67
2018-12-12T06:33:34.318Z,101651.75
2018-12-12T06:36:06.885Z,101650.06
2018-12-12T06:38:39.413Z,101656.45
2018-12-12T06:41:12.050Z,101657.67
2018-12-12T06:43:44.608Z,101658.99
2018-12-12T06:46:17.262Z,101662.80
2018-12-12T06:48:49.794Z,101664.55
2018-12-12T06:51:22.447Z,101665.86
2018-12-12T06:53:55.021Z,101670.14
2018-12-12T06:56:27.620Z,101671.42
2018-12-12T06:59:00.163Z,101677.80
2018-12-12T07:01:32.828Z,101677.00
2018-12-12T07:04:05.360Z,101677.05
2018-12-12T07:06:38.091Z,101679.12
2018-12-12T07:09:10.695Z,101680.44
2018-12-12T07:11:43.256Z,101686.35
2018-12-12T07:14:15.790Z,101693.91
2018-12-12T07:16:48.355Z,101689.27
2018-12-12T07:19:20.909Z,101692.70
2018-12-12T07:21:54.335Z,101693.96
2018-12-12T07:24:26.895Z,101695.66
2018-12-12T07:26:59.473Z,101697.36
2018-12-12T07:29:32.027Z,101695.72
2018-12-12T07:32:04.744Z,101696.98
2018-12-12T07:34:37.284Z,101698.30
2018-12-12T07:37:09.974Z,101701.27
2018-12-12T07:39:42.553Z,101700.86
2018-12-12T07:42:15.151Z,101700.91
2018-12-12T07:44:47.742Z,101708.94
2018-12-12T07:47:20.392Z,101699.31
2018-12-12T07:49:53.173Z,101712.06
2018-12-12T07:52:25.735Z,101710.86
2018-12-12T07:54:58.303Z,101711.80
2018-12-12T07:57:30.864Z,101713.52
2018-12-12T08:00:04.667Z,101719.95
2018-12-12T08:02:37.243Z,101723.39
2018-12-12T08:05:09.912Z,101724.66
2018-12-12T08:07:42.472Z,101724.66
2018-12-12T08:10:15.062Z,101726.83
2018-12-12T08:12:47.708Z,101729.42
2018-12-12T08:15:20.249Z,101732.06
2018-12-12T08:17:52.824Z,101738.89
2018-12-12T08:20:25.373Z,101737.25
2018-12-12T08:22:58.705Z,101735.61
2018-12-12T08:25:31.588Z,101734.81
2018-12-12T08:28:04.151Z,101734.44
2018-12-12T08:30:36.705Z,101735.34
2018-12-12T08:33:11.299Z,101736.61
2018-12-12T08:35:43.861Z,101736.72
2018-12-12T08:38:16.512Z,101743.16
2018-12-12T08:40:49.071Z,101744.09
2018-12-12T08:43:21.757Z,101747.53
2018-12-12T08:45:54.285Z,101751.89
2018-12-12T08:48:26.848Z,101749.45
2018-12-12T08:50:59.397Z,101750.86
2018-12-12T08:53:32.162Z,101741.16
2018-12-12T08:56:04.690Z,101744.58
2018-12-12T08:58:37.252Z,101745.44
2018-12-12T09:01:09.840Z,101743.36
2018-12-12T09:03:42.436Z,101737.47
2018-12-12T09:06:15.049Z,101742.59
2018-12-12T09:08:47.637Z,101750.69
2018-12-12T09:11:20.171Z,101747.69
2018-12-12T09:13:53.000Z,101759.20
2018-12-12T09:16:25.633Z,101754.16
2018-12-12T09:18:58.263Z,101749.07
2018-12-12T09:21:30.816Z,101756.39
2018-12-12T09:24:03.633Z,101756.86
2018-12-12T09:26:36.306Z,101759.01
2018-12-12T09:29:08.908Z,101755.30
2018-12-12T09:31:41.448Z,101754.52
2018-12-12T09:34:14.376Z,101756.64
2018-12-12T09:36:46.922Z,101754.56
2018-12-12T09:39:19.513Z,101758.87
2018-12-12T09:41:52.055Z,101764.54
2018-12-12T09:44:24.795Z,101759.03
2018-12-12T09:46:58.574Z,101773.91
2018-12-12T09:49:31.830Z,101773.11
2018-12-12T09:52:06.885Z,101775.78
2018-12-12T09:54:40.226Z,101769.84
2018-12-12T09:57:14.539Z,101772.44
2018-12-12T09:59:47.932Z,101775.05
2018-12-12T10:02:20.985Z,101770.38
2018-12-12T10:04:54.384Z,101775.89
2018-12-12T10:07:27.475Z,101783.11
2018-12-12T10:10:02.053Z,101779.28
2018-12-12T10:12:35.152Z,101786.53
2018-12-12T10:15:08.407Z,101781.89
2018-12-12T10:17:41.444Z,101780.21
2018-12-12T10:20:14.531Z,101780.23
2018-12-12T10:22:47.534Z,101786.63
2018-12-12T10:25:20.292Z,101782.66
2018-12-12T10:27:52.849Z,101778.09
2018-12-12T10:30:25.406Z,101776.96
2018-12-12T10:32:57.950Z,101780.40
2018-12-12T10:35:30.522Z,101778.70
2018-12-12T10:38:03.068Z,101776.14
2018-12-12T10:40:35.676Z,101778.59
2018-12-12T10:43:08.217Z,101780.69
2018-12-12T10:45:40.874Z,101782.41
2018-12-12T10:48:13.420Z,101780.72
2018-12-12T10:50:46.064Z,101781.02
2018-12-12T10:53:18.612Z,101776.89
2018-12-12T10:55:51.187Z,101779.95
2018-12-12T10:58:23.722Z,101775.83
2018-12-12T11:01:02.059Z,101772.93
2018-12-12T11:03:36.668Z,101770.82
2018-12-12T11:06:09.274Z,101769.13
2018-12-12T11:08:41.913Z,101767.48
2018-12-12T11:11:14.504Z,101769.61
2018-12-12T11:13:47.061Z,101773.91
2018-12-12T11:16:19.627Z,101769.23
2018-12-12T11:18:52.176Z,101766.24
2018-12-12T11:21:24.738Z,101770.93
2018-12-12T11:23:57.462Z,101773.89
2018-12-12T11:26:30.317Z,101767.95
2018-12-12T11:29:02.878Z,101767.12
2018-12-12T11:31:35.841Z,101763.73
2018-12-12T11:34:08.391Z,101761.16
2018-12-12T11:36:40.965Z,101765.44
2018-12-12T11:39:13.506Z,101766.72
2018-12-12T11:41:46.137Z,101766.66
2018-12-12T11:44:18.697Z,101760.27
2018-12-12T11:46:51.278Z,101761.14
2018-12-12T11:49:23.811Z,101759.44
2018-12-12T11:51:56.408Z,101758.63
2018-12-12T11:54:29.124Z,101762.41
2018-12-12T11:57:02.019Z,101759.84
2018-12-12T11:59:34.771Z,101766.25
2018-12-12T12:02:07.352Z,101756.45
2018-12-12T12:04:39.887Z,101761.55
2018-12-12T12:07:12.545Z,101764.11
2018-12-12T12:09:45.149Z,101768.81
2018-12-12T12:12:17.912Z,101764.61
2018-12-12T12:14:50.582Z,101766.28
2018-12-12T12:17:23.242Z,101760.33
2018-12-12T12:19:55.780Z,101758.60
2018-12-12T12:22:28.484Z,101765.39
2018-12-12T12:25:01.018Z,101764.98
2018-12-12T12:27:33.580Z,101766.68
2018-12-12T12:30:07.020Z,101767.07
2018-12-12T12:32:39.655Z,101760.69
2018-12-12T12:35:12.352Z,101756.43
2018-12-12T12:37:45.057Z,101759.81
2018-12-12T12:40:17.599Z,101762.79
2018-12-12T12:42:50.263Z,101763.66
2018-12-12T12:45:22.768Z,101768.36
2018-12-12T12:47:55.562Z,101762.44
2018-12-12T12:50:28.139Z,101758.59
2018-12-12T12:53:01.074Z,101756.90
2018-12-12T12:55:33.606Z,101758.59
2018-12-12T12:58:06.182Z,101770.41
2018-12-12T13:00:38.865Z,101769.17
2018-12-12T13:03:11.494Z,101760.68
2018-12-12T13:05:44.096Z,101761.06
2018-12-12T13:08:16.757Z,101763.62
2018-12-12T13:10:49.433Z,101761.08
2018-12-12T13:13:22.193Z,101759.22
2018-12-12T13:15:54.972Z,101754.19
2018-12-12T13:18:27.710Z,101754.19
2018-12-12T13:21:00.247Z,101758.41
2018-12-12T13:23:32.821Z,101758.40
2018-12-12T13:26:05.430Z,101750.73
2018-12-12T13:28:38.161Z,101751.63
2018-12-12T13:31:10.772Z,101757.16
2018-12-12T13:33:43.628Z,101757.55
2018-12-12T13:36:16.227Z,101751.17
2018-12-12T13:38:48.806Z,101746.53
2018-12-12T13:41:21.330Z,101751.56
2018-12-12T13:43:54.171Z,101748.58
2018-12-12T13:46:26.778Z,101749.03
2018-12-12T13:48:59.475Z,101749.91
2018-12-12T13:51:32.224Z,101753.67
2018-12-12T13:54:05.053Z,101756.59
2018-12-12T13:56:37.719Z,101751.95
2018-12-12T13:59:10.432Z,101751.53
2018-12-12T14:01:43.231Z,101756.18
2018-12-12T14:04:15.844Z,101751.91
2018-12-12T14:06:48.839Z,101759.06
2018-12-12T14:09:21.452Z,101757.34
2018-12-12T14:11:54.015Z,101761.14
2018-12-12T14:14:26.568Z,101759.39
2018-12-12T14:16:59.174Z,101757.70
2018-12-12T14:19:31.731Z,101763.61
2018-12-12T14:22:04.537Z,101757.62
2018-12-12T14:24:37.078Z,101761.02
2018-12-12T14:27:09.723Z,101758.44
2018-12-12T14:29:43.264Z,101758.78
2018-12-12T14:32:15.826Z,101756.17
2018-12-12T14:34:48.436Z,101760.08
2018-12-12T14:37:21.024Z,101760.45
2018-12-12T14:39:53.647Z,101758.17
2018-12-12T14:42:26.339Z,101758.63
2018-12-12T14:44:58.912Z,101756.09
2018-12-12T14:47:31.510Z,101762.12
2018-12-12T14:50:04.564Z,101760.84
2018-12-12T14:52:37.218Z,101762.55
2018-12-12T14:55:09.796Z,101760.84
2018-12-12T14:57:42.497Z,101769.29
2018-12-12T15:00:15.327Z,101762.93
2018-12-12T15:02:47.951Z,101763.74
2018-12-12T15:05:20.498Z,101764.52
2018-12-12T15:07:53.202Z,101767.41
2018-12-12T15:10:25.908Z,101772.84
2018-12-12T15:12:58.711Z,101766.02
2018-12-12T15:15:31.319Z,101773.14
2018-12-12T15:18:04.225Z,101777.72
2018-12-12T15:20:36.770Z,101780.97
2018-12-12T15:23:09.368Z,101774.94
2018-12-12T15:25:41.902Z,101772.78
2018-12-12T15:28:14.487Z,101765.02
2018-12-12T15:30:47.053Z,101772.23
2018-12-12T15:33:19.789Z,101778.11
2018-12-12T15:35:52.348Z,101774.67
2018-12-12T15:38:25.023Z,101779.37
2018-12-12T15:40:57.622Z,101784.41
2018-12-12T15:43:30.284Z,101783.60
2018-12-12T15:46:02.857Z,101786.14
2018-12-12T15:48:35.468Z,101781.06
2018-12-12T15:51:08.014Z,101783.13
2018-12-12T15:53:40.603Z,101778.48
2018-12-12T15:56:13.169Z,101781.48
2018-12-12T15:58:45.839Z,101783.65
2018-12-12T16:01:18.473Z,101784.55
2018-12-12T16:03:51.563Z,101780.36
2018-12-12T16:06:24.144Z,101779.13
2018-12-12T16:08:56.976Z,101780.36
2018-12-12T16:11:29.519Z,101780.41
2018-12-12T16:14:02.307Z,101777.81
2018-12-12T16:16:34.888Z,101777.88
2018-12-12T16:19:09.766Z,101777.02
2018-12-12T16:21:42.328Z,101776.17
2018-12-12T16:24:15.077Z,101771.98
2018-12-12T16:26:47.642Z,101758.81
2018-12-12T16:29:20.368Z,101757.97
2018-12-12T16:31:54.581Z,101763.94
2018-12-12T16:34:30.147Z,101768.22
2018-12-12T16:37:02.699Z,101769.11
2018-12-12T16:39:35.261Z,101769.58
2018-12-12T16:42:07.803Z,101760.26
2018-12-12T16:44:40.430Z,101767.03
2018-12-12T16:47:12.974Z,101763.56
2018-12-12T16:49:45.650Z,101761.48
2018-12-12T16:52:18.216Z,101764.45
2018-12-12T16:54:50.772Z,101766.19
2018-12-12T16:57:23.303Z,101765.34
2018-12-12T16:59:55.986Z,101769.58
2018-12-12T17:02:28.698Z,101770.42
2018-12-12T17:05:02.482Z,101759.75
2018-12-12T17:07:35.303Z,101760.97
2018-12-12T17:10:10.820Z,101763.14
2018-12-12T17:12:42.625Z,101755.90
2018-12-12T17:15:15.278Z,101771.52
2018-12-12T17:17:47.817Z,101765.16
2018-12-12T17:20:20.463Z,101761.73
2018-12-12T17:22:53.077Z,101766.82
2018-12-12T17:25:25.657Z,101768.13
2018-12-12T17:27:58.185Z,101764.32
2018-12-12T17:30:30.799Z,101757.55
2018-12-12T17:33:03.331Z,101754.53
2018-12-12T17:35:35.965Z,101757.50
2018-12-12T17:38:08.505Z,101752.41
2018-12-12T17:40:42.646Z,101748.60
2018-12-12T17:43:15.193Z,101754.58
2018-12-12T17:45:47.756Z,101760.08
2018-12-12T17:48:20.341Z,101766.43
2018-12-12T17:50:53.005Z,101756.70
2018-12-12T17:53:25.580Z,101758.86
2018-12-12T17:55:58.151Z,101758.43
2018-12-12T17:58:30.704Z,101755.80
2018-12-12T18:01:03.408Z,101758.34
2018-12-12T18:03:35.952Z,101762.87
2018-12-12T18:06:08.501Z,101766.44
2018-12-12T18:08:41.039Z,101766.06
2018-12-12T18:11:13.613Z,101764.88
2018-12-12T18:13:46.145Z,101766.56
2018-12-12T18:16:18.722Z,101772.92
2018-12-12T18:18:51.303Z,101769.11
2018-12-12T18:21:25.106Z,101764.83
2018-12-12T18:23:57.848Z,101764.88
2018-12-12T18:26:30.408Z,101767.00
2018-12-12T18:29:02.942Z,101761.78
2018-12-12T18:31:35.506Z,101771.00
2018-12-12T18:34:08.040Z,101773.81
2018-12-12T18:36:40.688Z,101768.31
2018-12-12T18:39:13.235Z,101777.73
2018-12-12T18:41:45.909Z,101775.32
2018-12-12T18:44:18.446Z,101779.93
2018-12-12T18:46:51.024Z,101763.62
2018-12-12T18:49:23.575Z,101777.34
2018-12-12T18:51:56.120Z,101782.33
2018-12-12T18:54:28.705Z,101780.59
2018-12-12T18:57:01.327Z,101779.70
2018-12-12T18:59:33.853Z,101778.42
2018-12-12T19:02:06.504Z,101773.21
2018-12-12T19:04:39.035Z,101776.64
2018-12-12T19:07:11.609Z,101774.05
2018-12-12T19:09:44.136Z,101783.31
2018-12-12T19:12:16.704Z,101784.57
2018-12-12T19:14:54.844Z,101786.60
2018-12-12T19:17:27.480Z,101787.39
2018-12-12T19:20:00.012Z,101789.50
2018-12-12T19:22:32.586Z,101786.53
2018-12-12T19:25:05.249Z,101794.09
2018-12-12T19:27:37.869Z,101787.32
2018-12-12T19:30:10.400Z,101791.98
2018-12-12T19:32:42.977Z,101797.53
2018-12-12T19:35:15.539Z,101798.81
2018-12-12T19:37:48.105Z,101802.14
2018-12-12T19:40:20.627Z,101802.34
2018-12-12T19:42:53.207Z,101799.43
2018-12-12T19:45:25.745Z,101798.28
2018-12-12T19:47:58.289Z,101799.23
2018-12-12T19:50:30.811Z,101792.42
2018-12-12T19:53:03.485Z,101795.00
2018-12-12T19:55:36.073Z,101792.09
2018-12-12T19:58:08.722Z,101798.39
2018-12-12T20:00:41.257Z,101797.80
2018-12-12T20:03:13.845Z,101796.20
2018-12-12T20:05:46.398Z,101792.52
2018-12-12T20:08:18.992Z,101791.24
2018-12-12T20:10:51.521Z,101798.03
2018-12-12T20:13:24.266Z,101795.75
2018-12-12T20:15:56.795Z,101792.78
2018-12-12T20:18:29.440Z,101796.22
2018-12-12T20:21:01.992Z,101801.84
2018-12-12T20:23:34.635Z,101801.34
2018-12-12T20:26:07.171Z,101798.80
2018-12-12T20:28:39.726Z,101800.19
2018-12-12T20:31:12.260Z,101805.74
2018-12-12T20:33:44.813Z,101802.30
2018-12-12T20:36:17.335Z,101806.17
2018-12-12T20:38:49.991Z,101806.11
2018-12-12T20:41:22.585Z,101804.95
2018-12-12T20:43:55.142Z,101807.64
2018-12-12T20:46:27.688Z,101807.06
2018-12-12T20:49:00.553Z,101808.77
2018-12-12T20:51:33.098Z,101804.80
2018-12-12T20:54:05.671Z,101800.09
2018-12-12T20:56:38.215Z,101798.97
2018-12-12T20:59:10.762Z,101801.08
2018-12-12T21:01:43.355Z,101805.31
2018-12-12T21:04:15.956Z,101806.48
2018-12-12T21:06:48.482Z,101807.70
2018-12-12T21:09:21.062Z,101807.53
2018-12-12T21:11:53.665Z,101806.63
2018-12-12T21:14:26.317Z,101804.09
2018-12-12T21:16:58.843Z,101812.70
2018-12-12T21:19:31.504Z,101810.98
2018-12-12T21:22:04.045Z,101811.92
2018-12-12T21:24:36.603Z,101810.70
2018-12-12T21:27:09.158Z,101806.89
2018-12-12T21:29:41.729Z,101807.63
2018-12-12T21:32:14.271Z,101807.42
2018-12-12T21:34:46.918Z,101808.48
2018-12-12T21:37:19.450Z,101807.48
2018-12-12T21:39:52.084Z,101811.03
2018-12-12T21:42:25.509Z,101804.19
2018-12-12T21:44:58.064Z,101800.98
2018-12-12T21:47:30.596Z,101800.23
2018-12-12T21:50:03.814Z,101799.02
2018-12-12T21:52:36.348Z,101805.27
2018-12-12T21:55:09.022Z,101797.70
2018-12-12T21:57:41.551Z,101798.11
2018-12-12T22:00:14.277Z,101794.62
2018-12-12T22:02:46.805Z,101792.14
2018-12-12T22:05:19.374Z,101793.31
2018-12-12T22:07:51.908Z,101799.17
2018-12-12T22:10:24.462Z,101792.30
2018-12-12T22:12:56.992Z,101797.73
2018-12-12T22:15:29.592Z,101789.64
2018-12-12T22:18:02.128Z,101793.36
2018-12-12T22:20:34.684Z,101791.70
2018-12-12T22:23:07.246Z,101796.30
2018-12-12T22:25:39.806Z,101800.89
2018-12-12T22:28:12.339Z,101805.97
2018-12-12T22:30:44.904Z,101808.52
2018-12-12T22:33:17.421Z,101808.04
2018-12-12T22:35:49.978Z,101804.72
2018-12-12T22:38:22.660Z,101803.14
2018-12-12T22:40:55.281Z,101802.35
2018-12-12T22:43:27.812Z,101797.33
2018-12-12T22:46:00.619Z,101802.50
2018-12-12T22:48:33.153Z,101807.58
2018-12-12T22:51:05.723Z,101810.98
2018-12-12T22:53:38.279Z,101812.25
2018-12-12T22:56:10.867Z,101812.17
2018-12-12T22:58:43.396Z,101812.97
2018-12-12T23:01:23.659Z,101812.55
2018-12-12T23:03:56.304Z,101815.09
2018-12-12T23:06:28.874Z,101812.66
2018-12-12T23:09:01.406Z,101819.06
2018-12-12T23:11:33.983Z,101816.46
2018-12-12T23:14:06.617Z,101821.97
2018-12-12T23:16:39.187Z,101818.58
2018-12-12T23:19:11.744Z,101819.44
2018-12-12T23:26:35.571Z,101819.20
2018-12-12T23:29:08.120Z,101819.69
2018-12-12T23:31:40.756Z,101812.56
2018-12-12T23:34:13.332Z,101808.26
2018-12-12T23:36:45.872Z,101811.61
2018-12-12T23:39:18.422Z,101814.60
2018-12-12T23:41:50.947Z,101818.91
2018-12-12T23:44:23.497Z,101813.17
2018-12-12T23:46:56.031Z,101806.41
2018-12-12T23:49:28.671Z,101808.52
2018-12-12T23:52:01.219Z,101803.13
2018-12-12T23:54:33.866Z,101806.05
2018-12-12T23:57:06.423Z,101805.67
2018-12-12T23:59:39.405Z,101797.95
