createdAt,value
2022-08-02T00:01:46.758Z,101291.19
2022-08-02T00:08:48.444Z,101298.25
2022-08-02T00:15:50.046Z,101300.44
2022-08-02T00:22:51.637Z,101294.34
2022-08-02T00:29:53.636Z,101297.06
2022-08-02T00:36:56.514Z,101284.25
2022-08-02T00:43:58.144Z,101286.59
2022-08-02T00:50:59.744Z,101297.06
2022-08-02T00:58:01.468Z,101287.75
2022-08-02T01:05:03.634Z,101302.69
2022-08-02T01:12:05.571Z,101309.00
2022-08-02T01:19:31.744Z,101309.88
2022-08-02T01:26:54.786Z,101308.41
2022-08-02T01:34:19.150Z,101310.25
2022-08-02T01:41:22.666Z,101323.25
2022-08-02T01:48:24.855Z,101318.28
2022-08-02T01:55:35.299Z,101324.78
2022-08-02T02:02:55.579Z,101322.63
2022-08-02T02:09:57.867Z,101316.09
2022-08-02T02:16:59.539Z,101312.91
2022-08-02T02:24:01.151Z,101321.00
2022-08-02T02:31:08.471Z,101312.06
2022-08-02T02:38:12.171Z,101313.22
2022-08-02T02:45:13.820Z,101314.34
2022-08-02T02:52:16.476Z,101316.22
2022-08-02T02:59:18.083Z,101317.22
2022-08-02T03:06:20.006Z,101326.44
2022-08-02T03:13:21.644Z,101327.28
2022-08-02T03:20:23.253Z,101339.50
2022-08-02T03:27:24.832Z,101327.50
2022-08-02T03:34:26.442Z,101343.75
2022-08-02T03:41:28.125Z,101352.88
2022-08-02T03:48:34.919Z,101358.41
2022-08-02T03:55:36.906Z,101362.81
2022-08-02T04:02:38.557Z,101363.47
2022-08-02T04:09:40.153Z,101371.59
2022-08-02T04:16:48.449Z,101384.06
2022-08-02T04:23:50.080Z,101385.38
2022-08-02T04:30:53.371Z,101373.31
2022-08-02T04:38:08.775Z,101385.59
2022-08-02T04:45:11.775Z,101394.28
2022-08-02T04:52:18.344Z,101390.16
2022-08-02T04:59:19.968Z,101398.84
2022-08-02T05:06:21.637Z,101395.69
2022-08-02T05:13:23.764Z,101405.25
2022-08-02T05:20:25.380Z,101402.56
2022-08-02T05:27:27.037Z,101397.53
2022-08-02T05:34:28.704Z,101407.16
2022-08-02T05:41:30.380Z,101410.88
2022-08-02T05:48:32.474Z,101424.34
2022-08-02T05:55:34.816Z,101431.78
2022-08-02T06:03:02.877Z,101436.13
2022-08-02T06:10:05.515Z,101443.25
2022-08-02T06:17:07.358Z,101443.19
2022-08-02T06:24:10.454Z,101439.06
2022-08-02T06:31:12.951Z,101446.03
2022-08-02T06:38:25.141Z,101436.19
2022-08-02T06:45:26.871Z,101431.25
2022-08-02T06:52:30.806Z,101440.00
2022-08-02T06:59:32.505Z,101432.88
2022-08-02T07:06:34.079Z,101423.34
2022-08-02T07:13:39.644Z,101411.31
2022-08-02T07:20:42.276Z,101422.38
2022-08-02T07:27:43.918Z,101418.88
2022-08-02T07:34:50.394Z,101422.06
2022-08-02T07:41:54.192Z,101416.44
2022-08-02T07:48:55.908Z,101418.19
2022-08-02T07:55:57.617Z,101401.44
2022-08-02T08:02:59.357Z,101391.66
2022-08-02T08:10:02.497Z,101404.09
2022-08-02T08:17:04.489Z,101389.13
2022-08-02T08:24:06.370Z,101393.66
2022-08-02T08:31:08.048Z,101386.59
2022-08-02T08:38:09.735Z,101382.34
2022-08-02T08:45:11.445Z,101387.97
2022-08-02T08:52:13.570Z,101376.94
2022-08-02T08:59:15.555Z,101374.84
2022-08-02T09:06:17.168Z,101380.84
2022-08-02T09:13:38.893Z,101375.81
2022-08-02T09:21:10.737Z,101379.16
2022-08-02T09:28:12.396Z,101370.53
2022-08-02T09:35:15.217Z,101366.41
2022-08-02T09:42:16.876Z,101357.34
2022-08-02T09:49:19.234Z,101345.75
2022-08-02T09:56:35.098Z,101345.16
2022-08-02T10:03:37.588Z,101339.16
2022-08-02T10:10:42.331Z,101338.19
2022-08-02T10:17:43.935Z,101353.69
2022-08-02T10:24:47.979Z,101353.91
2022-08-02T10:31:55.652Z,101355.31
2022-08-02T10:38:58.690Z,101351.88
2022-08-02T10:46:32.615Z,101352.47
2022-08-02T10:53:34.337Z,101347.72
2022-08-02T11:00:35.996Z,101319.69
2022-08-02T11:07:49.348Z,101310.31
2022-08-02T11:15:04.107Z,101297.31
2022-08-02T11:22:16.202Z,101294.06
2022-08-02T11:29:21.794Z,101295.00
2022-08-02T11:36:23.509Z,101268.44
2022-08-02T11:43:27.329Z,101294.19
2022-08-02T11:50:29.733Z,101281.75
2022-08-02T11:58:03.299Z,101285.66
2022-08-02T12:05:05.408Z,101264.94
2022-08-02T12:12:11.110Z,101248.63
2022-08-02T12:19:20.274Z,101253.53
2022-08-02T12:26:21.860Z,101242.97
2022-08-02T12:33:24.532Z,101244.19
2022-08-02T12:40:26.837Z,101240.56
2022-08-02T12:47:35.578Z,101237.88
2022-08-02T12:54:41.105Z,101232.06
2022-08-02T13:01:42.789Z,101221.31
2022-08-02T13:08:44.453Z,101215.78
2022-08-02T13:15:49.817Z,101213.84
2022-08-02T13:22:53.563Z,101207.66
2022-08-02T13:29:55.555Z,101211.72
2022-08-02T13:36:57.163Z,101184.72
2022-08-02T13:44:08.902Z,101177.47
2022-08-02T13:51:14.711Z,101169.19
2022-08-02T13:58:16.886Z,101160.38
2022-08-02T14:05:18.525Z,101155.50
2022-08-02T14:12:40.128Z,101169.78
2022-08-02T14:19:41.822Z,101150.34
2022-08-02T14:26:43.993Z,101148.88
2022-08-02T14:33:47.677Z,101136.09
2022-08-02T14:40:49.334Z,101128.75
2022-08-02T14:47:51.027Z,101141.16
2022-08-02T14:54:52.975Z,101128.91
2022-08-02T15:01:54.749Z,101114.97
2022-08-02T15:08:56.480Z,101114.63
2022-08-02T15:15:58.145Z,101103.91
2022-08-02T15:23:00.498Z,101107.81
2022-08-02T15:30:02.184Z,101101.41
2022-08-02T15:37:03.813Z,101095.00
2022-08-02T15:44:08.161Z,101108.38
2022-08-02T15:51:09.775Z,101101.50
2022-08-02T15:58:16.848Z,101090.38
2022-08-02T16:05:20.748Z,101090.75
2022-08-02T16:12:22.374Z,101090.72
2022-08-02T16:19:49.089Z,101084.94
2022-08-02T16:26:51.490Z,101073.72
2022-08-02T16:33:56.205Z,101082.66
2022-08-02T16:41:01.647Z,101084.38
2022-08-02T16:48:05.639Z,101078.94
2022-08-02T16:55:08.503Z,101076.97
2022-08-02T17:02:17.933Z,101073.72
2022-08-02T17:10:03.027Z,101063.69
2022-08-02T17:16:42.407Z,101068.78
2022-08-02T17:24:04.194Z,101067.44
2022-08-02T17:31:07.662Z,101071.00
2022-08-02T17:38:09.256Z,101076.66
2022-08-02T17:45:16.753Z,101081.38
2022-08-02T17:52:50.720Z,101088.44
2022-08-02T18:00:04.416Z,101097.50
2022-08-02T18:07:09.423Z,101094.75
2022-08-02T18:14:17.634Z,101102.34
2022-08-02T18:21:22.464Z,101107.56
2022-08-02T18:28:26.620Z,101109.03
2022-08-02T18:35:29.544Z,101106.44
2022-08-02T18:42:31.241Z,101115.78
2022-08-02T18:49:46.223Z,101113.59
2022-08-02T18:56:50.169Z,101109.75
2022-08-02T19:03:52.817Z,101115.03
2022-08-02T19:10:56.286Z,101117.38
2022-08-02T19:18:01.228Z,101116.19
2022-08-02T19:25:05.082Z,101105.56
2022-08-02T19:32:41.682Z,101118.94
2022-08-02T19:39:39.072Z,101112.63
2022-08-02T19:46:41.694Z,101110.16
2022-08-02T19:53:47.798Z,101112.28
2022-08-02T20:00:50.670Z,101124.81
2022-08-02T20:07:56.391Z,101117.94
2022-08-02T20:14:58.350Z,101121.94
2022-08-02T20:22:02.030Z,101124.38
2022-08-02T20:29:04.208Z,101120.47
2022-08-02T20:36:06.212Z,101128.91
2022-08-02T20:43:09.153Z,101133.63
2022-08-02T20:50:31.533Z,101133.97
2022-08-02T20:57:49.043Z,101133.78
2022-08-02T21:04:55.199Z,101133.78
2022-08-02T21:11:57.339Z,101129.69
2022-08-02T21:19:00.634Z,101128.66
2022-08-02T21:26:02.227Z,101133.13
2022-08-02T21:33:04.570Z,101133.28
2022-08-02T21:40:19.725Z,101137.56
2022-08-02T21:47:26.157Z,101141.84
2022-08-02T21:54:28.409Z,101146.66
2022-08-02T22:01:30.138Z,101144.75
2022-08-02T22:08:32.050Z,101141.47
2022-08-02T22:15:35.996Z,101150.41
2022-08-02T22:22:42.370Z,101155.75
2022-08-02T22:29:44.056Z,101158.31
2022-08-02T22:36:48.331Z,101162.25
2022-08-02T22:43:49.960Z,101161.34
2022-08-02T22:50:51.556Z,101176.66
2022-08-02T22:57:57.197Z,101168.03
2022-08-02T23:05:01.246Z,101176.75
2022-08-02T23:12:03.155Z,101179.66
2022-08-02T23:19:24.012Z,101174.78
2022-08-02T23:26:26.020Z,101178.03
2022-08-02T23:33:32.282Z,101170.06
2022-08-02T23:40:40.653Z,101171.56
2022-08-02T23:47:42.630Z,101178.03
2022-08-02T23:54:44.198Z,101171.97
