createdAt,value
2016-02-18T00:00:37.154Z,0
2016-02-18T00:01:37.141Z,0
2016-02-18T00:02:37.316Z,0
2016-02-18T00:03:37.083Z,0
2016-02-18T00:04:36.919Z,0
2016-02-18T00:05:37.015Z,0
2016-02-18T00:06:37.002Z,0
2016-02-18T00:07:36.974Z,0
2016-02-18T00:08:36.929Z,0
2016-02-18T00:09:36.932Z,0
2016-02-18T00:10:36.888Z,0
2016-02-18T00:11:36.860Z,0
2016-02-18T00:12:36.893Z,0
2016-02-18T00:13:36.833Z,0
2016-02-18T00:14:36.806Z,0
2016-02-18T00:15:36.792Z,0
2016-02-18T00:16:36.748Z,0
2016-02-18T00:17:36.782Z,0
2016-02-18T00:18:36.831Z,0
2016-02-18T00:19:36.677Z,0
2016-02-18T00:20:36.681Z,0
2016-02-18T00:21:36.621Z,0
2016-02-18T00:22:36.608Z,0
2016-02-18T00:23:36.579Z,0
2016-02-18T00:24:36.550Z,0
2016-02-18T00:25:36.538Z,0
2016-02-18T00:26:36.524Z,0
2016-02-18T00:27:36.465Z,0
2016-02-18T00:28:36.452Z,0
2016-02-18T00:29:36.454Z,0
2016-02-18T00:30:36.427Z,0
2016-02-18T00:31:36.382Z,0
2016-02-18T00:32:36.369Z,0
2016-02-18T00:33:36.324Z,0
2016-02-18T00:34:36.327Z,0
2016-02-18T00:35:36.268Z,0
2016-02-18T00:36:36.275Z,0
2016-02-18T00:37:36.075Z,0
2016-02-18T00:38:36.203Z,0
2016-02-18T00:39:36.189Z,0
2016-02-18T00:40:36.176Z,0
2016-02-18T00:41:36.133Z,0
2016-02-18T00:42:36.119Z,0
2016-02-18T00:43:36.076Z,0
2016-02-18T00:44:36.062Z,0
2016-02-18T00:45:36.050Z,0
2016-02-18T00:46:36.005Z,0
2016-02-18T00:47:35.836Z,0
2016-02-18T00:48:35.980Z,0
2016-02-18T00:49:35.935Z,0
2016-02-18T00:50:35.922Z,0
2016-02-18T00:51:35.877Z,0
2016-02-18T00:52:35.865Z,0
2016-02-18T00:53:35.869Z,0
2016-02-18T00:54:35.808Z,0
2016-02-18T00:55:35.780Z,0
2016-02-18T00:56:35.798Z,0
2016-02-18T00:57:35.738Z,0
2016-02-18T00:58:35.740Z,0
2016-02-18T00:59:35.946Z,0
2016-02-18T01:00:35.684Z,0
2016-02-18T01:01:35.655Z,0
2016-02-18T01:02:35.626Z,0
2016-02-18T01:03:35.583Z,0
2016-02-18T01:04:35.648Z,0
2016-02-18T01:05:35.557Z,0
2016-02-18T01:06:35.340Z,0
2016-02-18T01:07:35.489Z,0
2016-02-18T01:08:35.476Z,0
2016-02-18T01:09:35.447Z,0
2016-02-18T01:10:35.434Z,0
2016-02-18T01:11:35.406Z,0
2016-02-18T01:12:35.361Z,0
2016-02-18T01:13:35.333Z,0
2016-02-18T01:14:35.305Z,0
2016-02-18T01:15:35.557Z,0
2016-02-18T01:16:35.294Z,0
2016-02-18T01:17:35.234Z,0
2016-02-18T01:18:35.222Z,0
2016-02-18T01:19:35.193Z,0
2016-02-18T01:20:35.164Z,0
2016-02-18T01:21:35.183Z,0
2016-02-18T01:22:35.122Z,0
2016-02-18T01:23:35.094Z,0
2016-02-18T01:24:35.066Z,0
2016-02-18T01:25:35.052Z,0
2016-02-18T01:26:35.023Z,0
2016-02-18T01:27:35.042Z,0
2016-02-18T01:28:34.967Z,0
2016-02-18T01:29:34.954Z,0
2016-02-18T01:30:34.957Z,0
2016-02-18T01:31:34.896Z,0
2016-02-18T01:32:34.884Z,0
2016-02-18T01:33:34.839Z,0
2016-02-18T01:34:34.843Z,0
2016-02-18T01:35:34.845Z,0
2016-02-18T01:36:34.769Z,0
2016-02-18T01:37:34.772Z,0
2016-02-18T01:38:34.712Z,0
2016-02-18T01:39:34.684Z,0
2016-02-18T01:40:34.687Z,0
2016-02-18T01:41:34.658Z,0
2016-02-18T01:42:34.630Z,0
2016-02-18T01:43:34.600Z,0
2016-02-18T01:44:34.573Z,0
2016-02-18T01:45:34.544Z,0
2016-02-18T01:46:34.530Z,0
2016-02-18T01:47:34.502Z,0
2016-02-18T01:48:34.474Z,0
2016-02-18T01:49:34.445Z,0
2016-02-18T01:50:34.448Z,0
2016-02-18T01:51:34.419Z,0
2016-02-18T01:52:34.375Z,0
2016-02-18T01:53:34.362Z,0
2016-02-18T01:54:34.366Z,0
2016-02-18T01:55:34.305Z,0
2016-02-18T01:56:34.542Z,0
2016-02-18T01:57:34.248Z,0
2016-02-18T01:58:34.219Z,0
2016-02-18T01:59:34.425Z,0
2016-02-18T02:00:34.193Z,0
2016-02-18T02:01:34.304Z,0
2016-02-18T02:02:34.137Z,0
2016-02-18T02:03:34.096Z,0
2016-02-18T02:04:33.882Z,0
2016-02-18T02:05:34.029Z,0
2016-02-18T02:06:33.973Z,0
2016-02-18T02:07:33.941Z,0
2016-02-18T02:08:33.923Z,0
2016-02-18T02:09:33.889Z,0
2016-02-18T02:10:33.857Z,0
2016-02-18T02:11:33.824Z,0
2016-02-18T02:12:34.059Z,0
2016-02-18T02:13:33.780Z,0
2016-02-18T02:14:33.734Z,0
2016-02-18T02:15:33.704Z,0
2016-02-18T02:16:33.706Z,0
2016-02-18T02:17:33.644Z,0
2016-02-18T02:18:33.632Z,0
2016-02-18T02:19:33.648Z,0
2016-02-18T02:20:33.588Z,0
2016-02-18T02:21:33.543Z,0
2016-02-18T02:22:33.546Z,0
2016-02-18T02:23:33.502Z,0
2016-02-18T02:24:33.488Z,0
2016-02-18T02:25:33.476Z,0
2016-02-18T02:26:33.416Z,0
2016-02-18T02:27:33.418Z,0
2016-02-18T02:28:33.406Z,0
2016-02-18T02:29:33.346Z,0
2016-02-18T02:30:33.332Z,0
2016-02-18T02:31:33.351Z,0
2016-02-18T02:32:33.276Z,0
2016-02-18T02:33:33.262Z,0
2016-02-18T02:34:33.251Z,0
2016-02-18T02:35:33.190Z,0
2016-02-18T02:36:33.178Z,0
2016-02-18T02:37:33.195Z,0
2016-02-18T02:38:33.136Z,0
2016-02-18T02:39:33.107Z,0
2016-02-18T02:40:33.095Z,0
2016-02-18T02:41:33.097Z,0
2016-02-18T02:42:33.037Z,0
2016-02-18T02:43:33.008Z,0
2016-02-18T02:44:33.011Z,0
2016-02-18T02:45:32.967Z,0
2016-02-18T02:46:32.954Z,0
2016-02-18T02:47:32.972Z,0
2016-02-18T02:48:32.897Z,0
2016-02-18T02:49:32.884Z,0
2016-02-18T02:50:32.824Z,0
2016-02-18T02:51:32.827Z,0
2016-02-18T02:52:32.782Z,0
2016-02-18T02:53:32.754Z,0
2016-02-18T02:54:32.741Z,0
2016-02-18T02:55:32.729Z,0
2016-02-18T02:56:32.700Z,0
2016-02-18T02:57:32.687Z,0
2016-02-18T02:58:32.908Z,0
2016-02-18T02:59:32.615Z,0
2016-02-18T03:00:32.664Z,0
2016-02-18T03:01:32.573Z,0
2016-02-18T03:02:32.544Z,0
2016-02-18T03:03:32.594Z,0
2016-02-18T03:04:32.503Z,0
2016-02-18T03:05:32.474Z,0
2016-02-18T03:06:32.462Z,0
2016-02-18T03:07:32.418Z,0
2016-02-18T03:08:32.420Z,0
2016-02-18T03:09:32.470Z,0
2016-02-18T03:10:32.395Z,0
2016-02-18T03:11:32.318Z,0
2016-02-18T03:12:32.320Z,0
2016-02-18T03:13:32.258Z,0
2016-02-18T03:14:32.245Z,0
2016-02-18T03:15:32.217Z,0
2016-02-18T03:16:32.173Z,0
2016-02-18T03:17:32.160Z,0
2016-02-18T03:18:32.147Z,0
2016-02-18T03:19:32.133Z,0
2016-02-18T03:20:32.089Z,0
2016-02-18T03:21:32.061Z,0
2016-02-18T03:22:32.049Z,0
2016-02-18T03:23:32.036Z,0
2016-02-18T03:24:31.975Z,0
2016-02-18T03:25:32.010Z,0
2016-02-18T03:26:31.935Z,0
2016-02-18T03:27:31.952Z,0
2016-02-18T03:28:31.924Z,0
2016-02-18T03:29:31.864Z,0
2016-02-18T03:30:31.821Z,0
2016-02-18T03:31:31.808Z,0
2016-02-18T03:32:31.779Z,0
2016-02-18T03:33:31.766Z,0
2016-02-18T03:34:31.738Z,0
2016-02-18T03:35:31.709Z,0
2016-02-18T03:36:31.696Z,0
2016-02-18T03:37:31.652Z,0
2016-02-18T03:38:31.638Z,0
2016-02-18T03:39:31.626Z,0
2016-02-18T03:40:31.644Z,0
2016-02-18T03:41:31.585Z,0
2016-02-18T03:42:31.556Z,0
2016-02-18T03:43:31.543Z,0
2016-02-18T03:44:31.498Z,0
2016-02-18T03:45:31.470Z,0
2016-02-18T03:46:31.473Z,0
2016-02-18T03:47:31.429Z,0
2016-02-18T03:48:31.400Z,0
2016-02-18T03:49:31.387Z,0
2016-02-18T03:50:31.358Z,0
2016-02-18T03:51:31.314Z,0
2016-02-18T03:52:31.316Z,0
2016-02-18T03:53:31.304Z,0
2016-02-18T03:54:31.244Z,0
2016-02-18T03:55:31.231Z,0
2016-02-18T03:56:31.203Z,0
2016-02-18T03:57:31.158Z,0
2016-02-18T03:58:31.349Z,0
2016-02-18T03:59:31.116Z,0
2016-02-18T04:00:31.354Z,0
2016-02-18T04:01:31.091Z,0
2016-02-18T04:02:31.046Z,0
2016-02-18T04:03:31.018Z,0
2016-02-18T04:04:31.053Z,0
2016-02-18T04:05:31.086Z,0
2016-02-18T04:06:30.949Z,0
2016-02-18T04:07:30.967Z,0
2016-02-18T04:08:30.908Z,0
2016-02-18T04:09:30.879Z,0
2016-02-18T04:10:30.866Z,0
2016-02-18T04:11:30.869Z,0
2016-02-18T04:12:30.810Z,0
2016-02-18T04:13:30.827Z,0
2016-02-18T04:14:30.768Z,0
2016-02-18T04:15:30.738Z,0
2016-02-18T04:16:30.695Z,0
2016-02-18T04:17:30.665Z,0
2016-02-18T04:18:30.685Z,0
2016-02-18T04:19:30.625Z,0
2016-02-18T04:20:30.596Z,0
2016-02-18T04:21:30.584Z,0
2016-02-18T04:22:30.539Z,0
2016-02-18T04:23:30.526Z,0
2016-02-18T04:24:30.512Z,0
2016-02-18T04:25:30.469Z,0
2016-02-18T04:26:30.456Z,0
2016-02-18T04:27:30.459Z,0
2016-02-18T04:28:30.681Z,0
2016-02-18T04:29:30.386Z,0
2016-02-18T04:30:30.358Z,0
2016-02-18T04:31:30.328Z,0
2016-02-18T04:32:30.316Z,0
2016-02-18T04:33:30.286Z,0
2016-02-18T04:34:30.259Z,0
2016-02-18T04:35:30.247Z,0
2016-02-18T04:36:30.186Z,0
2016-02-18T04:37:30.189Z,0
2016-02-18T04:38:30.144Z,0
2016-02-18T04:39:30.132Z,0
2016-02-18T04:40:30.118Z,0
2016-02-18T04:41:30.105Z,0
2016-02-18T04:42:30.062Z,0
2016-02-18T04:43:30.032Z,0
2016-02-18T04:44:30.005Z,0
2016-02-18T04:45:29.992Z,0
2016-02-18T04:46:30.182Z,0
2016-02-18T04:47:29.934Z,0
2016-02-18T04:48:29.921Z,0
2016-02-18T04:49:29.877Z,0
2016-02-18T04:50:29.864Z,0
2016-02-18T04:51:29.851Z,0
2016-02-18T04:52:30.479Z,0
2016-02-18T04:53:29.795Z,0
2016-02-18T04:54:29.751Z,0
2016-02-18T04:55:29.737Z,0
2016-02-18T04:56:29.709Z,0
2016-02-18T04:57:29.680Z,0
2016-02-18T04:58:29.667Z,0
2016-02-18T04:59:29.638Z,0
2016-02-18T05:00:29.594Z,0
2016-02-18T05:01:29.582Z,0
2016-02-18T05:02:29.803Z,0
2016-02-18T05:03:29.582Z,0
2016-02-18T05:04:30.433Z,0
2016-02-18T05:05:29.626Z,0
2016-02-18T05:06:29.442Z,0
2016-02-18T05:07:29.288Z,0
2016-02-18T05:08:29.383Z,0
2016-02-18T05:09:29.402Z,0
2016-02-18T05:10:29.375Z,0
2016-02-18T05:11:29.314Z,0
2016-02-18T05:12:29.302Z,0
2016-02-18T05:13:29.289Z,0
2016-02-18T05:14:29.249Z,0
2016-02-18T05:15:29.236Z,0
2016-02-18T05:16:29.192Z,0
2016-02-18T05:17:29.179Z,0
2016-02-18T05:18:29.165Z,0
2016-02-18T05:19:29.138Z,0
2016-02-18T05:20:29.110Z,0
2016-02-18T05:21:29.065Z,0
2016-02-18T05:22:29.052Z,0
2016-02-18T05:23:29.023Z,0
2016-02-18T05:24:29.010Z,0
2016-02-18T05:25:29.012Z,0
2016-02-18T05:26:28.984Z,0
2016-02-18T05:27:28.925Z,0
2016-02-18T05:28:28.928Z,0
2016-02-18T05:29:28.868Z,0
2016-02-18T05:30:28.855Z,0
2016-02-18T05:31:28.873Z,0
2016-02-18T05:32:28.781Z,0
2016-02-18T05:33:28.800Z,0
2016-02-18T05:34:28.771Z,0
2016-02-18T05:35:28.711Z,0
2016-02-18T05:36:28.700Z,0
2016-02-18T05:37:28.717Z,0
2016-02-18T05:38:28.642Z,0
2016-02-18T05:39:28.457Z,0
2016-02-18T05:40:28.647Z,0
2016-02-18T05:41:28.572Z,0
2016-02-18T05:42:28.590Z,0
2016-02-18T05:43:28.561Z,0
2016-02-18T05:44:28.532Z,0
2016-02-18T05:45:28.504Z,0
2016-02-18T05:46:28.508Z,0
2016-02-18T05:47:28.416Z,0
2016-02-18T05:48:28.669Z,0
2016-02-18T05:49:28.374Z,0
2016-02-18T05:50:28.362Z,0
2016-02-18T05:51:28.332Z,0
2016-02-18T05:52:28.320Z,0
2016-02-18T05:53:28.370Z,0
2016-02-18T05:54:28.248Z,0
2016-02-18T05:55:28.235Z,0
2016-02-18T05:56:28.221Z,0
2016-02-18T05:57:28.178Z,0
2016-02-18T05:58:28.180Z,0
2016-02-18T05:59:28.136Z,0
2016-02-18T06:00:28.123Z,0
2016-02-18T06:01:27.953Z,0
2016-02-18T06:02:28.129Z,0
2016-02-18T06:03:28.006Z,0
2016-02-18T06:04:28.025Z,0
2016-02-18T06:05:27.999Z,0
2016-02-18T06:06:27.955Z,0
2016-02-18T06:07:27.927Z,0
2016-02-18T06:08:27.804Z,0
2016-02-18T06:09:27.151Z,0
2016-02-18T06:10:27.872Z,0
2016-02-18T06:11:27.093Z,0
2016-02-18T06:12:27.801Z,0
2016-02-18T06:13:27.818Z,0
2016-02-18T06:14:27.774Z,0
2016-02-18T06:15:27.745Z,0
2016-02-18T06:16:27.732Z,0
2016-02-18T06:17:27.672Z,0
2016-02-18T06:18:27.659Z,0
2016-02-18T06:19:27.662Z,0
2016-02-18T06:20:27.603Z,0
2016-02-18T06:21:27.621Z,0
2016-02-18T06:22:27.577Z,0
2016-02-18T06:23:27.533Z,0
2016-02-18T06:24:27.519Z,0
2016-02-18T06:25:27.475Z,0
2016-02-18T06:26:27.446Z,4
2016-02-18T06:27:27.449Z,4
2016-02-18T06:28:27.406Z,4
2016-02-18T06:29:27.377Z,0
2016-02-18T06:30:27.380Z,4
2016-02-18T06:31:27.319Z,4
2016-02-18T06:32:27.291Z,4
2016-02-18T06:33:27.293Z,4
2016-02-18T06:34:27.297Z,4
2016-02-18T06:35:27.252Z,4
2016-02-18T06:36:27.255Z,4
2016-02-18T06:37:27.196Z,8
2016-02-18T06:38:27.152Z,4
2016-02-18T06:39:27.279Z,8
2016-02-18T06:40:27.157Z,8
2016-02-18T06:41:27.097Z,12
2016-02-18T06:42:27.068Z,12
2016-02-18T06:43:27.024Z,12
2016-02-18T06:44:27.011Z,16
2016-02-18T06:45:27.014Z,20
2016-02-18T06:46:26.953Z,20
2016-02-18T06:47:26.926Z,24
2016-02-18T06:48:26.928Z,28
2016-02-18T06:49:26.931Z,28
2016-02-18T06:50:27.089Z,32
2016-02-18T06:51:26.873Z,32
2016-02-18T06:52:26.814Z,36
2016-02-18T06:53:26.800Z,48
2016-02-18T06:54:26.772Z,52
2016-02-18T06:55:26.791Z,64
2016-02-18T06:56:26.715Z,68
2016-02-18T06:57:26.717Z,76
2016-02-18T06:58:26.658Z,80
2016-02-18T06:59:26.645Z,84
2016-02-18T07:00:26.600Z,92
2016-02-18T07:01:26.572Z,112
2016-02-18T07:02:26.574Z,124
2016-02-18T07:03:26.516Z,120
2016-02-18T07:04:26.502Z,132
2016-02-18T07:05:26.333Z,152
2016-02-18T07:06:26.460Z,156
2016-02-18T07:07:26.416Z,152
2016-02-18T07:08:26.435Z,156
2016-02-18T07:09:26.374Z,156
2016-02-18T07:10:26.346Z,156
2016-02-18T07:11:26.443Z,156
2016-02-18T07:12:26.305Z,156
2016-02-18T07:13:26.276Z,156
2016-02-18T07:14:26.279Z,164
2016-02-18T07:15:26.220Z,168
2016-02-18T07:16:26.206Z,176
2016-02-18T07:17:26.193Z,184
2016-02-18T07:18:26.148Z,180
2016-02-18T07:19:26.136Z,180
2016-02-18T07:20:26.139Z,180
2016-02-18T07:21:26.125Z,196
2016-02-18T07:22:26.067Z,216
2016-02-18T07:23:26.037Z,224
2016-02-18T07:24:25.994Z,228
2016-02-18T07:25:25.981Z,236
2016-02-18T07:26:25.967Z,240
2016-02-18T07:27:25.939Z,244
2016-02-18T07:28:25.910Z,256
2016-02-18T07:29:25.913Z,268
2016-02-18T07:30:25.853Z,268
2016-02-18T07:31:25.840Z,280
2016-02-18T07:32:25.827Z,292
2016-02-18T07:33:25.783Z,300
2016-02-18T07:34:25.770Z,308
2016-02-18T07:35:25.726Z,312
2016-02-18T07:36:25.838Z,316
2016-02-18T07:37:25.684Z,312
2016-02-18T07:38:25.672Z,316
2016-02-18T07:39:25.627Z,328
2016-02-18T07:40:25.630Z,340
2016-02-18T07:41:25.586Z,344
2016-02-18T07:42:25.588Z,352
2016-02-18T07:43:25.545Z,348
2016-02-18T07:44:25.501Z,336
2016-02-18T07:45:25.471Z,336
2016-02-18T07:46:25.474Z,328
2016-02-18T07:47:25.680Z,316
2016-02-18T07:48:25.433Z,284
2016-02-18T07:49:25.390Z,264
2016-02-18T07:50:25.345Z,276
2016-02-18T07:51:25.332Z,320
2016-02-18T07:52:25.459Z,336
2016-02-18T07:53:25.275Z,344
2016-02-18T07:54:25.277Z,356
2016-02-18T07:55:25.248Z,376
2016-02-18T07:56:25.204Z,372
2016-02-18T07:57:25.176Z,368
2016-02-18T07:58:25.179Z,360
2016-02-18T07:59:25.134Z,340
2016-02-18T08:00:25.137Z,336
2016-02-18T08:01:25.093Z,360
2016-02-18T08:02:25.064Z,380
2016-02-18T08:03:25.066Z,376
2016-02-18T08:04:25.007Z,368
2016-02-18T08:05:24.980Z,372
2016-02-18T08:06:24.981Z,364
2016-02-18T08:07:24.937Z,356
2016-02-18T08:08:24.909Z,368
2016-02-18T08:09:24.880Z,388
2016-02-18T08:10:24.868Z,408
2016-02-18T08:11:24.838Z,428
2016-02-18T08:12:24.810Z,420
2016-02-18T08:13:24.765Z,436
2016-02-18T08:14:24.768Z,468
2016-02-18T08:15:24.756Z,484
2016-02-18T08:16:24.712Z,488
2016-02-18T08:17:24.682Z,484
2016-02-18T08:18:24.654Z,512
2016-02-18T08:19:24.642Z,556
2016-02-18T08:20:24.613Z,604
2016-02-18T08:21:24.584Z,652
2016-02-18T08:22:24.571Z,680
2016-02-18T08:23:24.528Z,688
2016-02-18T08:24:24.514Z,688
2016-02-18T08:25:24.485Z,684
2016-02-18T08:26:24.472Z,696
2016-02-18T08:27:24.459Z,704
2016-02-18T08:28:24.416Z,712
2016-02-18T08:29:24.371Z,712
2016-02-18T08:30:24.343Z,696
2016-02-18T08:31:24.330Z,696
2016-02-18T08:32:24.317Z,712
2016-02-18T08:33:24.523Z,748
2016-02-18T08:34:24.244Z,764
2016-02-18T08:35:24.247Z,776
2016-02-18T08:36:24.219Z,768
2016-02-18T08:37:24.190Z,756
2016-02-18T08:38:24.224Z,824
2016-02-18T08:39:24.132Z,892
2016-02-18T08:40:24.104Z,916
2016-02-18T08:41:24.107Z,904
2016-02-18T08:42:24.046Z,884
2016-02-18T08:43:23.877Z,892
2016-02-18T08:44:24.037Z,948
2016-02-18T08:45:23.993Z,988
2016-02-18T08:46:23.980Z,980
2016-02-18T08:47:23.935Z,932
2016-02-18T08:48:23.938Z,864
2016-02-18T08:49:24.159Z,836
2016-02-18T08:50:23.865Z,852
2016-02-18T08:51:23.821Z,956
2016-02-18T08:52:23.823Z,1104
2016-02-18T08:53:23.795Z,1224
2016-02-18T08:54:23.766Z,1284
2016-02-18T08:55:23.738Z,1288
2016-02-18T08:56:23.710Z,1264
2016-02-18T08:57:23.681Z,1232
2016-02-18T08:58:23.684Z,1172
2016-02-18T08:59:23.640Z,1144
2016-02-18T09:00:23.611Z,1180
2016-02-18T09:01:23.426Z,1224
2016-02-18T09:02:23.586Z,1256
2016-02-18T09:03:23.541Z,1292
2016-02-18T09:04:23.513Z,1348
2016-02-18T09:05:23.483Z,1400
2016-02-18T09:06:23.472Z,1416
2016-02-18T09:07:23.427Z,1348
2016-02-18T09:08:23.430Z,1276
2016-02-18T09:09:23.402Z,1220
2016-02-18T09:10:23.357Z,1252
2016-02-18T09:11:23.359Z,1380
2016-02-18T09:12:23.315Z,1460
2016-02-18T09:13:23.302Z,1460
2016-02-18T09:14:23.290Z,1412
2016-02-18T09:15:23.245Z,1392
2016-02-18T09:16:23.216Z,1408
2016-02-18T09:17:23.298Z,1428
2016-02-18T09:18:23.176Z,1420
2016-02-18T09:19:23.146Z,1412
2016-02-18T09:20:23.118Z,1392
2016-02-18T09:21:23.090Z,1440
2016-02-18T09:22:23.092Z,1528
2016-02-18T09:23:23.048Z,1564
2016-02-18T09:24:23.020Z,1556
2016-02-18T09:25:23.006Z,1520
2016-02-18T09:26:22.978Z,1472
2016-02-18T09:27:22.949Z,1480
2016-02-18T09:28:22.921Z,1548
2016-02-18T09:29:22.955Z,1644
2016-02-18T09:30:22.879Z,1756
2016-02-18T09:31:22.851Z,1816
2016-02-18T09:32:22.822Z,1852
2016-02-18T09:33:22.794Z,1844
2016-02-18T09:34:22.765Z,1820
2016-02-18T09:35:22.767Z,1808
2016-02-18T09:36:22.724Z,1860
2016-02-18T09:37:22.710Z,1948
2016-02-18T09:38:22.666Z,1984
2016-02-18T09:39:22.653Z,2000
2016-02-18T09:40:22.672Z,2012
2016-02-18T09:41:22.659Z,2004
2016-02-18T09:42:22.583Z,2000
2016-02-18T09:43:22.539Z,2032
2016-02-18T09:44:22.542Z,2100
2016-02-18T09:45:22.513Z,2156
2016-02-18T09:46:22.516Z,2108
2016-02-18T09:47:22.456Z,2072
2016-02-18T09:48:22.427Z,2040
2016-02-18T09:49:22.398Z,1984
2016-02-18T09:50:22.402Z,1904
2016-02-18T09:51:22.358Z,1852
2016-02-18T09:52:22.360Z,1876
2016-02-18T09:53:22.301Z,1996
2016-02-18T09:54:22.273Z,2148
2016-02-18T09:55:22.259Z,2228
2016-02-18T09:56:22.231Z,2256
2016-02-18T09:57:22.201Z,2184
2016-02-18T09:58:22.189Z,2088
2016-02-18T09:59:22.222Z,2072
2016-02-18T10:00:22.147Z,2124
2016-02-18T10:01:22.120Z,2168
2016-02-18T10:02:22.075Z,2168
2016-02-18T10:03:22.062Z,2144
2016-02-18T10:04:22.064Z,2080
2016-02-18T10:05:22.020Z,2012
2016-02-18T10:06:21.991Z,2020
2016-02-18T10:07:21.978Z,2092
2016-02-18T10:08:21.935Z,2124
2016-02-18T10:09:21.905Z,2116
2016-02-18T10:10:21.893Z,2204
2016-02-18T10:11:21.896Z,2220
2016-02-18T10:12:21.852Z,2100
2016-02-18T10:13:21.839Z,2052
2016-02-18T10:14:21.779Z,2020
2016-02-18T10:15:21.766Z,1996
2016-02-18T10:16:21.737Z,2064
2016-02-18T10:17:21.755Z,2076
2016-02-18T10:18:21.696Z,1976
2016-02-18T10:19:21.668Z,1880
2016-02-18T10:20:21.639Z,1852
2016-02-18T10:21:21.641Z,1796
2016-02-18T10:22:21.597Z,1756
2016-02-18T10:23:21.601Z,1800
2016-02-18T10:24:21.587Z,1820
2016-02-18T10:25:21.559Z,1776
2016-02-18T10:26:21.498Z,1756
2016-02-18T10:27:21.470Z,1760
2016-02-18T10:28:21.473Z,1772
2016-02-18T10:29:21.428Z,1796
2016-02-18T10:30:21.650Z,1840
2016-02-18T10:31:21.387Z,1828
2016-02-18T10:32:21.359Z,1808
2016-02-18T10:33:21.330Z,1828
2016-02-18T10:34:21.333Z,1812
2016-02-18T10:35:21.445Z,1832
2016-02-18T10:36:21.261Z,1848
2016-02-18T10:37:21.372Z,1900
2016-02-18T10:38:21.219Z,1928
2016-02-18T10:39:21.221Z,1948
2016-02-18T10:40:21.208Z,1932
2016-02-18T10:41:21.210Z,1996
2016-02-18T10:42:21.105Z,2032
2016-02-18T10:43:21.075Z,2108
2016-02-18T10:44:21.063Z,2132
2016-02-18T10:45:21.066Z,2212
2016-02-18T10:46:21.037Z,2220
2016-02-18T10:47:21.008Z,2248
2016-02-18T10:48:21.167Z,2232
2016-02-18T10:49:20.935Z,2220
2016-02-18T10:50:20.923Z,2220
2016-02-18T10:51:20.909Z,2248
2016-02-18T10:52:20.912Z,2256
2016-02-18T10:53:20.868Z,2264
2016-02-18T10:54:20.840Z,2232
2016-02-18T10:55:20.796Z,2200
2016-02-18T10:56:20.782Z,2184
2016-02-18T10:57:20.785Z,2160
2016-02-18T10:58:20.740Z,2164
2016-02-18T10:59:20.697Z,2132
2016-02-18T11:00:20.683Z,2120
2016-02-18T11:01:20.656Z,2136
2016-02-18T11:02:20.487Z,2152
2016-02-18T11:03:20.598Z,2184
2016-02-18T11:04:20.586Z,2256
2016-02-18T11:05:20.557Z,2492
2016-02-18T11:06:20.544Z,2860
2016-02-18T11:07:20.531Z,2796
2016-02-18T11:08:20.493Z,2616
2016-02-18T11:09:20.453Z,2592
2016-02-18T11:10:20.396Z,2612
2016-02-18T11:11:20.215Z,3088
2016-02-18T11:12:20.332Z,3224
2016-02-18T11:13:20.312Z,2740
2016-02-18T11:14:20.264Z,2612
2016-02-18T11:15:20.247Z,2496
2016-02-18T11:16:20.213Z,2724
2016-02-18T11:17:20.212Z,3232
2016-02-18T11:18:20.213Z,3568
2016-02-18T11:19:20.151Z,3612
2016-02-18T11:20:20.121Z,3708
2016-02-18T11:21:20.170Z,3432
2016-02-18T11:22:20.077Z,3188
2016-02-18T11:23:20.032Z,2636
2016-02-18T11:24:20.033Z,2124
2016-02-18T11:25:20.004Z,1760
2016-02-18T11:26:19.960Z,1800
2016-02-18T11:27:19.930Z,1628
2016-02-18T11:28:19.917Z,1576
2016-02-18T11:29:19.888Z,1440
2016-02-18T11:30:19.858Z,1324
2016-02-18T11:31:19.846Z,1312
2016-02-18T11:32:20.067Z,1348
2016-02-18T11:33:19.820Z,1368
2016-02-18T11:34:19.806Z,1456
2016-02-18T11:35:19.746Z,1572
2016-02-18T11:36:19.717Z,1552
2016-02-18T11:37:19.798Z,1472
2016-02-18T11:38:19.692Z,1448
2016-02-18T11:39:19.664Z,1432
2016-02-18T11:40:19.635Z,1428
2016-02-18T11:41:19.622Z,1408
2016-02-18T11:42:19.578Z,1384
2016-02-18T11:43:19.580Z,1488
2016-02-18T11:44:19.583Z,1628
2016-02-18T11:45:19.508Z,1744
2016-02-18T11:46:19.494Z,1848
2016-02-18T11:47:19.498Z,1960
2016-02-18T11:48:19.453Z,2068
2016-02-18T11:49:19.408Z,2196
2016-02-18T11:50:19.428Z,2128
2016-02-18T11:51:19.368Z,2148
2016-02-18T11:52:19.355Z,2140
2016-02-18T11:53:19.326Z,2376
2016-02-18T11:54:19.313Z,2712
2016-02-18T11:55:19.285Z,2992
2016-02-18T11:56:19.271Z,3096
2016-02-18T11:57:19.227Z,2840
2016-02-18T11:58:19.215Z,2560
2016-02-18T11:59:19.168Z,2512
2016-02-18T12:00:19.171Z,2472
2016-02-18T12:01:19.173Z,2524
2016-02-18T12:02:19.113Z,2656
2016-02-18T12:03:19.084Z,2728
2016-02-18T12:04:19.071Z,2920
2016-02-18T12:05:19.028Z,3084
2016-02-18T12:06:19.014Z,3288
2016-02-18T12:07:19.002Z,3004
2016-02-18T12:08:18.957Z,2988
2016-02-18T12:09:19.179Z,3172
2016-02-18T12:10:18.916Z,3332
2016-02-18T12:11:18.903Z,3344
2016-02-18T12:12:18.890Z,3316
2016-02-18T12:13:18.846Z,3368
2016-02-18T12:14:18.817Z,3332
2016-02-18T12:15:18.820Z,3096
2016-02-18T12:16:18.760Z,2980
2016-02-18T12:17:18.731Z,3144
2016-02-18T12:18:19.000Z,3300
2016-02-18T12:19:18.691Z,3216
2016-02-18T12:20:18.693Z,3124
2016-02-18T12:21:18.680Z,3116
2016-02-18T12:22:18.636Z,3208
2016-02-18T12:23:18.638Z,3272
2016-02-18T12:24:18.594Z,3540
2016-02-18T12:25:18.549Z,3084
2016-02-18T12:26:18.553Z,3632
2016-02-18T12:27:18.508Z,3820
2016-02-18T12:28:18.480Z,3936
2016-02-18T12:29:18.452Z,4124
2016-02-18T12:30:18.454Z,4192
2016-02-18T12:31:18.410Z,3972
2016-02-18T12:32:18.396Z,3436
2016-02-18T12:33:18.399Z,3644
2016-02-18T12:34:18.574Z,3940
2016-02-18T12:35:18.327Z,4400
2016-02-18T12:36:18.315Z,4744
2016-02-18T12:37:18.285Z,4832
2016-02-18T12:38:18.288Z,4532
2016-02-18T12:39:18.275Z,4144
2016-02-18T12:40:18.215Z,3896
2016-02-18T12:41:18.218Z,3492
2016-02-18T12:42:18.159Z,3988
2016-02-18T12:43:18.130Z,3860
2016-02-18T12:44:18.132Z,3724
2016-02-18T12:45:18.089Z,3504
2016-02-18T12:46:18.076Z,3496
2016-02-18T12:47:18.078Z,3516
2016-02-18T12:48:18.019Z,3644
2016-02-18T12:49:18.005Z,3896
2016-02-18T12:50:17.977Z,3960
2016-02-18T12:51:17.963Z,4200
2016-02-18T12:52:17.935Z,4392
2016-02-18T12:53:17.923Z,4584
2016-02-18T12:54:17.925Z,4680
2016-02-18T12:55:17.866Z,4684
2016-02-18T12:56:17.868Z,4420
2016-02-18T12:57:17.808Z,3644
2016-02-18T12:58:17.795Z,4164
2016-02-18T12:59:17.766Z,4160
2016-02-18T13:00:17.753Z,4296
2016-02-18T13:01:17.725Z,4716
2016-02-18T13:02:17.744Z,4560
2016-02-18T13:03:17.684Z,4496
2016-02-18T13:04:17.655Z,4120
2016-02-18T13:05:17.674Z,3264
2016-02-18T13:06:17.613Z,3192
2016-02-18T13:07:17.585Z,3668
2016-02-18T13:08:17.556Z,3764
2016-02-18T13:09:17.559Z,4588
2016-02-18T13:10:17.718Z,4688
2016-02-18T13:11:17.517Z,4588
2016-02-18T13:12:17.490Z,5320
2016-02-18T13:13:17.445Z,4412
2016-02-18T13:14:17.448Z,4540
2016-02-18T13:15:17.434Z,5360
2016-02-18T13:16:17.594Z,5252
2016-02-18T13:17:17.377Z,4280
2016-02-18T13:18:17.208Z,3120
2016-02-18T13:19:17.320Z,2912
2016-02-18T13:20:17.433Z,2980
2016-02-18T13:21:17.295Z,3112
2016-02-18T13:22:17.266Z,3680
2016-02-18T13:23:17.238Z,3708
2016-02-18T13:24:17.208Z,3836
2016-02-18T13:25:17.197Z,4044
2016-02-18T13:26:17.183Z,3600
2016-02-18T13:27:17.169Z,3336
2016-02-18T13:28:17.126Z,2668
2016-02-18T13:29:17.097Z,2740
2016-02-18T13:30:17.085Z,3368
2016-02-18T13:31:17.290Z,4296
2016-02-18T13:32:17.043Z,4484
2016-02-18T13:33:17.014Z,3660
2016-02-18T13:34:16.985Z,3548
2016-02-18T13:35:16.973Z,3820
2016-02-18T13:36:16.960Z,4004
2016-02-18T13:37:16.931Z,3392
2016-02-18T13:38:17.028Z,3668
2016-02-18T13:39:16.874Z,3840
2016-02-18T13:40:16.721Z,3884
2016-02-18T13:41:16.848Z,3524
2016-02-18T13:42:16.820Z,3520
2016-02-18T13:43:16.854Z,3360
2016-02-18T13:44:16.762Z,3084
2016-02-18T13:45:16.765Z,3152
2016-02-18T13:46:16.767Z,3360
2016-02-18T13:47:16.693Z,3936
2016-02-18T13:48:16.711Z,3608
2016-02-18T13:49:16.698Z,3496
2016-02-18T13:50:16.622Z,3948
2016-02-18T13:51:16.641Z,4612
2016-02-18T13:52:16.597Z,4968
2016-02-18T13:53:16.583Z,5044
2016-02-18T13:54:16.539Z,4764
2016-02-18T13:55:16.527Z,4368
2016-02-18T13:56:16.530Z,4040
2016-02-18T13:57:16.469Z,3988
2016-02-18T13:58:16.457Z,4008
2016-02-18T13:59:16.444Z,3892
2016-02-18T14:00:16.399Z,3908
2016-02-18T14:01:16.418Z,3784
2016-02-18T14:02:16.435Z,3620
2016-02-18T14:03:16.361Z,3488