createdAt,value
2018-07-12T00:00:59.055Z,0.00
2018-07-12T00:01:58.343Z,0.00
2018-07-12T00:04:58.166Z,0.00
2018-07-12T00:06:58.170Z,0.00
2018-07-12T00:07:58.298Z,0.00
2018-07-12T00:09:58.116Z,0.00
2018-07-12T00:12:00.225Z,0.00
2018-07-12T00:13:58.511Z,0.00
2018-07-12T00:14:58.079Z,0.00
2018-07-12T00:15:58.119Z,0.00
2018-07-12T00:16:58.045Z,0.00
2018-07-12T00:18:57.997Z,0.00
2018-07-12T00:19:57.957Z,0.00
2018-07-12T00:20:57.916Z,0.00
2018-07-12T00:21:57.954Z,0.00
2018-07-12T00:22:57.996Z,0.00
2018-07-12T00:23:58.876Z,0.00
2018-07-12T00:24:57.916Z,0.00
2018-07-12T00:25:58.441Z,0.00
2018-07-12T00:26:57.882Z,0.00
2018-07-12T00:27:57.839Z,0.00
2018-07-12T00:28:57.869Z,0.00
2018-07-12T00:31:58.266Z,0.00
2018-07-12T00:35:57.705Z,0.00
2018-07-12T00:36:57.966Z,0.00
2018-07-12T00:37:57.772Z,0.00
2018-07-12T00:38:57.968Z,0.00
2018-07-12T00:39:57.779Z,0.00
2018-07-12T00:40:58.482Z,0.00
2018-07-12T00:41:57.928Z,0.00
2018-07-12T00:42:57.772Z,0.00
2018-07-12T00:43:58.014Z,0.00
2018-07-12T00:44:57.845Z,0.00
2018-07-12T00:45:57.875Z,0.00
2018-07-12T00:46:57.574Z,0.00
2018-07-12T00:47:57.867Z,0.00
2018-07-12T00:48:57.535Z,0.00
2018-07-12T00:49:57.583Z,0.00
2018-07-12T00:51:58.144Z,0.00
2018-07-12T00:52:57.486Z,0.00
2018-07-12T00:53:57.464Z,0.00
2018-07-12T00:54:57.456Z,0.00
2018-07-12T00:55:57.501Z,0.00
2018-07-12T00:56:57.434Z,0.00
2018-07-12T00:57:57.409Z,0.00
2018-07-12T00:58:57.692Z,0.00
2018-07-12T00:59:57.387Z,0.00
2018-07-12T01:00:57.373Z,0.00
2018-07-12T01:01:57.429Z,0.00
2018-07-12T01:02:57.337Z,0.00
2018-07-12T01:03:57.359Z,0.00
2018-07-12T01:04:58.160Z,0.00
2018-07-12T01:05:57.595Z,0.00
2018-07-12T01:06:57.297Z,0.00
2018-07-12T01:08:57.998Z,0.00
2018-07-12T01:09:57.363Z,0.00
2018-07-12T01:10:57.228Z,0.00
2018-07-12T01:11:57.431Z,0.00
2018-07-12T01:12:57.595Z,0.00
2018-07-12T01:13:57.354Z,0.00
2018-07-12T01:14:57.273Z,0.00
2018-07-12T01:15:57.242Z,0.00
2018-07-12T01:17:59.474Z,0.00
2018-07-12T01:18:57.250Z,0.00
2018-07-12T01:20:57.604Z,0.00
2018-07-12T01:21:57.129Z,0.00
2018-07-12T01:22:57.829Z,0.00
2018-07-12T01:23:57.138Z,0.00
2018-07-12T01:25:57.644Z,0.00
2018-07-12T01:26:57.452Z,0.00
2018-07-12T01:27:57.151Z,0.00
2018-07-12T01:28:56.978Z,0.00
2018-07-12T01:29:57.045Z,0.00
2018-07-12T01:30:57.081Z,0.00
2018-07-12T01:32:58.094Z,0.00
2018-07-12T01:33:57.607Z,0.00
2018-07-12T01:35:56.948Z,0.00
2018-07-12T01:36:56.873Z,0.00
2018-07-12T01:37:56.862Z,0.00
2018-07-12T01:42:57.173Z,0.00
2018-07-12T01:43:56.787Z,0.00
2018-07-12T01:44:56.769Z,0.00
2018-07-12T01:45:56.736Z,0.00
2018-07-12T01:46:56.793Z,0.00
2018-07-12T01:47:56.703Z,0.00
2018-07-12T01:48:57.035Z,0.00
2018-07-12T01:49:56.856Z,0.00
2018-07-12T01:50:56.790Z,0.00
2018-07-12T01:51:56.665Z,0.00
2018-07-12T01:52:56.812Z,0.00
2018-07-12T01:53:56.618Z,0.00
2018-07-12T01:54:56.952Z,0.00
2018-07-12T01:56:56.576Z,0.00
2018-07-12T01:57:56.608Z,0.00
2018-07-12T01:58:56.615Z,0.00
2018-07-12T01:59:56.561Z,0.00
2018-07-12T02:00:56.980Z,0.00
2018-07-12T02:01:56.610Z,0.00
2018-07-12T02:02:56.505Z,0.00
2018-07-12T02:03:56.914Z,0.00
2018-07-12T02:04:56.491Z,0.00
2018-07-12T02:05:56.451Z,0.00
2018-07-12T02:06:56.783Z,0.00
2018-07-12T02:07:56.771Z,0.00
2018-07-12T02:08:56.473Z,0.00
2018-07-12T02:09:56.484Z,0.00
2018-07-12T02:10:56.527Z,0.00
2018-07-12T02:11:56.363Z,0.00
2018-07-12T02:12:56.394Z,0.00
2018-07-12T02:13:56.643Z,0.00
2018-07-12T02:14:56.633Z,0.00
2018-07-12T02:15:57.298Z,0.00
2018-07-12T02:16:56.344Z,0.00
2018-07-12T02:17:56.290Z,0.00
2018-07-12T02:18:56.317Z,0.00
2018-07-12T02:19:56.301Z,0.00
2018-07-12T02:20:56.616Z,0.00
2018-07-12T02:21:56.377Z,0.00
2018-07-12T02:22:56.452Z,0.00
2018-07-12T02:23:56.322Z,0.00
2018-07-12T02:25:56.171Z,0.00
2018-07-12T02:26:56.259Z,0.00
2018-07-12T02:27:56.437Z,0.00
2018-07-12T02:28:56.134Z,0.00
2018-07-12T02:29:56.118Z,0.00
2018-07-12T02:30:56.146Z,0.00
2018-07-12T02:31:56.111Z,0.00
2018-07-12T02:32:56.060Z,0.00
2018-07-12T02:33:56.218Z,0.00
2018-07-12T02:34:56.863Z,0.00
2018-07-12T02:35:56.139Z,0.00
2018-07-12T02:37:56.070Z,0.00
2018-07-12T02:38:55.975Z,0.00
2018-07-12T02:39:55.960Z,0.00
2018-07-12T02:40:55.945Z,0.00
2018-07-12T02:41:56.240Z,0.00
2018-07-12T02:44:56.469Z,0.00
2018-07-12T02:45:56.085Z,0.00
2018-07-12T02:48:56.578Z,0.00
2018-07-12T02:49:56.740Z,0.00
2018-07-12T02:51:55.788Z,0.00
2018-07-12T02:53:55.834Z,0.00
2018-07-12T02:54:57.105Z,0.00
2018-07-12T02:55:56.039Z,0.00
2018-07-12T02:56:55.819Z,0.00
2018-07-12T02:58:55.695Z,0.00
2018-07-12T03:00:55.710Z,0.00
2018-07-12T03:01:55.953Z,0.00
2018-07-12T03:02:55.635Z,0.00
2018-07-12T03:03:55.629Z,0.00
2018-07-12T03:04:55.632Z,0.00
2018-07-12T03:05:55.589Z,0.00
2018-07-12T03:06:55.625Z,0.00
2018-07-12T03:07:55.877Z,0.00
2018-07-12T03:08:55.559Z,0.00
2018-07-12T03:09:55.930Z,0.00
2018-07-12T03:10:55.968Z,0.00
2018-07-12T03:11:55.522Z,0.00
2018-07-12T03:12:56.383Z,0.00
2018-07-12T03:13:56.085Z,5.63
2018-07-12T03:15:55.787Z,5.63
2018-07-12T03:16:55.455Z,5.63
2018-07-12T03:17:55.540Z,5.63
2018-07-12T03:18:56.075Z,5.63
2018-07-12T03:19:55.687Z,5.63
2018-07-12T03:20:57.167Z,11.25
2018-07-12T03:21:55.365Z,11.25
2018-07-12T03:22:56.578Z,11.25
2018-07-12T03:23:55.375Z,11.25
2018-07-12T03:24:55.379Z,11.25
2018-07-12T03:25:55.608Z,16.88
2018-07-12T03:26:55.295Z,16.88
2018-07-12T03:27:55.295Z,16.88
2018-07-12T03:31:56.025Z,11.25
2018-07-12T03:32:55.344Z,11.25
2018-07-12T03:33:55.566Z,11.25
2018-07-12T03:34:55.176Z,11.25
2018-07-12T03:35:56.148Z,16.88
2018-07-12T03:36:55.237Z,16.88
2018-07-12T03:37:55.484Z,16.88
2018-07-12T03:38:55.238Z,16.88
2018-07-12T03:39:55.120Z,16.88
2018-07-12T03:41:55.294Z,16.88
2018-07-12T03:42:55.111Z,16.88
2018-07-12T03:43:55.096Z,22.50
2018-07-12T03:44:55.339Z,28.13
2018-07-12T03:45:55.018Z,28.13
2018-07-12T03:46:55.008Z,28.13
2018-07-12T03:47:55.130Z,33.75
2018-07-12T03:49:55.324Z,33.75
2018-07-12T03:50:54.966Z,39.38
2018-07-12T03:52:55.328Z,39.38
2018-07-12T03:53:54.937Z,33.75
2018-07-12T03:54:54.894Z,28.13
2018-07-12T03:56:54.951Z,28.13
2018-07-12T03:57:54.913Z,33.75
2018-07-12T03:58:54.836Z,33.75
2018-07-12T03:59:55.118Z,33.75
2018-07-12T04:00:55.241Z,39.38
2018-07-12T04:01:54.841Z,39.38
2018-07-12T04:02:54.824Z,45.00
2018-07-12T04:03:54.758Z,50.63
2018-07-12T04:04:54.753Z,50.63
2018-07-12T04:05:54.734Z,56.25
2018-07-12T04:06:54.717Z,61.88
2018-07-12T04:07:54.757Z,67.50
2018-07-12T04:08:54.724Z,67.50
2018-07-12T04:09:54.717Z,67.50
2018-07-12T04:10:54.696Z,67.50
2018-07-12T04:11:55.373Z,67.50
2018-07-12T04:12:54.944Z,73.13
2018-07-12T04:13:54.672Z,78.75
2018-07-12T04:14:54.600Z,73.13
2018-07-12T04:15:54.637Z,67.50
2018-07-12T04:16:54.576Z,67.50
2018-07-12T04:17:54.591Z,73.13
2018-07-12T04:19:54.943Z,61.88
2018-07-12T04:20:54.522Z,50.63
2018-07-12T04:21:54.617Z,50.63
2018-07-12T04:22:54.524Z,56.25
2018-07-12T04:23:55.132Z,61.88
2018-07-12T04:25:54.806Z,61.88
2018-07-12T04:26:54.753Z,67.50
2018-07-12T04:27:54.435Z,73.13
2018-07-12T04:28:54.413Z,78.75
2018-07-12T04:29:54.393Z,90.00
2018-07-12T04:30:54.383Z,95.63
2018-07-12T04:31:54.716Z,95.63
2018-07-12T04:32:54.379Z,95.63
2018-07-12T04:33:54.335Z,95.63
2018-07-12T04:34:54.321Z,101.25
2018-07-12T04:35:54.311Z,123.75
2018-07-12T04:36:54.296Z,146.25
2018-07-12T04:37:54.581Z,151.88
2018-07-12T04:38:54.266Z,157.50
2018-07-12T04:39:54.257Z,151.88
2018-07-12T04:40:54.240Z,140.63
2018-07-12T04:41:54.284Z,123.75
2018-07-12T04:42:54.212Z,146.25
2018-07-12T04:43:54.569Z,151.88
2018-07-12T04:45:54.351Z,151.88
2018-07-12T04:46:54.223Z,140.63
2018-07-12T04:47:54.280Z,135.00
2018-07-12T04:48:54.143Z,135.00
2018-07-12T04:49:54.464Z,135.00
2018-07-12T04:50:54.102Z,129.38
2018-07-12T04:51:54.150Z,129.38
2018-07-12T04:52:54.130Z,123.75
2018-07-12T04:53:54.057Z,118.13
2018-07-12T04:54:54.067Z,112.50
2018-07-12T04:55:54.440Z,95.63
2018-07-12T04:57:54.060Z,90.00
2018-07-12T05:01:54.263Z,174.38
2018-07-12T05:02:53.990Z,168.75
2018-07-12T05:03:53.920Z,146.25
2018-07-12T05:04:53.953Z,140.63
2018-07-12T05:05:53.910Z,135.00
2018-07-12T05:06:53.984Z,135.00
2018-07-12T05:07:53.925Z,135.00
2018-07-12T05:08:53.972Z,135.00
2018-07-12T05:09:53.847Z,135.00
2018-07-12T05:10:53.830Z,135.00
2018-07-12T05:11:53.817Z,135.00
2018-07-12T05:12:54.502Z,140.63
2018-07-12T05:13:54.099Z,140.63
2018-07-12T05:14:53.786Z,140.63
2018-07-12T05:15:54.113Z,146.25
2018-07-12T05:16:53.754Z,140.63
2018-07-12T05:17:53.782Z,146.25
2018-07-12T05:18:53.780Z,146.25
2018-07-12T05:19:53.709Z,146.25
2018-07-12T05:21:53.732Z,146.25
2018-07-12T05:22:53.857Z,151.88
2018-07-12T05:23:53.656Z,151.88
2018-07-12T05:24:53.716Z,151.88
2018-07-12T05:25:53.627Z,157.50
2018-07-12T05:26:53.621Z,163.13
2018-07-12T05:27:53.899Z,157.50
2018-07-12T05:28:53.691Z,157.50
2018-07-12T05:29:53.596Z,163.13
2018-07-12T05:30:53.745Z,191.25
2018-07-12T05:31:53.582Z,219.38
2018-07-12T05:32:53.533Z,264.38
2018-07-12T05:33:53.537Z,281.25
2018-07-12T05:34:53.813Z,275.63
2018-07-12T05:35:53.522Z,275.63
2018-07-12T05:36:53.558Z,275.63
2018-07-12T05:37:53.466Z,275.63
2018-07-12T05:38:53.476Z,275.63
2018-07-12T05:39:53.469Z,258.75
2018-07-12T05:40:53.431Z,247.50
2018-07-12T05:41:53.771Z,241.88
2018-07-12T05:42:53.474Z,225.00
2018-07-12T06:20:37.639Z,213.75
2018-07-12T06:21:37.825Z,202.50
2018-07-12T06:22:37.924Z,185.63
2018-07-12T06:24:37.872Z,196.88
2018-07-12T06:25:37.624Z,196.88
2018-07-12T06:26:38.165Z,202.50
2018-07-12T06:27:37.668Z,219.38
2018-07-12T06:28:37.513Z,219.38
2018-07-12T06:29:37.474Z,241.88
2018-07-12T06:30:37.562Z,253.13
2018-07-12T06:31:37.558Z,258.75
2018-07-12T06:32:37.865Z,247.50
2018-07-12T06:33:37.527Z,253.13
2018-07-12T06:34:37.657Z,247.50
2018-07-12T06:35:37.629Z,241.88
2018-07-12T06:36:37.427Z,253.13
2018-07-12T06:37:37.517Z,286.88
2018-07-12T06:38:37.762Z,258.75
2018-07-12T06:39:37.435Z,241.88
2018-07-12T06:40:37.379Z,236.25
2018-07-12T06:41:37.330Z,264.38
2018-07-12T06:42:37.488Z,241.88
2018-07-12T06:43:37.333Z,247.50
2018-07-12T06:44:37.999Z,241.88
2018-07-12T06:46:37.368Z,309.38
2018-07-12T06:47:37.247Z,292.50
2018-07-12T06:48:37.301Z,241.88
2018-07-12T06:49:37.223Z,236.25
2018-07-12T06:50:37.481Z,236.25
2018-07-12T06:51:37.668Z,258.75
2018-07-12T06:52:37.188Z,253.13
2018-07-12T06:53:37.176Z,264.38
2018-07-12T06:54:37.239Z,253.13
2018-07-12T06:55:37.152Z,270.00
2018-07-12T06:56:37.189Z,326.25
2018-07-12T06:57:37.427Z,298.13
2018-07-12T06:58:37.116Z,292.50
2018-07-12T06:59:37.178Z,382.50
2018-07-12T07:00:37.105Z,360.00
2018-07-12T07:01:37.085Z,416.25
2018-07-12T07:02:37.122Z,461.25
2018-07-12T07:03:37.151Z,371.25
2018-07-12T07:04:37.509Z,461.25
2018-07-12T07:05:37.050Z,382.50
2018-07-12T07:06:37.019Z,326.25
2018-07-12T07:07:37.011Z,410.63
2018-07-12T07:08:37.067Z,455.63
2018-07-12T07:09:36.989Z,455.63
2018-07-12T07:10:37.334Z,388.13
2018-07-12T07:11:36.979Z,382.50
2018-07-12T07:12:36.954Z,382.50
2018-07-12T07:13:36.956Z,315.00
2018-07-12T07:14:37.050Z,331.88
2018-07-12T07:15:36.920Z,388.13
2018-07-12T07:16:37.281Z,444.38
2018-07-12T07:17:37.028Z,405.00
2018-07-12T07:18:36.886Z,320.63
2018-07-12T07:19:36.914Z,500.63
2018-07-12T07:20:37.655Z,585.00
2018-07-12T07:21:36.969Z,365.63
2018-07-12T07:23:40.865Z,320.63
2018-07-12T07:24:37.641Z,438.75
2018-07-12T07:27:44.657Z,495.00
2018-07-12T07:29:37.307Z,511.88
2018-07-12T07:30:36.856Z,528.75
2018-07-12T07:31:36.908Z,607.50
2018-07-12T07:32:37.657Z,613.13
2018-07-12T07:33:36.791Z,511.88
2018-07-12T07:34:36.819Z,466.88
2018-07-12T07:35:37.059Z,427.50
2018-07-12T07:36:36.746Z,472.50
2018-07-12T07:37:36.771Z,556.88
2018-07-12T07:38:36.764Z,562.50
2018-07-12T07:39:36.753Z,731.25
2018-07-12T07:40:36.666Z,630.00
2018-07-12T07:41:36.662Z,540.00
2018-07-12T07:42:37.637Z,523.13
2018-07-12T07:43:36.841Z,416.25
2018-07-12T07:44:36.641Z,343.13
2018-07-12T07:45:36.760Z,438.75
2018-07-12T07:46:36.600Z,500.63
2018-07-12T07:47:36.601Z,545.63
2018-07-12T07:48:36.635Z,528.75
2018-07-12T07:49:36.887Z,613.13
2018-07-12T07:50:36.567Z,646.88
2018-07-12T07:51:36.619Z,714.38
2018-07-12T07:52:36.551Z,742.50
2018-07-12T07:53:36.537Z,601.88
2018-07-12T07:54:36.571Z,523.13
2018-07-12T07:55:36.521Z,495.00
2018-07-12T07:56:36.824Z,393.75
2018-07-12T07:58:36.491Z,365.63
2018-07-12T07:59:36.542Z,382.50
2018-07-12T08:00:36.484Z,354.38
2018-07-12T08:01:36.466Z,365.63
2018-07-12T08:02:36.830Z,371.25
2018-07-12T08:03:36.503Z,382.50
2018-07-12T08:04:36.462Z,354.38
2018-07-12T08:05:36.431Z,360.00
2018-07-12T08:06:36.429Z,376.88
2018-07-12T08:07:36.467Z,382.50
2018-07-12T08:08:36.853Z,382.50
2018-07-12T08:09:36.585Z,399.38
2018-07-12T08:10:36.480Z,466.88
2018-07-12T08:12:36.766Z,433.13
2018-07-12T08:13:36.373Z,450.00
2018-07-12T08:14:36.702Z,725.63
2018-07-12T08:16:36.394Z,641.25
2018-07-12T08:17:36.358Z,731.25
2018-07-12T08:18:36.323Z,641.25
2018-07-12T08:20:37.817Z,450.00
2018-07-12T08:21:36.363Z,427.50
2018-07-12T08:22:36.283Z,393.75
2018-07-12T08:23:36.576Z,461.25
2018-07-12T08:24:36.585Z,478.13
2018-07-12T08:25:36.428Z,444.38
2018-07-12T08:26:36.612Z,393.75
2018-07-12T08:27:36.296Z,331.88
2018-07-12T08:28:36.334Z,354.38
2018-07-12T08:30:37.080Z,421.88
2018-07-12T08:31:36.246Z,410.63
2018-07-12T08:32:36.540Z,478.13
2018-07-12T08:33:36.675Z,568.13
2018-07-12T08:34:36.214Z,511.88
2018-07-12T08:35:36.281Z,641.25
2018-07-12T08:36:37.787Z,562.50
2018-07-12T08:37:36.307Z,534.38
2018-07-12T08:38:36.655Z,517.50
2018-07-12T08:39:36.301Z,511.88
2018-07-12T08:40:36.301Z,511.88
2018-07-12T08:41:36.163Z,511.88
2018-07-12T08:42:36.338Z,551.25
2018-07-12T08:44:36.430Z,753.75
2018-07-12T08:45:36.167Z,877.50
2018-07-12T08:46:36.201Z,922.50
2018-07-12T08:47:36.130Z,1085.63
2018-07-12T08:48:36.106Z,1580.63
2018-07-12T08:49:36.142Z,905.63
2018-07-12T08:50:36.504Z,922.50
2018-07-12T08:51:36.167Z,753.75
2018-07-12T08:52:36.079Z,579.38
2018-07-12T08:53:36.582Z,511.88
2018-07-12T08:54:36.130Z,703.13
2018-07-12T08:55:36.344Z,618.75
2018-07-12T08:56:36.064Z,652.50
2018-07-12T08:57:36.567Z,703.13
2018-07-12T08:58:36.127Z,967.50
2018-07-12T08:59:36.184Z,2424.38
2018-07-12T09:00:36.061Z,1074.38
2018-07-12T09:01:36.053Z,4488.75
2018-07-12T09:02:36.106Z,3971.25
2018-07-12T09:03:36.072Z,4134.38
2018-07-12T09:04:36.339Z,4387.50
2018-07-12T09:05:40.092Z,4449.38
2018-07-12T09:07:36.005Z,4443.75
2018-07-12T09:08:36.111Z,4471.88
2018-07-12T09:09:36.058Z,4455.00
2018-07-12T09:10:36.046Z,3791.25
2018-07-12T09:11:36.298Z,4134.38
2018-07-12T09:12:36.011Z,3971.25
2018-07-12T09:13:36.009Z,4128.75
2018-07-12T09:14:36.002Z,4258.13
2018-07-12T09:15:36.094Z,4404.38
2018-07-12T09:16:36.833Z,4505.63
2018-07-12T09:17:36.432Z,4533.75
2018-07-12T09:18:36.328Z,4241.25
2018-07-12T09:19:35.974Z,4072.50
2018-07-12T09:20:36.160Z,4275.00
2018-07-12T09:21:36.085Z,4336.88
2018-07-12T09:22:35.984Z,4314.38
2018-07-12T09:23:35.966Z,3706.88
2018-07-12T09:24:36.261Z,3436.88
2018-07-12T09:25:36.191Z,3526.88
2018-07-12T09:26:36.003Z,3386.25
2018-07-12T09:27:36.002Z,4010.63
2018-07-12T09:28:36.200Z,4291.88
2018-07-12T09:29:36.699Z,4252.50
2018-07-12T09:30:35.999Z,4370.63
2018-07-12T09:31:36.264Z,4342.50
2018-07-12T09:32:36.005Z,4320.00
2018-07-12T09:33:36.175Z,4573.13
2018-07-12T09:34:36.169Z,4483.13
2018-07-12T09:35:35.986Z,4601.25
2018-07-12T09:36:35.999Z,4623.75
2018-07-12T09:37:36.241Z,4426.88
2018-07-12T09:38:35.975Z,4696.88
2018-07-12T09:39:36.027Z,4640.63
2018-07-12T09:40:36.596Z,4460.63
2018-07-12T09:41:35.927Z,4545.00
2018-07-12T09:42:35.959Z,4741.88
2018-07-12T09:43:36.447Z,4640.63
2018-07-12T09:44:35.929Z,4500.00
2018-07-12T09:45:36.226Z,4578.75
2018-07-12T09:46:36.592Z,4691.25
2018-07-12T09:48:35.921Z,4511.25
2018-07-12T09:49:36.301Z,4635.00
2018-07-12T09:50:36.020Z,4618.13
2018-07-12T09:51:35.982Z,4663.13
2018-07-12T09:52:36.361Z,4770.00
2018-07-12T09:53:35.930Z,4786.88
2018-07-12T09:54:35.930Z,4601.25
2018-07-12T09:55:36.237Z,4623.75
2018-07-12T09:56:36.045Z,4899.38
2018-07-12T09:57:35.990Z,5146.88
2018-07-12T09:58:36.044Z,4747.50
2018-07-12T09:59:35.984Z,4691.25
2018-07-12T10:00:35.969Z,4713.75
2018-07-12T10:01:36.286Z,4775.63
2018-07-12T10:02:35.938Z,1800.00
2018-07-12T10:04:36.942Z,3290.63
2018-07-12T10:05:35.965Z,4511.25
2018-07-12T10:06:36.839Z,2075.63
2018-07-12T10:07:36.265Z,1203.75
2018-07-12T10:08:35.930Z,4680.00
2018-07-12T10:09:35.967Z,4635.00
2018-07-12T10:10:36.196Z,4443.75
2018-07-12T10:11:35.915Z,4460.63
2018-07-12T10:12:35.976Z,4477.50
2018-07-12T10:13:36.322Z,4449.38
2018-07-12T10:14:36.088Z,4488.75
2018-07-12T10:15:35.959Z,4241.25
2018-07-12T10:16:36.064Z,759.38
2018-07-12T10:17:37.117Z,736.88
2018-07-12T10:18:36.213Z,3886.88
2018-07-12T10:19:36.404Z,4449.38
2018-07-12T10:20:38.269Z,4601.25
2018-07-12T10:21:35.983Z,4460.63
2018-07-12T10:22:36.224Z,4545.00
2018-07-12T10:23:35.905Z,4680.00
2018-07-12T10:24:35.935Z,4432.50
2018-07-12T10:25:35.921Z,4516.88
2018-07-12T10:26:36.250Z,3588.75
2018-07-12T10:27:36.000Z,928.13
2018-07-12T10:28:35.962Z,495.00
2018-07-12T10:29:36.039Z,534.38
2018-07-12T10:30:38.676Z,556.88
2018-07-12T10:31:35.989Z,568.13
2018-07-12T10:32:36.302Z,832.50
2018-07-12T10:33:35.983Z,1018.13
2018-07-12T10:34:35.957Z,1046.25
2018-07-12T10:36:36.005Z,1153.13
2018-07-12T10:37:35.955Z,1215.00
2018-07-12T10:38:36.260Z,1164.38
2018-07-12T10:39:35.896Z,1254.38
2018-07-12T10:40:36.116Z,720.00
2018-07-12T10:41:35.930Z,613.13
2018-07-12T10:42:35.876Z,1040.63
2018-07-12T10:43:35.882Z,1102.50
2018-07-12T10:44:35.924Z,596.25
2018-07-12T10:45:36.234Z,1012.50
2018-07-12T10:46:35.978Z,1125.00
2018-07-12T10:47:37.705Z,1215.00
2018-07-12T10:48:35.893Z,1338.75
2018-07-12T10:49:35.867Z,843.75
2018-07-12T10:50:36.051Z,1046.25
2018-07-12T10:51:36.427Z,1046.25
2018-07-12T10:52:35.917Z,1198.13
2018-07-12T10:53:35.870Z,1445.63
2018-07-12T10:54:35.863Z,2638.13
2018-07-12T10:55:36.266Z,3920.63
2018-07-12T10:56:35.990Z,3943.13
2018-07-12T10:57:36.587Z,3718.13
2018-07-12T10:58:36.120Z,3504.38
2018-07-12T10:59:36.640Z,3656.25
2018-07-12T11:00:35.920Z,3976.88
2018-07-12T11:01:35.935Z,3976.88
2018-07-12T11:02:35.867Z,3960.00
2018-07-12T11:03:36.737Z,4117.50
2018-07-12T11:04:36.319Z,4297.50
2018-07-12T11:05:36.287Z,4246.88
2018-07-12T11:07:35.872Z,3937.50
2018-07-12T11:08:35.929Z,641.25
2018-07-12T11:09:35.951Z,1271.25
2018-07-12T11:10:36.219Z,973.13
2018-07-12T11:11:35.970Z,3965.63
2018-07-12T11:12:35.913Z,4016.25
2018-07-12T11:13:37.638Z,3982.50
2018-07-12T11:14:35.983Z,4111.88
2018-07-12T11:15:35.885Z,4269.38
2018-07-12T11:16:36.062Z,4258.13
2018-07-12T11:17:36.359Z,4061.25
2018-07-12T11:18:36.042Z,618.75
2018-07-12T11:19:36.016Z,517.50
2018-07-12T11:20:35.958Z,3943.13
2018-07-12T11:21:35.929Z,3999.38
2018-07-12T11:22:35.937Z,1575.00
2018-07-12T11:23:36.711Z,4083.75
2018-07-12T11:24:35.942Z,4100.63
2018-07-12T11:25:35.953Z,4061.25
2018-07-12T11:26:36.094Z,4156.88
2018-07-12T11:27:35.884Z,4027.50
2018-07-12T11:28:36.056Z,3661.88
2018-07-12T11:29:36.188Z,3060.00
2018-07-12T11:30:36.823Z,573.75
2018-07-12T11:31:35.985Z,3785.63
2018-07-12T11:32:35.899Z,2542.50
2018-07-12T11:33:35.897Z,1333.13
2018-07-12T11:34:36.089Z,1080.00
2018-07-12T11:35:36.249Z,1051.88
2018-07-12T11:36:35.897Z,1108.13
2018-07-12T11:39:35.959Z,1040.63
2018-07-12T11:40:36.220Z,1108.13
2018-07-12T11:41:37.402Z,1153.13
2018-07-12T11:42:35.916Z,945.00
2018-07-12T11:43:35.945Z,714.38
2018-07-12T11:44:35.923Z,725.63
2018-07-12T11:45:35.917Z,838.13
2018-07-12T11:46:35.987Z,1192.50
2018-07-12T11:47:36.229Z,1299.38
2018-07-12T11:48:35.930Z,1321.88
2018-07-12T11:49:36.783Z,1181.25
2018-07-12T11:50:35.923Z,708.75
2018-07-12T11:51:35.934Z,573.75
2018-07-12T11:52:36.465Z,495.00
2018-07-12T11:53:37.012Z,399.38
2018-07-12T11:55:36.414Z,315.00
2018-07-12T11:58:36.221Z,258.75
2018-07-12T11:59:36.433Z,253.13
2018-07-12T12:02:36.826Z,253.13
2018-07-12T12:03:36.205Z,270.00
2018-07-12T12:04:36.505Z,281.25
2018-07-12T12:06:36.174Z,315.00
2018-07-12T12:07:36.137Z,343.13
2018-07-12T12:08:36.141Z,365.63
2018-07-12T12:09:36.309Z,410.63
2018-07-12T12:10:36.418Z,466.88
2018-07-12T12:11:36.754Z,596.25
2018-07-12T12:12:36.171Z,540.00
2018-07-12T12:13:36.308Z,590.63
2018-07-12T12:14:36.142Z,708.75
2018-07-12T12:15:36.094Z,787.50
2018-07-12T12:16:36.333Z,753.75
2018-07-12T12:17:36.673Z,770.63
2018-07-12T12:18:36.467Z,703.13
2018-07-12T12:19:36.158Z,618.75
2018-07-12T12:21:37.784Z,337.50
2018-07-12T12:22:36.179Z,388.13
2018-07-12T12:23:36.526Z,511.88
2018-07-12T12:24:36.168Z,697.50
2018-07-12T12:25:36.347Z,900.00
2018-07-12T12:26:36.064Z,1035.00
2018-07-12T12:27:36.241Z,624.38
2018-07-12T12:28:36.142Z,658.13
2018-07-12T12:29:36.688Z,748.13
2018-07-12T12:30:36.140Z,630.00
2018-07-12T12:31:36.162Z,601.88
2018-07-12T12:32:36.090Z,838.13
2018-07-12T12:33:36.345Z,652.50
2018-07-12T12:34:36.331Z,646.88
2018-07-12T12:35:36.595Z,669.38
2018-07-12T12:36:36.202Z,635.63
2018-07-12T12:37:36.144Z,601.88
2018-07-12T12:38:36.637Z,562.50
2018-07-12T12:39:36.080Z,517.50
2018-07-12T12:40:36.207Z,500.63
2018-07-12T12:41:36.544Z,489.38
2018-07-12T12:42:36.479Z,489.38
2018-07-12T12:43:36.184Z,478.13
2018-07-12T12:44:36.036Z,466.88
2018-07-12T12:45:36.132Z,455.63
2018-07-12T12:46:40.552Z,455.63
2018-07-12T12:47:36.603Z,1209.38
2018-07-12T12:48:36.059Z,1282.50
2018-07-12T12:49:36.042Z,1687.50
2018-07-12T12:50:36.015Z,2508.75
2018-07-12T12:51:36.041Z,3065.63
2018-07-12T12:52:36.021Z,3251.25
2018-07-12T12:53:36.180Z,2941.88
2018-07-12T12:54:36.928Z,2790.00
2018-07-12T12:55:36.507Z,2840.63
2018-07-12T12:56:36.161Z,2643.75
2018-07-12T12:57:36.046Z,2587.50
2018-07-12T12:58:36.119Z,2660.63
2018-07-12T12:59:36.189Z,2548.13
2018-07-12T13:00:36.054Z,2823.75
2018-07-12T13:01:36.407Z,2992.50
2018-07-12T13:02:36.427Z,2930.63
2018-07-12T13:03:36.175Z,2896.88
2018-07-12T13:04:36.588Z,2705.63
2018-07-12T13:05:36.022Z,2716.88
2018-07-12T13:06:36.357Z,2655.00
2018-07-12T13:07:36.513Z,2643.75
2018-07-12T13:08:36.197Z,2581.88
2018-07-12T13:09:36.425Z,2525.63
2018-07-12T13:10:37.622Z,2604.38
2018-07-12T13:11:36.610Z,2745.00
2018-07-12T13:12:36.655Z,2851.88
2018-07-12T13:14:36.678Z,2581.88
2018-07-12T13:15:36.056Z,2576.25
2018-07-12T13:16:35.998Z,765.00
2018-07-12T13:17:36.721Z,1035.00
2018-07-12T13:18:36.278Z,2711.25
2018-07-12T13:19:36.765Z,2491.88
2018-07-12T13:20:36.014Z,2475.00
2018-07-12T13:21:36.554Z,2503.13
2018-07-12T13:22:36.126Z,2632.50
2018-07-12T13:23:36.056Z,2520.00
2018-07-12T13:24:36.249Z,2615.63
2018-07-12T13:25:36.124Z,2497.50
2018-07-12T13:26:36.710Z,2385.00
2018-07-12T13:28:38.442Z,1293.75
2018-07-12T13:32:36.766Z,669.38
2018-07-12T13:33:37.021Z,573.75
2018-07-12T13:34:36.371Z,483.75
2018-07-12T13:35:36.197Z,506.25
2018-07-12T13:36:36.129Z,1029.38
2018-07-12T13:37:36.081Z,973.13
2018-07-12T13:38:36.202Z,905.63
2018-07-12T13:39:37.074Z,798.75
2018-07-12T13:40:36.381Z,950.63
2018-07-12T13:41:36.121Z,939.38
2018-07-12T13:42:36.390Z,922.50
2018-07-12T13:43:36.138Z,905.63
2018-07-12T13:44:36.117Z,905.63
2018-07-12T13:45:36.302Z,731.25
2018-07-12T13:46:36.424Z,871.88
2018-07-12T13:47:36.471Z,871.88
2018-07-12T13:48:36.036Z,855.00
2018-07-12T13:49:36.184Z,838.13
2018-07-12T13:50:36.455Z,843.75
2018-07-12T13:52:36.481Z,849.38
2018-07-12T13:53:36.024Z,843.75
2018-07-12T13:54:36.114Z,826.88
2018-07-12T13:55:36.630Z,832.50
2018-07-12T13:56:36.031Z,855.00
2018-07-12T13:57:36.043Z,798.75
2018-07-12T13:58:36.623Z,748.13
2018-07-12T13:59:36.100Z,810.00
2018-07-12T14:00:36.225Z,793.13
2018-07-12T14:01:36.273Z,787.50
2018-07-12T14:02:36.108Z,815.63
2018-07-12T14:03:36.606Z,810.00
2018-07-12T14:04:36.570Z,821.25
2018-07-12T14:05:36.020Z,826.88
2018-07-12T14:06:36.341Z,849.38
2018-07-12T14:07:36.121Z,888.75
2018-07-12T14:08:36.159Z,888.75
2018-07-12T14:09:36.106Z,939.38
2018-07-12T14:10:36.861Z,967.50
2018-07-12T14:11:36.119Z,995.63
2018-07-12T14:12:36.033Z,1012.50
2018-07-12T14:13:36.091Z,1006.88
2018-07-12T14:14:36.123Z,1006.88
2018-07-12T14:15:36.397Z,1006.88
2018-07-12T14:17:36.377Z,781.88
2018-07-12T14:18:36.892Z,995.63
2018-07-12T14:19:36.036Z,916.88
2018-07-12T14:20:36.085Z,680.63
2018-07-12T14:21:36.111Z,697.50
2018-07-12T14:22:36.479Z,708.75
2018-07-12T14:23:36.101Z,691.88
2018-07-12T14:24:36.191Z,900.00
2018-07-12T14:25:36.100Z,1096.88
2018-07-12T14:26:36.172Z,765.00
2018-07-12T14:27:36.264Z,1040.63
2018-07-12T14:28:37.036Z,748.13
2018-07-12T14:29:36.462Z,810.00
2018-07-12T14:30:36.387Z,551.25
2018-07-12T14:31:36.453Z,472.50
2018-07-12T14:33:36.001Z,416.25
2018-07-12T14:34:36.506Z,433.13
2018-07-12T14:35:36.590Z,624.38