createdAt,value
2022-11-12T00:00:58.015Z,99.99
2022-11-12T00:01:58.011Z,99.99
2022-11-12T00:02:57.902Z,99.99
2022-11-12T00:03:57.846Z,99.99
2022-11-12T00:04:57.793Z,99.99
2022-11-12T00:05:57.826Z,99.99
2022-11-12T00:06:57.733Z,99.99
2022-11-12T00:07:57.627Z,99.99
2022-11-12T00:08:57.569Z,99.99
2022-11-12T00:09:57.517Z,99.99
2022-11-12T00:10:57.460Z,99.99
2022-11-12T00:11:57.402Z,99.99
2022-11-12T00:12:57.361Z,99.99
2022-11-12T00:13:57.293Z,99.99
2022-11-12T00:14:57.239Z,99.99
2022-11-12T00:15:57.194Z,99.99
2022-11-12T00:16:57.138Z,99.99
2022-11-12T00:17:57.069Z,99.99
2022-11-12T00:18:57.026Z,99.99
2022-11-12T00:19:56.958Z,99.99
2022-11-12T00:20:56.918Z,99.99
2022-11-12T00:21:56.942Z,99.99
2022-11-12T00:22:56.792Z,99.99
2022-11-12T00:23:56.742Z,99.99
2022-11-12T00:24:56.682Z,99.99
2022-11-12T00:25:56.642Z,99.99
2022-11-12T00:26:56.571Z,99.99
2022-11-12T00:27:56.517Z,99.99
2022-11-12T00:28:56.472Z,99.99
2022-11-12T00:29:56.405Z,99.99
2022-11-12T00:30:56.357Z,99.99
2022-11-12T00:33:11.633Z,99.99
2022-11-12T00:34:11.560Z,99.99
2022-11-12T00:35:13.846Z,99.99
2022-11-12T00:36:11.452Z,99.99
2022-11-12T00:37:11.490Z,99.99
2022-11-12T00:38:11.362Z,99.99
2022-11-12T00:39:11.288Z,99.99
2022-11-12T00:40:11.227Z,99.99
2022-11-12T00:41:11.175Z,99.99
2022-11-12T00:42:11.132Z,99.99
2022-11-12T00:43:11.062Z,99.99
2022-11-12T00:44:11.020Z,99.99
2022-11-12T00:45:10.948Z,99.99
2022-11-12T00:46:10.909Z,99.99
2022-11-12T00:47:10.840Z,99.99
2022-11-12T00:48:10.783Z,99.99
2022-11-12T00:49:10.744Z,99.99
2022-11-12T00:50:10.674Z,99.99
2022-11-12T00:51:10.619Z,99.99
2022-11-12T00:52:10.562Z,99.99
2022-11-12T00:53:10.615Z,99.99
2022-11-12T00:54:10.465Z,99.99
2022-11-12T00:55:10.398Z,99.99
2022-11-12T00:56:10.352Z,99.99
2022-11-12T00:57:10.283Z,99.99
2022-11-12T00:58:10.228Z,99.99
2022-11-12T00:59:10.174Z,99.99
2022-11-12T01:00:10.116Z,99.99
2022-11-12T01:01:10.136Z,99.99
2022-11-12T01:02:10.010Z,99.99
2022-11-12T01:03:09.955Z,99.99
2022-11-12T01:04:09.948Z,99.99
2022-11-12T01:05:09.837Z,99.99
2022-11-12T01:06:09.783Z,99.99
2022-11-12T01:07:09.775Z,99.99
2022-11-12T01:08:09.673Z,99.99
2022-11-12T01:09:09.721Z,99.99
2022-11-12T01:10:09.577Z,99.99
2022-11-12T01:11:09.505Z,99.99
2022-11-12T01:12:09.447Z,99.99
2022-11-12T01:13:09.406Z,99.99
2022-11-12T01:14:09.340Z,99.99
2022-11-12T01:15:09.296Z,99.99
2022-11-12T01:16:09.241Z,99.99
2022-11-12T01:17:09.174Z,99.99
2022-11-12T01:18:09.113Z,99.99
2022-11-12T01:19:09.056Z,99.99
2022-11-12T01:20:09.006Z,99.99
2022-11-12T01:21:08.961Z,99.99
2022-11-12T01:22:08.894Z,99.99
2022-11-12T01:23:08.835Z,99.99
2022-11-12T01:24:08.784Z,99.99
2022-11-12T01:25:08.848Z,99.99
2022-11-12T01:26:08.668Z,99.99
2022-11-12T01:27:08.613Z,99.99
2022-11-12T01:28:08.553Z,99.99
2022-11-12T01:29:08.514Z,99.99
2022-11-12T01:30:08.447Z,99.99
2022-11-12T01:31:08.388Z,99.99
2022-11-12T01:32:08.333Z,99.99
2022-11-12T01:33:08.277Z,99.99
2022-11-12T01:34:08.234Z,99.99
2022-11-12T01:35:08.177Z,99.99
2022-11-12T01:36:08.109Z,99.99
2022-11-12T01:37:08.054Z,99.99
2022-11-12T01:38:07.998Z,99.99
2022-11-12T01:39:07.941Z,99.99
2022-11-12T01:40:07.900Z,99.99
2022-11-12T01:41:07.928Z,99.99
2022-11-12T01:42:07.775Z,99.99
2022-11-12T01:43:07.732Z,99.99
2022-11-12T01:44:07.660Z,99.99
2022-11-12T01:45:07.621Z,99.99
2022-11-12T01:46:07.550Z,99.99
2022-11-12T01:47:07.497Z,99.99
2022-11-12T01:48:07.441Z,99.99
2022-11-12T01:49:07.381Z,99.99
2022-11-12T01:50:07.343Z,99.99
2022-11-12T01:51:07.273Z,99.99
2022-11-12T01:52:07.215Z,99.99
2022-11-12T01:53:07.161Z,99.99
2022-11-12T01:54:07.106Z,99.99
2022-11-12T01:55:07.059Z,99.99
2022-11-12T01:56:06.993Z,99.99
2022-11-12T01:57:07.023Z,99.99
2022-11-12T01:58:06.880Z,99.99
2022-11-12T01:59:06.823Z,99.99
2022-11-12T02:00:06.783Z,99.99
2022-11-12T02:01:06.772Z,99.99
2022-11-12T02:02:06.656Z,99.99
2022-11-12T02:03:06.600Z,99.99
2022-11-12T02:04:06.544Z,99.64
2022-11-12T02:05:06.488Z,99.99
2022-11-12T02:06:06.448Z,99.99
2022-11-12T02:07:06.441Z,99.99
2022-11-12T02:08:06.321Z,99.99
2022-11-12T02:09:06.268Z,99.99
2022-11-12T02:10:06.212Z,99.99
2022-11-12T02:11:06.171Z,99.99
2022-11-12T02:12:06.096Z,99.99
2022-11-12T02:13:06.128Z,99.99
2022-11-12T02:14:05.998Z,99.99
2022-11-12T02:15:05.929Z,99.99
2022-11-12T02:16:05.881Z,99.99
2022-11-12T02:17:05.829Z,99.99
2022-11-12T02:18:05.761Z,99.99
2022-11-12T02:19:05.719Z,99.99
2022-11-12T02:20:05.650Z,99.99
2022-11-12T02:21:05.592Z,99.99
2022-11-12T02:22:05.538Z,99.99
2022-11-12T02:23:05.482Z,99.99
2022-11-12T02:24:05.439Z,99.99
2022-11-12T02:25:05.371Z,99.99
2022-11-12T02:26:05.329Z,99.99
2022-11-12T02:27:05.258Z,99.99
2022-11-12T02:28:05.200Z,99.99
2022-11-12T02:29:05.250Z,99.99
2022-11-12T02:30:05.094Z,99.99
2022-11-12T02:31:05.036Z,99.99
2022-11-12T02:32:04.992Z,99.99
2022-11-12T02:33:04.922Z,99.99
2022-11-12T02:34:04.863Z,99.99
2022-11-12T02:35:04.809Z,99.99
2022-11-12T02:36:04.768Z,99.99
2022-11-12T02:37:04.713Z,99.99
2022-11-12T02:38:04.642Z,99.99
2022-11-12T02:39:04.588Z,99.99
2022-11-12T02:40:04.529Z,99.99
2022-11-12T02:41:04.471Z,99.99
2022-11-12T02:42:04.414Z,99.99
2022-11-12T02:43:04.374Z,99.99
2022-11-12T02:44:04.303Z,99.99
2022-11-12T02:45:04.337Z,99.99
2022-11-12T02:46:04.192Z,99.99
2022-11-12T02:47:04.135Z,99.99
2022-11-12T02:48:04.094Z,99.99
2022-11-12T02:49:04.023Z,99.99
2022-11-12T02:50:03.966Z,99.99
2022-11-12T02:51:03.910Z,99.99
2022-11-12T02:52:03.852Z,99.99
2022-11-12T02:53:03.813Z,99.99
2022-11-12T02:54:03.746Z,99.99
2022-11-12T02:55:03.728Z,99.99
2022-11-12T02:56:03.631Z,99.99
2022-11-12T02:57:03.574Z,99.99
2022-11-12T02:58:03.530Z,99.99
2022-11-12T02:59:03.461Z,99.99
2022-11-12T03:00:03.406Z,99.99
2022-11-12T03:01:03.517Z,99.99
2022-11-12T03:02:03.293Z,99.99
2022-11-12T03:03:03.238Z,99.99
2022-11-12T03:04:03.178Z,99.99
2022-11-12T03:05:03.124Z,99.99
2022-11-12T03:06:03.080Z,99.99
2022-11-12T03:07:03.036Z,99.99
2022-11-12T03:08:02.955Z,99.99
2022-11-12T03:09:02.899Z,99.99
2022-11-12T03:10:02.842Z,99.99
2022-11-12T03:11:02.802Z,99.99
2022-11-12T03:12:02.727Z,99.99
2022-11-12T03:13:02.673Z,99.99
2022-11-12T03:14:02.616Z,99.99
2022-11-12T03:15:02.575Z,99.99
2022-11-12T03:16:02.524Z,99.99
2022-11-12T03:17:02.570Z,99.99
2022-11-12T03:18:02.395Z,99.99
2022-11-12T03:19:02.987Z,99.99
2022-11-12T03:20:02.278Z,99.99
2022-11-12T03:21:02.236Z,99.99
2022-11-12T03:22:02.169Z,99.99
2022-11-12T03:23:02.110Z,99.99
2022-11-12T03:24:02.066Z,99.99
2022-11-12T03:25:01.996Z,99.99
2022-11-12T03:26:01.952Z,99.99
2022-11-12T03:27:01.883Z,99.99
2022-11-12T03:28:01.916Z,99.99
2022-11-12T03:29:01.770Z,99.99
2022-11-12T03:30:01.714Z,99.99
2022-11-12T03:31:01.673Z,99.99
2022-11-12T03:32:01.601Z,99.99
2022-11-12T03:33:01.639Z,99.99
2022-11-12T03:34:01.487Z,99.99
2022-11-12T03:35:01.431Z,99.99
2022-11-12T03:36:01.389Z,99.99
2022-11-12T03:37:01.318Z,99.99
2022-11-12T03:38:01.259Z,99.99
2022-11-12T03:39:01.219Z,99.99
2022-11-12T03:40:01.145Z,99.99
2022-11-12T03:41:01.091Z,99.99
2022-11-12T03:42:01.032Z,99.99
2022-11-12T03:43:00.995Z,99.99
2022-11-12T03:44:00.925Z,99.99
2022-11-12T03:45:00.882Z,99.99
2022-11-12T03:46:00.808Z,99.99
2022-11-12T03:47:00.753Z,99.99
2022-11-12T03:48:00.697Z,99.99
2022-11-12T03:49:00.741Z,99.99
2022-11-12T03:50:00.599Z,99.99
2022-11-12T03:51:00.530Z,99.99
2022-11-12T03:52:00.479Z,99.99
2022-11-12T03:53:00.414Z,99.99
2022-11-12T03:54:00.355Z,99.99
2022-11-12T03:55:00.303Z,99.99
2022-11-12T03:56:00.241Z,99.99
2022-11-12T03:57:00.213Z,99.99
2022-11-12T03:58:00.129Z,99.99
2022-11-12T03:59:00.075Z,99.99
2022-11-12T04:00:00.013Z,99.99
2022-11-12T04:01:00.012Z,99.99
2022-11-12T04:01:59.903Z,99.99
2022-11-12T04:02:59.844Z,99.99
2022-11-12T04:03:59.786Z,99.99
2022-11-12T04:04:59.827Z,99.99
2022-11-12T04:05:59.675Z,99.99
2022-11-12T04:06:59.668Z,99.99
2022-11-12T04:07:59.565Z,99.99
2022-11-12T04:08:59.507Z,99.99
2022-11-12T04:09:59.449Z,99.99
2022-11-12T04:10:59.392Z,99.99
2022-11-12T04:11:59.352Z,99.99
2022-11-12T04:12:59.281Z,99.99
2022-11-12T04:13:59.224Z,99.99
2022-11-12T04:14:59.181Z,99.99
2022-11-12T04:15:59.113Z,99.99
2022-11-12T04:16:59.070Z,99.99
2022-11-12T04:17:58.998Z,99.99
2022-11-12T04:18:58.939Z,99.99
2022-11-12T04:19:58.885Z,99.99
2022-11-12T04:20:58.924Z,99.99
2022-11-12T04:21:58.794Z,99.99
2022-11-12T04:22:58.716Z,99.99
2022-11-12T04:23:58.657Z,99.99
2022-11-12T04:24:58.600Z,99.99
2022-11-12T04:25:58.545Z,99.99
2022-11-12T04:26:58.488Z,99.99
2022-11-12T04:27:58.444Z,99.99
2022-11-12T04:28:58.377Z,99.99
2022-11-12T04:29:58.318Z,99.99
2022-11-12T04:30:58.262Z,99.99
2022-11-12T04:31:58.203Z,99.99
2022-11-12T04:32:58.163Z,99.99
2022-11-12T04:33:58.093Z,99.99
2022-11-12T04:34:58.089Z,99.99
2022-11-12T04:35:57.993Z,99.99
2022-11-12T04:36:58.012Z,99.44
2022-11-12T04:37:57.864Z,99.44
2022-11-12T04:38:57.807Z,99.54
2022-11-12T04:39:57.766Z,98.78
2022-11-12T04:40:57.694Z,98.87
2022-11-12T04:41:57.640Z,98.35
2022-11-12T04:42:57.583Z,98.45
2022-11-12T04:43:57.524Z,99.11
2022-11-12T04:44:57.486Z,99.16
2022-11-12T04:45:57.413Z,99.40
2022-11-12T04:46:57.355Z,98.83
2022-11-12T04:47:57.301Z,98.45
2022-11-12T04:48:57.243Z,98.30
2022-11-12T04:49:57.201Z,98.68
2022-11-12T04:50:57.133Z,98.78
2022-11-12T04:51:57.071Z,99.26
2022-11-12T04:52:57.108Z,99.54
2022-11-12T04:53:56.958Z,99.35
2022-11-12T04:54:56.903Z,99.99
2022-11-12T04:55:56.862Z,99.99
2022-11-12T04:56:56.790Z,98.87
2022-11-12T04:58:00.587Z,98.21
2022-11-12T04:58:56.690Z,98.40
2022-11-12T04:59:56.617Z,98.87
2022-11-12T05:00:56.589Z,99.26
2022-11-12T05:01:56.504Z,99.54
2022-11-12T05:02:56.452Z,97.64
2022-11-12T05:03:56.405Z,97.45
2022-11-12T05:04:56.337Z,97.74
2022-11-12T05:05:56.282Z,97.07
2022-11-12T05:06:56.282Z,97.55
2022-11-12T05:07:56.179Z,97.83
2022-11-12T05:08:56.234Z,97.55
2022-11-12T05:09:56.049Z,97.36
2022-11-12T05:10:55.993Z,99.44
2022-11-12T05:11:55.935Z,99.99
2022-11-12T05:12:55.928Z,99.99
2022-11-12T05:13:55.836Z,99.99
2022-11-12T05:14:55.775Z,99.99
2022-11-12T05:15:55.710Z,99.99
2022-11-12T05:16:55.652Z,99.99
2022-11-12T05:17:55.610Z,99.99
2022-11-12T05:18:55.538Z,99.99
2022-11-12T05:19:55.482Z,99.99
2022-11-12T05:20:55.430Z,99.99
2022-11-12T05:21:55.382Z,99.99
2022-11-12T05:23:06.203Z,99.99
2022-11-12T05:23:55.252Z,99.99
2022-11-12T05:24:55.283Z,99.99
2022-11-12T05:25:55.152Z,99.99
2022-11-12T05:26:55.080Z,99.99
2022-11-12T05:27:55.021Z,99.99
2022-11-12T05:28:54.970Z,99.99
2022-11-12T05:29:54.921Z,99.99
2022-11-12T05:30:54.851Z,99.99
2022-11-12T05:31:54.795Z,99.99
2022-11-12T05:32:54.755Z,99.99
2022-11-12T05:33:54.702Z,99.99
2022-11-12T05:34:54.628Z,99.99
2022-11-12T05:35:54.565Z,99.99
2022-11-12T05:36:54.515Z,99.99
2022-11-12T05:37:54.468Z,99.99
2022-11-12T05:38:54.393Z,99.99
2022-11-12T05:39:54.333Z,99.99
2022-11-12T05:40:54.368Z,99.99
2022-11-12T05:42:11.989Z,99.99
2022-11-12T05:42:54.165Z,99.99
2022-11-12T05:43:54.130Z,99.11
2022-11-12T05:44:54.048Z,97.60
2022-11-12T05:45:53.997Z,97.78
2022-11-12T05:46:53.936Z,97.55
2022-11-12T05:47:53.891Z,97.74
2022-11-12T05:48:53.821Z,97.60
2022-11-12T05:49:53.779Z,97.55
2022-11-12T05:51:14.408Z,97.22
2022-11-12T05:51:53.647Z,98.40
2022-11-12T05:52:53.588Z,99.99
2022-11-12T05:53:53.533Z,99.99
2022-11-12T05:54:53.490Z,99.99
2022-11-12T05:55:53.417Z,99.99
2022-11-12T05:56:53.459Z,99.99
2022-11-12T05:57:53.304Z,99.99
2022-11-12T05:58:53.247Z,99.99
2022-11-12T05:59:53.203Z,99.99
2022-11-12T06:00:53.131Z,99.99
2022-11-12T06:01:53.091Z,99.99
2022-11-12T06:02:53.107Z,99.99
2022-11-12T06:03:52.957Z,99.99
2022-11-12T06:04:52.915Z,99.99
2022-11-12T06:05:52.844Z,99.99
2022-11-12T06:06:52.832Z,99.99
2022-11-12T06:07:52.740Z,99.99
2022-11-12T06:08:52.671Z,99.99
2022-11-12T06:09:52.629Z,99.40
2022-11-12T06:10:52.556Z,99.58
2022-11-12T06:11:52.495Z,99.54
2022-11-12T06:12:52.533Z,99.92
2022-11-12T06:13:52.388Z,99.68
2022-11-12T06:14:52.325Z,99.68
2022-11-12T06:15:52.281Z,99.99
2022-11-12T06:16:52.222Z,99.99
2022-11-12T06:17:52.152Z,99.99
2022-11-12T06:18:52.098Z,99.99
2022-11-12T06:19:52.053Z,99.99
2022-11-12T06:20:51.979Z,99.99
2022-11-12T06:21:51.961Z,99.99
2022-11-12T06:22:51.868Z,99.99
2022-11-12T06:23:51.807Z,99.99
2022-11-12T06:24:51.761Z,99.99
2022-11-12T06:25:51.692Z,99.99
2022-11-12T06:26:51.653Z,99.99
2022-11-12T06:27:51.575Z,99.99
2022-11-12T06:28:51.633Z,99.99
2022-11-12T06:29:51.462Z,99.99
2022-11-12T06:30:51.405Z,99.99
2022-11-12T06:31:51.364Z,99.99
2022-11-12T06:32:51.293Z,99.99
2022-11-12T06:33:51.232Z,99.99
2022-11-12T06:34:51.173Z,99.99
2022-11-12T06:35:51.116Z,99.99
2022-11-12T06:36:51.075Z,99.99
2022-11-12T06:37:51.003Z,99.99
2022-11-12T06:38:50.977Z,99.99
2022-11-12T06:39:50.883Z,99.99
2022-11-12T06:40:50.828Z,99.99
2022-11-12T06:41:50.785Z,99.99
2022-11-12T06:42:50.714Z,99.99
2022-11-12T06:43:50.655Z,99.99
2022-11-12T06:44:50.706Z,99.99
2022-11-12T06:45:50.557Z,99.99
2022-11-12T06:46:50.483Z,99.99
2022-11-12T06:47:50.431Z,99.99
2022-11-12T06:48:50.365Z,99.99
2022-11-12T06:49:50.309Z,99.99
2022-11-12T06:50:50.257Z,99.99
2022-11-12T06:51:50.210Z,99.99
2022-11-12T06:52:50.137Z,99.99
2022-11-12T06:53:50.078Z,99.99
2022-11-12T06:54:50.035Z,99.99
2022-11-12T06:55:49.964Z,99.99
2022-11-12T06:56:49.920Z,99.99
2022-11-12T06:57:49.850Z,99.99
2022-11-12T06:58:49.843Z,99.99
2022-11-12T06:59:49.750Z,99.99
2022-11-12T07:00:49.791Z,99.99
2022-11-12T07:01:49.703Z,99.99
2022-11-12T07:02:49.561Z,99.99
2022-11-12T07:03:49.505Z,99.99
2022-11-12T07:04:49.449Z,99.99
2022-11-12T07:05:49.401Z,99.99
2022-11-12T07:06:49.408Z,99.99
2022-11-12T07:07:49.277Z,99.99
2022-11-12T07:08:49.217Z,99.99
2022-11-12T07:09:49.161Z,99.99
2022-11-12T07:10:49.114Z,99.99
2022-11-12T07:11:49.045Z,99.99
2022-11-12T07:12:58.410Z,99.99
2022-11-12T07:13:48.949Z,99.99
2022-11-12T07:14:48.878Z,99.99
2022-11-12T07:15:48.814Z,99.99
2022-11-12T07:16:48.847Z,99.99
2022-11-12T07:17:48.700Z,99.99
2022-11-12T07:18:48.642Z,99.99
2022-11-12T07:19:48.596Z,99.99
2022-11-12T07:20:48.530Z,99.99
2022-11-12T07:21:48.471Z,99.99
2022-11-12T07:22:48.414Z,99.99
2022-11-12T07:23:48.372Z,99.99
2022-11-12T07:24:48.301Z,99.99
2022-11-12T07:25:48.246Z,99.99
2022-11-12T07:26:48.190Z,99.99
2022-11-12T07:27:48.134Z,99.99
2022-11-12T07:28:48.089Z,99.99
2022-11-12T07:29:48.801Z,99.99
2022-11-12T07:30:47.966Z,99.99
2022-11-12T07:31:47.914Z,99.99
2022-11-12T07:32:51.779Z,99.99
2022-11-12T07:33:47.810Z,99.99
2022-11-12T07:34:47.740Z,99.99
2022-11-12T07:35:47.684Z,99.99
2022-11-12T07:36:47.626Z,99.99
2022-11-12T07:37:47.572Z,99.99
2022-11-12T07:38:47.533Z,99.99
2022-11-12T07:39:47.461Z,99.99
2022-11-12T07:40:47.402Z,99.99
2022-11-12T07:41:47.344Z,99.99
2022-11-12T07:42:47.288Z,99.99
2022-11-12T07:43:47.231Z,99.73
2022-11-12T07:44:47.191Z,99.64
2022-11-12T07:45:47.121Z,99.44
2022-11-12T07:46:47.070Z,99.99
2022-11-12T07:47:47.024Z,99.99
2022-11-12T07:48:47.055Z,99.99
2022-11-12T07:49:46.894Z,99.99
2022-11-12T07:50:46.835Z,99.99
2022-11-12T07:51:46.780Z,99.99
2022-11-12T07:52:46.738Z,99.99
2022-11-12T07:53:46.666Z,99.99
2022-11-12T07:54:46.622Z,99.99
2022-11-12T07:55:46.555Z,99.99
2022-11-12T07:56:46.500Z,99.99
2022-11-12T07:57:46.457Z,99.99
2022-11-12T07:58:46.400Z,99.99
2022-11-12T07:59:46.662Z,99.99
2022-11-12T08:00:46.271Z,99.30
2022-11-12T08:01:46.271Z,98.83
2022-11-12T08:02:46.175Z,98.64
2022-11-12T08:03:46.104Z,98.64
2022-11-12T08:04:46.144Z,97.69
2022-11-12T08:05:46.015Z,97.60
2022-11-12T08:06:46.044Z,97.45
2022-11-12T08:07:46.057Z,96.60
2022-11-12T08:08:45.825Z,96.69
2022-11-12T08:09:45.792Z,96.41
2022-11-12T08:10:45.711Z,95.79
2022-11-12T08:11:45.675Z,94.93
2022-11-12T08:12:45.613Z,94.56
2022-11-12T08:13:45.544Z,93.89
2022-11-12T08:14:45.490Z,93.79
2022-11-12T08:15:51.011Z,93.89
2022-11-12T08:16:45.378Z,93.84
2022-11-12T08:17:45.340Z,93.27
2022-11-12T08:18:45.270Z,93.37
2022-11-12T08:19:45.228Z,93.32
2022-11-12T08:20:45.250Z,92.36
2022-11-12T08:21:45.104Z,91.79
2022-11-12T08:22:49.071Z,91.31
2022-11-12T08:23:45.010Z,91.65
2022-11-12T08:24:44.945Z,92.79
2022-11-12T08:25:44.917Z,93.41
2022-11-12T08:26:44.836Z,93.65
2022-11-12T08:27:44.803Z,94.22
2022-11-12T08:28:44.744Z,94.32
2022-11-12T08:29:44.677Z,94.32
2022-11-12T08:30:44.624Z,94.79
2022-11-12T08:31:44.567Z,93.94
2022-11-12T08:32:44.527Z,92.99
2022-11-12T08:33:44.477Z,93.41
2022-11-12T08:34:44.411Z,93.22
2022-11-12T08:35:44.359Z,93.98
2022-11-12T08:36:44.405Z,93.98
2022-11-12T08:37:44.256Z,93.98
2022-11-12T08:38:44.221Z,93.98
2022-11-12T08:39:44.148Z,93.65
2022-11-12T08:40:44.093Z,94.60
2022-11-12T08:41:44.053Z,94.70
2022-11-12T08:42:43.989Z,94.70
2022-11-12T08:43:43.948Z,94.51
2022-11-12T08:44:43.902Z,93.89
2022-11-12T08:45:43.833Z,94.08
2022-11-12T08:46:43.778Z,94.17
2022-11-12T08:47:43.726Z,94.17
2022-11-12T08:48:43.665Z,93.84
2022-11-12T08:49:47.815Z,93.27
2022-11-12T08:50:43.564Z,92.69
2022-11-12T08:51:43.527Z,91.94
2022-11-12T08:52:43.548Z,92.13
2022-11-12T08:53:43.408Z,91.17
2022-11-12T08:54:43.353Z,90.79
2022-11-12T08:55:43.301Z,90.03
2022-11-12T08:56:43.263Z,89.60
2022-11-12T08:57:43.197Z,88.74
2022-11-12T08:58:43.143Z,88.74
2022-11-12T08:59:43.092Z,87.50
2022-11-12T09:00:43.124Z,87.60
2022-11-12T09:01:43.028Z,87.50
2022-11-12T09:02:42.931Z,87.50
2022-11-12T09:03:42.885Z,87.26
2022-11-12T09:04:42.839Z,86.69
2022-11-12T09:05:42.782Z,86.78
2022-11-12T09:06:42.832Z,86.21
2022-11-12T09:07:50.110Z,86.69
2022-11-12T09:08:42.710Z,85.83
2022-11-12T09:09:42.571Z,86.21
2022-11-12T09:10:42.529Z,85.93
2022-11-12T09:11:42.481Z,86.02
2022-11-12T09:12:42.421Z,86.21
2022-11-12T09:13:42.399Z,87.07
2022-11-12T09:14:42.310Z,86.30
2022-11-12T09:15:42.264Z,86.21
2022-11-12T09:16:42.226Z,85.64
2022-11-12T09:17:42.154Z,85.83
2022-11-12T09:18:42.104Z,86.02
2022-11-12T09:19:43.233Z,86.30
2022-11-12T09:20:41.997Z,86.11
2022-11-12T09:21:41.962Z,85.83
2022-11-12T09:22:41.900Z,86.21
2022-11-12T09:23:41.842Z,86.11
2022-11-12T09:24:41.891Z,86.21
2022-11-12T09:25:41.744Z,86.02
2022-11-12T09:26:41.707Z,85.93
2022-11-12T09:27:47.215Z,86.21
2022-11-12T09:28:41.591Z,86.11
2022-11-12T09:29:41.536Z,86.30
2022-11-12T09:30:41.482Z,85.93
2022-11-12T09:31:41.428Z,86.21
2022-11-12T09:32:41.390Z,85.83
2022-11-12T09:33:41.324Z,85.35
2022-11-12T09:34:41.273Z,84.63
2022-11-12T09:35:41.242Z,84.72
2022-11-12T09:36:41.170Z,84.25
2022-11-12T09:37:41.130Z,83.48
2022-11-12T09:38:41.072Z,83.53
2022-11-12T09:39:41.023Z,83.62
2022-11-12T09:40:41.066Z,82.95
2022-11-12T09:41:40.910Z,82.00
2022-11-12T09:42:40.853Z,81.33
2022-11-12T09:43:40.816Z,81.71
2022-11-12T09:44:40.753Z,82.76
2022-11-12T09:45:46.537Z,83.14
2022-11-12T09:46:40.651Z,82.48
2022-11-12T09:47:40.599Z,83.43
2022-11-12T09:48:40.565Z,82.57
2022-11-12T09:49:40.494Z,82.86
2022-11-12T09:50:40.455Z,82.95
2022-11-12T09:51:40.394Z,82.76
2022-11-12T09:52:40.340Z,83.43
2022-11-12T09:53:44.259Z,83.62
2022-11-12T09:54:40.236Z,82.48
2022-11-12T09:55:40.197Z,83.62
2022-11-12T09:56:40.221Z,83.62
2022-11-12T09:57:40.085Z,82.86
2022-11-12T09:58:40.030Z,84.10
2022-11-12T09:59:39.978Z,83.72
2022-11-12T10:00:44.777Z,83.43
2022-11-12T10:01:39.919Z,84.39
2022-11-12T10:02:39.821Z,84.20
2022-11-12T10:03:39.770Z,85.19
2022-11-12T10:04:40.455Z,85.10
2022-11-12T10:05:39.665Z,83.95
2022-11-12T10:06:39.683Z,83.57
2022-11-12T10:07:39.559Z,83.61
2022-11-12T10:08:39.511Z,82.94
2022-11-12T10:09:39.472Z,82.28
2022-11-12T10:10:39.406Z,82.75
2022-11-12T10:11:39.356Z,83.04
2022-11-12T10:12:39.400Z,82.84
2022-11-12T10:13:39.250Z,81.60
2022-11-12T10:14:39.228Z,81.79
2022-11-12T10:15:39.204Z,82.56
2022-11-12T10:16:39.097Z,82.75
2022-11-12T10:17:39.067Z,83.42
2022-11-12T10:18:38.994Z,83.75
2022-11-12T10:19:38.957Z,83.75
2022-11-12T10:20:39.041Z,83.75
2022-11-12T10:21:38.839Z,82.46
2022-11-12T10:22:38.809Z,83.33
2022-11-12T10:23:38.740Z,82.65
2022-11-12T10:24:38.686Z,82.65
2022-11-12T10:25:38.651Z,82.84
2022-11-12T10:26:38.589Z,83.23
2022-11-12T10:27:38.528Z,83.84
2022-11-12T10:28:39.409Z,83.27
2022-11-12T10:29:38.445Z,81.93
2022-11-12T10:30:38.374Z,81.26
2022-11-12T10:31:38.349Z,81.88
2022-11-12T10:32:38.272Z,81.88
2022-11-12T10:33:38.221Z,82.54
2022-11-12T10:34:38.183Z,81.88
2022-11-12T10:35:38.117Z,82.01
2022-11-12T10:36:38.082Z,81.82
2022-11-12T10:37:38.014Z,80.90
2022-11-12T10:38:38.029Z,81.38
2022-11-12T10:39:37.913Z,80.04
2022-11-12T10:40:37.870Z,79.57
2022-11-12T10:41:37.849Z,79.47
2022-11-12T10:42:37.856Z,79.66
2022-11-12T10:43:37.723Z,77.84
2022-11-12T10:44:37.878Z,78.51
2022-11-12T10:45:37.614Z,77.61
2022-11-12T10:46:37.575Z,78.09
2022-11-12T10:47:37.507Z,79.81
2022-11-12T10:48:37.458Z,79.81
2022-11-12T10:49:37.423Z,80.10
2022-11-12T10:50:37.356Z,79.72
2022-11-12T10:51:37.304Z,80.19
2022-11-12T10:52:37.258Z,80.10
2022-11-12T10:53:37.204Z,79.68
2022-11-12T10:54:37.157Z,79.39
2022-11-12T10:55:37.115Z,79.96
2022-11-12T10:56:37.082Z,80.06
2022-11-12T10:57:37.000Z,81.30
2022-11-12T10:58:36.949Z,81.21
2022-11-12T10:59:36.899Z,81.40
2022-11-12T11:00:36.954Z,81.59
2022-11-12T11:01:39.449Z,81.40
2022-11-12T11:02:36.747Z,81.49
2022-11-12T11:03:36.696Z,82.45
2022-11-12T11:04:36.641Z,82.97
2022-11-12T11:05:36.603Z,82.49
2022-11-12T11:06:36.600Z,81.54
2022-11-12T11:07:36.518Z,82.20
2022-11-12T11:08:36.938Z,82.01
2022-11-12T11:09:36.390Z,82.01
2022-11-12T11:10:36.353Z,82.87
2022-11-12T11:11:36.288Z,82.01
2022-11-12T11:12:36.236Z,81.63
2022-11-12T11:13:36.201Z,82.01
2022-11-12T11:14:36.160Z,82.97
2022-11-12T11:15:36.087Z,83.64
2022-11-12T11:16:36.141Z,83.73
2022-11-12T11:17:35.983Z,83.54
2022-11-12T11:18:35.934Z,83.73
2022-11-12T11:19:35.884Z,83.83
2022-11-12T11:20:35.830Z,83.83
2022-11-12T11:21:41.718Z,84.22
2022-11-12T11:22:35.743Z,83.64
2022-11-12T11:23:35.675Z,84.88
2022-11-12T11:24:35.627Z,84.79
2022-11-12T11:25:35.580Z,84.22
2022-11-12T11:26:35.532Z,84.50
2022-11-12T11:27:35.488Z,84.41
2022-11-12T11:28:35.424Z,84.35
2022-11-12T11:29:35.376Z,84.35
2022-11-12T11:30:35.320Z,84.79
2022-11-12T11:31:35.269Z,85.08
2022-11-12T11:32:37.704Z,85.08
2022-11-12T11:33:35.172Z,85.61
2022-11-12T11:34:35.120Z,86.08
2022-11-12T11:35:35.091Z,86.47
2022-11-12T11:36:35.025Z,87.66
2022-11-12T11:37:34.983Z,87.95
2022-11-12T11:38:34.915Z,87.56
2022-11-12T11:39:34.877Z,87.76
2022-11-12T11:40:34.818Z,87.95
2022-11-12T11:41:34.763Z,88.37
2022-11-12T11:42:34.730Z,88.76
2022-11-12T11:43:34.713Z,88.56
2022-11-12T11:44:34.649Z,88.18
2022-11-12T11:45:34.561Z,87.32
2022-11-12T11:46:34.528Z,86.36
2022-11-12T11:47:59.468Z,86.13
2022-11-12T11:48:34.504Z,85.65
2022-11-12T11:49:34.359Z,85.75
2022-11-12T11:50:34.322Z,86.41
2022-11-12T11:51:34.273Z,86.70
2022-11-12T11:52:34.208Z,86.61
2022-11-12T11:53:34.155Z,87.08
2022-11-12T11:54:34.108Z,86.61
2022-11-12T11:55:34.065Z,86.32
2022-11-12T11:56:34.014Z,86.04
2022-11-12T11:57:33.962Z,85.84
2022-11-12T11:58:33.901Z,86.32
2022-11-12T11:59:33.861Z,86.32
2022-11-12T12:00:33.815Z,86.22
2022-11-12T12:01:33.761Z,86.04
2022-11-12T12:02:33.710Z,86.61
2022-11-12T12:03:33.677Z,87.56
2022-11-12T12:04:33.704Z,86.99
2022-11-12T12:05:33.550Z,85.94
2022-11-12T12:06:33.492Z,86.04
2022-11-12T12:07:33.468Z,85.94
2022-11-12T12:08:33.392Z,86.80
2022-11-12T12:09:33.347Z,86.61
2022-11-12T12:11:01.219Z,86.70
2022-11-12T12:11:33.238Z,85.94
2022-11-12T12:12:33.189Z,85.94
2022-11-12T12:13:33.157Z,86.13
2022-11-12T12:14:33.089Z,86.22
2022-11-12T12:15:33.040Z,86.61
2022-11-12T12:16:32.985Z,85.94
2022-11-12T12:17:32.939Z,85.84
2022-11-12T12:18:32.885Z,84.31
2022-11-12T12:19:32.850Z,84.59
2022-11-12T12:20:32.881Z,85.03
2022-11-12T12:21:32.737Z,84.94
2022-11-12T12:22:32.700Z,85.03
2022-11-12T12:23:32.639Z,85.03
2022-11-12T12:24:32.594Z,85.71
2022-11-12T12:25:32.532Z,84.36
2022-11-12T12:26:32.480Z,84.94
2022-11-12T12:27:32.429Z,84.84
2022-11-12T12:28:32.375Z,84.94
2022-11-12T12:29:32.344Z,86.04
2022-11-12T12:30:32.276Z,86.13
2022-11-12T12:31:32.231Z,86.51
2022-11-12T12:32:32.197Z,86.41
2022-11-12T12:33:32.143Z,86.32
2022-11-12T12:34:32.076Z,85.84
2022-11-12T12:35:32.026Z,86.04
2022-11-12T12:36:32.069Z,86.13
2022-11-12T12:37:31.921Z,85.36
2022-11-12T12:38:31.884Z,84.50
2022-11-12T12:39:31.842Z,86.22
2022-11-12T12:40:31.771Z,85.17
2022-11-12T12:41:31.736Z,85.36
2022-11-12T12:42:31.668Z,84.98
2022-11-12T12:43:31.636Z,84.22
2022-11-12T12:44:31.566Z,84.31
2022-11-12T12:45:35.695Z,83.83
2022-11-12T12:46:31.481Z,85.55
2022-11-12T12:47:31.415Z,86.80
2022-11-12T12:48:31.363Z,85.27
2022-11-12T12:49:31.346Z,84.50
2022-11-12T12:50:31.280Z,85.46
2022-11-12T12:51:31.229Z,87.18
2022-11-12T12:52:31.252Z,86.51
2022-11-12T12:53:31.111Z,85.27