createdAt,value
2023-05-19T00:01:00.426Z,42220.16
2023-05-19T00:03:28.418Z,42288.03
2023-05-19T00:05:59.011Z,42266.06
2023-05-19T00:08:31.042Z,42236.13
2023-05-19T00:10:58.887Z,42276.03
2023-05-19T00:13:27.117Z,42264.06
2023-05-19T00:15:54.900Z,42272.06
2023-05-19T00:18:23.120Z,42307.97
2023-05-19T00:20:52.855Z,42311.97
2023-05-19T00:23:20.156Z,42335.91
2023-05-19T00:25:47.419Z,42351.88
2023-05-19T00:28:14.614Z,42331.94
2023-05-19T00:30:42.248Z,42365.84
2023-05-19T00:33:09.745Z,42367.84
2023-05-19T00:35:37.095Z,42371.84
2023-05-19T00:38:04.480Z,42365.84
2023-05-19T00:40:34.754Z,42365.84
2023-05-19T00:43:02.929Z,42351.88
2023-05-19T00:45:30.658Z,42401.78
2023-05-19T00:47:58.045Z,42367.84
2023-05-19T00:50:25.506Z,42375.84
2023-05-19T00:52:53.315Z,42351.88
2023-05-19T00:55:23.454Z,42371.84
2023-05-19T00:57:51.716Z,42377.81
2023-05-19T01:00:19.123Z,42385.81
2023-05-19T01:02:47.624Z,42377.81
2023-05-19T01:05:15.462Z,42379.81
2023-05-19T01:07:43.058Z,42397.78
2023-05-19T01:10:11.033Z,42343.91
2023-05-19T01:12:40.860Z,42371.84
2023-05-19T01:15:09.942Z,42365.84
2023-05-19T01:17:46.387Z,42339.91
2023-05-19T01:20:25.962Z,42369.84
2023-05-19T01:23:38.799Z,42309.97
2023-05-19T01:26:32.927Z,42300.00
2023-05-19T01:29:29.364Z,42262.06
2023-05-19T01:32:00.180Z,42244.13
2023-05-19T01:34:31.075Z,42272.06
2023-05-19T01:37:00.649Z,42238.13
2023-05-19T01:39:28.457Z,42246.09
2023-05-19T01:41:58.123Z,42224.16
2023-05-19T01:44:25.591Z,42200.22
2023-05-19T01:46:53.328Z,42162.28
2023-05-19T01:49:24.234Z,42092.44
2023-05-19T01:51:52.993Z,42156.31
2023-05-19T01:54:20.547Z,42128.38
2023-05-19T01:57:09.596Z,42112.41
2023-05-19T02:00:05.672Z,42108.41
2023-05-19T02:02:59.048Z,42108.41
2023-05-19T02:05:40.965Z,42076.47
2023-05-19T02:08:24.198Z,42084.47
2023-05-19T02:11:03.054Z,42074.47
2023-05-19T02:13:37.727Z,42066.50
2023-05-19T02:16:06.197Z,42072.50
2023-05-19T02:18:33.775Z,42122.38
2023-05-19T02:21:01.797Z,42090.44
2023-05-19T02:23:29.145Z,42086.47
2023-05-19T02:25:57.922Z,42090.44
2023-05-19T02:28:28.375Z,42122.38
2023-05-19T02:30:55.780Z,42082.47
2023-05-19T02:33:26.050Z,42084.47
2023-05-19T02:35:53.666Z,42112.41
2023-05-19T02:38:21.462Z,42076.47
2023-05-19T02:40:48.818Z,42064.50
2023-05-19T02:43:18.958Z,42068.50
2023-05-19T02:45:46.288Z,42044.56
2023-05-19T02:48:13.709Z,42016.63
2023-05-19T02:50:41.077Z,41994.66
2023-05-19T02:53:08.638Z,41988.69
2023-05-19T02:55:36.646Z,41924.81
2023-05-19T02:58:04.153Z,41926.81
2023-05-19T03:00:31.621Z,41892.91
2023-05-19T03:03:02.693Z,41886.91
2023-05-19T03:05:31.537Z,41854.97
2023-05-19T03:07:58.886Z,41831.03
2023-05-19T03:10:26.202Z,41807.09
2023-05-19T03:12:53.507Z,41849.00
2023-05-19T03:15:23.226Z,41789.13
2023-05-19T03:17:50.931Z,41801.09
2023-05-19T03:20:18.528Z,41765.19
2023-05-19T03:22:45.841Z,41759.19
2023-05-19T03:25:13.556Z,41741.25
2023-05-19T03:27:43.960Z,41685.38
2023-05-19T03:30:11.995Z,41623.50
2023-05-19T03:32:52.069Z,41609.56
2023-05-19T03:35:19.482Z,41557.66
2023-05-19T03:37:46.903Z,41523.75
2023-05-19T03:40:15.551Z,41497.81
2023-05-19T03:42:44.763Z,41513.78
2023-05-19T03:45:12.146Z,41495.81
2023-05-19T03:47:42.617Z,41445.94
2023-05-19T03:50:23.555Z,41433.97
2023-05-19T03:52:57.971Z,41426.00
2023-05-19T03:55:30.118Z,41374.13
2023-05-19T03:57:57.598Z,41406.03
2023-05-19T04:00:25.181Z,41388.06
2023-05-19T04:02:52.625Z,41382.09
2023-05-19T04:05:20.041Z,41398.06
2023-05-19T04:07:47.352Z,41398.06
2023-05-19T04:10:14.754Z,41368.13
2023-05-19T04:12:42.156Z,41356.16
2023-05-19T04:15:12.255Z,41338.19
2023-05-19T04:17:40.908Z,41298.28
2023-05-19T04:20:08.593Z,41312.25
2023-05-19T04:22:38.828Z,41310.28
2023-05-19T04:25:07.537Z,41342.19
2023-05-19T04:27:38.832Z,41306.28
2023-05-19T04:30:07.250Z,41270.38
2023-05-19T04:32:39.589Z,41248.41
2023-05-19T04:35:09.632Z,41300.28
2023-05-19T04:37:38.372Z,41262.38
2023-05-19T04:40:11.209Z,41278.34
2023-05-19T04:42:45.864Z,41262.38
2023-05-19T04:45:14.196Z,41188.56
2023-05-19T04:47:44.477Z,41138.69
2023-05-19T04:50:11.896Z,41106.78
2023-05-19T04:52:45.445Z,41048.91
2023-05-19T04:55:13.416Z,40973.09
2023-05-19T04:57:41.656Z,40927.22
2023-05-19T05:00:12.753Z,40885.34
2023-05-19T05:02:51.691Z,40845.44
2023-05-19T05:05:21.458Z,40791.56
2023-05-19T05:07:49.496Z,40919.25
2023-05-19T05:10:17.144Z,40995.06
2023-05-19T05:12:44.717Z,41108.78
2023-05-19T05:15:12.526Z,41248.41
2023-05-19T05:17:41.381Z,41398.06
2023-05-19T05:20:09.852Z,41567.66
2023-05-19T05:22:38.718Z,41743.25
2023-05-19T05:25:07.751Z,41747.22
2023-05-19T05:27:35.003Z,41835.03
2023-05-19T05:30:02.427Z,42036.56
2023-05-19T05:32:29.906Z,42188.22
2023-05-19T05:34:57.344Z,42489.59
2023-05-19T05:37:25.406Z,42609.34
2023-05-19T05:39:52.624Z,42719.13
2023-05-19T05:42:20.333Z,42798.97
2023-05-19T05:44:49.110Z,42938.69
2023-05-19T05:47:16.510Z,43066.44
2023-05-19T05:49:48.703Z,43146.28
2023-05-19T05:52:18.521Z,43172.22
2023-05-19T05:54:48.557Z,43186.19
2023-05-19T05:57:18.756Z,43126.31
2023-05-19T05:59:47.177Z,43122.31
2023-05-19T06:02:15.114Z,43132.31
2023-05-19T06:04:42.329Z,43126.31
2023-05-19T06:07:09.857Z,42958.63
2023-05-19T06:09:38.856Z,42783.00
2023-05-19T06:12:11.351Z,42132.34
2023-05-19T06:14:43.550Z,41314.25
2023-05-19T06:17:19.034Z,41118.75
2023-05-19T06:19:46.250Z,41092.81
2023-05-19T06:22:13.613Z,41152.66
2023-05-19T06:24:40.887Z,41172.59
2023-05-19T06:32:08.124Z,41030.97
2023-05-19T06:34:35.926Z,40993.06
2023-05-19T06:37:05.886Z,40959.16
2023-05-19T06:39:37.692Z,41034.94
2023-05-19T06:42:06.503Z,41058.91
2023-05-19T06:44:57.553Z,41098.78
2023-05-19T06:47:27.876Z,41110.75
2023-05-19T06:49:55.720Z,41152.66
2023-05-19T06:52:26.644Z,41210.50
2023-05-19T06:54:54.889Z,41230.47
2023-05-19T06:57:24.536Z,41240.44
2023-05-19T06:59:54.389Z,41302.28
2023-05-19T07:02:24.808Z,41298.28
2023-05-19T07:04:53.984Z,41340.19
2023-05-19T07:07:22.622Z,41348.19
2023-05-19T07:09:50.779Z,41384.09
2023-05-19T07:12:18.854Z,41427.97
2023-05-19T07:14:47.074Z,41461.91
2023-05-19T07:17:16.822Z,41535.72
2023-05-19T07:19:45.571Z,41569.66
2023-05-19T07:22:12.959Z,41605.56
2023-05-19T07:24:40.735Z,41697.34
2023-05-19T07:27:08.251Z,41737.25
2023-05-19T07:29:36.448Z,41793.13
2023-05-19T07:32:03.926Z,41799.09
2023-05-19T07:34:31.223Z,41829.03
2023-05-19T07:36:58.595Z,41914.84
2023-05-19T07:39:29.487Z,41980.69
2023-05-19T07:41:57.071Z,42064.50
2023-05-19T07:44:24.349Z,42072.50
2023-05-19T07:46:51.671Z,42168.28
2023-05-19T07:49:19.115Z,42178.25
2023-05-19T07:51:48.975Z,42186.25
2023-05-19T07:54:16.282Z,42282.03
2023-05-19T07:56:43.579Z,42329.94
2023-05-19T07:59:11.028Z,42361.88
2023-05-19T08:01:38.364Z,42369.84
2023-05-19T08:04:05.915Z,42359.88
2023-05-19T08:06:36.517Z,42371.84
2023-05-19T08:09:06.150Z,42329.94
2023-05-19T08:11:33.601Z,42363.84
2023-05-19T08:14:00.801Z,42387.81
2023-05-19T08:16:28.627Z,42425.72
2023-05-19T08:19:01.073Z,42477.63
2023-05-19T08:21:28.472Z,42485.59
2023-05-19T08:23:57.145Z,42531.50
2023-05-19T08:26:26.854Z,42593.38
2023-05-19T08:28:54.510Z,42611.34
2023-05-19T08:31:25.053Z,42447.69
2023-05-19T08:33:52.655Z,42541.47
2023-05-19T08:36:20.130Z,42625.31
2023-05-19T08:38:47.468Z,42557.44
2023-05-19T08:41:14.865Z,42671.22
2023-05-19T08:43:42.532Z,42675.22
2023-05-19T08:46:14.457Z,42725.09
2023-05-19T08:48:43.350Z,42685.19
2023-05-19T08:51:41.674Z,42838.88
2023-05-19T08:54:16.218Z,42765.03
2023-05-19T08:56:45.585Z,42751.06
2023-05-19T08:59:15.204Z,42731.09
2023-05-19T09:01:45.918Z,42798.97
2023-05-19T09:04:16.616Z,42810.94
2023-05-19T09:06:45.297Z,42820.91
2023-05-19T09:09:12.868Z,42854.84
2023-05-19T09:11:40.247Z,42727.09
2023-05-19T09:14:07.696Z,42850.84
2023-05-19T09:16:35.257Z,42808.94
2023-05-19T09:19:02.831Z,42926.69
2023-05-19T09:21:33.601Z,42908.75
2023-05-19T09:24:06.263Z,42812.94
2023-05-19T09:26:40.612Z,42850.84
2023-05-19T09:29:18.379Z,42938.69
2023-05-19T09:31:49.546Z,42852.84
2023-05-19T09:34:19.062Z,42852.84
2023-05-19T09:36:49.664Z,42950.66
2023-05-19T09:39:17.896Z,42976.59
2023-05-19T09:41:45.775Z,43046.47
2023-05-19T09:44:35.252Z,43238.09
2023-05-19T09:47:03.473Z,42976.59
2023-05-19T09:49:31.431Z,42906.75
2023-05-19T09:52:05.120Z,42898.75
2023-05-19T09:54:35.807Z,42998.56
2023-05-19T09:57:10.897Z,43140.28
2023-05-19T09:59:43.689Z,43070.44
2023-05-19T10:02:27.289Z,43076.41
2023-05-19T10:05:16.060Z,43010.53
2023-05-19T10:10:24.930Z,43202.16
2023-05-19T10:10:54.218Z,43102.38
2023-05-19T10:13:22.672Z,43126.31
2023-05-19T10:16:37.053Z,43182.22
2023-05-19T10:18:59.818Z,43134.31
2023-05-19T10:21:28.709Z,42904.75
2023-05-19T10:24:02.696Z,42625.31
2023-05-19T10:26:36.177Z,42557.44
2023-05-19T10:29:19.516Z,42435.69
2023-05-19T10:31:52.469Z,42307.97
2023-05-19T10:34:52.781Z,42220.16
2023-05-19T10:37:28.990Z,42044.56
2023-05-19T10:40:00.560Z,41741.25
2023-05-19T10:42:42.022Z,41447.94
2023-05-19T10:45:17.686Z,41348.19
2023-05-19T10:47:45.680Z,41230.47
2023-05-19T10:50:13.288Z,41070.88
2023-05-19T10:52:40.706Z,40995.06
2023-05-19T10:55:10.218Z,40931.22
2023-05-19T10:57:37.771Z,40863.38
2023-05-19T11:00:30.896Z,40871.38
2023-05-19T11:03:15.677Z,40829.47
2023-05-19T11:05:46.457Z,40837.47
2023-05-19T11:08:13.910Z,40815.50
2023-05-19T11:10:44.708Z,40761.66
2023-05-19T11:13:22.742Z,40849.44
2023-05-19T11:15:50.710Z,41038.94
2023-05-19T11:18:19.668Z,41426.00
2023-05-19T11:20:58.287Z,41461.91
2023-05-19T11:23:27.819Z,41384.09
2023-05-19T11:25:56.684Z,41459.91
2023-05-19T11:28:26.329Z,41390.06
2023-05-19T11:30:55.404Z,41477.88
2023-05-19T11:33:27.669Z,41406.03
2023-05-19T11:35:59.585Z,41198.53
2023-05-19T11:38:28.624Z,41118.75
2023-05-19T11:40:56.560Z,41186.56
2023-05-19T11:43:26.874Z,41589.59
2023-05-19T11:45:55.144Z,41689.38
2023-05-19T11:48:23.178Z,41621.53
2023-05-19T11:50:51.053Z,41521.75
2023-05-19T11:53:19.587Z,41553.69
2023-05-19T11:55:48.385Z,41601.56
2023-05-19T11:58:16.681Z,41553.69
2023-05-19T12:00:47.357Z,41645.47
2023-05-19T12:03:15.613Z,41677.38
2023-05-19T12:05:49.528Z,41651.44
2023-05-19T12:08:21.703Z,41659.44
2023-05-19T12:10:52.504Z,41731.25
2023-05-19T12:13:21.052Z,41641.47
2023-05-19T12:16:23.580Z,41609.56
2023-05-19T12:19:10.572Z,41485.84
2023-05-19T12:21:43.755Z,41475.88
2023-05-19T12:24:15.399Z,41491.81
2023-05-19T12:26:49.918Z,41485.84
2023-05-19T12:29:22.178Z,41497.81
2023-05-19T12:34:52.950Z,41545.69
2023-05-19T12:37:22.474Z,41805.09
2023-05-19T12:39:51.574Z,41851.00
2023-05-19T12:42:25.751Z,41773.16
2023-05-19T12:44:55.154Z,41665.41
2023-05-19T12:47:32.431Z,41645.47
2023-05-19T12:50:05.635Z,41649.47
2023-05-19T12:52:51.933Z,41749.22
2023-05-19T12:55:21.330Z,41683.38
2023-05-19T12:57:57.532Z,41727.28
2023-05-19T13:01:13.072Z,41759.19
2023-05-19T13:04:06.897Z,41653.44
2023-05-19T13:06:54.866Z,41775.16
2023-05-19T13:09:31.188Z,41829.03
2023-05-19T13:12:08.272Z,41856.97
2023-05-19T13:15:01.021Z,41950.75
2023-05-19T13:17:52.764Z,41896.88
2023-05-19T13:20:38.449Z,40895.31
2023-05-19T13:23:24.823Z,40813.53
2023-05-19T13:26:03.970Z,40921.25
2023-05-19T13:28:46.606Z,40945.19
2023-05-19T13:31:19.094Z,41044.94
2023-05-19T13:33:50.629Z,41142.69
2023-05-19T13:36:20.023Z,41150.66
2023-05-19T13:39:15.295Z,41168.63
2023-05-19T13:41:52.946Z,41180.59
2023-05-19T13:44:26.376Z,41194.56
2023-05-19T13:46:57.579Z,41252.41
2023-05-19T13:49:28.177Z,41314.25
2023-05-19T13:52:08.541Z,41322.25
2023-05-19T13:54:44.925Z,41184.56
2023-05-19T13:57:20.674Z,41198.53
2023-05-19T14:00:04.222Z,41246.44
2023-05-19T14:02:44.835Z,41260.38
2023-05-19T14:05:45.800Z,41320.25
2023-05-19T14:08:51.256Z,41302.28
2023-05-19T14:12:37.184Z,41352.16
2023-05-19T14:18:45.061Z,41336.22
2023-05-19T14:21:18.388Z,41252.41
2023-05-19T14:24:23.024Z,41338.19
2023-05-19T14:27:06.950Z,41312.25
2023-05-19T14:29:53.959Z,41138.69
2023-05-19T14:32:30.409Z,41200.53
2023-05-19T14:35:08.411Z,41230.47
2023-05-19T14:41:08.628Z,41208.53
2023-05-19T14:44:03.413Z,41136.69
2023-05-19T14:46:39.993Z,40947.19
2023-05-19T14:51:53.482Z,40997.06
2023-05-19T14:54:27.103Z,41007.03
2023-05-19T14:56:58.033Z,41005.03
2023-05-19T14:59:27.240Z,41009.03
2023-05-19T15:01:55.301Z,40999.03
2023-05-19T15:04:23.602Z,41005.03
2023-05-19T15:07:05.771Z,41034.94
2023-05-19T15:09:49.742Z,40975.09
2023-05-19T15:12:41.045Z,40847.44
2023-05-19T15:15:23.381Z,40987.06
2023-05-19T15:17:51.346Z,41056.91
2023-05-19T15:20:23.104Z,41190.56
2023-05-19T15:22:51.518Z,41180.59
2023-05-19T15:25:19.195Z,41050.91
2023-05-19T15:27:48.058Z,40825.50
2023-05-19T15:30:40.006Z,40634.00
2023-05-19T15:33:19.386Z,40574.16
2023-05-19T15:35:52.418Z,40568.16
2023-05-19T15:38:20.689Z,40637.97
2023-05-19T15:40:48.872Z,40671.88
2023-05-19T15:43:19.712Z,40743.69
2023-05-19T15:45:47.966Z,40829.47
2023-05-19T15:48:15.471Z,40817.50
2023-05-19T15:50:42.877Z,40853.41
2023-05-19T15:53:10.783Z,40835.47
2023-05-19T15:55:38.380Z,40899.31
2023-05-19T15:58:06.133Z,40883.34
2023-05-19T16:00:33.757Z,40905.28
2023-05-19T16:03:01.597Z,40877.34
2023-05-19T16:05:28.986Z,40845.44
2023-05-19T16:07:56.394Z,40843.44
2023-05-19T16:10:23.760Z,40829.47
2023-05-19T16:12:54.441Z,40793.56
2023-05-19T16:15:40.445Z,40773.63
2023-05-19T16:18:10.191Z,40747.69
2023-05-19T16:20:42.725Z,40558.19
2023-05-19T16:23:10.090Z,40534.25
2023-05-19T16:25:39.774Z,40536.25
2023-05-19T16:28:07.144Z,40484.38
2023-05-19T16:30:34.697Z,40378.69
2023-05-19T16:33:02.251Z,40312.84
2023-05-19T16:35:30.040Z,40344.78
2023-05-19T16:37:57.600Z,40324.81
2023-05-19T16:40:24.914Z,40268.97
2023-05-19T16:42:55.548Z,40268.97
2023-05-19T16:45:22.925Z,40249.03
2023-05-19T16:47:50.248Z,40223.09
2023-05-19T16:50:17.646Z,40181.22
2023-05-19T16:52:45.427Z,40171.25
2023-05-19T16:55:17.236Z,40181.22
2023-05-19T16:57:44.532Z,40155.28
2023-05-19T17:00:12.659Z,40139.34
2023-05-19T17:02:40.077Z,40101.44
2023-05-19T17:05:07.824Z,40135.34
2023-05-19T17:07:35.166Z,40137.34
2023-05-19T17:10:02.526Z,40155.28
2023-05-19T17:12:29.929Z,40129.38
2023-05-19T17:14:57.383Z,39752.44
2023-05-19T17:17:32.342Z,39782.34
2023-05-19T17:19:59.960Z,39770.38
2023-05-19T17:22:30.431Z,39768.41
2023-05-19T17:24:57.765Z,39786.34
2023-05-19T17:27:25.016Z,39710.56
2023-05-19T17:29:52.385Z,39736.50
2023-05-19T17:32:25.604Z,39764.41
2023-05-19T17:34:53.632Z,39744.47
2023-05-19T17:37:27.598Z,39712.56
2023-05-19T17:39:55.032Z,39758.44
2023-05-19T17:42:22.381Z,39758.44
2023-05-19T17:44:49.833Z,39800.31
2023-05-19T17:47:17.319Z,39802.28
2023-05-19T17:49:44.869Z,39842.19
2023-05-19T17:52:12.509Z,39818.25
2023-05-19T17:54:40.004Z,39814.25
2023-05-19T17:57:12.762Z,39842.19
2023-05-19T17:59:41.119Z,39868.09
2023-05-19T18:02:09.872Z,39854.16
2023-05-19T18:04:37.633Z,39852.16
2023-05-19T18:07:06.936Z,39880.06
2023-05-19T18:09:37.321Z,39908.00
2023-05-19T18:12:06.265Z,39908.00
2023-05-19T18:14:33.655Z,39917.97
2023-05-19T18:17:01.028Z,39929.94
2023-05-19T18:19:28.441Z,39981.78
2023-05-19T18:21:56.393Z,40003.72
2023-05-19T18:24:23.926Z,39979.78
2023-05-19T18:27:00.644Z,39949.88
2023-05-19T18:29:32.554Z,40007.72
2023-05-19T18:32:01.434Z,40005.72
2023-05-19T18:34:30.116Z,39953.88
2023-05-19T18:37:00.417Z,39989.75
2023-05-19T18:39:29.333Z,40051.59
2023-05-19T18:41:56.825Z,40077.50
2023-05-19T18:44:30.636Z,40159.28
2023-05-19T18:47:00.655Z,40129.38
2023-05-19T18:49:28.298Z,40175.25
2023-05-19T18:51:55.597Z,40217.13
2023-05-19T18:54:22.992Z,40266.97
2023-05-19T18:56:50.473Z,40272.97
2023-05-19T18:59:20.738Z,40257.00
2023-05-19T19:01:48.203Z,40209.16
2023-05-19T19:04:16.730Z,40147.31
2023-05-19T19:06:44.321Z,40129.38
2023-05-19T19:09:14.203Z,40077.50
2023-05-19T19:11:41.597Z,40059.56
2023-05-19T19:14:10.237Z,40027.66
2023-05-19T19:16:37.870Z,40137.34
2023-05-19T19:19:11.575Z,40115.41
2023-05-19T19:21:41.465Z,40075.50
2023-05-19T19:24:08.919Z,40091.47
2023-05-19T19:26:36.932Z,40035.63
2023-05-19T19:29:04.278Z,40075.50
2023-05-19T19:31:33.225Z,40081.50
2023-05-19T19:34:03.848Z,40059.56
2023-05-19T19:36:32.058Z,40017.69
2023-05-19T19:38:59.574Z,40031.63
2023-05-19T19:41:29.759Z,39989.75
2023-05-19T19:43:57.129Z,39900.00
2023-05-19T19:46:26.446Z,39894.03
2023-05-19T19:48:57.077Z,39892.03
2023-05-19T19:51:24.685Z,39856.13
2023-05-19T19:53:56.607Z,39836.19
2023-05-19T19:56:26.230Z,39786.34
2023-05-19T19:58:54.831Z,39794.31
2023-05-19T20:01:27.266Z,39774.38
2023-05-19T20:03:55.343Z,39726.50
2023-05-19T20:06:23.047Z,39732.50
2023-05-19T20:08:50.462Z,39720.53
2023-05-19T20:11:17.843Z,39714.56
2023-05-19T20:13:45.160Z,39686.63
2023-05-19T20:16:14.956Z,39624.81
2023-05-19T20:18:42.401Z,39624.81
2023-05-19T20:21:09.709Z,39614.84
2023-05-19T20:23:43.684Z,39596.91
2023-05-19T20:26:13.042Z,39632.78
2023-05-19T20:28:41.203Z,39570.97
2023-05-19T20:31:11.277Z,39539.06
2023-05-19T20:33:38.985Z,39487.22
2023-05-19T20:36:07.384Z,39493.22
2023-05-19T20:38:34.690Z,39493.22
2023-05-19T20:41:02.150Z,39483.25
2023-05-19T20:43:29.525Z,39489.22
2023-05-19T20:45:56.914Z,39437.38
2023-05-19T20:48:24.356Z,39421.41
2023-05-19T20:50:52.459Z,39421.41
2023-05-19T20:53:21.319Z,39407.47
2023-05-19T20:55:48.658Z,39439.38
2023-05-19T20:58:15.933Z,39399.50
2023-05-19T21:00:43.284Z,39399.50
2023-05-19T21:03:12.932Z,39393.50
2023-05-19T21:05:40.257Z,39367.59
2023-05-19T21:08:12.653Z,39397.50
2023-05-19T21:10:40.885Z,39395.50
2023-05-19T21:13:15.628Z,39351.63
2023-05-19T21:15:42.978Z,39369.56
2023-05-19T21:18:11.719Z,39341.66
2023-05-19T21:20:39.572Z,39367.59
2023-05-19T21:23:07.015Z,39381.53
2023-05-19T21:25:34.351Z,39397.50
2023-05-19T21:28:04.304Z,39335.69
2023-05-19T21:30:31.858Z,39315.75
2023-05-19T21:32:59.773Z,39333.69
2023-05-19T21:35:27.167Z,39353.63
2023-05-19T21:37:54.449Z,39333.69
2023-05-19T21:40:21.863Z,39347.66
2023-05-19T21:42:49.077Z,39335.69
2023-05-19T21:45:16.323Z,39355.63
2023-05-19T21:47:43.735Z,39327.72
2023-05-19T21:50:11.261Z,39295.81
2023-05-19T21:52:48.538Z,39339.66
2023-05-19T21:55:16.030Z,39315.75
2023-05-19T21:57:43.281Z,39271.88
2023-05-19T22:00:15.386Z,39295.81
2023-05-19T22:02:43.182Z,39283.84
2023-05-19T22:05:11.554Z,39295.81
2023-05-19T22:07:38.934Z,39293.81
2023-05-19T22:10:06.472Z,39267.88
2023-05-19T22:12:36.717Z,39319.72
2023-05-19T22:15:04.337Z,39299.78
2023-05-19T22:17:31.841Z,39283.84
2023-05-19T22:19:59.093Z,39301.78
2023-05-19T22:22:26.339Z,39299.78
2023-05-19T22:24:53.650Z,39275.88
2023-05-19T22:27:20.998Z,39301.78
2023-05-19T22:29:50.554Z,39261.91
2023-05-19T22:32:19.399Z,39279.84
2023-05-19T22:34:47.138Z,39275.88
2023-05-19T22:37:14.960Z,39295.81
2023-05-19T22:39:42.256Z,39291.81
2023-05-19T22:42:09.665Z,39279.84
2023-05-19T22:44:36.931Z,39285.84
2023-05-19T22:47:06.629Z,39259.91
2023-05-19T22:49:33.899Z,39293.81
2023-05-19T22:52:01.260Z,39275.88
2023-05-19T22:54:28.611Z,39289.81
2023-05-19T22:56:58.216Z,39301.78
2023-05-19T22:59:25.669Z,39277.84
2023-05-19T23:01:53.361Z,39315.75
2023-05-19T23:04:21.671Z,39303.78
2023-05-19T23:06:52.262Z,39271.88
2023-05-19T23:09:21.945Z,39295.81
2023-05-19T23:11:51.505Z,39277.84
2023-05-19T23:14:18.962Z,39297.78
2023-05-19T23:16:46.563Z,39269.88
2023-05-19T23:19:14.155Z,39265.91
2023-05-19T23:21:41.540Z,39275.88
2023-05-19T23:24:08.810Z,39271.88
2023-05-19T23:26:38.458Z,39267.88
2023-05-19T23:29:05.919Z,39243.97
2023-05-19T23:31:34.877Z,39265.91
2023-05-19T23:34:05.288Z,39265.91
2023-05-19T23:36:32.583Z,39239.97
2023-05-19T23:39:02.344Z,39275.88
2023-05-19T23:41:29.629Z,39261.91
2023-05-19T23:43:56.785Z,39293.81
2023-05-19T23:46:24.085Z,39265.91
2023-05-19T23:48:51.381Z,39303.78
2023-05-19T23:51:18.713Z,39285.84
2023-05-19T23:53:45.982Z,39283.84
2023-05-19T23:56:13.238Z,39255.94
2023-05-19T23:58:40.863Z,39277.84
