createdAt,value
2018-12-13T00:02:02.364Z,1.54
2018-12-13T00:07:07.691Z,1.92
2018-12-13T00:12:11.943Z,1.49
2018-12-13T00:17:16.443Z,1.09
2018-12-13T00:22:20.697Z,1.55
2018-12-13T00:27:25.203Z,1.42
2018-12-13T00:32:29.388Z,1.70
2018-12-13T00:37:34.163Z,1.52
2018-12-13T00:42:38.527Z,1.44
2018-12-13T00:47:42.838Z,1.83
2018-12-13T00:52:47.139Z,1.72
2018-12-13T00:57:51.442Z,1.55
2018-12-13T01:02:55.641Z,1.48
2018-12-13T01:18:42.904Z,1.53
2018-12-13T01:23:47.303Z,1.48
2018-12-13T01:28:51.768Z,1.45
2018-12-13T01:33:56.484Z,1.37
2018-12-13T01:39:00.687Z,1.12
2018-12-13T01:44:05.103Z,1.32
2018-12-13T01:49:09.757Z,1.15
2018-12-13T01:54:14.423Z,1.17
2018-12-13T01:59:18.645Z,1.02
2018-12-13T02:09:32.844Z,1.18
2018-12-13T02:14:37.189Z,0.85
2018-12-13T02:19:41.578Z,0.73
2018-12-13T02:24:46.200Z,0.80
2018-12-13T02:29:51.173Z,0.77
2018-12-13T02:34:55.458Z,0.23
2018-12-13T02:40:00.049Z,0.47
2018-12-13T02:45:06.390Z,0.42
2018-12-13T02:50:10.767Z,0.45
2018-12-13T02:55:15.001Z,0.18
2018-12-13T03:00:19.429Z,0.30
2018-12-13T03:05:23.695Z,0.33
2018-12-13T03:10:27.948Z,0.20
2018-12-13T03:15:32.544Z,0.33
2018-12-13T03:20:37.922Z,0.24
2018-12-13T03:25:42.181Z,0.16
2018-12-13T03:30:46.459Z,0.21
2018-12-13T03:35:51.350Z,0.24
2018-12-13T03:40:55.660Z,0.17
2018-12-13T03:45:59.861Z,0.21
2018-12-13T03:51:04.159Z,0.01
2018-12-13T03:56:08.750Z,0.05
2018-12-13T04:01:13.029Z,0.17
2018-12-13T04:06:17.214Z,0.13
2018-12-13T04:11:21.430Z,0.21
2018-12-13T04:16:25.622Z,0.28
2018-12-13T04:21:30.203Z,0.05
2018-12-13T04:26:34.832Z,0.26
2018-12-13T04:31:39.248Z,0.24
2018-12-13T04:36:43.512Z,0.21
2018-12-13T04:41:47.743Z,0.30
2018-12-13T04:46:51.939Z,0.43
2018-12-13T04:51:56.629Z,0.42
2018-12-13T04:57:00.941Z,0.31
2018-12-13T05:02:05.680Z,0.37
2018-12-13T05:07:10.252Z,0.46
2018-12-13T05:12:14.414Z,0.45
2018-12-13T05:17:18.684Z,0.51
2018-12-13T05:22:23.647Z,0.28
2018-12-13T05:27:27.976Z,0.27
2018-12-13T05:32:32.869Z,0.37
2018-12-13T05:47:55.987Z,0.76
2018-12-13T05:53:00.209Z,0.44
2018-12-13T05:58:04.788Z,0.09
2018-12-13T06:03:09.265Z,-0.10
2018-12-13T06:08:13.531Z,0.22
2018-12-13T06:13:17.992Z,-0.06
2018-12-13T06:23:44.135Z,0.05
2018-12-13T06:28:49.220Z,0.52
2018-12-13T06:33:53.598Z,0.56
2018-12-13T06:38:58.159Z,0.50
2018-12-13T06:44:02.502Z,0.60
2018-12-13T06:49:06.852Z,0.58
2018-12-13T06:54:11.358Z,0.55
2018-12-13T06:59:15.603Z,0.60
2018-12-13T07:04:20.149Z,0.50
2018-12-13T07:09:24.766Z,0.33
2018-12-13T07:14:28.997Z,0.71
2018-12-13T07:19:33.667Z,0.78
2018-12-13T07:24:37.872Z,0.75
2018-12-13T07:29:42.925Z,0.78
2018-12-13T07:34:47.365Z,0.70
2018-12-13T07:39:52.430Z,0.87
2018-12-13T07:44:57.058Z,0.99
2018-12-13T07:50:01.390Z,0.87
2018-12-13T07:55:07.011Z,0.80
2018-12-13T08:00:11.517Z,1.03
2018-12-13T08:05:15.775Z,0.82
2018-12-13T08:10:20.020Z,0.89
2018-12-13T08:15:24.525Z,0.79
2018-12-13T08:20:29.148Z,0.99
2018-12-13T08:25:33.414Z,0.98
2018-12-13T08:30:38.898Z,1.04
2018-12-13T08:35:43.554Z,1.05
2018-12-13T08:40:48.094Z,1.04
2018-12-13T08:45:52.849Z,0.42
2018-12-13T08:50:57.108Z,0.32
2018-12-13T08:56:01.828Z,0.63
2018-12-13T09:01:06.319Z,0.86
2018-12-13T09:06:10.914Z,0.93
2018-12-13T09:11:15.140Z,1.06
2018-12-13T09:16:19.413Z,1.18
2018-12-13T09:21:23.720Z,0.99
2018-12-13T09:26:28.191Z,0.72
2018-12-13T09:31:34.430Z,1.12
2018-12-13T09:36:39.371Z,0.95
2018-12-13T09:41:44.282Z,1.45
2018-12-13T09:46:49.462Z,1.50
2018-12-13T09:51:53.986Z,1.22
2018-12-13T09:56:58.252Z,1.42
2018-12-13T10:02:03.016Z,1.45
2018-12-13T10:12:17.056Z,1.66
2018-12-13T10:17:21.471Z,1.48
2018-12-13T10:22:25.691Z,1.30
2018-12-13T10:27:29.984Z,1.43
2018-12-13T10:32:35.025Z,1.74
2018-12-13T10:37:39.329Z,1.63
2018-12-13T10:53:02.779Z,1.70
2018-12-13T10:58:07.148Z,1.74
2018-12-13T11:04:53.632Z,1.38
2018-12-13T11:09:57.938Z,1.28
2018-12-13T11:15:02.621Z,1.67
2018-12-13T11:20:09.428Z,1.57
2018-12-13T11:25:13.758Z,1.67
2018-12-13T11:30:25.069Z,1.52
2018-12-13T11:35:29.447Z,1.78
2018-12-13T11:40:34.202Z,1.86
2018-12-13T11:45:38.442Z,1.76
2018-12-13T11:50:42.872Z,2.15
2018-12-13T11:55:47.556Z,2.03
2018-12-13T12:00:51.948Z,1.90
2018-12-13T12:05:56.393Z,2.22
2018-12-13T12:11:00.928Z,2.03
2018-12-13T12:16:05.324Z,2.27
2018-12-13T12:21:10.017Z,2.27
2018-12-13T12:26:14.864Z,2.30
2018-12-13T12:31:19.296Z,2.34
2018-12-13T12:36:23.770Z,2.36
2018-12-13T12:41:28.128Z,1.66
2018-12-13T12:52:01.217Z,1.61
2018-12-13T12:57:05.987Z,1.74
2018-12-13T13:13:08.146Z,1.96
2018-12-13T13:18:12.945Z,1.43
2018-12-13T13:28:26.715Z,1.83
2018-12-13T13:33:31.715Z,1.61
2018-12-13T13:38:36.603Z,2.01
2018-12-13T13:43:41.161Z,2.05
2018-12-13T13:48:45.691Z,1.89
2018-12-13T13:53:51.567Z,1.99
2018-12-13T13:58:55.806Z,1.95
2018-12-13T14:04:00.056Z,1.90
2018-12-13T14:09:06.739Z,1.90
2018-12-13T14:14:10.974Z,1.73
2018-12-13T14:19:15.423Z,1.80
2018-12-13T14:29:28.982Z,1.47
2018-12-13T14:34:33.214Z,1.63
2018-12-13T14:39:37.488Z,1.78
2018-12-13T14:44:41.717Z,1.66
2018-12-13T14:49:46.069Z,1.50
2018-12-13T14:54:51.298Z,1.73
2018-12-13T14:59:55.578Z,2.18
2018-12-13T15:04:59.962Z,1.60
2018-12-13T15:10:06.219Z,1.73
2018-12-13T15:15:10.547Z,1.88
2018-12-13T15:20:15.734Z,1.83
2018-12-13T15:25:21.447Z,1.93
2018-12-13T15:30:25.884Z,1.83
2018-12-13T15:35:30.276Z,1.86
2018-12-13T15:40:34.864Z,1.57
2018-12-13T15:45:40.134Z,1.62
2018-12-13T15:50:44.912Z,2.00
2018-12-13T15:55:49.627Z,1.85
2018-12-13T16:00:54.243Z,1.71
2018-12-13T16:05:59.897Z,1.84
2018-12-13T16:11:06.299Z,2.05
2018-12-13T16:16:11.296Z,1.91
2018-12-13T16:21:17.000Z,1.76
2018-12-13T16:26:21.942Z,1.73
2018-12-13T16:31:26.886Z,1.94
2018-12-13T16:36:31.678Z,1.84
2018-12-13T16:41:36.873Z,1.82
2018-12-13T16:51:53.334Z,1.98
2018-12-13T16:56:58.087Z,2.01
2018-12-13T17:02:04.142Z,1.88
2018-12-13T17:07:08.866Z,1.91
2018-12-13T17:12:13.580Z,1.80
2018-12-13T17:17:18.870Z,1.86
2018-12-13T17:22:23.978Z,2.13
2018-12-13T17:27:28.411Z,1.96
2018-12-13T17:32:32.825Z,1.91
2018-12-13T17:37:37.248Z,1.82
2018-12-13T17:42:42.006Z,1.92
2018-12-13T17:47:46.435Z,2.04
2018-12-13T17:52:51.035Z,2.07
2018-12-13T17:57:55.329Z,1.95
2018-12-13T18:03:00.873Z,1.92
2018-12-13T18:08:05.545Z,2.05
2018-12-13T18:13:11.615Z,1.70
2018-12-13T18:18:16.069Z,1.85
2018-12-13T18:23:22.778Z,1.93
2018-12-13T18:28:29.231Z,1.83
2018-12-13T18:33:34.212Z,1.93
2018-12-13T18:38:39.547Z,2.10
2018-12-13T18:43:49.823Z,1.88
2018-12-13T18:48:59.414Z,1.78
2018-12-13T18:54:04.201Z,1.67
2018-12-13T18:59:09.620Z,1.76
2018-12-13T19:04:18.427Z,1.49
2018-12-13T19:09:26.003Z,1.86
2018-12-13T19:14:34.786Z,1.78
2018-12-13T19:19:41.210Z,1.84
2018-12-13T19:24:45.635Z,1.93
2018-12-13T19:29:51.762Z,1.86
2018-12-13T19:35:00.363Z,1.84
2018-12-13T19:40:07.283Z,1.85
2018-12-13T19:45:14.034Z,2.08
2018-12-13T19:50:21.205Z,1.94
2018-12-13T19:55:26.070Z,1.98
2018-12-13T20:00:32.304Z,1.89
2018-12-13T20:05:37.886Z,1.88
2018-12-13T20:10:45.124Z,1.92
2018-12-13T20:15:50.544Z,1.75
2018-12-13T20:20:55.352Z,1.50
2018-12-13T20:25:59.888Z,1.40
2018-12-13T20:31:06.389Z,1.52
2018-12-13T20:36:11.112Z,1.64
2018-12-13T20:41:17.480Z,1.72
2018-12-13T20:46:23.794Z,1.77
2018-12-13T21:18:57.653Z,1.83
2018-12-13T21:24:02.598Z,1.75
2018-12-13T21:29:07.585Z,1.64
2018-12-13T21:34:12.430Z,1.84
2018-12-13T21:44:25.333Z,1.99
2018-12-13T21:49:33.172Z,1.83
2018-12-13T21:54:38.352Z,1.65
2018-12-13T21:59:44.676Z,1.76
2018-12-13T22:04:51.585Z,1.88
2018-12-13T22:09:56.797Z,1.90
2018-12-13T22:15:02.943Z,1.81
2018-12-13T22:20:11.164Z,1.91
2018-12-13T22:25:16.364Z,1.81
2018-12-13T22:30:21.410Z,2.00
2018-12-13T22:35:28.220Z,1.95
2018-12-13T22:40:33.767Z,1.81
2018-12-13T22:45:38.796Z,1.81
2018-12-13T22:50:43.857Z,1.71
2018-12-13T22:55:49.737Z,1.83
2018-12-13T23:00:54.858Z,1.49
2018-12-13T23:06:00.189Z,1.60
2018-12-13T23:11:06.132Z,1.31
2018-12-13T23:16:11.239Z,1.51
2018-12-13T23:21:16.364Z,1.74
2018-12-13T23:26:21.570Z,1.41
2018-12-13T23:31:26.572Z,1.52
2018-12-13T23:36:31.548Z,1.31
2018-12-13T23:41:39.274Z,1.40
2018-12-13T23:46:43.610Z,1.58
2018-12-13T23:51:49.605Z,1.39
2018-12-13T23:56:55.269Z,1.46
