createdAt,value
2018-03-02T00:01:16.796Z,20.70
2018-03-02T00:03:44.240Z,20.98
2018-03-02T00:06:11.689Z,21.42
2018-03-02T00:08:39.150Z,21.23
2018-03-02T00:11:06.689Z,21.10
2018-03-02T00:13:34.909Z,19.02
2018-03-02T00:16:02.350Z,21.62
2018-03-02T00:18:29.942Z,20.00
2018-03-02T00:20:57.402Z,21.80
2018-03-02T00:23:24.869Z,19.50
2018-03-02T00:25:52.310Z,20.80
2018-03-02T00:28:19.768Z,19.08
2018-03-02T00:30:47.214Z,21.00
2018-03-02T00:33:14.660Z,21.70
2018-03-02T00:35:42.189Z,21.67
2018-03-02T00:38:09.628Z,20.08
2018-03-02T00:40:37.860Z,20.98
2018-03-02T00:43:05.299Z,20.65
2018-03-02T00:45:32.813Z,22.33
2018-03-02T00:48:01.109Z,21.02
2018-03-02T00:50:28.554Z,16.40
2018-03-02T00:52:56.808Z,23.20
2018-03-02T00:55:24.248Z,21.25
2018-03-02T00:57:51.698Z,22.55
2018-03-02T01:00:19.139Z,21.65
2018-03-02T01:02:46.608Z,22.23
2018-03-02T01:05:14.063Z,22.17
2018-03-02T01:07:41.576Z,23.05
2018-03-02T01:10:09.780Z,21.27
2018-03-02T01:12:38.149Z,21.23
2018-03-02T01:15:05.585Z,21.23
2018-03-02T01:17:33.817Z,21.25
2018-03-02T01:20:01.272Z,23.70
2018-03-02T01:22:28.809Z,22.30
2018-03-02T01:24:56.249Z,22.10
2018-03-02T01:27:23.718Z,19.98
2018-03-02T01:29:51.180Z,21.87
2018-03-02T01:32:19.082Z,22.23
2018-03-02T01:34:46.529Z,22.70
2018-03-02T01:37:13.969Z,22.35
2018-03-02T01:39:42.675Z,21.70
2018-03-02T01:42:10.114Z,23.52
2018-03-02T01:44:37.564Z,22.80
2018-03-02T01:47:05.057Z,23.10
2018-03-02T01:49:32.501Z,21.75
2018-03-02T01:51:59.953Z,23.52
2018-03-02T01:54:28.185Z,24.80
2018-03-02T01:56:56.392Z,22.73
2018-03-02T01:59:24.056Z,21.62
2018-03-02T02:01:51.508Z,23.60
2018-03-02T02:04:18.960Z,21.87
2018-03-02T02:06:46.428Z,22.87
2018-03-02T02:09:13.881Z,23.27
2018-03-02T02:11:41.375Z,23.02
2018-03-02T02:14:08.832Z,22.85
2018-03-02T02:16:36.268Z,23.30
2018-03-02T02:19:09.049Z,23.45
2018-03-02T02:21:36.487Z,23.52
2018-03-02T02:24:03.936Z,21.08
2018-03-02T02:26:31.649Z,23.05
2018-03-02T02:28:59.085Z,22.65
2018-03-02T02:31:26.521Z,22.02
2018-03-02T02:33:54.064Z,23.08
2018-03-02T02:36:22.281Z,22.65
2018-03-02T02:38:49.786Z,24.95
2018-03-02T02:41:18.296Z,23.45
2018-03-02T02:43:45.738Z,23.62
2018-03-02T02:46:13.185Z,22.45
2018-03-02T02:48:41.414Z,25.45
2018-03-02T02:51:08.860Z,24.52
2018-03-02T02:53:36.675Z,24.48
2018-03-02T02:56:04.882Z,24.00
2018-03-02T02:58:33.085Z,23.42
2018-03-02T03:01:00.766Z,23.58
2018-03-02T03:03:28.221Z,24.35
2018-03-02T03:05:55.670Z,24.77
2018-03-02T03:08:23.144Z,23.80
2018-03-02T03:10:50.591Z,23.25
2018-03-02T03:13:18.033Z,24.45
2018-03-02T03:15:45.629Z,23.30
2018-03-02T03:18:13.871Z,25.92
2018-03-02T03:20:41.320Z,23.38
2018-03-02T03:23:08.818Z,24.77
2018-03-02T03:25:37.522Z,23.02
2018-03-02T03:28:05.724Z,22.98
2018-03-02T03:30:33.322Z,25.60
2018-03-02T03:33:00.784Z,18.52
2018-03-02T03:35:28.232Z,19.23
2018-03-02T03:37:55.740Z,23.60
2018-03-02T03:40:23.193Z,23.48
2018-03-02T03:42:51.472Z,24.63
2018-03-02T03:45:18.909Z,23.35
2018-03-02T03:47:47.200Z,25.83
2018-03-02T03:50:15.409Z,22.45
2018-03-02T03:52:42.869Z,24.42
2018-03-02T03:55:10.322Z,23.83
2018-03-02T03:57:37.780Z,22.92
2018-03-02T04:00:05.230Z,25.20
2018-03-02T04:02:37.533Z,23.87
2018-03-02T04:05:04.989Z,23.92
2018-03-02T04:07:32.454Z,22.30
2018-03-02T04:09:59.908Z,24.85
2018-03-02T04:12:27.353Z,24.87
2018-03-02T04:14:54.806Z,24.67
2018-03-02T04:17:22.352Z,25.37
2018-03-02T04:19:49.808Z,26.87
2018-03-02T04:22:17.257Z,24.73
2018-03-02T04:24:44.835Z,23.45
2018-03-02T04:27:12.269Z,24.83
2018-03-02T04:29:39.712Z,23.30
2018-03-02T04:32:07.944Z,25.40
2018-03-02T04:34:35.457Z,25.02
2018-03-02T04:37:02.895Z,23.67
2018-03-02T04:39:31.213Z,24.75
2018-03-02T04:41:58.690Z,23.55
2018-03-02T04:44:26.133Z,23.65
2018-03-02T04:46:53.797Z,24.98
2018-03-02T04:49:21.264Z,25.23
2018-03-02T04:51:48.709Z,25.75
2018-03-02T04:54:16.306Z,25.95
2018-03-02T04:56:43.816Z,24.92
2018-03-02T04:59:11.258Z,25.02
2018-03-02T05:01:38.737Z,27.48
2018-03-02T05:04:06.194Z,26.48
2018-03-02T05:06:33.672Z,26.85
2018-03-02T05:09:01.108Z,26.62
2018-03-02T05:11:28.711Z,27.35
2018-03-02T05:13:56.168Z,24.35
2018-03-02T05:16:23.628Z,24.85
2018-03-02T05:18:51.081Z,24.45
2018-03-02T05:21:18.539Z,26.12
2018-03-02T05:23:45.985Z,25.45
2018-03-02T05:26:13.606Z,26.58
2018-03-02T05:28:41.054Z,24.55
2018-03-02T05:31:09.248Z,23.98
2018-03-02T05:33:36.718Z,26.00
2018-03-02T05:36:04.162Z,23.52
2018-03-02T05:38:31.622Z,25.00
2018-03-02T05:40:59.375Z,26.55
2018-03-02T05:43:26.836Z,25.42
2018-03-02T05:45:54.387Z,24.33
2018-03-02T05:48:21.784Z,26.87
2018-03-02T05:50:49.262Z,24.95
2018-03-02T05:53:18.033Z,25.65
2018-03-02T05:55:45.461Z,26.08
2018-03-02T05:58:12.908Z,25.80
2018-03-02T06:00:40.422Z,25.23
2018-03-02T06:03:07.902Z,24.63
2018-03-02T06:05:36.113Z,26.70
2018-03-02T06:08:03.606Z,26.50
2018-03-02T06:10:31.049Z,26.25
2018-03-02T06:12:58.636Z,25.42
2018-03-02T06:15:26.099Z,27.08
2018-03-02T06:17:54.409Z,22.85
2018-03-02T06:20:21.838Z,25.75
2018-03-02T06:22:50.105Z,26.95
2018-03-02T06:25:18.321Z,27.15
2018-03-02T06:27:45.769Z,26.42
2018-03-02T06:30:13.309Z,26.30
2018-03-02T06:32:41.530Z,27.23
2018-03-02T06:35:08.977Z,27.15
2018-03-02T06:37:36.454Z,27.52
2018-03-02T06:40:03.894Z,27.33
2018-03-02T06:42:31.446Z,27.90
2018-03-02T06:44:59.073Z,26.35
2018-03-02T06:47:27.314Z,27.95
2018-03-02T06:49:54.758Z,26.77
2018-03-02T06:52:22.224Z,27.85
2018-03-02T06:54:49.665Z,27.30
2018-03-02T06:57:17.137Z,25.85
2018-03-02T06:59:44.572Z,27.37
2018-03-02T07:02:12.266Z,26.60
2018-03-02T07:04:39.724Z,26.75
2018-03-02T07:07:07.199Z,27.08
2018-03-02T07:09:34.649Z,26.83
2018-03-02T07:12:02.136Z,25.05
2018-03-02T07:14:29.641Z,25.70
2018-03-02T07:16:57.080Z,28.35
2018-03-02T07:19:24.680Z,32.60
2018-03-02T07:21:52.250Z,52.60
2018-03-02T07:24:19.691Z,26.77
2018-03-02T07:26:47.127Z,27.23
2018-03-02T07:29:15.821Z,26.60
2018-03-02T07:31:43.260Z,28.08
2018-03-02T07:34:10.704Z,26.90
2018-03-02T07:36:38.321Z,29.40
2018-03-02T07:39:05.757Z,27.45
2018-03-02T07:41:33.208Z,28.00
2018-03-02T07:44:00.774Z,25.30
2018-03-02T07:46:28.208Z,27.27
2018-03-02T07:48:55.677Z,23.70
2018-03-02T07:51:23.128Z,24.65
2018-03-02T07:53:50.790Z,26.12
2018-03-02T07:56:18.231Z,27.62
2018-03-02T07:58:45.668Z,24.25
2018-03-02T08:01:13.887Z,26.95
2018-03-02T08:03:41.342Z,27.30
2018-03-02T08:06:08.803Z,25.37
2018-03-02T08:08:36.277Z,28.30
2018-03-02T08:11:03.726Z,26.17
2018-03-02T08:13:31.256Z,28.45
2018-03-02T08:15:58.744Z,28.60
2018-03-02T08:18:26.197Z,26.25
2018-03-02T08:20:53.633Z,25.98
2018-03-02T08:23:21.130Z,28.17
2018-03-02T08:25:48.627Z,24.60
2018-03-02T08:28:16.103Z,27.40
2018-03-02T08:30:43.547Z,27.90
2018-03-02T08:33:11.008Z,30.30
2018-03-02T08:35:38.460Z,30.95
2018-03-02T08:38:06.845Z,27.80
2018-03-02T08:40:34.272Z,25.67
2018-03-02T08:43:02.488Z,26.90
2018-03-02T08:45:29.966Z,26.40
2018-03-02T08:47:57.428Z,26.77
2018-03-02T08:50:24.876Z,29.42
2018-03-02T08:52:52.435Z,26.52
2018-03-02T08:55:19.868Z,26.87
2018-03-02T08:57:47.377Z,27.83
2018-03-02T09:00:14.861Z,29.35
2018-03-02T09:02:43.117Z,27.42
2018-03-02T09:05:10.561Z,26.08
2018-03-02T09:07:38.056Z,26.48
2018-03-02T09:10:06.327Z,27.48
2018-03-02T09:12:34.564Z,29.58
2018-03-02T09:15:02.041Z,27.55
2018-03-02T09:17:29.476Z,27.98
2018-03-02T09:19:56.940Z,27.30
2018-03-02T09:22:24.394Z,24.25
2018-03-02T09:24:51.935Z,26.05
2018-03-02T09:27:20.161Z,27.17
2018-03-02T09:29:48.387Z,28.10
2018-03-02T09:32:15.926Z,31.23
2018-03-02T09:34:46.618Z,29.65
2018-03-02T09:37:14.066Z,27.17
2018-03-02T09:39:41.556Z,24.60
2018-03-02T09:42:33.359Z,27.35
2018-03-02T09:45:00.810Z,27.05
2018-03-02T09:47:31.238Z,29.00
2018-03-02T09:49:58.689Z,27.70
2018-03-02T09:52:26.182Z,26.60
2018-03-02T09:54:54.403Z,28.77
2018-03-02T09:57:23.070Z,28.52
2018-03-02T09:59:50.815Z,24.63
2018-03-02T10:05:03.768Z,26.10
2018-03-02T10:07:40.004Z,25.90
2018-03-02T10:10:17.721Z,25.17
2018-03-02T10:12:45.274Z,25.62
2018-03-02T10:15:13.142Z,23.10
2018-03-02T10:17:41.518Z,26.45
2018-03-02T10:20:09.724Z,24.92
2018-03-02T10:22:40.215Z,26.45
2018-03-02T10:25:08.458Z,26.58
2018-03-02T10:27:35.905Z,24.25
2018-03-02T10:30:03.436Z,26.48
2018-03-02T10:32:30.893Z,26.77
2018-03-02T10:34:58.362Z,25.65
2018-03-02T10:37:32.826Z,25.95
2018-03-02T10:40:00.281Z,26.45
2018-03-02T10:42:27.911Z,25.35
2018-03-02T10:44:56.199Z,26.17
2018-03-02T10:47:23.673Z,25.55
2018-03-02T10:49:51.126Z,25.17
2018-03-02T10:52:18.663Z,26.35
2018-03-02T10:54:46.743Z,27.30
2018-03-02T10:57:15.689Z,26.83
2018-03-02T10:59:43.217Z,26.77
2018-03-02T11:02:16.307Z,30.37
2018-03-02T11:04:47.653Z,26.35
2018-03-02T11:07:15.204Z,25.35
2018-03-02T11:09:42.685Z,26.87
2018-03-02T11:12:10.941Z,26.25
2018-03-02T11:14:38.436Z,26.05
2018-03-02T11:17:06.686Z,27.17
2018-03-02T11:19:34.160Z,25.15
2018-03-02T11:22:02.850Z,24.95
2018-03-02T11:24:31.465Z,26.02
2018-03-02T11:26:58.935Z,26.10
2018-03-02T11:29:26.381Z,26.33
2018-03-02T11:31:53.880Z,25.73
2018-03-02T11:34:21.341Z,26.37
2018-03-02T11:36:48.780Z,25.30
2018-03-02T11:39:16.485Z,27.17
2018-03-02T11:41:44.703Z,24.75
2018-03-02T11:44:13.105Z,26.85
2018-03-02T11:46:40.580Z,26.55
2018-03-02T11:49:08.070Z,26.50
2018-03-02T11:51:36.161Z,29.08
2018-03-02T11:54:04.604Z,26.20
2018-03-02T11:56:32.934Z,26.45
2018-03-02T11:59:00.384Z,26.70
2018-03-02T12:01:27.841Z,27.40
2018-03-02T12:03:56.523Z,26.10
2018-03-02T12:06:24.201Z,26.70
2018-03-02T12:08:51.677Z,26.67
2018-03-02T12:11:19.149Z,27.45
2018-03-02T12:13:46.665Z,24.60
2018-03-02T12:16:14.179Z,25.20
2018-03-02T12:18:41.573Z,25.45
2018-03-02T12:21:09.125Z,25.73
2018-03-02T12:23:37.497Z,26.33
2018-03-02T12:26:05.046Z,27.50
2018-03-02T12:28:32.502Z,29.80
2018-03-02T12:31:02.042Z,27.30
2018-03-02T12:33:29.503Z,36.78
2018-03-02T12:35:57.032Z,28.05
2018-03-02T12:38:24.483Z,26.25
2018-03-02T12:40:53.250Z,28.38
2018-03-02T12:43:21.096Z,27.10
2018-03-02T12:45:48.836Z,29.10
2018-03-02T12:48:17.014Z,25.20
2018-03-02T12:50:44.485Z,28.20
2018-03-02T12:53:11.991Z,27.35
2018-03-02T12:55:39.974Z,28.75
2018-03-02T12:58:07.510Z,28.62
2018-03-02T13:00:35.926Z,26.50
2018-03-02T13:03:03.419Z,27.95
2018-03-02T13:05:31.026Z,30.83
2018-03-02T13:07:59.350Z,27.33
2018-03-02T13:10:26.876Z,26.30
2018-03-02T13:12:54.886Z,26.70
2018-03-02T13:15:22.373Z,24.83
2018-03-02T13:17:51.070Z,27.13
2018-03-02T13:20:18.847Z,26.20
2018-03-02T13:22:46.318Z,26.30
2018-03-02T13:25:14.930Z,26.30
2018-03-02T13:28:09.275Z,27.77
2018-03-02T13:30:37.387Z,26.42
2018-03-02T13:33:17.317Z,25.48
2018-03-02T13:35:44.809Z,26.35
2018-03-02T13:38:16.105Z,28.17
2018-03-02T13:40:55.501Z,27.77
2018-03-02T13:43:23.496Z,29.85
2018-03-02T13:45:51.794Z,41.10
2018-03-02T13:48:40.509Z,29.35
2018-03-02T13:51:07.961Z,29.20
2018-03-02T13:53:35.417Z,31.50
2018-03-02T13:56:03.734Z,32.22
2018-03-02T13:58:31.357Z,43.75
2018-03-02T14:00:58.784Z,29.92
2018-03-02T14:03:38.153Z,28.08
2018-03-02T14:06:05.593Z,26.90
2018-03-02T14:08:33.085Z,28.20
2018-03-02T14:11:01.345Z,27.77
2018-03-02T14:13:28.947Z,26.75
2018-03-02T14:15:56.410Z,29.30
2018-03-02T14:18:23.884Z,28.33
2018-03-02T14:20:52.605Z,29.98
2018-03-02T14:23:20.062Z,30.70
2018-03-02T14:25:47.510Z,30.45
2018-03-02T14:28:14.984Z,29.92
2018-03-02T14:30:43.357Z,28.05
2018-03-02T14:33:10.929Z,26.70
2018-03-02T14:35:39.848Z,27.90
2018-03-02T14:38:07.281Z,28.23
2018-03-02T14:40:36.175Z,28.62
2018-03-02T14:43:03.678Z,26.75
2018-03-02T14:45:32.072Z,29.80
2018-03-02T14:47:59.539Z,31.08
2018-03-02T14:50:27.119Z,27.83
2018-03-02T14:52:54.611Z,26.02
2018-03-02T14:55:22.043Z,28.40
2018-03-02T14:57:50.270Z,28.20
2018-03-02T15:00:17.754Z,27.55
2018-03-02T15:02:45.302Z,27.30
2018-03-02T15:05:12.778Z,28.73
2018-03-02T15:07:40.266Z,29.55
2018-03-02T15:10:08.474Z,27.85
2018-03-02T15:12:37.694Z,28.90
2018-03-02T15:15:05.133Z,27.55
2018-03-02T15:17:32.836Z,26.80
2018-03-02T15:20:02.321Z,26.50
2018-03-02T15:22:46.837Z,27.20
2018-03-02T15:25:14.281Z,26.65
2018-03-02T15:27:41.870Z,29.20
2018-03-02T15:30:09.322Z,29.87
2018-03-02T15:32:38.182Z,26.85
2018-03-02T15:35:06.405Z,26.48
2018-03-02T15:37:34.691Z,27.08
2018-03-02T15:40:02.557Z,27.90
2018-03-02T15:42:30.027Z,27.30
2018-03-02T15:44:57.460Z,28.17
2018-03-02T15:47:25.337Z,26.65
2018-03-02T15:49:52.772Z,27.37
2018-03-02T15:52:20.248Z,27.60
2018-03-02T15:54:49.059Z,27.13
2018-03-02T15:57:16.509Z,28.70
2018-03-02T15:59:44.521Z,27.60
2018-03-02T16:02:12.817Z,27.90
2018-03-02T16:04:40.541Z,35.38
2018-03-02T16:07:08.000Z,34.55
2018-03-02T16:09:36.242Z,34.17
2018-03-02T16:12:03.710Z,30.00
2018-03-02T16:14:31.159Z,34.10
2018-03-02T16:16:58.617Z,32.72
2018-03-02T16:19:26.269Z,29.20
2018-03-02T16:21:53.726Z,30.83
2018-03-02T16:24:21.210Z,32.13
2018-03-02T16:26:48.738Z,34.08
2018-03-02T16:29:16.229Z,42.20
2018-03-02T16:31:43.746Z,32.15
2018-03-02T16:34:11.181Z,37.75
2018-03-02T16:36:38.697Z,40.92
2018-03-02T16:39:06.173Z,31.85
2018-03-02T16:41:34.449Z,28.80
2018-03-02T16:44:01.898Z,32.80
2018-03-02T16:46:29.374Z,28.48
2018-03-02T16:48:57.750Z,28.98
2018-03-02T16:51:25.974Z,27.30
2018-03-02T16:53:53.577Z,34.13
2018-03-02T16:56:21.021Z,30.33
2018-03-02T16:58:48.492Z,30.77
2018-03-02T17:01:15.945Z,29.87
2018-03-02T17:03:43.420Z,28.27
2018-03-02T17:06:11.677Z,28.58
2018-03-02T17:08:39.165Z,28.85
2018-03-02T17:11:06.645Z,28.80
2018-03-02T17:13:34.078Z,29.20
2018-03-02T17:16:02.365Z,30.60
2018-03-02T17:18:29.805Z,27.75
2018-03-02T17:20:58.043Z,32.50
2018-03-02T17:23:25.471Z,30.12
2018-03-02T17:25:52.980Z,32.38
2018-03-02T17:28:20.425Z,31.17
2018-03-02T17:30:47.867Z,37.47
2018-03-02T17:33:15.365Z,44.47
2018-03-02T17:35:43.567Z,31.48
2018-03-02T17:38:11.141Z,33.83
2018-03-02T17:40:38.600Z,36.83
2018-03-02T17:43:06.109Z,32.55
2018-03-02T17:45:34.347Z,34.40
2018-03-02T17:48:01.810Z,36.25
2018-03-02T17:50:30.018Z,33.15
2018-03-02T17:52:58.368Z,33.70
2018-03-02T17:55:25.804Z,31.87
2018-03-02T17:57:53.260Z,31.17
2018-03-02T18:00:20.733Z,36.97
2018-03-02T18:02:48.202Z,30.23
2018-03-02T18:05:15.636Z,31.80
2018-03-02T18:07:43.100Z,30.27
2018-03-02T18:10:11.072Z,30.70
2018-03-02T18:12:49.696Z,31.10
2018-03-02T18:15:17.148Z,31.60
2018-03-02T18:17:44.626Z,31.15
2018-03-02T18:20:12.077Z,31.37
2018-03-02T18:22:43.797Z,33.90
2018-03-02T18:25:29.794Z,31.60
2018-03-02T18:27:59.051Z,32.95
2018-03-02T18:30:29.174Z,32.53
2018-03-02T18:32:57.379Z,32.30
2018-03-02T18:35:24.876Z,34.13
2018-03-02T18:37:52.333Z,31.17
2018-03-02T18:40:19.780Z,35.10
2018-03-02T18:42:47.545Z,33.25
2018-03-02T18:45:14.998Z,35.90
2018-03-02T18:47:42.468Z,34.72
2018-03-02T18:50:10.873Z,33.40
2018-03-02T18:52:38.345Z,35.45
2018-03-02T18:55:06.170Z,34.00
2018-03-02T18:57:33.612Z,35.03
2018-03-02T19:00:01.162Z,44.30
2018-03-02T19:02:29.977Z,37.10
2018-03-02T19:04:57.420Z,34.72
2018-03-02T19:07:24.866Z,35.65
2018-03-02T19:09:52.352Z,36.85
2018-03-02T19:12:19.800Z,36.85
2018-03-02T19:14:47.236Z,34.05
2018-03-02T19:17:14.833Z,34.88
2018-03-02T19:19:42.296Z,39.70
2018-03-02T19:22:09.750Z,37.20
2018-03-02T19:24:37.236Z,38.03
2018-03-02T19:27:05.448Z,39.05
2018-03-02T19:29:32.900Z,33.80
2018-03-02T19:32:00.388Z,37.28
2018-03-02T19:34:27.836Z,37.42
2018-03-02T19:36:55.316Z,38.58
2018-03-02T19:39:22.753Z,37.60
2018-03-02T19:41:50.328Z,35.92
2018-03-02T19:44:17.774Z,36.30
2018-03-02T19:46:45.237Z,36.90
2018-03-02T19:49:12.685Z,37.78
2018-03-02T19:51:49.186Z,37.50
2018-03-02T19:54:16.626Z,36.80
2018-03-02T19:56:44.377Z,39.28
2018-03-02T19:59:11.827Z,40.85
2018-03-02T20:01:39.273Z,36.75
2018-03-02T20:04:06.745Z,42.55
2018-03-02T20:06:34.218Z,40.95
2018-03-02T20:09:01.665Z,42.78
2018-03-02T20:11:29.210Z,36.17
2018-03-02T20:13:58.656Z,41.45
2018-03-02T20:16:26.228Z,40.05
2018-03-02T20:18:54.468Z,42.70
2018-03-02T20:21:21.912Z,41.40
2018-03-02T20:23:49.384Z,39.28
2018-03-02T20:26:16.828Z,38.42
2018-03-02T20:28:45.042Z,40.42
2018-03-02T20:31:17.484Z,38.83
2018-03-02T20:33:44.938Z,39.85
2018-03-02T20:36:12.400Z,42.00
2018-03-02T20:41:35.397Z,42.38
2018-03-02T20:44:02.955Z,45.55
2018-03-02T20:46:30.420Z,44.35
2018-03-02T20:48:57.961Z,43.08
2018-03-02T20:51:25.406Z,45.72
2018-03-02T20:53:52.869Z,46.65
2018-03-02T20:56:20.333Z,46.20
2018-03-02T20:58:47.781Z,46.25
2018-03-02T21:01:15.258Z,45.15
2018-03-02T21:03:42.696Z,46.00
2018-03-02T21:06:10.224Z,46.50
2018-03-02T21:08:37.693Z,47.25
2018-03-02T21:11:05.146Z,49.42
2018-03-02T21:13:32.649Z,47.83
2018-03-02T21:16:00.101Z,50.20
2018-03-02T21:18:27.561Z,49.38
2018-03-02T21:20:55.014Z,48.97
2018-03-02T21:23:22.553Z,49.50
2018-03-02T21:26:01.909Z,49.15
2018-03-02T21:28:29.428Z,48.53
2018-03-02T21:30:56.878Z,51.05
2018-03-02T21:33:24.380Z,43.63
2018-03-02T21:35:51.836Z,48.83
2018-03-02T21:38:19.277Z,52.13
2018-03-02T21:40:46.757Z,49.08
2018-03-02T21:43:21.008Z,50.35
2018-03-02T21:45:49.391Z,50.90
2018-03-02T21:48:16.828Z,49.78
2018-03-02T21:50:44.316Z,50.72
2018-03-02T21:53:11.782Z,51.67
2018-03-02T21:55:39.298Z,51.15
2018-03-02T21:58:06.775Z,51.55
2018-03-02T22:00:34.345Z,52.03
2018-03-02T22:03:01.876Z,51.60
2018-03-02T22:05:29.316Z,52.25
2018-03-02T22:07:57.972Z,52.22
2018-03-02T22:10:25.408Z,52.05
2018-03-02T22:12:52.868Z,51.88
2018-03-02T22:15:20.364Z,51.63
2018-03-02T22:17:47.815Z,51.92
2018-03-02T22:20:15.256Z,53.20
2018-03-02T22:22:42.782Z,52.15
2018-03-02T22:25:11.181Z,53.67
2018-03-02T22:27:38.625Z,51.95
2018-03-02T22:30:06.836Z,53.33
2018-03-02T22:32:34.485Z,55.00
2018-03-02T22:35:01.916Z,50.28
2018-03-02T22:37:30.134Z,53.50
2018-03-02T22:39:57.592Z,52.90
2018-03-02T22:42:25.064Z,54.30
2018-03-02T22:44:52.504Z,55.00
2018-03-02T22:47:20.151Z,52.42
2018-03-02T22:49:47.629Z,53.53
2018-03-02T22:52:15.126Z,53.28
2018-03-02T22:54:42.685Z,55.05
2018-03-02T22:57:10.124Z,55.83
2018-03-02T22:59:37.616Z,54.75
2018-03-02T23:02:05.081Z,56.10
2018-03-02T23:04:32.525Z,54.80
2018-03-02T23:07:00.821Z,54.95
2018-03-02T23:09:28.270Z,55.80
2018-03-02T23:11:56.492Z,52.53
2018-03-02T23:14:23.965Z,56.42
2018-03-02T23:16:51.512Z,56.60
2018-03-02T23:19:18.953Z,55.50
2018-03-02T23:21:46.421Z,55.88
2018-03-02T23:24:13.867Z,56.03
2018-03-02T23:26:41.350Z,54.00
2018-03-02T23:29:08.795Z,55.05
2018-03-02T23:31:37.881Z,56.40
2018-03-02T23:34:05.446Z,57.30
2018-03-02T23:36:32.884Z,57.47
2018-03-02T23:39:00.344Z,55.15
2018-03-02T23:41:27.803Z,51.47
2018-03-02T23:43:55.275Z,56.58
2018-03-02T23:46:24.712Z,53.15
2018-03-02T23:48:52.331Z,54.30
2018-03-02T23:51:19.851Z,58.28
2018-03-02T23:53:48.116Z,57.75
2018-03-02T23:56:16.328Z,54.30
2018-03-02T23:58:43.769Z,55.45
