createdAt,value
2023-05-13T00:03:06.921Z,100.00
2023-05-13T00:13:11.506Z,100.00
2023-05-13T00:23:15.189Z,100.00
2023-05-13T00:33:17.827Z,100.00
2023-05-13T00:43:20.438Z,100.00
2023-05-13T00:53:23.022Z,100.00
2023-05-13T01:03:48.297Z,100.00
2023-05-13T01:13:53.074Z,100.00
2023-05-13T01:23:56.278Z,100.00
2023-05-13T01:33:58.565Z,100.00
2023-05-13T01:44:00.878Z,100.00
2023-05-13T01:54:03.120Z,100.00
2023-05-13T02:04:05.716Z,100.00
2023-05-13T02:14:08.154Z,100.00
2023-05-13T02:24:10.486Z,100.00
2023-05-13T02:34:12.911Z,100.00
2023-05-13T02:44:15.445Z,100.00
2023-05-13T02:54:17.999Z,100.00
2023-05-13T03:04:20.388Z,100.00
2023-05-13T03:14:23.547Z,100.00
2023-05-13T03:24:25.977Z,100.00
2023-05-13T03:34:28.337Z,100.00
2023-05-13T03:44:30.865Z,100.00
2023-05-13T03:54:33.769Z,100.00
2023-05-13T04:04:36.114Z,100.00
2023-05-13T04:14:40.618Z,100.00
2023-05-13T04:24:42.830Z,100.00
2023-05-13T04:34:45.174Z,100.00
2023-05-13T04:44:47.723Z,100.00
2023-05-13T04:54:50.484Z,100.00
2023-05-13T05:04:53.073Z,100.00
2023-05-13T05:14:55.428Z,100.00
2023-05-13T05:24:57.964Z,100.00
2023-05-13T05:35:03.053Z,100.00
2023-05-13T05:45:06.121Z,100.00
2023-05-13T05:55:09.207Z,100.00
2023-05-13T06:05:12.263Z,100.00
2023-05-13T06:15:15.168Z,100.00
2023-05-13T06:25:17.711Z,100.00
2023-05-13T06:35:20.205Z,100.00
2023-05-13T06:45:24.015Z,100.00
2023-05-13T06:55:27.180Z,100.00
2023-05-13T07:05:31.092Z,100.00
2023-05-13T07:15:34.444Z,100.00
2023-05-13T07:25:37.859Z,100.00
2023-05-13T07:35:40.518Z,100.00
2023-05-13T07:45:43.275Z,100.00
2023-05-13T07:55:46.807Z,100.00
2023-05-13T08:05:50.857Z,100.00
2023-05-13T08:15:54.742Z,100.00
2023-05-13T08:25:59.136Z,100.00
2023-05-13T08:36:02.599Z,100.00
2023-05-13T08:46:08.223Z,100.00
2023-05-13T08:56:11.448Z,100.00
2023-05-13T09:06:14.629Z,100.00
2023-05-13T09:16:17.539Z,100.00
2023-05-13T09:26:30.158Z,100.00
2023-05-13T09:36:38.470Z,100.00
2023-05-13T09:46:43.484Z,100.00
2023-05-13T09:56:48.124Z,100.00
2023-05-13T10:06:51.838Z,100.00
2023-05-13T10:16:55.225Z,100.00
2023-05-13T10:26:58.671Z,100.00
2023-05-13T10:37:20.567Z,100.00
2023-05-13T10:47:23.600Z,100.00
2023-05-13T10:57:32.045Z,100.00
2023-05-13T11:07:55.076Z,100.00
2023-05-13T11:17:58.358Z,100.00
2023-05-13T11:28:01.452Z,100.00
2023-05-13T11:38:05.243Z,100.00
2023-05-13T11:48:20.885Z,100.00
2023-05-13T11:58:24.605Z,94.77
2023-05-13T12:08:27.351Z,89.41
2023-05-13T12:18:30.540Z,93.52
2023-05-13T12:28:33.847Z,93.10
2023-05-13T12:38:36.413Z,98.68
2023-05-13T12:48:39.885Z,99.15
2023-05-13T12:58:42.452Z,85.55
2023-05-13T13:08:45.340Z,93.49
2023-05-13T13:18:48.316Z,75.43
2023-05-13T13:28:51.412Z,89.41
2023-05-13T13:38:54.997Z,90.77
2023-05-13T13:48:57.672Z,85.42
2023-05-13T13:59:00.925Z,81.89
2023-05-13T14:09:04.595Z,81.88
2023-05-13T14:19:08.074Z,77.58
2023-05-13T14:29:11.858Z,90.08
2023-05-13T14:39:16.296Z,94.65
2023-05-13T14:49:19.454Z,89.06
2023-05-13T14:59:23.722Z,80.11
2023-05-13T15:09:26.436Z,78.37
2023-05-13T15:19:28.841Z,78.57
2023-05-13T15:29:31.781Z,81.97
2023-05-13T15:39:34.509Z,79.25
2023-05-13T15:49:37.360Z,86.62
2023-05-13T15:59:40.198Z,100.00
2023-05-13T16:09:42.927Z,100.00
2023-05-13T16:19:46.153Z,100.00
2023-05-13T16:29:50.313Z,100.00
2023-05-13T16:39:56.133Z,100.00
2023-05-13T16:50:00.790Z,100.00
2023-05-13T17:00:04.103Z,100.00
2023-05-13T17:10:08.561Z,100.00
2023-05-13T17:20:11.365Z,100.00
2023-05-13T17:30:14.110Z,100.00
2023-05-13T17:40:16.953Z,100.00
2023-05-13T17:50:19.639Z,100.00
2023-05-13T18:00:23.520Z,100.00
2023-05-13T18:10:28.409Z,100.00
2023-05-13T18:20:31.969Z,100.00
2023-05-13T18:30:35.920Z,100.00
2023-05-13T18:40:38.489Z,100.00
2023-05-13T18:50:41.128Z,100.00
2023-05-13T19:00:43.504Z,100.00
2023-05-13T19:10:46.067Z,100.00
2023-05-13T19:20:48.711Z,100.00
2023-05-13T19:30:51.513Z,100.00
2023-05-13T19:40:54.219Z,100.00
2023-05-13T19:50:58.603Z,100.00
2023-05-13T20:01:01.466Z,100.00
2023-05-13T20:11:03.881Z,100.00
2023-05-13T20:21:06.734Z,100.00
2023-05-13T20:31:09.090Z,100.00
2023-05-13T20:41:11.564Z,100.00
2023-05-13T20:51:14.470Z,100.00
2023-05-13T21:01:16.928Z,100.00
2023-05-13T21:11:19.687Z,100.00
2023-05-13T21:21:22.085Z,100.00
2023-05-13T21:31:24.364Z,100.00
2023-05-13T21:41:27.181Z,100.00
2023-05-13T21:51:29.501Z,100.00
2023-05-13T22:01:31.871Z,100.00
2023-05-13T22:11:34.554Z,100.00
2023-05-13T22:21:36.949Z,100.00
2023-05-13T22:31:39.169Z,100.00
2023-05-13T22:41:41.552Z,100.00
2023-05-13T22:51:43.723Z,100.00
2023-05-13T23:01:46.172Z,100.00
2023-05-13T23:11:48.483Z,100.00
2023-05-13T23:21:50.709Z,100.00
2023-05-13T23:31:52.901Z,100.00
2023-05-13T23:41:55.107Z,100.00
2023-05-13T23:51:57.234Z,100.00
