createdAt,value
2018-08-07T00:00:03.620Z,9.10
2018-08-07T00:01:03.654Z,9.90
2018-08-07T00:02:03.696Z,10.20
2018-08-07T00:03:03.732Z,10.60
2018-08-07T00:04:03.769Z,9.40
2018-08-07T00:05:03.808Z,9.80
2018-08-07T00:06:03.846Z,10.60
2018-08-07T00:07:03.885Z,10.30
2018-08-07T00:08:03.923Z,10.00
2018-08-07T00:09:03.961Z,9.80
2018-08-07T00:10:04.000Z,9.40
2018-08-07T00:11:04.039Z,9.90
2018-08-07T00:12:04.076Z,9.90
2018-08-07T00:13:04.115Z,10.70
2018-08-07T00:14:04.154Z,9.90
2018-08-07T00:15:04.193Z,9.90
2018-08-07T00:16:04.231Z,10.30
2018-08-07T00:17:04.270Z,9.80
2018-08-07T00:18:04.314Z,10.60
2018-08-07T00:19:04.352Z,9.80
2018-08-07T00:20:04.383Z,9.70
2018-08-07T00:21:04.422Z,9.80
2018-08-07T00:22:04.516Z,9.30
2018-08-07T00:23:04.499Z,9.50
2018-08-07T00:24:04.536Z,9.90
2018-08-07T00:25:04.576Z,9.80
2018-08-07T00:26:04.614Z,10.40
2018-08-07T00:27:04.651Z,9.90
2018-08-07T00:28:04.690Z,12.20
2018-08-07T00:29:04.729Z,11.10
2018-08-07T00:30:04.768Z,10.30
2018-08-07T00:31:04.805Z,9.60
2018-08-07T00:32:04.844Z,9.50
2018-08-07T00:33:04.880Z,10.40
2018-08-07T00:34:04.920Z,10.30
2018-08-07T00:35:04.962Z,9.20
2018-08-07T00:36:04.995Z,9.50
2018-08-07T00:37:05.034Z,10.90
2018-08-07T00:38:05.075Z,9.20
2018-08-07T00:39:05.111Z,9.70
2018-08-07T00:40:05.149Z,9.70
2018-08-07T00:41:05.187Z,9.80
2018-08-07T00:42:05.225Z,9.60
2018-08-07T00:43:05.264Z,9.30
2018-08-07T00:44:05.304Z,10.10
2018-08-07T00:45:05.340Z,10.50
2018-08-07T00:46:05.378Z,10.90
2018-08-07T00:47:05.417Z,10.90
2018-08-07T00:48:05.454Z,11.60
2018-08-07T00:49:05.499Z,11.40
2018-08-07T00:50:05.583Z,11.30
2018-08-07T00:51:05.569Z,11.10
2018-08-07T00:52:05.608Z,11.00
2018-08-07T00:53:05.647Z,10.50
2018-08-07T00:54:05.684Z,10.40
2018-08-07T00:55:05.724Z,11.50
2018-08-07T00:56:05.759Z,9.90
2018-08-07T00:57:05.797Z,10.10
2018-08-07T00:58:05.841Z,10.10
2018-08-07T00:59:05.875Z,9.70
2018-08-07T01:00:05.913Z,10.60
2018-08-07T01:01:05.953Z,9.20
2018-08-07T01:02:05.991Z,11.10
2018-08-07T01:03:06.027Z,10.70
2018-08-07T01:04:06.064Z,10.20
2018-08-07T01:05:06.102Z,10.70
2018-08-07T01:06:06.140Z,10.60
2018-08-07T01:07:06.183Z,10.10
2018-08-07T01:08:06.217Z,10.90
2018-08-07T01:09:06.255Z,10.50
2018-08-07T01:10:06.294Z,10.00
2018-08-07T01:11:06.331Z,10.20
2018-08-07T01:12:06.369Z,11.30
2018-08-07T01:13:06.408Z,10.00
2018-08-07T01:14:06.445Z,10.40
2018-08-07T01:15:06.483Z,10.80
2018-08-07T01:16:06.519Z,11.00
2018-08-07T01:17:06.559Z,10.40
2018-08-07T01:18:06.597Z,10.30
2018-08-07T01:19:06.635Z,10.10
2018-08-07T01:20:06.672Z,11.90
2018-08-07T01:21:06.709Z,10.50
2018-08-07T01:22:06.752Z,11.10
2018-08-07T01:23:06.787Z,11.30
2018-08-07T01:24:06.827Z,11.00
2018-08-07T01:25:06.862Z,10.80
2018-08-07T01:26:06.901Z,11.60
2018-08-07T01:27:06.986Z,11.10
2018-08-07T01:28:06.975Z,10.30
2018-08-07T01:29:07.014Z,10.30
2018-08-07T01:30:07.052Z,10.90
2018-08-07T01:31:07.089Z,11.50
2018-08-07T01:32:07.127Z,11.10
2018-08-07T01:33:07.165Z,10.90
2018-08-07T01:34:07.203Z,10.90
2018-08-07T01:35:07.241Z,11.50
2018-08-07T01:36:07.278Z,10.70
2018-08-07T01:37:07.318Z,10.50
2018-08-07T01:38:07.357Z,11.40
2018-08-07T01:39:07.393Z,11.00
2018-08-07T01:40:07.429Z,11.70
2018-08-07T01:41:07.468Z,11.40
2018-08-07T01:42:07.506Z,11.90
2018-08-07T01:43:07.543Z,10.90
2018-08-07T01:44:07.580Z,11.30
2018-08-07T01:45:07.618Z,11.10
2018-08-07T01:46:07.656Z,11.90
2018-08-07T01:47:07.695Z,12.40
2018-08-07T01:48:07.730Z,11.10
2018-08-07T01:49:07.768Z,10.80
2018-08-07T01:50:07.812Z,10.50
2018-08-07T01:51:07.846Z,11.60
2018-08-07T01:52:07.884Z,11.30
2018-08-07T01:53:07.921Z,10.90
2018-08-07T01:54:07.964Z,10.50
2018-08-07T01:55:07.996Z,10.70
2018-08-07T01:56:08.034Z,11.50
2018-08-07T01:57:08.071Z,11.50
2018-08-07T01:58:08.110Z,11.90
2018-08-07T01:59:08.147Z,12.20
2018-08-07T02:00:08.186Z,11.20
2018-08-07T02:01:08.222Z,11.70
2018-08-07T02:02:08.259Z,11.00
2018-08-07T02:03:08.297Z,11.10
2018-08-07T02:04:08.334Z,11.20
2018-08-07T02:05:08.375Z,11.50
2018-08-07T02:06:08.411Z,10.90
2018-08-07T02:07:08.476Z,11.50
2018-08-07T02:08:08.487Z,11.40
2018-08-07T02:09:08.523Z,11.40
2018-08-07T02:10:08.560Z,11.40
2018-08-07T02:11:08.780Z,11.40
2018-08-07T02:12:08.635Z,11.70
2018-08-07T02:13:08.677Z,11.80
2018-08-07T02:14:08.715Z,11.50
2018-08-07T02:15:08.749Z,11.00
2018-08-07T02:16:08.786Z,11.50
2018-08-07T02:17:08.823Z,11.30
2018-08-07T02:18:08.862Z,12.20
2018-08-07T02:19:08.902Z,11.70
2018-08-07T02:20:08.936Z,11.80
2018-08-07T02:21:08.975Z,12.20
2018-08-07T02:22:09.012Z,12.10
2018-08-07T02:23:09.050Z,11.10
2018-08-07T02:24:09.087Z,10.70
2018-08-07T02:25:09.125Z,12.50
2018-08-07T02:26:09.161Z,11.90
2018-08-07T02:27:09.200Z,11.80
2018-08-07T02:28:09.237Z,12.50
2018-08-07T02:29:09.274Z,11.50
2018-08-07T02:30:09.313Z,11.30
2018-08-07T02:31:09.350Z,11.80
2018-08-07T02:32:09.387Z,11.40
2018-08-07T02:33:09.423Z,11.70
2018-08-07T02:34:09.462Z,11.70
2018-08-07T02:35:09.507Z,11.70
2018-08-07T02:36:09.537Z,11.80
2018-08-07T02:37:09.575Z,12.70
2018-08-07T02:38:52.163Z,11.90
2018-08-07T02:39:52.206Z,10.50
2018-08-07T02:40:52.238Z,11.80
2018-08-07T02:41:52.274Z,12.50
2018-08-07T02:42:52.313Z,12.20
2018-08-07T02:43:52.350Z,12.80
2018-08-07T02:44:52.388Z,11.80
2018-08-07T02:45:52.425Z,12.00
2018-08-07T02:46:52.462Z,11.50
2018-08-07T02:47:52.500Z,13.50
2018-08-07T02:48:52.538Z,12.70
2018-08-07T02:49:52.574Z,12.10
2018-08-07T02:50:52.612Z,11.90
2018-08-07T02:51:52.649Z,12.30
2018-08-07T02:52:52.688Z,13.10
2018-08-07T02:53:52.724Z,11.30
2018-08-07T02:54:52.761Z,11.30
2018-08-07T02:55:52.798Z,11.60
2018-08-07T02:56:52.837Z,12.20
2018-08-07T02:57:52.875Z,13.20
2018-08-07T02:58:52.911Z,12.50
2018-08-07T02:59:52.947Z,12.20
2018-08-07T03:00:52.987Z,12.70
2018-08-07T03:01:53.021Z,11.90
2018-08-07T03:02:53.061Z,12.40
2018-08-07T03:03:53.099Z,12.40
2018-08-07T03:04:53.135Z,12.90
2018-08-07T03:05:53.172Z,11.50
2018-08-07T03:06:53.210Z,13.40
2018-08-07T03:07:53.247Z,13.10
2018-08-07T03:08:53.286Z,14.10
2018-08-07T03:09:53.321Z,12.60
2018-08-07T03:10:53.359Z,13.10
2018-08-07T03:11:53.395Z,11.80
2018-08-07T03:12:53.433Z,13.90
2018-08-07T03:13:53.470Z,12.60
2018-08-07T03:14:53.508Z,11.90
2018-08-07T03:15:53.545Z,14.30
2018-08-07T03:16:53.583Z,13.20
2018-08-07T03:17:53.620Z,12.60
2018-08-07T03:18:53.657Z,12.80
2018-08-07T03:19:53.696Z,13.90
2018-08-07T03:20:53.732Z,11.90
2018-08-07T03:21:53.768Z,13.00
2018-08-07T03:22:53.806Z,12.80
2018-08-07T03:23:53.843Z,14.00
2018-08-07T03:24:53.880Z,12.40
2018-08-07T03:25:53.917Z,13.30
2018-08-07T03:26:53.953Z,13.50
2018-08-07T03:27:53.992Z,13.60
2018-08-07T03:28:54.028Z,14.90
2018-08-07T03:29:54.104Z,12.70
2018-08-07T03:30:54.103Z,13.40
2018-08-07T03:31:54.141Z,13.00
2018-08-07T03:32:54.180Z,14.40
2018-08-07T03:33:54.215Z,13.00
2018-08-07T03:34:54.251Z,13.70
2018-08-07T03:35:54.288Z,14.20
2018-08-07T03:36:54.325Z,14.00
2018-08-07T03:37:54.362Z,13.60
2018-08-07T03:38:54.399Z,13.60
2018-08-07T03:39:54.437Z,13.40
2018-08-07T03:40:54.475Z,14.50
2018-08-07T03:41:54.513Z,13.70
2018-08-07T03:42:54.549Z,13.50
2018-08-07T03:43:54.584Z,13.20
2018-08-07T03:44:54.623Z,13.20
2018-08-07T03:45:54.712Z,12.30
2018-08-07T03:46:54.697Z,13.70
2018-08-07T03:47:54.735Z,14.00
2018-08-07T03:48:54.772Z,14.50
2018-08-07T03:49:54.809Z,13.80
2018-08-07T03:50:54.845Z,14.10
2018-08-07T03:51:54.883Z,13.70
2018-08-07T03:52:54.925Z,13.60
2018-08-07T03:53:54.955Z,14.30
2018-08-07T03:54:54.995Z,14.00
2018-08-07T03:55:55.033Z,14.30
2018-08-07T03:56:55.069Z,14.50
2018-08-07T03:57:55.105Z,13.60
2018-08-07T03:58:55.182Z,13.90
2018-08-07T03:59:55.180Z,14.10
2018-08-07T04:00:55.217Z,13.50
2018-08-07T04:01:55.252Z,14.10
2018-08-07T04:02:55.291Z,13.70
2018-08-07T04:03:55.328Z,14.30
2018-08-07T04:04:55.416Z,14.60
2018-08-07T04:05:55.400Z,14.20
2018-08-07T04:06:55.439Z,13.70
2018-08-07T04:07:55.475Z,14.00
2018-08-07T04:08:55.512Z,13.90
2018-08-07T04:09:55.550Z,13.30
2018-08-07T04:10:55.586Z,14.00
2018-08-07T04:11:55.625Z,14.00
2018-08-07T04:12:55.660Z,14.30
2018-08-07T04:13:55.697Z,12.90
2018-08-07T04:14:55.737Z,13.80
2018-08-07T04:15:55.772Z,14.10
2018-08-07T04:16:55.810Z,13.80
2018-08-07T04:17:55.850Z,13.50
2018-08-07T04:18:55.883Z,14.60
2018-08-07T04:19:55.921Z,13.30
2018-08-07T04:20:55.958Z,15.10
2018-08-07T04:21:55.995Z,14.70
2018-08-07T04:22:56.034Z,14.00
2018-08-07T04:23:56.071Z,14.10
2018-08-07T04:24:56.106Z,16.10
2018-08-07T04:25:56.194Z,14.10
2018-08-07T04:26:56.180Z,13.90
2018-08-07T04:27:56.217Z,14.60
2018-08-07T04:28:56.259Z,13.80
2018-08-07T04:29:56.291Z,13.90
2018-08-07T04:30:56.328Z,14.20
2018-08-07T04:31:56.364Z,14.20
2018-08-07T04:32:56.402Z,14.20
2018-08-07T04:33:56.438Z,14.10
2018-08-07T04:34:56.474Z,13.40
2018-08-07T04:35:56.513Z,13.80
2018-08-07T04:36:56.550Z,14.50
2018-08-07T04:37:56.586Z,14.80
2018-08-07T04:38:56.623Z,14.10
2018-08-07T04:39:56.660Z,13.60
2018-08-07T04:40:56.698Z,16.60
2018-08-07T04:41:56.734Z,14.90
2018-08-07T04:42:56.772Z,15.30
2018-08-07T04:43:56.808Z,14.30
2018-08-07T04:44:56.846Z,14.80
2018-08-07T04:45:56.911Z,16.30
2018-08-07T04:46:56.919Z,15.30
2018-08-07T04:47:56.957Z,16.50
2018-08-07T04:48:56.994Z,15.00
2018-08-07T04:49:57.030Z,15.20
2018-08-07T04:50:57.066Z,16.10
2018-08-07T04:51:57.206Z,15.90
2018-08-07T04:52:57.142Z,16.00
2018-08-07T04:53:57.178Z,15.20
2018-08-07T04:54:57.215Z,15.40
2018-08-07T04:55:57.251Z,17.10
2018-08-07T04:56:57.290Z,15.80
2018-08-07T04:57:57.330Z,16.00
2018-08-07T04:58:57.363Z,15.90
2018-08-07T04:59:57.400Z,15.50
2018-08-07T05:00:57.437Z,15.80
2018-08-07T05:01:57.474Z,16.20
2018-08-07T05:02:57.511Z,15.70
2018-08-07T05:03:57.549Z,15.70
2018-08-07T05:04:57.587Z,15.40
2018-08-07T05:05:57.623Z,15.90
2018-08-07T05:06:57.659Z,16.50
2018-08-07T05:07:57.696Z,17.10
2018-08-07T05:08:57.735Z,16.20
2018-08-07T05:09:57.772Z,16.20
2018-08-07T05:10:57.807Z,16.70
2018-08-07T05:11:57.846Z,16.10
2018-08-07T05:12:57.882Z,17.30
2018-08-07T05:13:57.920Z,16.70
2018-08-07T05:14:57.958Z,17.30
2018-08-07T05:15:57.994Z,15.90
2018-08-07T05:16:58.032Z,16.30
2018-08-07T05:17:58.067Z,17.50
2018-08-07T05:18:58.107Z,18.20
2018-08-07T05:19:58.144Z,16.10
2018-08-07T05:20:58.180Z,16.10
2018-08-07T05:21:58.217Z,16.10
2018-08-07T05:22:58.299Z,15.40
2018-08-07T05:23:58.292Z,16.30
2018-08-07T05:24:58.330Z,16.10
2018-08-07T05:25:58.369Z,16.30
2018-08-07T05:26:58.554Z,16.70
2018-08-07T05:27:58.441Z,18.50
2018-08-07T05:28:58.479Z,15.90
2018-08-07T05:29:58.552Z,17.00
2018-08-07T05:30:58.554Z,16.80
2018-08-07T05:31:58.592Z,17.40
2018-08-07T05:32:58.629Z,16.70
2018-08-07T05:33:58.666Z,16.40
2018-08-07T05:34:58.704Z,15.80
2018-08-07T05:35:58.822Z,15.80
2018-08-07T05:36:58.779Z,17.10
2018-08-07T05:37:58.815Z,16.40
2018-08-07T05:38:58.854Z,15.50
2018-08-07T05:39:58.891Z,15.90
2018-08-07T05:40:58.929Z,16.80
2018-08-07T05:41:58.966Z,17.00
2018-08-07T05:42:59.005Z,14.70
2018-08-07T05:43:59.041Z,15.70
2018-08-07T05:44:59.082Z,15.40
2018-08-07T05:45:59.117Z,16.30
2018-08-07T05:46:59.155Z,16.80
2018-08-07T05:47:59.194Z,17.40
2018-08-07T05:48:59.232Z,15.00
2018-08-07T05:50:00.192Z,14.90
2018-08-07T05:50:59.694Z,14.80
2018-08-07T05:51:59.345Z,16.10
2018-08-07T05:52:59.383Z,15.30
2018-08-07T05:53:59.421Z,15.00
2018-08-07T05:54:59.459Z,16.90
2018-08-07T05:55:59.498Z,15.40
2018-08-07T05:56:59.536Z,14.70
2018-08-07T05:57:59.668Z,15.30
2018-08-07T05:58:59.613Z,16.40
2018-08-07T05:59:59.651Z,15.10
2018-08-07T06:00:59.688Z,16.10
2018-08-07T06:01:59.729Z,15.60
2018-08-07T06:02:59.766Z,16.10
2018-08-07T06:03:59.803Z,15.90
2018-08-07T06:04:59.842Z,15.40
2018-08-07T06:05:59.881Z,16.90
2018-08-07T06:06:59.918Z,16.20
2018-08-07T06:07:59.956Z,17.00
2018-08-07T06:08:59.996Z,14.80
2018-08-07T06:10:00.034Z,14.70
2018-08-07T06:11:00.075Z,15.30
2018-08-07T06:12:00.112Z,14.70
2018-08-07T06:13:00.150Z,16.00
2018-08-07T06:14:00.189Z,17.30
2018-08-07T06:15:00.226Z,17.00
2018-08-07T06:16:00.265Z,15.60
2018-08-07T06:17:00.307Z,15.30
2018-08-07T06:18:00.343Z,14.30
2018-08-07T06:19:00.426Z,15.10
2018-08-07T06:20:00.421Z,15.60
2018-08-07T06:21:00.459Z,15.70
2018-08-07T06:22:00.497Z,14.60
2018-08-07T06:23:00.535Z,15.40
2018-08-07T06:24:00.575Z,15.00
2018-08-07T06:25:00.634Z,15.10
2018-08-07T06:26:00.652Z,13.20
2018-08-07T06:27:00.695Z,14.20
2018-08-07T06:28:00.730Z,14.50
2018-08-07T06:29:00.769Z,14.50
2018-08-07T06:30:00.808Z,13.90
2018-08-07T06:31:00.847Z,14.20
2018-08-07T06:32:00.913Z,12.80
2018-08-07T06:33:00.925Z,13.90
2018-08-07T06:34:00.964Z,13.00
2018-08-07T06:35:01.002Z,14.40
2018-08-07T06:36:01.043Z,13.40
2018-08-07T06:37:01.082Z,13.50
2018-08-07T06:38:01.450Z,13.50
2018-08-07T06:39:01.161Z,14.50
2018-08-07T06:40:01.200Z,14.70
2018-08-07T06:41:01.239Z,14.30
2018-08-07T06:42:01.281Z,13.00
2018-08-07T06:43:01.337Z,13.80
2018-08-07T06:44:02.093Z,14.10
2018-08-07T06:45:01.406Z,13.70
2018-08-07T06:47:01.479Z,13.20
2018-08-07T06:48:01.550Z,12.50
2018-08-07T06:49:01.577Z,12.30
2018-08-07T06:51:01.634Z,13.60
2018-08-07T06:52:01.673Z,11.80
2018-08-07T06:53:01.713Z,11.90
2018-08-07T06:54:01.759Z,11.50
2018-08-07T06:55:01.792Z,13.30
2018-08-07T06:56:01.837Z,12.40
2018-08-07T06:57:01.879Z,13.20
2018-08-07T06:58:01.913Z,11.80
2018-08-07T06:59:01.954Z,11.90
2018-08-07T07:00:02.014Z,12.20
2018-08-07T07:01:02.034Z,12.10
2018-08-07T07:02:02.073Z,13.60
2018-08-07T07:03:02.115Z,12.50
2018-08-07T07:04:02.155Z,11.40
2018-08-07T07:05:02.196Z,11.50
2018-08-07T07:06:02.234Z,12.10
2018-08-07T07:07:02.276Z,12.40
2018-08-07T07:08:02.317Z,11.60
2018-08-07T07:09:02.359Z,12.00
2018-08-07T07:10:02.400Z,11.00
2018-08-07T07:11:02.442Z,11.60
2018-08-07T07:12:02.480Z,12.70
2018-08-07T07:13:02.523Z,12.00
2018-08-07T07:14:02.564Z,11.20
2018-08-07T07:15:02.631Z,11.50
2018-08-07T07:16:02.648Z,11.40
2018-08-07T07:17:02.690Z,12.50
2018-08-07T07:18:02.956Z,10.90
2018-08-07T07:19:02.771Z,11.70
2018-08-07T07:20:02.814Z,10.80
2018-08-07T07:21:02.856Z,11.40
2018-08-07T07:22:02.897Z,10.10
2018-08-07T07:23:02.939Z,10.80
2018-08-07T07:24:02.983Z,10.60
2018-08-07T07:25:03.022Z,10.20
2018-08-07T07:26:03.063Z,11.00
2018-08-07T07:27:03.106Z,10.10
2018-08-07T07:28:03.148Z,10.40
2018-08-07T07:29:03.191Z,10.50
2018-08-07T07:30:03.234Z,11.20
2018-08-07T07:31:03.273Z,10.70
2018-08-07T07:32:03.341Z,10.70
2018-08-07T07:33:03.360Z,10.50
2018-08-07T07:34:03.437Z,10.90
2018-08-07T07:35:03.443Z,11.10
2018-08-07T07:36:03.485Z,10.40
2018-08-07T07:37:03.529Z,10.60
2018-08-07T07:38:03.571Z,10.90
2018-08-07T07:39:03.613Z,10.20
2018-08-07T07:40:03.656Z,10.20
2018-08-07T07:41:03.697Z,10.40
2018-08-07T07:42:03.740Z,10.00
2018-08-07T07:43:03.782Z,10.00
2018-08-07T07:44:03.826Z,10.70
2018-08-07T07:45:03.869Z,10.40
2018-08-07T07:46:03.913Z,10.50
2018-08-07T07:47:04.042Z,10.30
2018-08-07T07:48:03.996Z,10.30
2018-08-07T07:49:04.040Z,10.80
2018-08-07T07:50:04.091Z,10.00
2018-08-07T07:51:04.126Z,10.20
2018-08-07T07:52:04.168Z,10.90
2018-08-07T07:53:04.211Z,15.30
2018-08-07T07:54:04.329Z,11.80
2018-08-07T07:55:04.297Z,10.00
2018-08-07T07:56:04.339Z,10.70
2018-08-07T07:57:04.423Z,11.40
2018-08-07T07:58:04.427Z,10.40
2018-08-07T07:59:04.469Z,10.90
2018-08-07T08:00:04.513Z,10.60
2018-08-07T08:01:04.557Z,12.40
2018-08-07T08:02:04.599Z,9.80
2018-08-07T08:03:04.672Z,9.30
2018-08-07T08:04:04.687Z,9.90
2018-08-07T08:05:04.781Z,10.30
2018-08-07T08:06:04.828Z,7.70
2018-08-07T08:07:05.020Z,8.70
2018-08-07T08:08:04.861Z,8.50
2018-08-07T08:09:04.905Z,9.20
2018-08-07T08:10:04.950Z,8.90
2018-08-07T08:11:05.013Z,8.30
2018-08-07T08:12:05.036Z,8.70
2018-08-07T08:13:05.080Z,7.30
2018-08-07T08:14:05.123Z,7.10
2018-08-07T08:15:05.168Z,8.00
2018-08-07T08:16:05.260Z,7.70
2018-08-07T08:17:05.255Z,7.10
2018-08-07T08:18:05.301Z,6.90
2018-08-07T08:19:05.426Z,7.70
2018-08-07T08:20:05.438Z,6.80
2018-08-07T08:21:05.433Z,6.70
2018-08-07T08:22:05.477Z,7.10
2018-08-07T08:23:05.547Z,8.40
2018-08-07T08:24:05.569Z,7.10
2018-08-07T08:25:05.609Z,6.60
2018-08-07T08:26:05.654Z,6.30
2018-08-07T08:27:05.698Z,6.40
2018-08-07T08:28:05.745Z,6.30
2018-08-07T08:29:05.864Z,7.00
2018-08-07T08:30:05.946Z,6.30
2018-08-07T08:31:05.875Z,6.90
2018-08-07T08:32:05.945Z,6.70
2018-08-07T08:33:05.964Z,6.10
2018-08-07T08:34:06.008Z,6.70
2018-08-07T08:35:06.169Z,6.60
2018-08-07T08:36:06.100Z,5.80
2018-08-07T08:37:06.151Z,5.70
2018-08-07T08:38:06.186Z,5.60
2018-08-07T08:39:06.232Z,6.00
2018-08-07T08:40:06.295Z,6.50
2018-08-07T08:41:06.384Z,6.10
2018-08-07T08:42:06.365Z,12.00
2018-08-07T08:43:06.412Z,4.90
2018-08-07T08:44:06.458Z,5.40
2018-08-07T08:45:06.508Z,5.70
2018-08-07T08:46:06.546Z,6.10
2018-08-07T08:47:06.592Z,4.80
2018-08-07T08:48:06.638Z,4.70
2018-08-07T08:49:06.684Z,4.60
2018-08-07T08:50:06.728Z,7.40
2018-08-07T08:51:06.773Z,4.70
2018-08-07T08:52:06.819Z,4.70
2018-08-07T08:53:06.865Z,6.40
2018-08-07T08:54:06.966Z,6.30
2018-08-07T08:55:06.955Z,4.70
2018-08-07T08:56:07.001Z,5.10
2018-08-07T08:57:07.047Z,5.90
2018-08-07T08:58:07.091Z,4.30
2018-08-07T08:59:07.140Z,4.40
2018-08-07T09:01:07.253Z,4.50
2018-08-07T09:02:07.274Z,4.30
2018-08-07T09:03:07.320Z,4.40
2018-08-07T09:04:07.366Z,4.30
2018-08-07T09:05:07.415Z,4.70
2018-08-07T09:06:07.457Z,4.10
2018-08-07T09:07:07.503Z,4.80
2018-08-07T09:08:07.549Z,3.20
2018-08-07T09:09:07.597Z,3.70
2018-08-07T09:10:07.641Z,3.40
2018-08-07T09:12:07.735Z,3.50
2018-08-07T09:13:07.792Z,3.60
2018-08-07T09:14:07.825Z,3.60
2018-08-07T09:15:07.873Z,3.40
2018-08-07T09:16:07.919Z,3.50
2018-08-07T09:17:07.988Z,3.70
2018-08-07T09:18:08.017Z,3.40
2018-08-07T09:19:08.060Z,3.80
2018-08-07T09:20:08.106Z,3.60
2018-08-07T09:21:08.159Z,4.00
2018-08-07T09:22:08.199Z,5.90
2018-08-07T09:23:08.246Z,3.70
2018-08-07T09:24:08.495Z,3.90
2018-08-07T09:25:08.340Z,4.30
2018-08-07T09:26:08.497Z,4.40
2018-08-07T09:27:08.434Z,4.10
2018-08-07T09:28:08.481Z,3.80
2018-08-07T09:29:08.538Z,4.20
2018-08-07T09:30:08.587Z,4.00
2018-08-07T09:31:08.621Z,3.50
2018-08-07T09:32:08.671Z,4.10
2018-08-07T09:33:08.717Z,3.80
2018-08-07T09:34:51.321Z,3.90
2018-08-07T09:35:51.369Z,3.70
2018-08-07T09:36:51.416Z,3.90
2018-08-07T09:37:51.486Z,3.60
2018-08-07T09:38:51.511Z,4.00
2018-08-07T09:39:51.559Z,4.30
2018-08-07T09:40:51.684Z,3.40
2018-08-07T09:41:51.651Z,3.60
2018-08-07T09:42:51.729Z,4.40
2018-08-07T09:43:51.775Z,4.40
2018-08-07T09:44:51.800Z,3.90
2018-08-07T09:45:51.841Z,3.90
2018-08-07T09:46:51.888Z,3.90
2018-08-07T09:47:51.935Z,3.60
2018-08-07T09:48:51.986Z,4.60
2018-08-07T09:49:52.098Z,3.20
2018-08-07T09:50:52.077Z,3.50
2018-08-07T09:51:52.125Z,3.80
2018-08-07T09:52:52.173Z,3.90
2018-08-07T09:53:52.220Z,4.10
2018-08-07T09:54:52.268Z,3.80
2018-08-07T09:55:52.319Z,3.60
2018-08-07T09:56:52.363Z,3.30
2018-08-07T09:57:52.410Z,3.80
2018-08-07T09:58:52.461Z,3.30
2018-08-07T09:59:52.505Z,3.80
2018-08-07T10:00:52.554Z,3.70
2018-08-07T10:01:52.599Z,3.70
2018-08-07T10:02:52.647Z,4.30
2018-08-07T10:03:52.694Z,4.30
2018-08-07T10:04:52.744Z,3.40
2018-08-07T10:05:52.793Z,3.70
2018-08-07T10:06:52.837Z,3.50
2018-08-07T10:07:52.884Z,4.30
2018-08-07T10:08:52.932Z,4.40
2018-08-07T10:09:52.979Z,6.40
2018-08-07T10:10:53.029Z,4.10
2018-08-07T10:11:53.075Z,3.80
2018-08-07T10:12:53.126Z,5.50
2018-08-07T10:13:53.170Z,4.10
2018-08-07T10:14:53.219Z,4.10
2018-08-07T10:15:53.294Z,4.10
2018-08-07T10:16:53.317Z,4.00
2018-08-07T10:17:53.392Z,4.20
2018-08-07T10:18:53.416Z,3.30
2018-08-07T10:19:53.466Z,5.70
2018-08-07T10:21:53.566Z,3.70
2018-08-07T10:22:53.618Z,4.10
2018-08-07T10:23:53.669Z,4.50
2018-08-07T10:24:53.745Z,3.60
2018-08-07T10:25:53.773Z,4.20
2018-08-07T10:26:53.825Z,3.90
2018-08-07T10:27:53.878Z,3.70
2018-08-07T10:28:53.931Z,3.80
2018-08-07T10:29:53.985Z,3.90
2018-08-07T10:30:54.039Z,4.00
2018-08-07T10:31:54.090Z,3.90
2018-08-07T10:32:54.143Z,3.40
2018-08-07T10:33:54.196Z,3.90
2018-08-07T10:34:54.261Z,4.10
2018-08-07T10:35:54.305Z,4.00
2018-08-07T10:36:54.358Z,3.90
2018-08-07T10:37:54.410Z,4.00
2018-08-07T10:38:54.465Z,4.00
2018-08-07T10:39:54.519Z,4.10
2018-08-07T10:40:54.617Z,3.40
2018-08-07T10:41:54.627Z,3.50
2018-08-07T10:43:54.878Z,4.10
2018-08-07T10:44:54.795Z,4.70
2018-08-07T10:45:54.845Z,3.70
2018-08-07T10:46:54.900Z,4.10
2018-08-07T10:47:54.954Z,5.60
2018-08-07T10:48:55.010Z,3.90
2018-08-07T10:49:55.064Z,3.60
2018-08-07T10:50:55.171Z,3.60
2018-08-07T10:51:55.174Z,3.40
2018-08-07T10:52:55.558Z,3.50
2018-08-07T10:53:55.284Z,3.70
2018-08-07T10:54:55.340Z,3.70
2018-08-07T10:55:55.398Z,3.20
2018-08-07T10:56:55.451Z,4.40
2018-08-07T10:57:55.506Z,3.50
2018-08-07T10:58:55.561Z,3.70
2018-08-07T10:59:55.618Z,3.90
2018-08-07T11:00:55.675Z,5.10
2018-08-07T11:01:55.728Z,3.30
2018-08-07T11:02:55.785Z,3.70
2018-08-07T11:03:55.841Z,3.40
2018-08-07T11:04:55.898Z,3.50
2018-08-07T11:05:55.953Z,3.50
2018-08-07T11:06:56.009Z,4.00
2018-08-07T11:08:56.121Z,3.70
2018-08-07T11:09:56.177Z,3.70
2018-08-07T11:10:56.234Z,4.00
2018-08-07T11:11:58.914Z,3.50
2018-08-07T11:12:56.347Z,3.70
2018-08-07T11:13:59.026Z,3.40
2018-08-07T11:14:56.461Z,3.80
2018-08-07T11:15:56.525Z,4.80
2018-08-07T11:16:56.574Z,4.10
2018-08-07T11:17:56.632Z,4.00
2018-08-07T11:18:56.689Z,3.10
2018-08-07T11:19:56.746Z,2.90
2018-08-07T11:20:56.805Z,3.50
2018-08-07T11:21:56.860Z,3.20
2018-08-07T11:22:56.919Z,3.60
2018-08-07T11:23:57.304Z,3.30
2018-08-07T11:24:57.035Z,3.00
2018-08-07T11:25:57.091Z,4.90
2018-08-07T11:27:58.647Z,3.70
2018-08-07T11:28:57.287Z,3.50
2018-08-07T11:29:57.365Z,3.10
2018-08-07T11:30:57.380Z,3.40
2018-08-07T11:31:57.740Z,3.60
2018-08-07T12:18:39.707Z,3.00
2018-08-07T12:19:39.764Z,3.30
2018-08-07T12:20:39.822Z,3.00
2018-08-07T12:21:39.887Z,2.80
2018-08-07T12:22:39.936Z,3.00
2018-08-07T12:23:39.992Z,2.80
2018-08-07T12:24:40.051Z,3.00
2018-08-07T12:25:40.112Z,2.50
2018-08-07T12:26:40.165Z,2.60
2018-08-07T12:27:40.225Z,2.90
2018-08-07T12:28:40.281Z,2.90
2018-08-07T12:29:40.338Z,2.80
2018-08-07T12:30:40.396Z,3.00
2018-08-07T12:31:40.450Z,2.90
2018-08-07T12:32:40.508Z,3.40
2018-08-07T12:33:40.565Z,2.70
2018-08-07T12:34:40.621Z,2.80
2018-08-07T12:35:40.676Z,3.10
2018-08-07T12:36:40.752Z,2.50
2018-08-07T12:37:40.793Z,3.50
2018-08-07T12:38:40.851Z,3.40
2018-08-07T12:39:40.904Z,2.90
2018-08-07T12:40:40.961Z,3.40
2018-08-07T12:41:41.024Z,3.00
2018-08-07T12:42:41.078Z,3.30
2018-08-07T12:43:41.133Z,2.90
2018-08-07T12:44:41.191Z,2.80
2018-08-07T12:45:41.249Z,2.80
2018-08-07T12:46:41.397Z,3.20
2018-08-07T12:47:41.364Z,2.70
2018-08-07T12:48:41.423Z,2.60
2018-08-07T12:49:41.481Z,2.70
2018-08-07T12:50:41.539Z,2.90
2018-08-07T12:51:41.596Z,5.10
2018-08-07T12:52:41.654Z,2.80
2018-08-07T12:53:41.713Z,2.70
2018-08-07T12:54:41.771Z,2.60
2018-08-07T12:55:41.828Z,3.10
2018-08-07T12:56:41.888Z,2.80
2018-08-07T12:57:41.945Z,2.80
2018-08-07T12:58:42.005Z,2.70
2018-08-07T12:59:42.062Z,3.50
2018-08-07T13:00:42.120Z,2.60
2018-08-07T13:01:42.179Z,2.90
2018-08-07T13:02:42.238Z,2.60
2018-08-07T13:03:42.295Z,3.00
2018-08-07T13:04:42.354Z,2.80
2018-08-07T13:05:42.412Z,2.60
2018-08-07T13:06:42.494Z,3.20
2018-08-07T13:07:42.527Z,2.80
2018-08-07T13:08:42.584Z,3.10
2018-08-07T13:09:42.640Z,2.80
2018-08-07T13:10:42.695Z,3.40
2018-08-07T13:11:42.751Z,2.90
2018-08-07T13:12:42.806Z,2.80
2018-08-07T13:13:42.861Z,6.50
2018-08-07T13:14:42.917Z,8.70
2018-08-07T13:15:42.970Z,9.40
2018-08-07T13:16:43.024Z,6.30
2018-08-07T13:17:43.160Z,13.50
2018-08-07T13:18:43.131Z,15.70
2018-08-07T13:19:44.193Z,7.00
2018-08-07T13:20:43.255Z,4.50
2018-08-07T13:21:43.287Z,3.50
2018-08-07T13:22:43.563Z,3.80
2018-08-07T13:23:43.390Z,5.80
2018-08-07T13:24:43.442Z,3.80
2018-08-07T13:25:43.557Z,5.20
2018-08-07T13:26:43.542Z,4.10
2018-08-07T13:28:31.167Z,3.90
2018-08-07T13:29:31.218Z,4.00
2018-08-07T13:30:31.291Z,4.80
2018-08-07T13:31:31.345Z,4.20
2018-08-07T13:32:31.366Z,4.20
2018-08-07T13:33:31.417Z,4.30
2018-08-07T13:34:31.466Z,3.90
2018-08-07T13:35:31.517Z,5.00
2018-08-07T13:36:31.580Z,6.40
2018-08-07T13:37:31.618Z,3.70
2018-08-07T13:38:31.668Z,3.90
2018-08-07T13:39:31.720Z,3.50
2018-08-07T13:40:31.771Z,3.60
2018-08-07T13:41:31.825Z,3.30
2018-08-07T13:42:31.874Z,5.90
2018-08-07T13:43:31.926Z,7.20
2018-08-07T13:44:31.977Z,3.90
2018-08-07T13:45:32.028Z,4.70
2018-08-07T13:46:32.079Z,3.60
2018-08-07T13:47:32.131Z,3.80
2018-08-07T13:48:32.185Z,3.70
2018-08-07T13:49:32.239Z,4.80
2018-08-07T13:50:32.286Z,4.50
2018-08-07T13:51:32.338Z,3.70
2018-08-07T13:52:32.390Z,3.60
2018-08-07T13:53:32.439Z,4.00
2018-08-07T13:54:32.491Z,3.60
2018-08-07T13:55:32.542Z,3.40
2018-08-07T13:56:32.596Z,4.40
2018-08-07T13:57:32.642Z,4.00
2018-08-07T13:58:32.691Z,5.80
2018-08-07T13:59:32.741Z,4.00