createdAt,value
2017-11-19T00:00:30.014Z,0.00
2017-11-19T00:01:30.007Z,0.00
2017-11-19T00:02:30.001Z,0.00
2017-11-19T00:03:30.030Z,0.00
2017-11-19T00:04:29.990Z,0.00
2017-11-19T00:05:29.983Z,0.00
2017-11-19T00:06:29.970Z,0.00
2017-11-19T00:07:29.966Z,0.00
2017-11-19T00:08:29.959Z,0.00
2017-11-19T00:09:29.951Z,0.00
2017-11-19T00:10:29.950Z,0.00
2017-11-19T00:11:29.937Z,0.00
2017-11-19T00:12:29.930Z,0.00
2017-11-19T00:13:29.922Z,0.00
2017-11-19T00:14:29.919Z,0.00
2017-11-19T00:15:29.909Z,0.00
2017-11-19T00:16:29.901Z,0.00
2017-11-19T00:17:29.895Z,0.00
2017-11-19T00:18:29.888Z,0.00
2017-11-19T00:19:29.877Z,0.00
2017-11-19T00:20:29.873Z,0.00
2017-11-19T00:21:29.865Z,0.00
2017-11-19T00:22:29.860Z,0.00
2017-11-19T00:23:29.850Z,0.00
2017-11-19T00:24:29.863Z,0.00
2017-11-19T00:25:29.837Z,0.00
2017-11-19T00:26:29.830Z,0.00
2017-11-19T00:27:29.821Z,0.00
2017-11-19T00:28:29.816Z,0.00
2017-11-19T00:29:29.806Z,0.00
2017-11-19T00:30:29.801Z,0.00
2017-11-19T00:31:29.797Z,0.00
2017-11-19T00:32:29.786Z,0.00
2017-11-19T00:33:29.777Z,0.00
2017-11-19T00:34:29.769Z,0.00
2017-11-19T00:35:29.763Z,0.00
2017-11-19T00:36:29.756Z,0.00
2017-11-19T00:37:29.750Z,0.00
2017-11-19T00:38:29.743Z,0.00
2017-11-19T00:39:29.735Z,0.00
2017-11-19T00:40:29.727Z,0.00
2017-11-19T00:41:29.719Z,0.00
2017-11-19T00:42:29.718Z,0.00
2017-11-19T00:43:29.704Z,0.00
2017-11-19T00:44:29.700Z,0.00
2017-11-19T00:45:29.691Z,0.00
2017-11-19T00:46:29.685Z,0.00
2017-11-19T00:47:29.676Z,0.00
2017-11-19T00:48:29.669Z,0.00
2017-11-19T00:49:29.662Z,0.00
2017-11-19T00:50:29.655Z,0.00
2017-11-19T00:51:29.648Z,0.00
2017-11-19T00:52:29.643Z,0.00
2017-11-19T00:53:29.633Z,0.00
2017-11-19T00:54:29.627Z,0.00
2017-11-19T00:55:29.619Z,0.00
2017-11-19T00:56:29.611Z,0.00
2017-11-19T00:57:29.605Z,0.00
2017-11-19T00:58:29.595Z,0.00
2017-11-19T00:59:29.591Z,0.00
2017-11-19T01:00:29.583Z,0.00
2017-11-19T01:01:29.577Z,0.00
2017-11-19T01:02:29.569Z,0.00
2017-11-19T01:03:29.566Z,0.00
2017-11-19T01:04:29.566Z,0.00
2017-11-19T01:05:29.549Z,0.00
2017-11-19T01:06:29.539Z,0.00
2017-11-19T01:07:29.533Z,0.00
2017-11-19T01:08:29.527Z,0.00
2017-11-19T01:09:29.531Z,0.00
2017-11-19T01:10:29.517Z,0.00
2017-11-19T01:11:29.506Z,0.00
2017-11-19T01:12:29.503Z,0.00
2017-11-19T01:13:29.494Z,0.00
2017-11-19T01:14:29.480Z,0.00
2017-11-19T01:15:29.476Z,0.00
2017-11-19T01:16:29.470Z,0.00
2017-11-19T01:17:29.462Z,0.00
2017-11-19T01:18:29.456Z,0.00
2017-11-19T01:19:29.455Z,0.00
2017-11-19T01:20:29.444Z,0.00
2017-11-19T01:21:29.440Z,0.00
2017-11-19T01:22:29.464Z,0.00
2017-11-19T01:23:29.423Z,0.00
2017-11-19T01:24:29.419Z,0.00
2017-11-19T01:25:29.409Z,0.00
2017-11-19T01:26:29.403Z,0.00
2017-11-19T01:27:29.395Z,0.00
2017-11-19T01:28:29.390Z,0.00
2017-11-19T01:29:29.385Z,0.00
2017-11-19T01:30:29.372Z,0.00
2017-11-19T01:31:29.364Z,0.00
2017-11-19T01:32:29.363Z,0.00
2017-11-19T01:33:29.358Z,0.00
2017-11-19T01:34:29.344Z,0.00
2017-11-19T01:35:29.340Z,0.00
2017-11-19T01:36:29.336Z,0.00
2017-11-19T01:37:29.335Z,0.00
2017-11-19T01:38:29.329Z,0.00
2017-11-19T01:39:29.314Z,0.00
2017-11-19T01:40:29.306Z,0.00
2017-11-19T01:41:29.298Z,0.00
2017-11-19T01:42:29.288Z,0.00
2017-11-19T01:43:29.285Z,0.00
2017-11-19T01:44:29.296Z,0.00
2017-11-19T01:45:29.286Z,0.00
2017-11-19T01:46:29.264Z,0.00
2017-11-19T01:47:29.258Z,0.00
2017-11-19T01:48:29.253Z,0.00
2017-11-19T01:49:29.245Z,0.00
2017-11-19T01:50:29.236Z,0.00
2017-11-19T01:51:29.228Z,0.00
2017-11-19T01:52:29.236Z,0.00
2017-11-19T01:53:29.217Z,0.00
2017-11-19T01:54:29.208Z,0.00
2017-11-19T01:55:29.204Z,0.00
2017-11-19T01:56:29.196Z,0.00
2017-11-19T01:57:29.192Z,0.00
2017-11-19T01:58:29.188Z,0.00
2017-11-19T01:59:29.176Z,0.00
2017-11-19T02:00:29.170Z,0.00
2017-11-19T02:01:29.177Z,0.00
2017-11-19T02:02:29.157Z,0.00
2017-11-19T02:03:29.147Z,0.00
2017-11-19T02:04:29.143Z,0.00
2017-11-19T02:05:29.143Z,0.00
2017-11-19T02:06:29.128Z,0.00
2017-11-19T02:07:29.125Z,0.00
2017-11-19T02:08:29.119Z,0.00
2017-11-19T02:09:29.112Z,0.00
2017-11-19T02:10:29.110Z,0.00
2017-11-19T02:11:29.117Z,0.00
2017-11-19T02:12:29.106Z,0.00
2017-11-19T02:13:29.086Z,0.00
2017-11-19T02:14:29.077Z,0.00
2017-11-19T02:15:29.073Z,0.00
2017-11-19T02:16:29.067Z,0.00
2017-11-19T02:17:29.050Z,0.00
2017-11-19T02:18:29.047Z,0.00
2017-11-19T02:19:29.106Z,0.00
2017-11-19T02:20:29.034Z,0.00
2017-11-19T02:21:29.036Z,0.00
2017-11-19T02:22:29.030Z,0.00
2017-11-19T02:23:29.022Z,0.00
2017-11-19T02:24:29.021Z,0.00
2017-11-19T02:25:29.022Z,0.00
2017-11-19T02:26:29.012Z,0.00
2017-11-19T02:27:28.996Z,0.00
2017-11-19T02:28:28.985Z,0.00
2017-11-19T02:29:28.983Z,0.00
2017-11-19T02:30:28.987Z,0.00
2017-11-19T02:31:28.968Z,0.00
2017-11-19T02:32:28.970Z,0.00
2017-11-19T02:33:28.958Z,0.00
2017-11-19T02:34:28.952Z,0.00
2017-11-19T02:35:28.945Z,0.00
2017-11-19T02:36:28.935Z,0.00
2017-11-19T02:37:28.937Z,0.00
2017-11-19T02:38:28.930Z,0.00
2017-11-19T02:39:28.919Z,0.00
2017-11-19T02:40:28.912Z,0.00
2017-11-19T02:41:28.906Z,0.00
2017-11-19T02:42:28.900Z,0.00
2017-11-19T02:43:28.895Z,0.00
2017-11-19T02:44:28.886Z,0.00
2017-11-19T02:45:28.887Z,0.00
2017-11-19T02:46:28.875Z,0.00
2017-11-19T02:47:28.868Z,0.00
2017-11-19T02:48:28.865Z,0.00
2017-11-19T02:49:28.857Z,0.00
2017-11-19T02:50:28.849Z,0.00
2017-11-19T02:51:28.843Z,0.00
2017-11-19T02:52:28.835Z,0.00
2017-11-19T02:53:28.835Z,0.00
2017-11-19T02:54:28.825Z,0.00
2017-11-19T02:55:28.824Z,0.00
2017-11-19T02:56:28.812Z,0.00
2017-11-19T02:57:28.807Z,0.00
2017-11-19T02:58:28.796Z,0.00
2017-11-19T02:59:28.791Z,0.00
2017-11-19T03:00:28.787Z,0.00
2017-11-19T03:01:28.781Z,0.00
2017-11-19T03:02:28.773Z,0.00
2017-11-19T03:03:28.767Z,0.00
2017-11-19T03:04:28.760Z,0.00
2017-11-19T03:05:28.752Z,0.00
2017-11-19T03:06:28.747Z,0.00
2017-11-19T03:07:28.740Z,0.00
2017-11-19T03:08:28.733Z,0.00
2017-11-19T03:09:28.729Z,0.00
2017-11-19T03:10:28.726Z,0.00
2017-11-19T03:11:28.718Z,0.00
2017-11-19T03:12:28.708Z,0.00
2017-11-19T03:13:28.710Z,0.00
2017-11-19T03:14:28.700Z,0.00
2017-11-19T03:15:28.689Z,0.00
2017-11-19T03:16:28.685Z,0.00
2017-11-19T03:17:28.681Z,0.00
2017-11-19T03:18:28.671Z,0.00
2017-11-19T03:19:28.666Z,0.00
2017-11-19T03:20:28.654Z,0.00
2017-11-19T03:21:28.651Z,0.00
2017-11-19T03:22:28.645Z,0.00
2017-11-19T03:23:28.642Z,0.00
2017-11-19T03:24:28.634Z,0.00
2017-11-19T03:25:28.627Z,0.00
2017-11-19T03:26:28.626Z,0.00
2017-11-19T03:27:28.613Z,0.00
2017-11-19T03:28:28.607Z,0.00
2017-11-19T03:29:28.636Z,0.00
2017-11-19T03:30:28.596Z,0.00
2017-11-19T03:31:28.596Z,0.00
2017-11-19T03:32:28.584Z,0.00
2017-11-19T03:33:28.588Z,0.00
2017-11-19T03:34:28.569Z,0.00
2017-11-19T03:35:28.561Z,0.00
2017-11-19T03:36:28.558Z,0.00
2017-11-19T03:37:28.550Z,0.00
2017-11-19T03:38:28.548Z,0.00
2017-11-19T03:39:28.536Z,0.00
2017-11-19T03:40:28.531Z,0.00
2017-11-19T03:41:28.526Z,0.00
2017-11-19T03:42:28.517Z,0.00
2017-11-19T03:43:28.511Z,0.00
2017-11-19T03:44:28.509Z,0.00
2017-11-19T03:45:28.498Z,0.00
2017-11-19T03:46:28.492Z,0.00
2017-11-19T03:47:28.486Z,0.00
2017-11-19T03:48:28.482Z,0.00
2017-11-19T03:49:28.471Z,0.00
2017-11-19T03:50:28.467Z,0.00
2017-11-19T03:51:28.462Z,0.00
2017-11-19T03:52:28.455Z,0.00
2017-11-19T03:53:28.447Z,0.00
2017-11-19T03:54:28.443Z,0.00
2017-11-19T03:55:28.430Z,0.00
2017-11-19T03:56:28.428Z,0.00
2017-11-19T03:57:28.424Z,0.00
2017-11-19T03:58:28.416Z,0.00
2017-11-19T03:59:28.409Z,0.00
2017-11-19T04:00:28.403Z,0.00
2017-11-19T04:01:28.400Z,0.00
2017-11-19T04:02:28.389Z,0.00
2017-11-19T04:03:28.383Z,0.00
2017-11-19T04:04:28.377Z,0.00
2017-11-19T04:05:28.370Z,0.00
2017-11-19T04:06:28.365Z,0.00
2017-11-19T04:07:28.358Z,0.00
2017-11-19T04:08:28.352Z,0.00
2017-11-19T04:09:28.346Z,0.00
2017-11-19T04:10:28.341Z,0.00
2017-11-19T04:11:28.331Z,0.00
2017-11-19T04:12:28.326Z,0.00
2017-11-19T04:13:28.318Z,0.00
2017-11-19T04:14:28.313Z,0.00
2017-11-19T04:15:28.305Z,0.00
2017-11-19T04:16:28.300Z,0.00
2017-11-19T04:17:28.293Z,0.00
2017-11-19T04:18:28.289Z,0.00
2017-11-19T04:19:28.278Z,0.00
2017-11-19T04:20:28.272Z,0.00
2017-11-19T04:21:28.264Z,0.00
2017-11-19T04:22:28.264Z,0.00
2017-11-19T04:23:28.253Z,0.00
2017-11-19T04:24:28.245Z,0.00
2017-11-19T04:25:28.241Z,0.00
2017-11-19T04:26:28.229Z,0.00
2017-11-19T04:27:28.225Z,0.00
2017-11-19T04:28:28.218Z,0.00
2017-11-19T04:29:28.213Z,0.00
2017-11-19T04:30:28.206Z,0.00
2017-11-19T04:31:28.198Z,0.00
2017-11-19T04:32:28.191Z,0.00
2017-11-19T04:33:28.189Z,0.00
2017-11-19T04:34:28.177Z,0.00
2017-11-19T04:35:28.169Z,0.00
2017-11-19T04:36:28.165Z,0.00
2017-11-19T04:37:28.159Z,0.00
2017-11-19T04:38:28.151Z,0.00
2017-11-19T04:39:28.145Z,0.00
2017-11-19T04:40:28.140Z,0.00
2017-11-19T04:41:28.136Z,0.00
2017-11-19T04:42:28.124Z,0.00
2017-11-19T04:43:28.120Z,0.00
2017-11-19T04:44:28.111Z,0.00
2017-11-19T04:45:28.106Z,0.00
2017-11-19T04:46:28.097Z,0.00
2017-11-19T04:47:28.092Z,0.00
2017-11-19T04:48:28.087Z,0.00
2017-11-19T04:49:28.083Z,0.00
2017-11-19T04:50:28.070Z,0.00
2017-11-19T04:51:28.066Z,0.00
2017-11-19T04:52:28.062Z,0.00
2017-11-19T04:53:28.055Z,0.00
2017-11-19T04:54:28.047Z,0.00
2017-11-19T04:55:28.038Z,0.00
2017-11-19T04:56:28.034Z,0.00
2017-11-19T04:57:28.027Z,0.00
2017-11-19T04:58:28.018Z,0.00
2017-11-19T04:59:28.013Z,0.00
2017-11-19T05:00:28.004Z,0.00
2017-11-19T05:01:28.004Z,0.00
2017-11-19T05:02:27.994Z,0.00
2017-11-19T05:03:27.985Z,0.00
2017-11-19T05:04:27.978Z,0.00
2017-11-19T05:05:27.976Z,0.00
2017-11-19T05:06:27.963Z,0.00
2017-11-19T05:07:27.960Z,0.00
2017-11-19T05:08:27.954Z,0.00
2017-11-19T05:09:27.947Z,0.00
2017-11-19T05:10:27.939Z,0.00
2017-11-19T05:11:27.947Z,0.00
2017-11-19T05:12:27.929Z,0.00
2017-11-19T05:13:27.926Z,0.00
2017-11-19T05:14:27.914Z,0.00
2017-11-19T05:15:27.911Z,0.00
2017-11-19T05:16:27.900Z,0.00
2017-11-19T05:17:27.892Z,0.00
2017-11-19T05:18:27.889Z,0.00
2017-11-19T05:19:27.885Z,0.00
2017-11-19T05:20:27.874Z,0.00
2017-11-19T05:21:27.865Z,0.00
2017-11-19T05:22:27.861Z,0.00
2017-11-19T05:23:27.856Z,0.00
2017-11-19T05:24:27.849Z,0.00
2017-11-19T05:25:27.843Z,0.00
2017-11-19T05:26:27.834Z,0.00
2017-11-19T05:27:27.828Z,0.00
2017-11-19T05:28:27.824Z,0.00
2017-11-19T05:29:27.821Z,0.00
2017-11-19T05:30:27.808Z,0.00
2017-11-19T05:31:27.804Z,0.00
2017-11-19T05:32:27.795Z,0.00
2017-11-19T05:33:27.788Z,0.00
2017-11-19T05:34:27.780Z,0.00
2017-11-19T05:35:27.775Z,0.00
2017-11-19T05:36:27.770Z,0.00
2017-11-19T05:37:27.759Z,0.00
2017-11-19T05:38:27.755Z,0.00
2017-11-19T05:39:27.746Z,0.00
2017-11-19T05:40:27.741Z,0.00
2017-11-19T05:41:27.736Z,0.00
2017-11-19T05:42:27.728Z,0.00
2017-11-19T05:43:27.719Z,0.00
2017-11-19T05:44:27.734Z,0.00
2017-11-19T05:45:27.712Z,0.00
2017-11-19T05:46:27.704Z,0.00
2017-11-19T05:47:27.696Z,0.00
2017-11-19T05:48:27.690Z,0.00
2017-11-19T05:49:27.681Z,0.00
2017-11-19T05:50:27.677Z,0.00
2017-11-19T05:51:27.668Z,0.00
2017-11-19T05:52:27.660Z,0.00
2017-11-19T05:53:27.655Z,0.00
2017-11-19T05:54:27.649Z,0.00
2017-11-19T05:55:27.640Z,0.00
2017-11-19T05:56:27.636Z,0.00
2017-11-19T05:57:27.627Z,0.00
2017-11-19T05:58:27.622Z,0.00
2017-11-19T05:59:27.614Z,0.00
2017-11-19T06:00:27.605Z,0.00
2017-11-19T06:01:27.600Z,0.00
2017-11-19T06:02:27.594Z,0.00
2017-11-19T06:03:27.586Z,0.00
2017-11-19T06:04:27.581Z,0.00
2017-11-19T06:05:27.576Z,0.00
2017-11-19T06:06:27.564Z,0.00
2017-11-19T06:07:27.564Z,0.00
2017-11-19T06:08:27.551Z,0.00
2017-11-19T06:09:27.548Z,0.00
2017-11-19T06:10:27.537Z,4.00
2017-11-19T06:11:27.532Z,4.00
2017-11-19T06:12:27.524Z,4.00
2017-11-19T06:13:27.530Z,0.00
2017-11-19T06:14:27.508Z,0.00
2017-11-19T06:15:27.513Z,0.00
2017-11-19T06:16:27.496Z,4.00
2017-11-19T06:17:27.493Z,4.00
2017-11-19T06:18:27.479Z,0.00
2017-11-19T06:19:27.473Z,4.00
2017-11-19T06:20:27.467Z,4.00
2017-11-19T06:21:27.482Z,4.00
2017-11-19T06:22:27.453Z,8.00
2017-11-19T06:23:27.446Z,8.00
2017-11-19T06:24:27.437Z,8.00
2017-11-19T06:25:27.432Z,8.00
2017-11-19T06:26:27.422Z,12.00
2017-11-19T06:27:27.416Z,12.00
2017-11-19T06:28:27.407Z,16.00
2017-11-19T06:29:27.413Z,20.00
2017-11-19T06:30:27.391Z,20.00
2017-11-19T06:31:27.382Z,24.00
2017-11-19T06:32:27.379Z,28.00
2017-11-19T06:33:27.371Z,28.00
2017-11-19T06:34:27.363Z,36.00
2017-11-19T06:35:27.354Z,44.00
2017-11-19T06:36:27.346Z,48.00
2017-11-19T06:37:27.341Z,52.00
2017-11-19T06:38:27.330Z,60.00
2017-11-19T06:39:27.327Z,64.00
2017-11-19T06:40:27.321Z,76.00
2017-11-19T06:41:27.309Z,88.00
2017-11-19T06:42:27.304Z,96.00
2017-11-19T06:43:27.295Z,104.00
2017-11-19T06:44:27.291Z,112.00
2017-11-19T06:45:27.283Z,124.00
2017-11-19T06:46:27.275Z,136.00
2017-11-19T06:47:27.265Z,144.00
2017-11-19T06:48:27.260Z,160.00
2017-11-19T06:49:27.253Z,172.00
2017-11-19T06:50:27.245Z,188.00
2017-11-19T06:51:27.233Z,204.00
2017-11-19T06:52:27.232Z,216.00
2017-11-19T06:53:27.251Z,232.00
2017-11-19T06:54:27.216Z,240.00
2017-11-19T06:55:27.211Z,260.00
2017-11-19T06:56:27.202Z,268.00
2017-11-19T06:57:27.196Z,272.00
2017-11-19T06:58:27.189Z,260.00
2017-11-19T06:59:27.181Z,272.00
2017-11-19T07:00:27.175Z,284.00
2017-11-19T07:01:27.172Z,316.00
2017-11-19T07:02:27.160Z,348.00
2017-11-19T07:03:27.158Z,376.00
2017-11-19T07:04:27.146Z,408.00
2017-11-19T07:05:27.139Z,432.00
2017-11-19T07:06:27.133Z,440.00
2017-11-19T07:07:27.125Z,464.00
2017-11-19T07:08:27.118Z,476.00
2017-11-19T07:09:27.112Z,484.00
2017-11-19T07:10:27.104Z,496.00
2017-11-19T07:11:27.097Z,512.00
2017-11-19T07:12:27.092Z,528.00
2017-11-19T07:13:27.083Z,552.00
2017-11-19T07:14:27.078Z,548.00
2017-11-19T07:15:27.073Z,548.00
2017-11-19T07:16:27.073Z,552.00
2017-11-19T07:17:27.058Z,580.00
2017-11-19T07:18:27.063Z,584.00
2017-11-19T07:19:27.048Z,632.00
2017-11-19T07:20:27.038Z,668.00
2017-11-19T07:21:27.032Z,708.00
2017-11-19T07:22:27.024Z,732.00
2017-11-19T07:23:27.015Z,724.00
2017-11-19T07:24:27.011Z,740.00
2017-11-19T07:25:27.004Z,760.00
2017-11-19T07:26:27.001Z,792.00
2017-11-19T07:27:26.989Z,840.00
2017-11-19T07:28:26.984Z,872.00
2017-11-19T07:29:26.980Z,896.00
2017-11-19T07:30:26.971Z,948.00
2017-11-19T07:31:26.966Z,968.00
2017-11-19T07:32:26.955Z,960.00
2017-11-19T07:33:26.948Z,988.00
2017-11-19T07:34:26.941Z,956.00
2017-11-19T07:35:26.941Z,976.00
2017-11-19T07:36:26.927Z,992.00
2017-11-19T07:37:26.922Z,1008.00
2017-11-19T07:38:26.913Z,1036.00
2017-11-19T07:39:26.909Z,1068.00
2017-11-19T07:40:26.900Z,1104.00
2017-11-19T07:41:26.901Z,1140.00
2017-11-19T07:42:26.887Z,1200.00
2017-11-19T07:43:26.880Z,1168.00
2017-11-19T07:44:26.876Z,1196.00
2017-11-19T07:45:26.866Z,1212.00
2017-11-19T07:46:26.863Z,1228.00
2017-11-19T07:47:26.853Z,1260.00
2017-11-19T07:48:26.848Z,1284.00
2017-11-19T07:49:26.840Z,1356.00
2017-11-19T07:50:26.830Z,1448.00
2017-11-19T07:51:26.828Z,1496.00
2017-11-19T07:52:26.820Z,1596.00
2017-11-19T07:53:26.815Z,1736.00
2017-11-19T07:54:26.805Z,1872.00
2017-11-19T07:55:26.801Z,1816.00
2017-11-19T07:56:26.794Z,1852.00
2017-11-19T07:57:26.787Z,2188.00
2017-11-19T07:58:26.789Z,2376.00
2017-11-19T07:59:26.777Z,2320.00
2017-11-19T08:00:26.767Z,1984.00
2017-11-19T08:01:26.764Z,1964.00
2017-11-19T08:02:26.752Z,1912.00
2017-11-19T08:03:26.744Z,1936.00
2017-11-19T08:04:26.740Z,1856.00
2017-11-19T08:05:26.731Z,1876.00
2017-11-19T08:06:26.724Z,1992.00
2017-11-19T08:07:26.717Z,2040.00
2017-11-19T08:08:26.710Z,1916.00
2017-11-19T08:09:26.707Z,2048.00
2017-11-19T08:10:26.697Z,2104.00
2017-11-19T08:11:26.689Z,2144.00
2017-11-19T08:12:26.683Z,2076.00
2017-11-19T08:13:26.679Z,2088.00
2017-11-19T08:14:26.670Z,2044.00
2017-11-19T08:15:26.662Z,2168.00
2017-11-19T08:16:26.657Z,2280.00
2017-11-19T08:17:26.650Z,1996.00
2017-11-19T08:18:26.643Z,2004.00
2017-11-19T08:19:26.640Z,2160.00
2017-11-19T08:20:26.633Z,2232.00
2017-11-19T08:21:26.623Z,2372.00
2017-11-19T08:22:26.617Z,2504.00
2017-11-19T08:23:26.610Z,2300.00
2017-11-19T08:24:26.601Z,2064.00
2017-11-19T08:25:26.597Z,1984.00
2017-11-19T08:26:26.595Z,2016.00
2017-11-19T08:27:26.580Z,2168.00
2017-11-19T08:28:26.574Z,2384.00
2017-11-19T08:29:26.565Z,2404.00
2017-11-19T08:30:26.561Z,2208.00
2017-11-19T08:31:26.553Z,2208.00
2017-11-19T08:32:26.563Z,2448.00
2017-11-19T08:33:26.542Z,3396.00
2017-11-19T08:34:26.534Z,4048.00
2017-11-19T08:35:26.526Z,3500.00
2017-11-19T08:36:26.521Z,3564.00
2017-11-19T08:37:26.513Z,3264.00
2017-11-19T08:38:26.507Z,2804.00
2017-11-19T08:39:26.499Z,2624.00
2017-11-19T08:40:26.494Z,2572.00
2017-11-19T08:41:26.493Z,2552.00
2017-11-19T08:42:26.481Z,2612.00
2017-11-19T08:43:26.480Z,2644.00
2017-11-19T08:44:26.479Z,2736.00
2017-11-19T08:45:26.459Z,2148.00
2017-11-19T08:46:26.452Z,2152.00
2017-11-19T08:47:26.446Z,2544.00
2017-11-19T08:48:26.440Z,2724.00
2017-11-19T08:49:26.435Z,3148.00
2017-11-19T08:50:26.428Z,2628.00
2017-11-19T08:51:26.419Z,2712.00
2017-11-19T08:52:26.412Z,2728.00
2017-11-19T08:53:26.406Z,2280.00
2017-11-19T08:54:26.399Z,2024.00
2017-11-19T08:55:26.391Z,2296.00
2017-11-19T08:56:26.386Z,2164.00
2017-11-19T08:57:26.379Z,2036.00
2017-11-19T08:58:26.372Z,2396.00
2017-11-19T08:59:26.368Z,2256.00
2017-11-19T09:00:26.359Z,1984.00
2017-11-19T09:01:26.352Z,1952.00
2017-11-19T09:02:26.341Z,2700.00
2017-11-19T09:03:26.336Z,3084.00
2017-11-19T09:04:26.331Z,2868.00
2017-11-19T09:05:26.325Z,2908.00
2017-11-19T09:06:26.320Z,2596.00
2017-11-19T09:07:26.310Z,2236.00
2017-11-19T09:08:26.307Z,2276.00
2017-11-19T09:09:26.297Z,2304.00
2017-11-19T09:10:26.288Z,2376.00
2017-11-19T09:11:26.285Z,2456.00
2017-11-19T09:12:26.281Z,2472.00
2017-11-19T09:13:26.278Z,2632.00
2017-11-19T09:14:26.263Z,2544.00
2017-11-19T09:15:26.256Z,2512.00
2017-11-19T09:16:26.257Z,2444.00
2017-11-19T09:17:26.242Z,2404.00
2017-11-19T09:18:26.237Z,2500.00
2017-11-19T09:19:26.229Z,2592.00
2017-11-19T09:20:26.224Z,2940.00
2017-11-19T09:21:26.216Z,2940.00
2017-11-19T09:22:26.213Z,2988.00
2017-11-19T09:23:26.203Z,2716.00
2017-11-19T09:24:26.196Z,2476.00
2017-11-19T09:25:26.193Z,2480.00
2017-11-19T09:26:26.184Z,2444.00
2017-11-19T09:27:26.182Z,2532.00
2017-11-19T09:28:26.179Z,2608.00
2017-11-19T09:29:26.165Z,2612.00
2017-11-19T09:30:26.158Z,2836.00
2017-11-19T09:31:26.150Z,2468.00
2017-11-19T09:32:26.141Z,2460.00
2017-11-19T09:33:26.136Z,2164.00
2017-11-19T09:34:26.132Z,2512.00
2017-11-19T09:35:26.122Z,2544.00
2017-11-19T09:36:26.115Z,2616.00
2017-11-19T09:37:26.108Z,2868.00
2017-11-19T09:38:26.102Z,3396.00
2017-11-19T09:39:26.092Z,3432.00
2017-11-19T09:40:26.088Z,3300.00
2017-11-19T09:41:26.082Z,3036.00
2017-11-19T09:42:26.073Z,3000.00
2017-11-19T09:43:26.067Z,2808.00
2017-11-19T09:44:26.060Z,2620.00
2017-11-19T09:45:26.052Z,2952.00
2017-11-19T09:46:26.046Z,2548.00
2017-11-19T09:47:26.039Z,2396.00
2017-11-19T09:48:26.031Z,2232.00
2017-11-19T09:49:26.027Z,2216.00
2017-11-19T09:50:26.017Z,2260.00
2017-11-19T09:51:26.012Z,2484.00
2017-11-19T09:52:26.006Z,2756.00
2017-11-19T09:53:25.994Z,3040.00
2017-11-19T09:54:25.994Z,3352.00
2017-11-19T09:55:25.985Z,3356.00
2017-11-19T09:56:25.980Z,3688.00
2017-11-19T09:57:25.976Z,3348.00
2017-11-19T09:58:25.967Z,3716.00
2017-11-19T09:59:25.961Z,3992.00
2017-11-19T10:00:25.953Z,4388.00
2017-11-19T10:01:25.947Z,4408.00
2017-11-19T10:02:25.941Z,4896.00
2017-11-19T10:03:25.935Z,4656.00
2017-11-19T10:04:25.929Z,4512.00
2017-11-19T10:05:25.922Z,4544.00
2017-11-19T10:06:25.915Z,5060.00
2017-11-19T10:07:25.910Z,5728.00
2017-11-19T10:08:25.903Z,5828.00
2017-11-19T10:09:25.897Z,5364.00
2017-11-19T10:10:25.888Z,4928.00
2017-11-19T10:11:25.883Z,4788.00
2017-11-19T10:12:25.877Z,4264.00
2017-11-19T10:13:25.872Z,4060.00
2017-11-19T10:14:25.863Z,4092.00
2017-11-19T10:15:25.857Z,3896.00
2017-11-19T10:16:25.853Z,3092.00
2017-11-19T10:17:25.847Z,2344.00
2017-11-19T10:18:25.838Z,2140.00
2017-11-19T10:19:25.836Z,2068.00
2017-11-19T10:20:25.828Z,1916.00
2017-11-19T10:21:25.822Z,1976.00
2017-11-19T10:22:25.810Z,2280.00
2017-11-19T10:23:25.818Z,2400.00
2017-11-19T10:24:25.802Z,3184.00
2017-11-19T10:25:25.798Z,3908.00
2017-11-19T10:26:25.790Z,4868.00
2017-11-19T10:27:25.782Z,5508.00
2017-11-19T10:28:25.778Z,5472.00
2017-11-19T10:29:25.774Z,5764.00
2017-11-19T10:30:25.769Z,5772.00
2017-11-19T10:31:25.759Z,5552.00
2017-11-19T10:32:25.768Z,5276.00
2017-11-19T10:33:25.748Z,5648.00
2017-11-19T10:34:25.738Z,6676.00
2017-11-19T10:35:25.740Z,6672.00
2017-11-19T10:36:25.728Z,6808.00
2017-11-19T10:37:25.721Z,6816.00
2017-11-19T10:38:25.717Z,6692.00
2017-11-19T10:39:25.711Z,6984.00
2017-11-19T10:40:25.705Z,7056.00
2017-11-19T10:41:25.700Z,6640.00
2017-11-19T10:42:25.695Z,6324.00
2017-11-19T10:43:25.686Z,5744.00
2017-11-19T10:44:25.684Z,5348.00
2017-11-19T10:45:25.673Z,4420.00
2017-11-19T10:46:25.667Z,4704.00
2017-11-19T10:47:25.663Z,5096.00
2017-11-19T10:48:25.669Z,5960.00
2017-11-19T10:49:25.651Z,6232.00
2017-11-19T10:50:25.651Z,5900.00
2017-11-19T10:51:25.639Z,6852.00
2017-11-19T10:52:25.632Z,8296.00
2017-11-19T10:53:25.627Z,8692.00
2017-11-19T10:54:25.619Z,8188.00
2017-11-19T10:55:25.615Z,7500.00
2017-11-19T10:56:25.613Z,6744.00
2017-11-19T10:57:25.604Z,6532.00
2017-11-19T10:58:25.597Z,5908.00
2017-11-19T10:59:25.593Z,5524.00
2017-11-19T11:00:25.584Z,5416.00
2017-11-19T11:01:25.581Z,5580.00
2017-11-19T11:02:25.613Z,6104.00
2017-11-19T11:03:25.568Z,6712.00
2017-11-19T11:04:25.563Z,7580.00
2017-11-19T11:05:25.557Z,6020.00
2017-11-19T11:06:25.551Z,5164.00
2017-11-19T11:07:25.546Z,4400.00
2017-11-19T11:08:25.539Z,3688.00
2017-11-19T11:09:25.533Z,3260.00
2017-11-19T11:10:25.525Z,3528.00
2017-11-19T11:11:25.520Z,3132.00
2017-11-19T11:12:25.515Z,2992.00
2017-11-19T11:13:25.508Z,2676.00
2017-11-19T11:14:25.506Z,2544.00
2017-11-19T11:15:25.500Z,2248.00
2017-11-19T11:16:25.496Z,1864.00
2017-11-19T11:17:25.485Z,1764.00
2017-11-19T11:18:25.480Z,2064.00
2017-11-19T11:19:25.481Z,2176.00
2017-11-19T11:20:25.467Z,2368.00
2017-11-19T11:21:25.461Z,2388.00
2017-11-19T11:22:25.454Z,2968.00
2017-11-19T11:23:25.448Z,3096.00
2017-11-19T11:24:25.443Z,3560.00
2017-11-19T11:25:25.438Z,4000.00
2017-11-19T11:26:25.441Z,4728.00
2017-11-19T11:27:25.424Z,6088.00
2017-11-19T11:28:25.426Z,6208.00
2017-11-19T11:29:25.415Z,6396.00
2017-11-19T11:30:25.411Z,6224.00
2017-11-19T11:31:25.402Z,6100.00
2017-11-19T11:32:25.396Z,5712.00
2017-11-19T11:33:25.390Z,5288.00
2017-11-19T11:34:25.384Z,4816.00
2017-11-19T11:35:25.379Z,4232.00
2017-11-19T11:36:25.373Z,3984.00
2017-11-19T11:37:25.367Z,3728.00
2017-11-19T11:38:25.361Z,3620.00
2017-11-19T11:39:25.355Z,4260.00
2017-11-19T11:40:25.349Z,4912.00
2017-11-19T11:41:25.344Z,5516.00
2017-11-19T11:42:25.335Z,6128.00
2017-11-19T11:43:25.331Z,7428.00
2017-11-19T11:44:25.326Z,8256.00
2017-11-19T11:45:25.320Z,8480.00
2017-11-19T11:46:25.342Z,8100.00
2017-11-19T11:47:25.308Z,7620.00
2017-11-19T11:48:25.308Z,6896.00
2017-11-19T11:49:25.308Z,6208.00
2017-11-19T11:50:25.290Z,5232.00
2017-11-19T11:51:25.287Z,5508.00
2017-11-19T11:52:25.280Z,5408.00
2017-11-19T11:53:25.277Z,4760.00
2017-11-19T11:54:25.267Z,5628.00
2017-11-19T11:55:25.261Z,5044.00
2017-11-19T11:56:25.258Z,4452.00
2017-11-19T11:57:25.254Z,4640.00
2017-11-19T11:58:25.257Z,4688.00
2017-11-19T11:59:25.241Z,5120.00
2017-11-19T12:00:25.235Z,5536.00
2017-11-19T12:01:25.229Z,6052.00
2017-11-19T12:02:25.224Z,7124.00
2017-11-19T12:03:25.217Z,6784.00
2017-11-19T12:04:25.210Z,6940.00
2017-11-19T12:05:25.208Z,7300.00
2017-11-19T12:06:25.202Z,6768.00
2017-11-19T12:07:25.195Z,6508.00
2017-11-19T12:08:25.187Z,6244.00
2017-11-19T12:09:25.183Z,5992.00
2017-11-19T12:10:25.179Z,5852.00
2017-11-19T12:11:25.173Z,5320.00
2017-11-19T12:12:25.168Z,5500.00
2017-11-19T12:13:25.161Z,5516.00
2017-11-19T12:14:25.153Z,5512.00
2017-11-19T12:15:25.156Z,6240.00
2017-11-19T12:16:25.142Z,6132.00
2017-11-19T12:17:25.141Z,6284.00
2017-11-19T12:18:25.134Z,6144.00
2017-11-19T12:19:25.125Z,5912.00
2017-11-19T12:20:25.121Z,5884.00
2017-11-19T12:21:25.116Z,6344.00
2017-11-19T12:22:25.109Z,6452.00
2017-11-19T12:23:25.104Z,6764.00
2017-11-19T12:24:25.102Z,6652.00
2017-11-19T12:25:25.094Z,5980.00
2017-11-19T12:26:25.086Z,6504.00
2017-11-19T12:27:25.081Z,5900.00
2017-11-19T12:28:25.075Z,6288.00
2017-11-19T12:29:25.071Z,5240.00
2017-11-19T12:30:25.065Z,4912.00
2017-11-19T12:31:25.059Z,4832.00
2017-11-19T12:32:25.054Z,4828.00
2017-11-19T12:33:25.050Z,5940.00
2017-11-19T12:34:25.043Z,6100.00
2017-11-19T12:35:25.036Z,5532.00
2017-11-19T12:36:25.037Z,6160.00
2017-11-19T12:37:25.031Z,6308.00
2017-11-19T12:38:25.021Z,5712.00
2017-11-19T12:39:25.017Z,5084.00
2017-11-19T12:40:25.021Z,4828.00
2017-11-19T12:41:25.004Z,4360.00
2017-11-19T12:42:24.998Z,3848.00
2017-11-19T12:43:24.990Z,3524.00