createdAt,value
2023-01-28T00:01:57.371Z,43.83
2023-01-28T00:04:24.798Z,41.00
2023-01-28T00:06:52.567Z,42.58
2023-01-28T00:09:19.932Z,43.15
2023-01-28T00:11:47.652Z,42.80
2023-01-28T00:14:15.022Z,43.22
2023-01-28T00:16:42.814Z,45.95
2023-01-28T00:19:10.225Z,35.65
2023-01-28T00:21:37.954Z,40.83
2023-01-28T00:24:05.494Z,35.17
2023-01-28T00:26:33.159Z,39.75
2023-01-28T00:29:00.551Z,34.80
2023-01-28T00:31:28.711Z,41.33
2023-01-28T00:33:56.762Z,40.92
2023-01-28T00:36:24.992Z,42.28
2023-01-28T00:38:53.711Z,34.72
2023-01-28T00:41:22.436Z,35.63
2023-01-28T00:43:50.147Z,32.88
2023-01-28T00:46:18.278Z,40.10
2023-01-28T00:48:45.945Z,36.45
2023-01-28T00:51:14.562Z,36.38
2023-01-28T00:53:41.932Z,34.35
2023-01-28T00:56:12.300Z,32.08
2023-01-28T00:58:39.831Z,35.58
2023-01-28T01:01:08.471Z,33.40
2023-01-28T01:03:35.895Z,35.47
2023-01-28T01:06:03.774Z,37.35
2023-01-28T01:08:37.285Z,37.30
2023-01-28T01:14:10.300Z,34.75
2023-01-28T01:16:38.062Z,38.13
2023-01-28T01:19:05.504Z,32.03
2023-01-28T01:21:33.191Z,36.97
2023-01-28T01:24:00.965Z,33.40
2023-01-28T01:26:28.758Z,39.08
2023-01-28T01:29:02.192Z,36.05
2023-01-28T01:31:30.094Z,30.98
2023-01-28T01:33:57.551Z,38.70
2023-01-28T01:36:43.853Z,36.67
2023-01-28T01:39:23.215Z,35.60
2023-01-28T01:41:50.903Z,35.83
2023-01-28T01:44:36.645Z,33.05
2023-01-28T01:47:04.331Z,32.22
2023-01-28T01:49:31.807Z,34.33
2023-01-28T01:52:10.353Z,29.00
2023-01-28T01:54:39.056Z,30.05
2023-01-28T01:57:07.981Z,34.70
2023-01-28T01:59:36.086Z,27.02
2023-01-28T02:02:05.278Z,28.17
2023-01-28T02:04:35.613Z,29.92
2023-01-28T02:07:06.142Z,30.55
2023-01-28T02:09:34.361Z,29.02
2023-01-28T02:12:28.292Z,34.22
2023-01-28T02:15:09.650Z,30.33
2023-01-28T02:17:37.816Z,31.23
2023-01-28T02:20:09.724Z,30.23
2023-01-28T02:22:45.634Z,35.50
2023-01-28T02:25:31.015Z,23.95
2023-01-28T02:28:17.015Z,29.08
2023-01-28T02:30:51.219Z,28.08
2023-01-28T02:33:24.130Z,29.38
2023-01-28T02:35:54.836Z,28.80
2023-01-28T02:38:26.336Z,28.60
2023-01-28T02:44:26.206Z,22.15
2023-01-28T02:47:13.458Z,23.25
2023-01-28T02:49:51.777Z,25.13
2023-01-28T02:52:22.202Z,26.30
2023-01-28T02:55:00.541Z,28.77
2023-01-28T02:57:39.977Z,24.83
2023-01-28T03:00:07.375Z,26.60
2023-01-28T03:02:37.743Z,21.95
2023-01-28T03:05:14.938Z,26.05
2023-01-28T03:07:42.801Z,24.33
2023-01-28T03:10:13.298Z,25.17
2023-01-28T03:12:43.262Z,31.05
2023-01-28T03:15:13.875Z,20.67
2023-01-28T03:17:50.063Z,25.25
2023-01-28T03:20:17.486Z,28.33
2023-01-28T03:22:46.380Z,28.77
2023-01-28T03:25:15.341Z,26.83
2023-01-28T03:27:53.487Z,32.10
2023-01-28T03:30:23.901Z,29.88
2023-01-28T03:32:52.105Z,26.50
2023-01-28T03:35:22.134Z,27.10
2023-01-28T03:37:49.795Z,24.92
2023-01-28T03:40:17.319Z,30.00
2023-01-28T03:42:44.981Z,30.73
2023-01-28T03:45:12.856Z,27.90
2023-01-28T03:47:43.208Z,28.13
2023-01-28T03:50:10.738Z,25.55
2023-01-28T03:59:33.563Z,23.73
2023-01-28T04:02:01.344Z,30.73
2023-01-28T04:04:29.583Z,32.05
2023-01-28T04:06:57.232Z,24.38
2023-01-28T04:09:24.680Z,35.08
2023-01-28T04:11:52.392Z,31.60
2023-01-28T04:14:19.813Z,31.30
2023-01-28T04:16:47.562Z,27.90
2023-01-28T04:19:14.941Z,30.20
2023-01-28T04:21:42.770Z,25.35
2023-01-28T04:24:10.235Z,29.85
2023-01-28T04:26:37.968Z,26.77
2023-01-28T04:35:41.573Z,26.73
2023-01-28T04:38:09.140Z,22.90
2023-01-28T04:40:36.907Z,24.33
2023-01-28T04:43:04.354Z,27.15
2023-01-28T04:45:32.206Z,25.80
2023-01-28T04:47:59.709Z,26.85
2023-01-28T04:50:27.470Z,29.17
2023-01-28T04:52:54.846Z,26.50
2023-01-28T04:55:22.592Z,27.40
2023-01-28T04:57:50.001Z,29.10
2023-01-28T05:00:18.010Z,28.55
2023-01-28T05:02:45.391Z,40.67
2023-01-28T05:05:13.747Z,32.88
2023-01-28T05:07:41.275Z,27.40
2023-01-28T05:10:09.463Z,25.42
2023-01-28T05:12:36.907Z,30.50
2023-01-28T05:15:04.875Z,30.60
2023-01-28T05:17:32.242Z,30.92
2023-01-28T05:20:00.011Z,29.95
2023-01-28T05:22:27.356Z,27.20
2023-01-28T05:24:55.046Z,31.70
2023-01-28T05:27:22.709Z,33.55
2023-01-28T05:29:50.414Z,32.47
2023-01-28T05:32:17.852Z,35.25
2023-01-28T05:34:45.658Z,33.17
2023-01-28T05:37:13.054Z,33.22
2023-01-28T05:39:40.778Z,34.35
2023-01-28T05:42:08.194Z,44.25
2023-01-28T05:44:35.876Z,34.78
2023-01-28T05:47:03.290Z,38.33
2023-01-28T05:49:30.988Z,39.45
2023-01-28T05:51:58.400Z,39.95
2023-01-28T05:54:26.146Z,44.22
2023-01-28T05:56:53.640Z,35.17
2023-01-28T05:59:21.310Z,38.60
2023-01-28T06:01:48.617Z,35.58
2023-01-28T06:04:16.267Z,41.08
2023-01-28T06:06:43.584Z,39.03
2023-01-28T06:09:11.295Z,42.05
2023-01-28T06:11:38.695Z,36.38
2023-01-28T06:14:06.415Z,45.40
2023-01-28T06:16:33.805Z,36.22
2023-01-28T06:19:14.737Z,35.60
2023-01-28T06:21:58.336Z,39.22
2023-01-28T06:24:26.072Z,38.22
2023-01-28T06:26:53.607Z,38.25
2023-01-28T06:29:21.263Z,37.45
2023-01-28T06:31:48.762Z,36.88
2023-01-28T06:34:16.585Z,38.70
2023-01-28T06:36:44.205Z,38.53
2023-01-28T06:39:12.013Z,32.55
2023-01-28T06:41:39.418Z,35.47
2023-01-28T06:44:07.140Z,35.92
2023-01-28T06:46:34.563Z,32.20
2023-01-28T06:49:02.343Z,34.75
2023-01-28T06:51:29.765Z,35.83
2023-01-28T06:53:57.435Z,35.08
2023-01-28T06:56:24.845Z,34.45
2023-01-28T06:58:52.539Z,33.70
2023-01-28T07:01:36.175Z,30.33
2023-01-28T07:04:04.126Z,36.78
2023-01-28T07:06:31.573Z,34.95
2023-01-28T07:08:59.386Z,31.05
2023-01-28T07:11:26.794Z,33.30
2023-01-28T07:13:54.463Z,34.08
2023-01-28T07:16:22.366Z,33.88
2023-01-28T07:18:50.079Z,32.45
2023-01-28T07:21:19.313Z,31.17
2023-01-28T07:23:47.046Z,29.77
2023-01-28T07:26:17.165Z,37.38
2023-01-28T07:28:44.862Z,33.40
2023-01-28T07:31:12.320Z,30.88
2023-01-28T07:33:40.039Z,31.17
2023-01-28T07:36:07.633Z,27.48
2023-01-28T07:38:35.365Z,28.30
2023-01-28T07:41:02.760Z,27.58
2023-01-28T07:43:30.509Z,30.25
2023-01-28T07:46:00.202Z,26.42
2023-01-28T07:48:27.991Z,29.27
2023-01-28T07:50:58.279Z,27.70
2023-01-28T07:53:26.092Z,28.15
2023-01-28T07:55:58.498Z,30.95
2023-01-28T07:58:26.190Z,30.27
2023-01-28T08:00:56.413Z,27.40
2023-01-28T08:03:24.069Z,31.63
2023-01-28T08:09:33.243Z,28.15
2023-01-28T08:18:46.949Z,30.42
2023-01-28T08:21:14.363Z,29.98
2023-01-28T08:23:42.156Z,31.45
2023-01-28T08:26:09.603Z,36.70
2023-01-28T08:28:37.343Z,33.92
2023-01-28T08:31:04.896Z,33.30
2023-01-28T08:33:32.891Z,32.65
2023-01-28T08:36:02.836Z,29.20
2023-01-28T08:38:30.508Z,34.00
2023-01-28T08:40:57.928Z,36.83
2023-01-28T08:43:25.795Z,36.63
2023-01-28T08:45:53.335Z,31.35
2023-01-28T08:48:21.032Z,39.25
2023-01-28T08:50:48.437Z,35.83
2023-01-28T08:53:17.408Z,33.28
2023-01-28T08:55:45.385Z,35.08
2023-01-28T08:58:14.765Z,33.85
2023-01-28T09:00:42.432Z,31.75
2023-01-28T09:03:10.105Z,33.65
2023-01-28T09:05:38.133Z,33.90
2023-01-28T09:08:07.360Z,29.88
2023-01-28T09:10:34.785Z,34.33
2023-01-28T09:13:06.205Z,30.83
2023-01-28T09:15:33.896Z,33.50
2023-01-28T09:18:01.605Z,35.83
2023-01-28T09:20:29.065Z,32.80
2023-01-28T09:22:58.475Z,34.70
2023-01-28T09:25:25.811Z,35.10
2023-01-28T09:27:53.570Z,29.10
2023-01-28T09:30:21.098Z,31.05
2023-01-28T09:32:52.696Z,31.17
2023-01-28T09:35:20.347Z,30.88
2023-01-28T09:37:48.500Z,29.58
2023-01-28T09:40:18.217Z,32.35
2023-01-28T09:42:54.519Z,28.77
2023-01-28T09:45:38.521Z,33.97
2023-01-28T09:48:10.224Z,35.80
2023-01-28T09:50:39.529Z,29.35
2023-01-28T09:53:07.328Z,30.63
2023-01-28T09:55:36.588Z,28.15
2023-01-28T09:58:06.300Z,27.90
2023-01-28T10:00:38.541Z,28.15
2023-01-28T10:03:09.161Z,28.70
2023-01-28T10:05:44.916Z,27.63
2023-01-28T10:08:31.091Z,26.67
2023-01-28T10:11:04.625Z,27.70
2023-01-28T10:13:47.376Z,22.60
2023-01-28T10:16:31.051Z,22.20
2023-01-28T10:19:02.379Z,28.95
2023-01-28T10:21:43.896Z,22.92
2023-01-28T10:24:16.974Z,25.50
2023-01-28T10:26:44.858Z,24.48
2023-01-28T10:29:19.880Z,23.52
2023-01-28T10:31:54.510Z,27.10
2023-01-28T10:34:22.566Z,28.02
2023-01-28T10:36:50.373Z,25.98
2023-01-28T10:39:19.732Z,26.42
2023-01-28T10:41:57.373Z,27.33
2023-01-28T10:44:26.177Z,22.77
2023-01-28T10:46:53.932Z,25.33
2023-01-28T10:49:25.080Z,21.90
2023-01-28T10:51:52.503Z,24.50
2023-01-28T10:54:24.737Z,22.20
2023-01-28T10:56:54.613Z,22.50
2023-01-28T11:02:56.748Z,23.83
2023-01-28T11:05:28.517Z,25.00
2023-01-28T11:08:14.365Z,21.02
2023-01-28T11:10:42.588Z,24.40
2023-01-28T11:13:29.208Z,26.23
2023-01-28T11:16:04.326Z,27.83
2023-01-28T11:18:33.763Z,24.70
2023-01-28T11:21:03.347Z,26.02
2023-01-28T11:23:59.913Z,24.70
2023-01-28T11:26:32.555Z,24.10
2023-01-28T11:31:28.156Z,26.77
2023-01-28T11:33:57.810Z,27.80
2023-01-28T11:36:27.098Z,23.10
2023-01-28T11:38:58.970Z,24.02
2023-01-28T11:41:28.573Z,22.85
2023-01-28T11:43:56.655Z,24.25
2023-01-28T11:46:44.998Z,20.08
2023-01-28T11:49:38.460Z,19.05
2023-01-28T11:52:06.414Z,18.60
2023-01-28T11:54:44.325Z,20.35
2023-01-28T11:57:11.923Z,19.30
2023-01-28T11:59:42.101Z,18.67
2023-01-28T12:02:12.754Z,16.83
2023-01-28T12:04:58.479Z,15.50
2023-01-28T12:07:52.249Z,15.27
2023-01-28T12:10:39.953Z,16.35
2023-01-28T12:13:14.153Z,14.77
2023-01-28T12:16:00.183Z,12.77
2023-01-28T12:18:28.112Z,12.35
2023-01-28T12:21:05.632Z,11.60
2023-01-28T12:23:44.384Z,14.60
2023-01-28T12:26:30.252Z,10.43
2023-01-28T12:29:00.838Z,8.50
2023-01-28T12:31:28.369Z,12.32
2023-01-28T12:34:14.712Z,13.82
2023-01-28T12:36:45.259Z,11.73
2023-01-28T12:39:18.817Z,10.68
2023-01-28T12:41:57.470Z,10.82
2023-01-28T12:44:37.321Z,14.38
2023-01-28T12:47:09.067Z,12.95
2023-01-28T12:49:42.626Z,18.52
2023-01-28T12:52:13.295Z,13.23
2023-01-28T12:54:41.223Z,18.35
2023-01-28T12:57:13.382Z,14.88
2023-01-28T12:59:48.293Z,14.82
2023-01-28T13:02:31.606Z,15.02
2023-01-28T13:05:05.924Z,15.40
2023-01-28T13:07:39.009Z,18.65
2023-01-28T13:10:13.266Z,17.35
2023-01-28T13:12:41.199Z,14.05
2023-01-28T13:15:13.151Z,15.57
2023-01-28T13:17:53.417Z,15.27
2023-01-28T13:20:46.422Z,13.88
2023-01-28T13:23:31.326Z,12.90
2023-01-28T13:26:09.227Z,11.45
2023-01-28T13:28:36.852Z,11.90
2023-01-28T13:31:06.330Z,13.52
2023-01-28T13:33:38.442Z,12.05
2023-01-28T13:36:27.488Z,13.13
2023-01-28T13:39:14.518Z,12.02
2023-01-28T13:41:48.289Z,14.88
2023-01-28T13:44:18.597Z,9.40
2023-01-28T13:46:46.874Z,11.23
2023-01-28T13:49:22.234Z,9.95
2023-01-28T13:51:56.409Z,11.27
2023-01-28T13:54:25.318Z,12.13
2023-01-28T13:56:59.118Z,12.98
2023-01-28T13:59:34.802Z,10.57
2023-01-28T14:02:14.945Z,13.25
2023-01-28T14:05:05.524Z,10.02
2023-01-28T14:07:43.808Z,14.20
2023-01-28T14:10:27.277Z,12.68
2023-01-28T14:12:55.233Z,9.77
2023-01-28T14:15:26.868Z,10.85
2023-01-28T14:17:55.922Z,9.85
2023-01-28T14:20:23.728Z,7.82
2023-01-28T14:22:54.289Z,6.20
2023-01-28T14:25:25.046Z,7.88
2023-01-28T14:27:53.847Z,4.47
2023-01-28T14:30:41.716Z,6.57
2023-01-28T14:33:12.003Z,5.90
2023-01-28T14:35:44.296Z,8.77
2023-01-28T14:38:19.843Z,8.82
2023-01-28T14:40:51.005Z,9.38
2023-01-28T14:43:21.805Z,8.27
2023-01-28T14:45:49.142Z,7.72
2023-01-28T14:48:29.493Z,9.00
2023-01-28T14:51:08.783Z,9.02
2023-01-28T14:53:54.618Z,8.70
2023-01-28T14:56:36.689Z,8.80
2023-01-28T15:01:31.910Z,9.60
2023-01-28T15:03:59.597Z,8.60
2023-01-28T15:06:31.244Z,9.70
2023-01-28T15:09:09.366Z,7.88
2023-01-28T15:11:38.341Z,4.50
2023-01-28T15:14:11.848Z,6.35
2023-01-28T15:16:39.226Z,7.10
2023-01-28T15:19:08.088Z,8.73
2023-01-28T15:21:35.499Z,6.70
2023-01-28T15:24:03.372Z,6.53
2023-01-28T15:26:33.597Z,8.45
2023-01-28T15:29:01.253Z,7.07
2023-01-28T15:31:33.024Z,6.30
2023-01-28T15:34:10.789Z,7.22
2023-01-28T15:36:38.472Z,12.43
2023-01-28T15:39:13.577Z,6.72
2023-01-28T15:41:46.504Z,8.32
2023-01-28T15:44:19.090Z,5.75
2023-01-28T15:46:46.801Z,8.85
2023-01-28T15:49:15.159Z,9.15
2023-01-28T15:51:48.288Z,7.43
2023-01-28T15:54:16.055Z,11.70
2023-01-28T15:56:43.473Z,9.38
2023-01-28T15:59:27.627Z,11.05
2023-01-28T16:02:13.635Z,7.40
2023-01-28T16:04:41.522Z,8.98
2023-01-28T16:07:09.465Z,9.80
2023-01-28T16:13:24.106Z,10.25
2023-01-28T16:15:53.358Z,8.75
2023-01-28T16:18:39.443Z,11.68
2023-01-28T16:21:10.462Z,10.27
2023-01-28T16:23:39.680Z,9.57
2023-01-28T16:26:20.079Z,10.85
2023-01-28T16:28:47.622Z,11.65
2023-01-28T16:31:15.656Z,10.57
2023-01-28T16:33:43.241Z,11.02
2023-01-28T16:36:14.858Z,7.72
2023-01-28T16:38:42.253Z,11.90
2023-01-28T16:41:14.025Z,9.68
2023-01-28T16:43:41.397Z,7.35
2023-01-28T16:46:11.060Z,11.85
2023-01-28T16:48:38.529Z,6.68
2023-01-28T16:51:06.432Z,10.13
2023-01-28T16:53:34.023Z,10.63
2023-01-28T16:56:02.047Z,10.30
2023-01-28T16:58:29.652Z,9.70
2023-01-28T17:00:57.496Z,9.38
2023-01-28T17:03:25.060Z,8.57
2023-01-28T17:05:54.483Z,9.13
2023-01-28T17:08:21.944Z,10.13
2023-01-28T17:10:56.015Z,8.65
2023-01-28T17:13:23.494Z,9.20
2023-01-28T17:15:51.507Z,11.40
2023-01-28T17:18:19.277Z,11.65
2023-01-28T17:20:49.914Z,10.52
2023-01-28T17:23:17.715Z,13.60
2023-01-28T17:25:45.344Z,7.70
2023-01-28T17:28:13.305Z,12.55
2023-01-28T17:30:43.083Z,10.80
2023-01-28T17:33:10.725Z,11.98
2023-01-28T17:35:39.086Z,12.13
2023-01-28T17:38:06.786Z,8.02
2023-01-28T17:40:34.858Z,9.05
2023-01-28T17:43:02.672Z,8.65
2023-01-28T17:45:33.753Z,9.57
2023-01-28T17:48:01.351Z,6.50
2023-01-28T17:50:29.167Z,7.82
2023-01-28T17:52:57.207Z,10.85
2023-01-28T17:55:25.326Z,9.27
2023-01-28T17:57:52.855Z,11.30
2023-01-28T18:00:21.276Z,12.40
2023-01-28T18:02:51.992Z,10.63
2023-01-28T18:05:20.486Z,11.20
2023-01-28T18:07:48.308Z,23.00
2023-01-28T18:10:16.482Z,11.20
2023-01-28T18:12:43.973Z,14.65
2023-01-28T18:15:11.768Z,10.77
2023-01-28T18:17:50.209Z,11.85
2023-01-28T18:20:18.097Z,11.68
2023-01-28T18:22:45.459Z,13.15
2023-01-28T18:25:15.369Z,10.88
2023-01-28T18:27:43.345Z,8.05
2023-01-28T18:33:42.443Z,14.63
2023-01-28T18:36:10.334Z,9.32
2023-01-28T18:38:37.979Z,14.90
2023-01-28T18:41:05.792Z,16.70
2023-01-28T18:43:33.186Z,12.82
2023-01-28T18:46:01.777Z,11.93
2023-01-28T18:48:29.833Z,14.00
2023-01-28T18:50:57.708Z,14.38
2023-01-28T18:53:35.310Z,12.13
2023-01-28T18:56:04.220Z,12.98
2023-01-28T18:58:32.068Z,12.43
2023-01-28T19:01:01.449Z,12.63
2023-01-28T19:03:30.317Z,12.43
2023-01-28T19:06:03.485Z,13.13
2023-01-28T19:08:30.925Z,12.25
2023-01-28T19:10:58.776Z,13.18
2023-01-28T19:13:26.833Z,9.43
2023-01-28T19:15:55.461Z,11.98
2023-01-28T19:18:23.039Z,11.60
2023-01-28T19:20:51.221Z,10.73
2023-01-28T19:23:18.755Z,10.25
2023-01-28T19:25:46.801Z,13.07
2023-01-28T19:28:14.351Z,6.82
2023-01-28T19:30:44.629Z,9.05
2023-01-28T19:33:12.257Z,7.15
2023-01-28T19:35:40.197Z,6.93
2023-01-28T19:38:09.439Z,9.10
2023-01-28T19:40:37.439Z,8.32
2023-01-28T19:43:04.970Z,6.07
2023-01-28T19:45:32.863Z,6.85
2023-01-28T19:48:00.445Z,8.63
2023-01-28T19:50:28.184Z,7.05
2023-01-28T19:52:57.262Z,6.70
2023-01-28T19:55:25.202Z,6.75
2023-01-28T19:57:52.775Z,8.13
2023-01-28T20:00:20.768Z,8.02
2023-01-28T20:02:51.146Z,8.63
2023-01-28T20:05:19.131Z,8.57
2023-01-28T20:07:47.194Z,6.70
2023-01-28T20:10:15.038Z,6.22
2023-01-28T20:12:42.435Z,7.53
2023-01-28T20:15:10.524Z,9.00
2023-01-28T20:17:38.176Z,7.57
2023-01-28T20:20:06.556Z,5.90
2023-01-28T20:22:34.184Z,5.88
2023-01-28T20:25:01.868Z,6.43
2023-01-28T20:27:29.450Z,6.63
2023-01-28T20:29:57.857Z,6.85
2023-01-28T20:32:25.651Z,6.28
2023-01-28T20:34:53.656Z,5.57
2023-01-28T20:37:21.304Z,12.43
2023-01-28T20:39:49.369Z,7.25
2023-01-28T20:42:17.279Z,6.78
2023-01-28T20:44:45.237Z,4.88
2023-01-28T20:47:12.867Z,6.72
2023-01-28T20:49:45.895Z,8.57
2023-01-28T20:52:13.561Z,8.25
2023-01-28T20:54:41.281Z,5.82
2023-01-28T20:57:08.870Z,6.30
2023-01-28T20:59:36.553Z,7.95
2023-01-28T21:02:03.892Z,6.30
2023-01-28T21:04:31.704Z,5.88
2023-01-28T21:06:59.426Z,7.43
2023-01-28T21:09:27.263Z,4.53
2023-01-28T21:11:54.618Z,8.43
2023-01-28T21:14:23.004Z,6.80
2023-01-28T21:16:50.458Z,9.25
2023-01-28T21:19:18.545Z,8.38
2023-01-28T21:28:37.021Z,9.48
2023-01-28T21:31:08.790Z,13.00
2023-01-28T21:33:38.187Z,11.52
2023-01-28T21:36:09.645Z,10.60
2023-01-28T21:38:37.986Z,10.70
2023-01-28T21:41:05.781Z,10.43
2023-01-28T21:43:33.909Z,13.02
2023-01-28T21:46:02.011Z,9.05
2023-01-28T21:48:29.796Z,10.55
2023-01-28T21:57:33.776Z,9.38
2023-01-28T22:00:01.280Z,9.05
2023-01-28T22:02:29.002Z,8.30
2023-01-28T22:08:28.920Z,7.40
2023-01-28T22:10:56.583Z,9.15
2023-01-28T22:13:23.990Z,13.63
2023-01-28T22:15:51.731Z,14.25
2023-01-28T22:18:19.137Z,9.38
2023-01-28T22:20:46.937Z,10.40
2023-01-28T22:23:14.324Z,8.38
2023-01-28T22:25:42.084Z,10.98
2023-01-28T22:28:09.569Z,12.68
2023-01-28T22:30:37.361Z,9.45
2023-01-28T22:33:04.809Z,12.30
2023-01-28T22:35:32.528Z,14.07
2023-01-28T22:37:59.948Z,11.52
2023-01-28T22:40:27.853Z,12.70
2023-01-28T22:42:55.283Z,11.40
2023-01-28T22:45:23.054Z,10.30
2023-01-28T22:47:50.483Z,11.95
2023-01-28T22:50:18.561Z,10.20
2023-01-28T22:52:48.879Z,12.48
2023-01-28T22:55:16.954Z,9.73
2023-01-28T22:57:44.687Z,10.52
2023-01-28T23:00:14.304Z,12.63
2023-01-28T23:02:42.094Z,8.63
2023-01-28T23:05:10.068Z,9.93
2023-01-28T23:07:37.515Z,9.75
2023-01-28T23:10:05.787Z,8.82
2023-01-28T23:12:33.193Z,8.48
2023-01-28T23:15:00.864Z,6.70
2023-01-28T23:17:28.312Z,9.02
2023-01-28T23:19:56.047Z,9.38
2023-01-28T23:22:31.266Z,6.25
2023-01-28T23:24:59.371Z,7.10
2023-01-28T23:27:27.737Z,6.63
2023-01-28T23:29:55.895Z,6.75
2023-01-28T23:32:23.257Z,7.32
2023-01-28T23:34:51.453Z,8.27
2023-01-28T23:37:19.207Z,5.68
2023-01-28T23:39:47.107Z,8.85
2023-01-28T23:42:19.429Z,8.13
2023-01-28T23:44:48.226Z,7.90
2023-01-28T23:47:16.643Z,8.82
2023-01-28T23:49:44.994Z,6.72
2023-01-28T23:52:13.456Z,5.97
2023-01-28T23:54:41.214Z,8.02
2023-01-28T23:57:08.609Z,8.10
2023-01-28T23:59:36.334Z,8.07
