createdAt,value
2024-01-24T00:01:19.096Z,1.92
2024-01-24T00:03:41.901Z,1.58
2024-01-24T00:06:04.701Z,1.27
2024-01-24T00:08:27.578Z,1.06
2024-01-24T00:10:50.205Z,0.92
2024-01-24T00:13:12.838Z,0.57
2024-01-24T00:15:35.682Z,0.55
2024-01-24T00:17:58.470Z,0.64
2024-01-24T00:20:21.218Z,0.54
2024-01-24T00:22:43.952Z,0.59
2024-01-24T00:25:06.835Z,0.58
2024-01-24T00:27:29.598Z,0.54
2024-01-24T00:29:52.331Z,0.57
2024-01-24T00:32:14.942Z,0.66
2024-01-24T00:34:37.630Z,0.55
2024-01-24T00:37:00.382Z,0.52
2024-01-24T00:39:23.054Z,0.40
2024-01-24T00:41:45.775Z,0.38
2024-01-24T00:44:08.465Z,0.40
2024-01-24T00:46:31.079Z,0.49
2024-01-24T00:48:53.844Z,0.57
2024-01-24T00:51:16.711Z,0.79
2024-01-24T00:53:41.307Z,0.76
2024-01-24T00:56:04.554Z,0.86
2024-01-24T00:58:27.260Z,0.80
2024-01-24T01:00:50.058Z,0.76
2024-01-24T01:03:13.571Z,0.64
2024-01-24T01:05:39.137Z,0.51
2024-01-24T01:08:01.791Z,0.54
2024-01-24T01:10:24.396Z,0.65
2024-01-24T01:12:47.223Z,0.58
2024-01-24T01:15:10.127Z,0.58
2024-01-24T01:17:32.931Z,0.61
2024-01-24T01:19:55.679Z,0.62
2024-01-24T01:22:18.399Z,0.76
2024-01-24T01:24:41.217Z,0.87
2024-01-24T01:27:07.100Z,0.93
2024-01-24T01:29:29.748Z,1.00
2024-01-24T01:31:52.598Z,1.07
2024-01-24T01:34:16.004Z,1.17
2024-01-24T01:36:38.806Z,1.24
2024-01-24T01:39:01.507Z,1.30
2024-01-24T01:41:25.813Z,1.27
2024-01-24T01:43:48.480Z,0.93
2024-01-24T01:46:21.296Z,0.87
2024-01-24T01:48:44.270Z,0.85
2024-01-24T01:51:07.725Z,0.83
2024-01-24T01:53:30.939Z,0.70
2024-01-24T01:55:54.533Z,0.54
2024-01-24T01:58:18.561Z,0.54
2024-01-24T02:00:42.596Z,0.64
2024-01-24T02:03:05.694Z,0.72
2024-01-24T02:05:28.569Z,0.72
2024-01-24T02:07:51.937Z,0.69
2024-01-24T02:10:15.568Z,0.55
2024-01-24T02:12:38.332Z,0.47
2024-01-24T02:15:01.071Z,0.51
2024-01-24T02:17:23.852Z,0.59
2024-01-24T02:19:46.588Z,0.61
2024-01-24T02:22:09.296Z,0.76
2024-01-24T02:24:32.101Z,0.78
2024-01-24T02:26:54.882Z,0.87
2024-01-24T02:29:17.544Z,1.06
2024-01-24T02:31:40.332Z,1.22
2024-01-24T02:34:03.127Z,1.40
2024-01-24T02:36:26.202Z,1.45
2024-01-24T02:38:49.197Z,1.48
2024-01-24T02:41:12.305Z,1.44
2024-01-24T02:43:35.792Z,1.40
2024-01-24T02:45:58.485Z,1.30
2024-01-24T02:48:21.408Z,1.28
2024-01-24T02:50:44.178Z,1.17
2024-01-24T02:53:07.090Z,1.12
2024-01-24T02:55:30.694Z,1.03
2024-01-24T02:57:53.552Z,0.99
2024-01-24T03:00:18.678Z,0.89
2024-01-24T03:02:43.224Z,0.70
2024-01-24T03:05:07.393Z,0.82
2024-01-24T03:07:30.664Z,0.86
2024-01-24T03:09:53.416Z,1.01
2024-01-24T03:12:18.503Z,1.23
2024-01-24T03:14:41.533Z,1.31
2024-01-24T03:17:04.413Z,1.16
2024-01-24T03:19:27.087Z,1.00
2024-01-24T03:21:49.981Z,1.06
2024-01-24T03:24:13.309Z,0.96
2024-01-24T03:26:36.575Z,0.97
2024-01-24T03:28:59.452Z,0.96
2024-01-24T03:31:22.263Z,0.96
2024-01-24T03:33:44.978Z,0.99
2024-01-24T03:36:12.173Z,1.17
2024-01-24T03:38:35.690Z,1.27
2024-01-24T03:40:58.342Z,1.31
2024-01-24T03:43:21.063Z,1.50
2024-01-24T03:45:43.685Z,1.51
2024-01-24T03:48:08.511Z,1.62
2024-01-24T03:50:34.328Z,1.66
2024-01-24T03:52:56.865Z,1.69
2024-01-24T03:55:19.510Z,1.83
2024-01-24T03:57:42.755Z,1.92
2024-01-24T04:00:07.315Z,1.98
2024-01-24T04:02:35.259Z,2.20
2024-01-24T04:04:58.285Z,2.23
2024-01-24T04:07:20.916Z,2.48
2024-01-24T04:09:43.915Z,2.51
2024-01-24T04:12:06.866Z,2.51
2024-01-24T04:14:31.903Z,2.55
2024-01-24T04:16:54.519Z,2.58
2024-01-24T04:19:17.400Z,2.58
2024-01-24T04:21:46.059Z,2.61
2024-01-24T04:24:12.385Z,2.61
2024-01-24T04:26:35.936Z,2.64
2024-01-24T04:28:58.532Z,2.79
2024-01-24T04:31:21.249Z,2.81
2024-01-24T04:33:44.132Z,2.89
2024-01-24T04:36:08.676Z,2.88
2024-01-24T04:38:32.808Z,2.89
2024-01-24T04:40:55.526Z,2.91
2024-01-24T04:43:20.900Z,3.06
2024-01-24T04:45:43.610Z,3.10
2024-01-24T04:48:10.364Z,3.16
2024-01-24T04:50:33.457Z,3.34
2024-01-24T04:52:56.123Z,3.37
2024-01-24T04:55:18.900Z,3.36
2024-01-24T04:57:41.724Z,3.48
2024-01-24T05:00:10.714Z,3.54
2024-01-24T05:02:34.420Z,3.55
2024-01-24T05:04:57.022Z,3.63
2024-01-24T05:07:20.700Z,3.51
2024-01-24T05:09:43.554Z,3.55
2024-01-24T05:12:06.605Z,3.63
2024-01-24T05:14:32.466Z,3.48
2024-01-24T05:16:55.215Z,3.54
2024-01-24T05:19:17.977Z,3.57
2024-01-24T05:21:43.111Z,3.57
2024-01-24T05:24:06.270Z,3.41
2024-01-24T05:26:28.844Z,3.06
2024-01-24T05:28:51.823Z,3.06
2024-01-24T05:31:14.562Z,3.22
2024-01-24T05:33:37.399Z,3.31
2024-01-24T05:36:00.112Z,3.34
2024-01-24T05:38:22.901Z,3.20
2024-01-24T05:40:45.710Z,3.13
2024-01-24T05:43:08.494Z,3.37
2024-01-24T05:45:31.226Z,3.34
2024-01-24T05:47:53.962Z,3.44
2024-01-24T05:50:16.822Z,3.47
2024-01-24T05:52:44.438Z,3.31
2024-01-24T05:55:07.363Z,3.37
2024-01-24T05:57:30.233Z,3.31
2024-01-24T05:59:53.004Z,3.36
2024-01-24T06:02:15.735Z,3.33
2024-01-24T06:04:41.593Z,3.33
2024-01-24T06:07:04.716Z,3.33
2024-01-24T06:09:30.562Z,3.28
2024-01-24T06:11:53.829Z,3.24
2024-01-24T06:14:16.697Z,3.26
2024-01-24T06:16:39.338Z,3.33
2024-01-24T06:19:02.197Z,3.47
2024-01-24T06:21:25.008Z,3.55
2024-01-24T06:23:47.873Z,3.58
2024-01-24T06:26:13.423Z,3.70
2024-01-24T06:28:38.579Z,3.82
2024-01-24T06:31:01.530Z,3.98
2024-01-24T06:33:25.658Z,4.14
2024-01-24T06:35:49.124Z,4.22
2024-01-24T06:38:12.227Z,4.24
2024-01-24T06:40:35.052Z,4.26
2024-01-24T06:42:57.989Z,4.30
2024-01-24T06:45:21.325Z,4.20
2024-01-24T06:47:45.248Z,4.28
2024-01-24T06:50:09.557Z,4.14
2024-01-24T06:52:32.311Z,4.14
2024-01-24T06:54:55.118Z,4.26
2024-01-24T06:57:18.174Z,4.26
2024-01-24T06:59:40.958Z,4.39
2024-01-24T07:02:04.474Z,4.46
2024-01-24T07:04:27.844Z,4.43
2024-01-24T07:06:51.726Z,4.54
2024-01-24T07:09:17.193Z,4.62
2024-01-24T07:11:41.195Z,4.74
2024-01-24T07:14:04.602Z,4.82
2024-01-24T07:16:27.382Z,4.89
2024-01-24T07:18:50.320Z,4.85
2024-01-24T07:21:15.295Z,4.96
2024-01-24T07:23:38.528Z,5.00
2024-01-24T07:26:01.686Z,5.09
2024-01-24T07:28:24.529Z,5.13
2024-01-24T07:30:47.903Z,5.18
2024-01-24T07:33:10.632Z,5.29
2024-01-24T07:35:33.349Z,5.50
2024-01-24T07:37:56.060Z,5.40
2024-01-24T07:40:19.164Z,5.27
2024-01-24T07:42:43.898Z,5.46
2024-01-24T07:45:10.259Z,5.50
2024-01-24T07:47:33.275Z,5.50
2024-01-24T07:49:57.395Z,5.50
2024-01-24T07:52:28.761Z,5.51
2024-01-24T07:55:00.657Z,5.77
2024-01-24T07:57:25.996Z,5.74
2024-01-24T07:59:49.693Z,5.61
2024-01-24T08:02:18.036Z,5.73
2024-01-24T08:04:45.901Z,5.74
2024-01-24T08:07:11.159Z,5.78
2024-01-24T08:09:36.888Z,5.73
2024-01-24T08:12:01.902Z,5.79
2024-01-24T08:14:26.063Z,5.71
2024-01-24T08:17:09.404Z,5.87
2024-01-24T08:19:32.879Z,5.83
2024-01-24T08:21:58.277Z,5.94
2024-01-24T08:24:22.357Z,5.85
2024-01-24T08:26:46.982Z,5.83
2024-01-24T08:29:16.472Z,5.73
2024-01-24T08:31:45.663Z,5.48
2024-01-24T08:34:11.920Z,5.54
2024-01-24T08:36:34.837Z,5.47
2024-01-24T08:39:00.480Z,5.54
2024-01-24T08:41:23.210Z,5.42
2024-01-24T08:43:45.942Z,5.50
2024-01-24T08:46:11.290Z,5.61
2024-01-24T08:48:34.270Z,5.51
2024-01-24T08:50:57.151Z,5.46
2024-01-24T08:53:20.132Z,5.44
2024-01-24T08:55:43.365Z,5.36
2024-01-24T08:58:06.857Z,5.47
2024-01-24T09:00:30.417Z,5.47
2024-01-24T09:02:53.958Z,5.46
2024-01-24T09:05:21.136Z,5.40
2024-01-24T09:07:44.444Z,5.44
2024-01-24T09:10:10.014Z,5.44
2024-01-24T09:12:33.062Z,5.44
2024-01-24T09:14:56.280Z,5.42
2024-01-24T09:17:19.250Z,5.42
2024-01-24T09:19:44.449Z,5.37
2024-01-24T09:22:12.990Z,5.33
2024-01-24T09:24:36.080Z,5.40
2024-01-24T09:26:59.513Z,5.35
2024-01-24T09:29:22.496Z,5.39
2024-01-24T09:31:47.568Z,5.39
2024-01-24T09:34:14.771Z,5.33
2024-01-24T09:36:37.889Z,5.51
2024-01-24T09:39:01.013Z,5.51
2024-01-24T09:41:26.554Z,5.57
2024-01-24T09:43:49.649Z,5.63
2024-01-24T09:46:17.129Z,5.68
2024-01-24T09:48:41.875Z,5.68
2024-01-24T09:51:05.283Z,5.71
2024-01-24T09:53:32.250Z,5.64
2024-01-24T09:55:55.687Z,5.68
2024-01-24T09:58:22.531Z,5.84
2024-01-24T10:00:49.362Z,5.99
2024-01-24T10:03:14.296Z,5.98
2024-01-24T10:05:39.174Z,6.08
2024-01-24T10:08:01.981Z,5.97
2024-01-24T10:10:28.463Z,5.94
2024-01-24T10:12:53.321Z,6.06
2024-01-24T10:15:16.071Z,6.19
2024-01-24T10:17:44.963Z,6.28
2024-01-24T10:20:13.412Z,6.39
2024-01-24T10:22:37.354Z,6.49
2024-01-24T10:25:00.513Z,6.47
2024-01-24T10:27:24.444Z,6.39
2024-01-24T10:29:49.096Z,6.39
2024-01-24T10:32:15.149Z,6.34
2024-01-24T10:34:39.095Z,6.39
2024-01-24T10:37:01.975Z,6.29
2024-01-24T10:39:30.677Z,6.22
2024-01-24T10:42:03.286Z,6.13
2024-01-24T10:44:32.692Z,6.13
2024-01-24T10:46:57.250Z,6.06
2024-01-24T10:49:23.018Z,6.09
2024-01-24T10:51:48.171Z,6.15
2024-01-24T10:54:15.547Z,6.16
2024-01-24T10:56:40.314Z,6.32
2024-01-24T10:59:07.178Z,6.37
2024-01-24T11:01:30.540Z,6.39
2024-01-24T11:03:55.368Z,6.37
2024-01-24T11:06:23.782Z,6.37
2024-01-24T11:09:03.265Z,6.29
2024-01-24T11:11:34.051Z,6.34
2024-01-24T11:14:00.069Z,6.33
2024-01-24T11:16:38.604Z,6.43
2024-01-24T11:19:21.970Z,6.51
2024-01-24T11:21:44.805Z,6.56
2024-01-24T11:24:08.989Z,6.43
2024-01-24T11:26:34.295Z,6.50
2024-01-24T11:29:15.366Z,6.63
2024-01-24T11:31:40.498Z,6.64
2024-01-24T11:34:13.844Z,6.73
2024-01-24T11:36:53.968Z,6.74
2024-01-24T11:39:38.469Z,6.97
2024-01-24T11:42:35.418Z,7.12
2024-01-24T11:45:15.923Z,7.20
2024-01-24T11:47:40.243Z,7.08
2024-01-24T11:50:04.667Z,6.99
2024-01-24T11:52:27.834Z,6.88
2024-01-24T11:54:53.958Z,6.83
2024-01-24T11:57:20.216Z,6.63
2024-01-24T11:59:43.099Z,6.66
2024-01-24T12:02:06.630Z,6.73
2024-01-24T12:04:29.785Z,6.78
2024-01-24T12:06:53.108Z,6.90
2024-01-24T12:09:15.874Z,6.87
2024-01-24T12:11:38.653Z,6.99
2024-01-24T12:14:03.970Z,7.01
2024-01-24T12:16:29.411Z,7.12
2024-01-24T12:18:52.968Z,7.18
2024-01-24T12:21:16.157Z,7.11
2024-01-24T12:23:39.077Z,7.19
2024-01-24T12:26:02.262Z,7.30
2024-01-24T12:28:25.645Z,7.43
2024-01-24T12:30:49.237Z,7.39
2024-01-24T12:33:16.625Z,7.43
2024-01-24T12:35:39.822Z,7.47
2024-01-24T12:38:04.409Z,7.64
2024-01-24T12:40:31.629Z,7.64
2024-01-24T12:42:54.622Z,7.55
2024-01-24T12:45:20.657Z,7.71
2024-01-24T12:47:45.295Z,7.73
2024-01-24T12:50:12.738Z,7.64
2024-01-24T12:52:38.117Z,7.71
2024-01-24T12:55:01.466Z,7.74
2024-01-24T12:57:25.592Z,7.69
2024-01-24T12:59:50.786Z,7.70
2024-01-24T13:02:14.312Z,7.66
2024-01-24T13:04:37.176Z,7.67
2024-01-24T13:07:00.327Z,7.63
2024-01-24T13:09:23.337Z,7.66
2024-01-24T13:11:46.212Z,7.62
2024-01-24T13:14:09.051Z,7.43
2024-01-24T13:16:32.886Z,7.50
2024-01-24T13:18:55.748Z,7.70
2024-01-24T13:21:19.067Z,7.66
2024-01-24T13:23:41.978Z,7.57
2024-01-24T13:26:05.011Z,7.70
2024-01-24T13:28:28.138Z,7.46
2024-01-24T13:30:50.983Z,7.46
2024-01-24T13:33:13.881Z,7.19
2024-01-24T13:35:36.986Z,7.01
2024-01-24T13:38:00.158Z,6.80
2024-01-24T13:40:23.049Z,6.90
2024-01-24T13:42:46.496Z,6.71
2024-01-24T13:45:10.266Z,6.66
2024-01-24T13:47:33.060Z,6.76
2024-01-24T13:49:56.161Z,6.70
2024-01-24T13:52:19.236Z,6.73
2024-01-24T13:54:42.239Z,7.01
2024-01-24T13:57:05.317Z,7.16
2024-01-24T13:59:28.509Z,7.19
2024-01-24T14:01:56.794Z,7.14
2024-01-24T14:04:23.573Z,7.12
2024-01-24T14:06:48.617Z,7.15
2024-01-24T14:09:11.802Z,7.11
2024-01-24T14:11:34.863Z,7.19
2024-01-24T14:13:57.960Z,7.09
2024-01-24T14:16:21.700Z,7.09
2024-01-24T14:18:47.359Z,7.15
2024-01-24T14:21:11.831Z,7.20
2024-01-24T14:23:34.515Z,7.19
2024-01-24T14:25:57.423Z,7.15
2024-01-24T14:28:20.603Z,7.19
2024-01-24T14:30:43.741Z,7.19
2024-01-24T14:33:13.137Z,7.16
2024-01-24T14:35:41.053Z,7.14
2024-01-24T14:38:04.155Z,7.05
2024-01-24T14:40:27.186Z,7.07
2024-01-24T14:42:50.496Z,7.11
2024-01-24T14:45:13.616Z,7.14
2024-01-24T14:47:36.685Z,7.19
2024-01-24T14:49:59.823Z,7.19
2024-01-24T14:52:22.642Z,7.14
2024-01-24T14:54:45.943Z,7.05
2024-01-24T14:57:08.932Z,7.04
2024-01-24T14:59:31.716Z,6.91
2024-01-24T15:01:54.769Z,6.77
2024-01-24T15:04:17.610Z,6.63
2024-01-24T15:06:40.481Z,6.61
2024-01-24T15:09:03.362Z,6.50
2024-01-24T15:11:26.163Z,6.40
2024-01-24T15:13:48.889Z,6.28
2024-01-24T15:16:12.029Z,6.26
2024-01-24T15:18:35.162Z,6.18
2024-01-24T15:21:07.354Z,6.08
2024-01-24T15:23:34.681Z,6.04
2024-01-24T15:25:57.917Z,5.90
2024-01-24T15:28:20.772Z,5.97
2024-01-24T15:30:43.676Z,6.01
2024-01-24T15:33:06.824Z,6.13
2024-01-24T15:35:29.818Z,6.23
2024-01-24T15:37:53.360Z,6.30
2024-01-24T15:40:18.331Z,6.42
2024-01-24T15:42:46.672Z,6.46
2024-01-24T15:45:10.190Z,6.44
2024-01-24T15:47:33.061Z,6.44
2024-01-24T15:49:55.890Z,6.46
2024-01-24T15:52:20.277Z,6.51
2024-01-24T15:54:44.241Z,6.58
2024-01-24T15:57:07.599Z,6.60
2024-01-24T15:59:30.536Z,6.61
2024-01-24T16:01:53.445Z,6.57
2024-01-24T16:04:19.680Z,6.50
2024-01-24T16:06:42.595Z,6.58
2024-01-24T16:09:06.199Z,6.66
2024-01-24T16:11:28.978Z,6.58
2024-01-24T16:13:53.046Z,6.63
2024-01-24T16:16:16.901Z,6.57
2024-01-24T16:18:39.972Z,6.60
2024-01-24T16:21:06.868Z,6.57
2024-01-24T16:23:29.851Z,6.57
2024-01-24T16:25:52.977Z,6.50
2024-01-24T16:28:16.404Z,6.60
2024-01-24T16:30:42.672Z,6.60
2024-01-24T16:33:05.783Z,6.44
2024-01-24T16:35:28.748Z,6.46
2024-01-24T16:37:51.657Z,6.37
2024-01-24T16:40:15.628Z,6.36
2024-01-24T16:42:38.452Z,6.47
2024-01-24T16:45:01.494Z,6.53
2024-01-24T16:47:25.701Z,6.57
2024-01-24T16:49:48.862Z,6.57
2024-01-24T16:52:12.837Z,6.60
2024-01-24T16:54:35.460Z,6.64
2024-01-24T16:57:00.178Z,6.53
2024-01-24T16:59:22.985Z,6.47
2024-01-24T17:01:45.719Z,6.37
2024-01-24T17:04:08.609Z,6.32
2024-01-24T17:06:31.796Z,6.09
2024-01-24T17:08:54.672Z,6.11
2024-01-24T17:11:19.533Z,6.05
2024-01-24T17:13:42.442Z,5.95
2024-01-24T17:16:06.056Z,5.95
2024-01-24T17:18:29.087Z,5.99
2024-01-24T17:20:52.010Z,5.98
2024-01-24T17:23:14.972Z,5.94
2024-01-24T17:25:37.944Z,5.99
2024-01-24T17:28:01.215Z,6.01
2024-01-24T17:30:24.361Z,5.99
2024-01-24T17:32:47.645Z,5.95
2024-01-24T17:35:10.813Z,5.92
2024-01-24T17:37:33.774Z,5.94
2024-01-24T17:39:57.052Z,5.91
2024-01-24T17:42:20.400Z,5.95
2024-01-24T17:44:43.583Z,6.01
2024-01-24T17:47:06.400Z,6.02
2024-01-24T17:49:29.613Z,5.99
2024-01-24T17:51:52.986Z,5.94
2024-01-24T17:54:16.662Z,5.79
2024-01-24T17:56:40.242Z,5.75
2024-01-24T17:59:03.018Z,5.65
2024-01-24T18:01:25.899Z,5.53
2024-01-24T18:03:48.971Z,5.51
2024-01-24T18:06:13.804Z,5.44
2024-01-24T18:08:36.842Z,5.35
2024-01-24T18:10:59.671Z,5.35
2024-01-24T18:13:22.337Z,5.29
2024-01-24T18:15:45.203Z,5.20
2024-01-24T18:18:08.083Z,5.23
2024-01-24T18:20:31.600Z,5.22
2024-01-24T18:22:54.747Z,5.27
2024-01-24T18:25:17.726Z,5.26
2024-01-24T18:27:40.528Z,5.26
2024-01-24T18:30:03.528Z,5.25
2024-01-24T18:32:26.426Z,5.35
2024-01-24T18:34:49.254Z,5.42
2024-01-24T18:37:12.271Z,5.53
2024-01-24T18:39:35.859Z,5.61
2024-01-24T18:41:58.807Z,5.61
2024-01-24T18:44:21.577Z,5.65
2024-01-24T18:46:44.493Z,5.67
2024-01-24T18:49:07.812Z,5.63
2024-01-24T18:51:31.053Z,5.60
2024-01-24T18:53:53.778Z,5.53
2024-01-24T18:56:16.772Z,5.56
2024-01-24T18:58:39.629Z,5.47
2024-01-24T19:01:04.293Z,5.39
2024-01-24T19:03:27.408Z,5.27
2024-01-24T19:05:51.298Z,5.22
2024-01-24T19:08:14.773Z,5.19
2024-01-24T19:10:38.186Z,5.20
2024-01-24T19:13:00.975Z,5.12
2024-01-24T19:15:28.269Z,5.16
2024-01-24T19:17:51.424Z,5.23
2024-01-24T19:20:16.086Z,5.36
2024-01-24T19:22:39.248Z,5.33
2024-01-24T19:25:02.325Z,5.29
2024-01-24T19:27:25.160Z,5.15
2024-01-24T19:29:47.901Z,5.06
2024-01-24T19:32:10.672Z,5.00
2024-01-24T19:34:35.037Z,5.00
2024-01-24T19:36:58.196Z,5.06
2024-01-24T19:39:20.861Z,5.06
2024-01-24T19:41:43.580Z,5.05
2024-01-24T19:44:06.630Z,5.00
2024-01-24T19:46:30.261Z,4.98
2024-01-24T19:48:53.425Z,4.98
2024-01-24T19:51:16.499Z,4.99
2024-01-24T19:53:40.972Z,4.93
2024-01-24T19:56:05.187Z,4.91
2024-01-24T19:58:32.504Z,4.88
2024-01-24T20:00:55.929Z,4.88
2024-01-24T20:03:18.746Z,4.89
2024-01-24T20:05:41.976Z,4.92
2024-01-24T20:08:05.239Z,4.98
2024-01-24T20:10:28.521Z,4.93
2024-01-24T20:12:51.734Z,4.89
2024-01-24T20:15:14.840Z,4.87
2024-01-24T20:17:37.921Z,4.82
2024-01-24T20:20:01.260Z,4.78
2024-01-24T20:22:23.906Z,4.79
2024-01-24T20:24:47.045Z,4.72
2024-01-24T20:27:12.450Z,4.75
2024-01-24T20:29:35.067Z,4.77
2024-01-24T20:31:58.893Z,4.74
2024-01-24T20:34:21.903Z,4.78
2024-01-24T20:36:44.669Z,4.81
2024-01-24T20:39:08.297Z,4.89
2024-01-24T20:41:32.040Z,4.93
2024-01-24T20:43:54.922Z,5.05
2024-01-24T20:46:18.196Z,5.13
2024-01-24T20:48:42.200Z,5.26
2024-01-24T20:51:05.827Z,5.40
2024-01-24T20:53:28.765Z,5.50
2024-01-24T20:55:51.701Z,5.61
2024-01-24T20:58:14.430Z,5.58
2024-01-24T21:00:37.694Z,5.67
2024-01-24T21:03:00.580Z,5.77
2024-01-24T21:05:23.384Z,5.87
2024-01-24T21:07:46.417Z,6.04
2024-01-24T21:10:13.451Z,6.18
2024-01-24T21:12:36.715Z,6.26
2024-01-24T21:14:59.748Z,6.39
2024-01-24T21:17:22.770Z,6.46
2024-01-24T21:19:45.408Z,6.57
2024-01-24T21:22:08.326Z,6.60
2024-01-24T21:24:31.256Z,6.61
2024-01-24T21:26:54.075Z,6.66
2024-01-24T21:29:16.813Z,6.58
2024-01-24T21:31:44.946Z,6.54
2024-01-24T21:34:07.898Z,6.53
2024-01-24T21:36:30.590Z,6.53
2024-01-24T21:38:53.339Z,6.56
2024-01-24T21:41:17.642Z,6.53
2024-01-24T21:43:40.470Z,6.56
2024-01-24T21:46:03.289Z,6.54
2024-01-24T21:48:26.249Z,6.49
2024-01-24T21:50:49.565Z,6.53
2024-01-24T21:53:12.283Z,6.51
2024-01-24T21:55:34.957Z,6.57
2024-01-24T21:57:58.706Z,6.60
2024-01-24T22:00:21.755Z,6.63
2024-01-24T22:02:44.365Z,6.70
2024-01-24T22:05:08.050Z,6.74
2024-01-24T22:07:31.148Z,6.71
2024-01-24T22:09:55.615Z,6.74
2024-01-24T22:12:19.124Z,6.76
2024-01-24T22:14:42.148Z,6.78
2024-01-24T22:17:04.857Z,6.83
2024-01-24T22:19:27.542Z,6.85
2024-01-24T22:21:50.767Z,6.84
2024-01-24T22:24:14.207Z,6.83
2024-01-24T22:26:37.427Z,6.85
2024-01-24T22:29:00.171Z,6.70
2024-01-24T22:31:22.773Z,6.70
2024-01-24T22:33:45.601Z,6.81
2024-01-24T22:36:13.762Z,6.83
2024-01-24T22:38:36.996Z,6.87
2024-01-24T22:40:59.669Z,6.81
2024-01-24T22:43:22.445Z,6.81
2024-01-24T22:45:45.498Z,6.76
2024-01-24T22:48:08.757Z,6.80
2024-01-24T22:50:32.068Z,6.76
2024-01-24T22:52:55.159Z,6.64
2024-01-24T22:55:17.896Z,6.63
2024-01-24T22:57:47.638Z,6.60
2024-01-24T23:00:12.810Z,6.60
2024-01-24T23:02:35.577Z,6.66
2024-01-24T23:04:58.505Z,6.54
2024-01-24T23:07:21.505Z,6.49
2024-01-24T23:09:44.331Z,6.40
2024-01-24T23:12:07.660Z,6.32
2024-01-24T23:14:30.236Z,6.33
2024-01-24T23:16:52.872Z,6.26
2024-01-24T23:19:15.809Z,6.22
2024-01-24T23:21:38.595Z,6.26
2024-01-24T23:24:01.945Z,6.25
2024-01-24T23:26:25.094Z,6.29
2024-01-24T23:28:47.688Z,6.13
2024-01-24T23:31:10.518Z,6.12
2024-01-24T23:33:34.962Z,6.12
2024-01-24T23:35:57.726Z,6.13
2024-01-24T23:38:20.464Z,6.06
2024-01-24T23:40:43.747Z,6.04
2024-01-24T23:43:06.683Z,6.02
2024-01-24T23:45:29.667Z,5.85
2024-01-24T23:47:52.740Z,5.88
2024-01-24T23:50:16.106Z,5.87
2024-01-24T23:52:39.078Z,6.01
2024-01-24T23:55:01.933Z,6.11
2024-01-24T23:57:25.957Z,6.05
2024-01-24T23:59:49.497Z,6.04
