createdAt,value
2023-04-11T17:08:54.412Z,99619.72
2023-04-11T17:11:21.024Z,99634.75
2023-04-11T17:13:49.526Z,99633.44
2023-04-11T17:16:17.540Z,99635.81
2023-04-11T17:18:44.152Z,99629.44
2023-04-11T17:21:10.722Z,99634.75
2023-04-11T17:23:43.184Z,99632.00
2023-04-11T17:26:10.793Z,99637.84
2023-04-11T17:28:40.910Z,99646.59
2023-04-11T17:31:15.984Z,99647.41
2023-04-11T17:33:43.025Z,99655.47
2023-04-11T17:36:12.411Z,99647.56
2023-04-11T17:38:40.275Z,99646.63
2023-04-11T17:41:14.523Z,99650.94
2023-04-11T17:43:43.158Z,99636.06
2023-04-11T17:46:09.851Z,99649.53
2023-04-11T17:48:36.828Z,99654.53
2023-04-11T17:51:04.502Z,99650.38
2023-04-11T17:53:31.641Z,99655.84
2023-04-11T17:55:58.337Z,99658.84
2023-04-11T17:58:24.952Z,99666.72
2023-04-11T18:00:56.129Z,99662.28
2023-04-11T18:03:25.524Z,99671.31
2023-04-11T18:05:54.197Z,99674.91
2023-04-11T18:08:26.035Z,99675.44
2023-04-11T18:10:56.879Z,99680.78
2023-04-11T18:13:23.480Z,99686.50
2023-04-11T18:15:50.177Z,99698.09
2023-04-11T18:18:16.865Z,99697.94
2023-04-11T18:20:43.397Z,99702.53
2023-04-11T18:23:09.967Z,99698.75
2023-04-11T18:25:36.571Z,99698.09
2023-04-11T18:28:03.414Z,99694.47
2023-04-11T18:30:36.528Z,99696.69
2023-04-11T18:33:04.508Z,99694.25
2023-04-11T18:35:31.060Z,99693.81
2023-04-11T18:37:57.639Z,99688.50
2023-04-11T18:40:24.363Z,99696.09
2023-04-11T18:42:52.970Z,99703.94
2023-04-11T18:45:21.881Z,99702.47
2023-04-11T18:47:48.856Z,99702.53
2023-04-11T18:50:16.244Z,99695.59
2023-04-11T18:52:44.521Z,99695.59
2023-04-11T18:55:11.683Z,99689.91
2023-04-11T18:57:38.745Z,99699.50
2023-04-11T19:00:13.384Z,99702.63
2023-04-11T19:02:41.915Z,99697.81
2023-04-11T19:05:13.730Z,99690.63
2023-04-11T19:07:43.780Z,99687.41
2023-04-11T19:10:11.432Z,99686.78
2023-04-11T19:12:39.112Z,99683.34
2023-04-11T19:15:08.352Z,99678.78
2023-04-11T19:17:36.217Z,99685.91
2023-04-11T19:20:06.829Z,99687.03
2023-04-11T19:22:36.025Z,99677.78
