createdAt,value
2017-09-14T00:01:29.370Z,6.50
2017-09-14T00:03:57.778Z,10.67
2017-09-14T00:06:26.859Z,8.03
2017-09-14T00:08:55.355Z,8.03
2017-09-14T00:11:23.655Z,9.10
2017-09-14T00:13:51.981Z,7.43
2017-09-14T00:16:20.290Z,12.27
2017-09-14T00:18:49.350Z,8.73
2017-09-14T00:21:17.754Z,6.67
2017-09-14T00:23:46.063Z,10.53
2017-09-14T00:26:14.408Z,8.47
2017-09-14T00:28:44.024Z,8.67
2017-09-14T00:31:13.311Z,7.33
2017-09-14T00:33:42.379Z,6.73
2017-09-14T00:36:10.659Z,8.90
2017-09-14T00:38:39.077Z,9.10
2017-09-14T00:41:08.144Z,8.30
2017-09-14T00:43:36.539Z,6.67
2017-09-14T00:46:05.733Z,8.13
2017-09-14T00:48:34.830Z,6.07
2017-09-14T00:51:04.160Z,6.27
2017-09-14T00:53:32.513Z,7.07
2017-09-14T00:56:01.605Z,8.00
2017-09-14T00:58:31.032Z,10.00
2017-09-14T01:00:59.385Z,13.13
2017-09-14T01:03:27.715Z,10.70
2017-09-14T01:05:56.128Z,6.93
2017-09-14T01:08:24.427Z,8.53
2017-09-14T01:10:53.720Z,9.50
2017-09-14T01:13:23.021Z,10.17
2017-09-14T01:15:52.325Z,8.67
2017-09-14T01:18:21.379Z,9.17
2017-09-14T01:20:49.675Z,9.20
2017-09-14T01:23:18.045Z,10.13
2017-09-14T01:25:47.136Z,6.30
2017-09-14T01:28:15.477Z,8.77
2017-09-14T01:30:43.811Z,9.20
2017-09-14T01:33:12.908Z,6.00
2017-09-14T01:35:41.966Z,8.73
2017-09-14T01:38:10.288Z,9.17
2017-09-14T01:40:39.761Z,13.50
2017-09-14T01:43:08.165Z,9.20
2017-09-14T01:45:37.269Z,10.27
2017-09-14T01:48:05.590Z,10.47
2017-09-14T01:50:34.222Z,7.60
2017-09-14T01:53:03.351Z,9.97
2017-09-14T01:55:31.655Z,9.50
2017-09-14T01:57:59.966Z,9.00
2017-09-14T02:00:28.293Z,9.77
2017-09-14T02:02:56.731Z,9.27
2017-09-14T02:05:25.814Z,6.47
2017-09-14T02:07:55.116Z,10.73
2017-09-14T02:10:23.494Z,5.40
2017-09-14T02:12:51.772Z,7.63
2017-09-14T02:15:20.116Z,6.60
2017-09-14T02:17:48.412Z,6.83
2017-09-14T02:20:16.797Z,8.70
2017-09-14T02:22:45.861Z,6.20
2017-09-14T02:25:14.278Z,7.23
2017-09-14T02:27:43.343Z,7.17
2017-09-14T02:30:11.658Z,4.63
2017-09-14T02:32:40.711Z,5.23
2017-09-14T02:35:09.215Z,4.97
2017-09-14T02:37:38.284Z,8.17
2017-09-14T02:40:06.595Z,7.00
2017-09-14T02:42:35.679Z,5.33
2017-09-14T02:45:04.777Z,4.80
2017-09-14T02:47:33.089Z,4.20
2017-09-14T02:50:01.373Z,5.47
2017-09-14T02:52:29.697Z,5.50
2017-09-14T02:54:58.043Z,6.07
2017-09-14T02:57:26.371Z,5.20
2017-09-14T02:59:55.739Z,6.60
2017-09-14T03:02:24.842Z,7.50
2017-09-14T03:04:53.234Z,9.03
2017-09-14T03:07:21.652Z,6.07
2017-09-14T03:09:49.969Z,7.20
2017-09-14T03:12:18.374Z,7.70
2017-09-14T03:14:46.711Z,9.00
2017-09-14T03:17:15.118Z,7.17
2017-09-14T03:19:43.505Z,7.37
2017-09-14T03:22:12.571Z,8.63
2017-09-14T03:24:42.019Z,9.00
2017-09-14T03:27:10.306Z,9.40
2017-09-14T03:29:38.851Z,7.70
2017-09-14T03:32:07.145Z,9.37
2017-09-14T03:34:36.202Z,10.83
2017-09-14T03:37:04.527Z,7.73
2017-09-14T03:39:32.830Z,8.53
2017-09-14T03:42:01.155Z,7.53
2017-09-14T03:44:30.963Z,6.60
2017-09-14T03:46:59.547Z,7.30
2017-09-14T03:49:27.835Z,6.53
2017-09-14T03:51:56.156Z,4.13
2017-09-14T03:54:24.479Z,3.90
2017-09-14T03:56:53.547Z,4.30
2017-09-14T03:59:21.864Z,6.43
2017-09-14T04:01:50.915Z,7.30
2017-09-14T04:04:19.250Z,8.73
2017-09-14T04:06:47.585Z,6.40
2017-09-14T04:09:15.892Z,7.83
2017-09-14T04:11:44.956Z,7.80
2017-09-14T04:14:13.443Z,7.77
2017-09-14T04:16:42.486Z,8.97
2017-09-14T04:19:10.823Z,8.50
2017-09-14T04:21:39.914Z,8.17
2017-09-14T04:24:08.988Z,8.57
2017-09-14T04:26:37.319Z,8.17
2017-09-14T04:29:05.622Z,10.23
2017-09-14T04:31:33.947Z,8.30
2017-09-14T04:34:03.019Z,7.53
2017-09-14T04:36:31.334Z,12.00
2017-09-14T04:38:59.630Z,11.30
2017-09-14T04:41:28.169Z,10.43
2017-09-14T04:43:57.233Z,10.30
2017-09-14T04:46:25.532Z,8.50
2017-09-14T04:48:54.636Z,7.77
2017-09-14T04:51:23.687Z,9.27
2017-09-14T04:53:52.047Z,10.27
2017-09-14T04:56:20.326Z,9.30
2017-09-14T04:58:48.646Z,11.50
2017-09-14T05:01:17.139Z,10.97
2017-09-14T05:03:46.435Z,8.90
2017-09-14T05:06:14.744Z,11.60
2017-09-14T05:08:43.109Z,11.83
2017-09-14T05:11:11.399Z,9.77
2017-09-14T05:13:39.707Z,11.10
2017-09-14T05:16:08.050Z,11.17
2017-09-14T05:18:36.364Z,10.73
2017-09-14T05:21:04.786Z,11.50
2017-09-14T05:23:33.112Z,11.37
2017-09-14T05:26:01.458Z,12.07
2017-09-14T05:28:29.920Z,12.40
2017-09-14T05:30:58.335Z,15.27
2017-09-14T05:33:26.668Z,11.63
2017-09-14T05:35:56.015Z,14.27
2017-09-14T05:38:24.455Z,13.73
2017-09-14T05:40:53.550Z,11.20
2017-09-14T05:43:22.646Z,13.33
2017-09-14T05:45:50.968Z,12.17
2017-09-14T05:48:19.366Z,11.17
2017-09-14T05:50:47.671Z,10.60
2017-09-14T05:53:16.864Z,10.30
2017-09-14T05:55:45.974Z,12.17
2017-09-14T05:58:14.343Z,12.50
2017-09-14T06:00:42.715Z,13.10
2017-09-14T06:03:11.778Z,10.67
2017-09-14T06:05:40.102Z,10.53
2017-09-14T06:08:08.410Z,11.03
2017-09-14T06:10:36.739Z,10.20
2017-09-14T06:13:05.822Z,9.93
2017-09-14T06:15:34.315Z,9.80
2017-09-14T06:18:02.604Z,10.53
2017-09-14T06:20:31.694Z,13.47
2017-09-14T06:23:00.775Z,12.07
2017-09-14T06:25:29.862Z,12.93
2017-09-14T06:27:58.361Z,12.83
2017-09-14T06:30:26.673Z,13.43
2017-09-14T06:32:55.023Z,11.40
2017-09-14T06:35:24.107Z,11.17
2017-09-14T06:37:52.439Z,11.93
2017-09-14T06:40:20.779Z,10.90
2017-09-14T06:42:49.083Z,10.30
2017-09-14T06:45:17.821Z,13.40
2017-09-14T06:47:46.114Z,13.27
2017-09-14T06:50:14.775Z,9.83
2017-09-14T06:52:43.870Z,10.87
2017-09-14T06:55:12.952Z,13.40
2017-09-14T06:57:41.313Z,9.60
2017-09-14T07:00:09.588Z,10.00
2017-09-14T07:02:37.901Z,9.40
2017-09-14T07:05:06.284Z,10.93
2017-09-14T07:07:34.764Z,9.97
2017-09-14T07:10:03.827Z,9.57
2017-09-14T07:12:32.124Z,11.40
2017-09-14T07:15:01.224Z,10.97
2017-09-14T07:17:30.299Z,13.40
2017-09-14T07:19:58.700Z,15.80
2017-09-14T07:22:27.799Z,12.47
2017-09-14T07:24:56.139Z,13.30
2017-09-14T07:27:24.561Z,11.93
2017-09-14T07:29:53.755Z,11.03
2017-09-14T07:32:22.932Z,12.07
2017-09-14T07:34:52.252Z,10.40
2017-09-14T07:37:21.334Z,11.83
2017-09-14T07:39:49.622Z,9.87
2017-09-14T07:42:18.818Z,10.87
2017-09-14T07:44:47.887Z,10.87
2017-09-14T07:47:16.988Z,10.40
2017-09-14T07:49:45.375Z,13.47
2017-09-14T07:52:14.787Z,10.97
2017-09-14T07:54:43.106Z,13.27
2017-09-14T07:57:11.430Z,9.30
2017-09-14T07:59:39.776Z,10.77
2017-09-14T08:02:08.155Z,11.50
2017-09-14T08:04:36.475Z,9.20
2017-09-14T08:07:05.535Z,12.07
2017-09-14T08:09:34.647Z,8.60
2017-09-14T08:12:02.961Z,10.40
2017-09-14T08:14:31.382Z,10.27
2017-09-14T08:16:59.684Z,8.60
2017-09-14T08:19:28.755Z,9.20
2017-09-14T08:21:57.071Z,10.20
2017-09-14T08:24:26.126Z,9.90
2017-09-14T08:26:54.440Z,7.60
2017-09-14T08:29:22.742Z,7.83
2017-09-14T08:31:51.489Z,10.40
2017-09-14T08:34:19.872Z,8.87
2017-09-14T08:36:48.935Z,9.63
2017-09-14T08:39:17.760Z,10.70
2017-09-14T08:41:46.851Z,9.93
2017-09-14T08:44:16.109Z,9.37
2017-09-14T08:46:44.411Z,9.50
2017-09-14T08:49:13.484Z,8.63
2017-09-14T08:51:42.592Z,6.80
2017-09-14T08:54:10.885Z,9.43
2017-09-14T08:56:39.984Z,7.97
2017-09-14T08:59:09.068Z,12.03
2017-09-14T09:01:38.370Z,11.80
2017-09-14T09:04:07.460Z,13.93
2017-09-14T09:06:35.756Z,14.40
2017-09-14T09:09:04.951Z,16.17
2017-09-14T09:11:34.120Z,14.17
2017-09-14T09:14:02.518Z,13.07
2017-09-14T09:16:30.812Z,21.27
2017-09-14T09:18:59.144Z,16.47
2017-09-14T09:21:27.449Z,19.83
2017-09-14T09:23:56.639Z,16.03
2017-09-14T09:26:25.730Z,19.40
2017-09-14T09:28:54.211Z,12.63
2017-09-14T09:31:23.293Z,11.13
2017-09-14T09:33:53.105Z,13.87
2017-09-14T09:36:21.456Z,11.63
2017-09-14T09:38:49.779Z,10.27
2017-09-14T09:41:19.176Z,9.13
2017-09-14T09:43:48.239Z,9.00
2017-09-14T09:46:16.543Z,9.57
2017-09-14T09:48:45.745Z,10.33
2017-09-14T09:51:14.130Z,8.17
2017-09-14T09:53:43.321Z,9.37
2017-09-14T09:56:11.598Z,8.43
2017-09-14T09:58:40.689Z,8.20
2017-09-14T10:01:09.759Z,7.87
2017-09-14T10:03:38.266Z,6.60
2017-09-14T10:06:06.553Z,8.07
2017-09-14T10:08:35.610Z,9.70
2017-09-14T10:11:03.945Z,7.73
2017-09-14T10:13:32.299Z,10.30
2017-09-14T10:16:01.491Z,8.37
2017-09-14T10:18:30.563Z,8.63
2017-09-14T10:20:59.067Z,10.10
2017-09-14T10:23:28.123Z,9.53
2017-09-14T10:25:56.423Z,8.37
2017-09-14T10:28:25.640Z,8.80
2017-09-14T10:30:53.986Z,11.57
2017-09-14T10:33:22.314Z,10.30
2017-09-14T10:35:50.620Z,12.80
2017-09-14T10:38:19.157Z,9.30
2017-09-14T10:40:48.251Z,10.60
2017-09-14T10:43:16.595Z,14.67
2017-09-14T10:45:44.940Z,10.77
2017-09-14T10:48:13.255Z,9.73
2017-09-14T10:50:42.479Z,10.87
2017-09-14T10:53:11.566Z,9.37
2017-09-14T10:55:40.657Z,7.27
2017-09-14T10:58:09.714Z,9.70
2017-09-14T11:00:38.046Z,9.47
2017-09-14T11:03:06.355Z,6.43
2017-09-14T11:05:34.890Z,6.77
2017-09-14T11:08:03.959Z,7.10
2017-09-14T11:10:32.267Z,6.67
2017-09-14T11:13:00.769Z,8.23
2017-09-14T11:15:29.062Z,8.17
2017-09-14T11:17:57.403Z,8.30
2017-09-14T11:20:26.599Z,11.57
2017-09-14T11:22:55.097Z,7.00
2017-09-14T11:25:23.559Z,6.97
2017-09-14T11:27:52.613Z,7.50
2017-09-14T11:30:21.243Z,8.63
2017-09-14T11:32:50.323Z,7.73
2017-09-14T11:35:19.404Z,9.47
2017-09-14T11:37:48.477Z,6.07
2017-09-14T11:40:16.900Z,8.00
2017-09-14T11:42:45.275Z,6.53
2017-09-14T11:45:14.359Z,8.37
2017-09-14T11:47:43.469Z,7.10
2017-09-14T11:50:12.559Z,5.50
2017-09-14T11:52:40.917Z,8.77
2017-09-14T11:55:09.240Z,7.43
2017-09-14T11:57:37.548Z,7.53
2017-09-14T12:00:05.976Z,11.00
2017-09-14T12:02:34.341Z,8.20
2017-09-14T12:05:03.542Z,7.33
2017-09-14T12:07:32.607Z,7.07
2017-09-14T12:10:00.915Z,5.83
2017-09-14T12:12:29.991Z,7.20
2017-09-14T12:14:58.311Z,9.97
2017-09-14T12:17:26.610Z,7.10
2017-09-14T12:19:54.951Z,5.83
2017-09-14T12:22:23.269Z,6.87
2017-09-14T12:24:51.680Z,4.90
2017-09-14T12:27:20.034Z,4.47
2017-09-14T12:29:48.576Z,3.67
2017-09-14T12:32:16.872Z,4.07
2017-09-14T12:34:45.452Z,5.37
2017-09-14T12:37:13.765Z,5.00
2017-09-14T12:39:42.212Z,4.10
2017-09-14T12:42:10.541Z,5.63
2017-09-14T12:44:40.295Z,4.67
2017-09-14T12:47:08.620Z,4.30
2017-09-14T12:49:37.714Z,5.77
2017-09-14T12:52:06.808Z,5.57
2017-09-14T12:54:35.871Z,3.80
2017-09-14T12:57:05.513Z,4.20
2017-09-14T12:59:33.801Z,3.63
2017-09-14T13:02:02.192Z,5.67
2017-09-14T13:04:31.471Z,5.53
2017-09-14T13:07:00.539Z,5.60
2017-09-14T13:09:28.854Z,5.70
2017-09-14T13:11:57.931Z,3.57
2017-09-14T13:14:26.999Z,5.47
2017-09-14T13:16:55.330Z,5.20
2017-09-14T13:19:23.613Z,3.20
2017-09-14T13:21:51.950Z,3.70
2017-09-14T13:24:20.246Z,4.10
2017-09-14T13:26:48.814Z,4.17
2017-09-14T13:29:17.882Z,2.90
2017-09-14T13:31:46.208Z,6.27
2017-09-14T13:34:14.512Z,5.20
2017-09-14T13:36:42.955Z,2.90
2017-09-14T13:39:12.026Z,4.37
2017-09-14T13:41:41.143Z,6.00
2017-09-14T13:44:09.556Z,5.10
2017-09-14T13:46:37.864Z,4.70
2017-09-14T13:49:06.155Z,6.57
2017-09-14T13:51:35.263Z,4.87
2017-09-14T13:54:04.319Z,4.80
2017-09-14T13:56:32.656Z,3.80
2017-09-14T13:59:00.980Z,4.90
2017-09-14T14:01:29.429Z,8.03
2017-09-14T14:03:57.721Z,5.57
2017-09-14T14:06:26.047Z,7.70
2017-09-14T14:08:55.122Z,6.67
2017-09-14T14:11:23.425Z,5.30
2017-09-14T14:13:52.607Z,4.93
2017-09-14T14:16:20.890Z,4.37
2017-09-14T14:18:49.271Z,4.60
2017-09-14T14:21:18.323Z,6.00
2017-09-14T14:23:46.639Z,5.17
2017-09-14T14:26:15.690Z,6.00
2017-09-14T14:28:44.003Z,7.17
2017-09-14T14:31:12.347Z,5.30
2017-09-14T14:33:40.628Z,9.47
2017-09-14T14:36:08.960Z,5.20
2017-09-14T14:38:37.283Z,6.93
2017-09-14T14:41:05.687Z,7.00
2017-09-14T14:43:34.741Z,6.70
2017-09-14T14:46:03.179Z,7.97
2017-09-14T14:48:31.485Z,7.37
2017-09-14T14:50:59.769Z,9.67
2017-09-14T14:53:28.087Z,7.70
2017-09-14T14:55:57.150Z,9.00
2017-09-14T14:58:26.273Z,8.07
2017-09-14T15:00:54.666Z,8.13
2017-09-14T15:03:22.963Z,9.83
2017-09-14T15:05:51.263Z,7.70
2017-09-14T15:08:19.791Z,9.27
2017-09-14T15:10:48.880Z,6.97
2017-09-14T15:13:17.172Z,8.43
2017-09-14T15:15:46.245Z,8.37
2017-09-14T15:18:14.559Z,10.53
2017-09-14T15:20:42.909Z,8.37
2017-09-14T15:23:11.181Z,9.00
2017-09-14T15:25:39.561Z,13.20
2017-09-14T15:28:08.679Z,12.93
2017-09-14T15:30:37.264Z,12.00
2017-09-14T15:33:05.576Z,12.50
2017-09-14T15:35:33.914Z,9.23
2017-09-14T15:38:02.211Z,10.10
2017-09-14T15:40:36.129Z,10.87
2017-09-14T15:43:10.160Z,11.63
2017-09-14T15:45:40.431Z,10.77
2017-09-14T15:48:14.364Z,5.90
2017-09-14T15:50:48.427Z,7.60
2017-09-14T15:53:16.718Z,6.97
2017-09-14T15:55:45.047Z,6.07
2017-09-14T15:58:13.352Z,8.93
2017-09-14T16:00:41.646Z,10.30
2017-09-14T16:03:09.961Z,10.23
2017-09-14T16:05:38.388Z,6.17
2017-09-14T16:08:07.463Z,6.83
2017-09-14T16:10:35.783Z,5.33
2017-09-14T16:13:04.079Z,8.30
2017-09-14T16:15:32.401Z,5.70
2017-09-14T16:18:01.120Z,6.87
2017-09-14T16:20:30.359Z,9.00
2017-09-14T16:22:58.670Z,5.50
2017-09-14T16:25:27.056Z,9.03
2017-09-14T16:27:55.354Z,8.10
2017-09-14T16:30:23.706Z,8.27
2017-09-14T16:32:51.995Z,7.17
2017-09-14T16:35:21.068Z,6.70
2017-09-14T16:37:50.146Z,5.77
2017-09-14T16:40:18.586Z,11.53
2017-09-14T16:42:46.885Z,7.30
2017-09-14T16:45:15.206Z,9.40
2017-09-14T16:47:44.290Z,7.80
2017-09-14T16:50:13.383Z,8.80
2017-09-14T16:52:41.806Z,6.83
2017-09-14T16:55:10.100Z,7.70
2017-09-14T16:57:38.435Z,9.60
2017-09-14T17:00:06.828Z,8.10
2017-09-14T17:02:35.127Z,6.03
2017-09-14T17:05:03.473Z,6.07
2017-09-14T17:07:31.771Z,8.93
2017-09-14T17:10:00.141Z,7.83
2017-09-14T17:12:28.435Z,12.73
2017-09-14T17:14:56.767Z,16.13
2017-09-14T17:17:25.855Z,18.40
2017-09-14T17:19:54.960Z,14.37
2017-09-14T17:22:24.051Z,8.53
2017-09-14T17:24:53.252Z,9.70
2017-09-14T17:27:22.335Z,6.73
2017-09-14T17:29:50.666Z,6.87
2017-09-14T17:32:19.115Z,9.80
2017-09-14T17:34:47.597Z,10.17
2017-09-14T17:37:15.992Z,7.63
2017-09-14T17:39:44.358Z,8.87
2017-09-14T17:42:12.675Z,8.07
2017-09-14T17:44:40.967Z,6.23
2017-09-14T17:47:09.319Z,7.10
2017-09-14T17:49:37.660Z,5.03
2017-09-14T17:52:06.749Z,4.73
2017-09-14T17:54:35.072Z,5.17
2017-09-14T17:57:03.400Z,6.03
2017-09-14T17:59:32.463Z,6.77
2017-09-14T18:02:01.095Z,6.60
2017-09-14T18:04:30.274Z,7.40
2017-09-14T18:06:58.569Z,7.03
2017-09-14T18:09:26.898Z,7.00
2017-09-14T18:11:55.225Z,9.10
2017-09-14T18:14:24.328Z,9.90
2017-09-14T18:16:52.655Z,11.40
2017-09-14T18:19:21.071Z,11.27
2017-09-14T18:21:49.408Z,8.50
2017-09-14T18:24:18.728Z,7.50
2017-09-14T18:26:47.820Z,11.00
2017-09-14T18:29:16.893Z,9.20
2017-09-14T18:31:45.202Z,7.47
2017-09-14T18:34:14.290Z,6.33
2017-09-14T18:36:42.632Z,6.07
2017-09-14T18:39:10.957Z,5.30
2017-09-14T18:41:39.291Z,7.27
2017-09-14T18:44:07.640Z,9.07
2017-09-14T18:46:35.976Z,5.43
2017-09-14T18:49:05.038Z,5.00
2017-09-14T18:51:33.573Z,6.27
2017-09-14T18:54:01.890Z,5.47
2017-09-14T18:56:30.223Z,5.77
2017-09-14T18:58:59.338Z,7.57
2017-09-14T19:01:27.626Z,4.30
2017-09-14T19:03:56.055Z,9.87
2017-09-14T19:06:25.139Z,6.27
2017-09-14T19:08:54.231Z,4.90
2017-09-14T19:11:22.640Z,6.80
2017-09-14T19:13:50.988Z,5.60
2017-09-14T19:16:19.298Z,7.37
2017-09-14T19:18:47.649Z,8.00
2017-09-14T19:21:15.998Z,8.40
2017-09-14T19:23:44.338Z,7.50
2017-09-14T19:26:12.814Z,6.03
2017-09-14T19:28:41.173Z,4.23
2017-09-14T19:31:09.490Z,5.60
2017-09-14T19:33:37.940Z,6.97
2017-09-14T19:36:06.255Z,4.63
2017-09-14T19:38:34.592Z,5.10
2017-09-14T19:41:03.791Z,4.50
2017-09-14T19:43:32.163Z,5.43
2017-09-14T19:46:00.545Z,4.90
2017-09-14T19:48:28.875Z,5.90
2017-09-14T19:50:57.502Z,5.60
2017-09-14T19:53:25.891Z,4.40
2017-09-14T19:55:54.202Z,5.43
2017-09-14T19:58:22.638Z,4.30
2017-09-14T20:00:51.099Z,6.47
2017-09-14T20:03:20.197Z,6.10
2017-09-14T20:05:49.284Z,5.90
2017-09-14T20:08:18.395Z,5.40
2017-09-14T20:10:46.733Z,6.97
2017-09-14T20:13:15.073Z,4.90
2017-09-14T20:15:43.391Z,5.30
2017-09-14T20:18:12.124Z,4.37
2017-09-14T20:20:40.478Z,4.50
2017-09-14T20:23:09.614Z,3.57
2017-09-14T20:25:39.504Z,5.30
2017-09-14T20:28:07.886Z,6.13
2017-09-14T20:30:36.407Z,4.70
2017-09-14T20:33:04.751Z,4.40
2017-09-14T20:35:33.084Z,5.63
2017-09-14T20:38:01.520Z,6.07
2017-09-14T20:40:29.867Z,5.20
2017-09-14T20:42:58.240Z,6.23
2017-09-14T20:45:27.820Z,6.27
2017-09-14T20:47:56.235Z,5.20
2017-09-14T20:50:25.343Z,6.73
2017-09-14T20:52:53.815Z,5.70
2017-09-14T20:55:22.123Z,6.73
2017-09-14T20:57:50.472Z,6.63
2017-09-14T21:00:18.779Z,6.53
2017-09-14T21:02:47.106Z,7.80
2017-09-14T21:05:16.204Z,9.07
2017-09-14T21:07:45.308Z,8.97
2017-09-14T21:10:14.358Z,10.53
2017-09-14T21:12:43.464Z,9.87
2017-09-14T21:15:11.787Z,10.73
2017-09-14T21:17:40.175Z,10.77
2017-09-14T21:20:09.391Z,11.80
2017-09-14T21:22:37.764Z,11.73
2017-09-14T21:25:06.110Z,11.90
2017-09-14T21:27:34.673Z,14.17
2017-09-14T21:30:03.771Z,13.73
2017-09-14T21:32:32.831Z,13.87
2017-09-14T21:35:01.171Z,14.50
2017-09-14T21:37:29.511Z,15.17
2017-09-14T21:39:58.713Z,13.13
2017-09-14T21:42:27.821Z,12.87
2017-09-14T21:44:56.420Z,12.60
2017-09-14T21:47:24.723Z,12.50
2017-09-14T21:49:53.061Z,17.37
2017-09-14T21:52:21.413Z,14.77
2017-09-14T21:54:50.555Z,14.43
2017-09-14T21:57:18.923Z,14.83
2017-09-14T21:59:47.380Z,14.83
2017-09-14T22:02:15.716Z,13.20
2017-09-14T22:04:44.667Z,15.10
2017-09-14T22:07:13.244Z,17.00
2017-09-14T22:09:41.858Z,18.57
2017-09-14T22:12:10.363Z,16.80
2017-09-14T22:14:39.469Z,17.07
2017-09-14T22:17:08.571Z,19.13
2017-09-14T22:19:37.723Z,17.00
2017-09-14T22:22:06.162Z,15.83
2017-09-14T22:24:34.949Z,15.03
2017-09-14T22:27:04.033Z,14.73
2017-09-14T22:29:33.127Z,17.63
2017-09-14T22:32:02.299Z,14.67
2017-09-14T22:34:30.638Z,14.23
2017-09-14T22:36:58.979Z,13.57
2017-09-14T22:39:27.282Z,11.77
2017-09-14T22:41:55.657Z,14.10
2017-09-14T22:44:23.961Z,16.60
2017-09-14T22:46:52.417Z,11.43
2017-09-14T22:49:20.730Z,10.33
2017-09-14T22:51:49.273Z,9.83
2017-09-14T22:54:17.586Z,8.97
2017-09-14T22:56:46.006Z,10.53
2017-09-14T22:59:15.430Z,11.63
2017-09-14T23:01:43.806Z,8.97
2017-09-14T23:04:12.145Z,9.33
2017-09-14T23:06:41.259Z,8.43
2017-09-14T23:09:09.875Z,8.30
2017-09-14T23:11:38.188Z,7.17
2017-09-14T23:14:06.511Z,8.43
2017-09-14T23:16:35.710Z,9.33
2017-09-14T23:19:04.254Z,6.97
2017-09-14T23:21:32.765Z,7.20
2017-09-14T23:24:01.844Z,7.67
2017-09-14T23:26:30.927Z,7.47
2017-09-14T23:28:59.342Z,8.13
2017-09-14T23:31:27.721Z,8.00
2017-09-14T23:33:56.058Z,7.03
2017-09-14T23:36:24.340Z,7.90
2017-09-14T23:38:53.471Z,9.30
2017-09-14T23:41:21.856Z,8.10
2017-09-14T23:43:51.231Z,10.13
2017-09-14T23:46:20.330Z,13.67
2017-09-14T23:48:48.726Z,8.93
2017-09-14T23:51:17.811Z,7.70
2017-09-14T23:53:46.972Z,9.83
2017-09-14T23:56:16.791Z,9.23
2017-09-14T23:58:45.919Z,7.37
