createdAt,value
2023-01-21T00:00:00.000Z,52.54
2023-01-21T00:15:00.000Z,55.94
2023-01-21T00:30:00.000Z,55.75
2023-01-21T00:45:00.000Z,55.21
2023-01-21T01:00:00.000Z,54.25
2023-01-21T01:15:00.000Z,50.98
2023-01-21T01:30:00.000Z,48.15
2023-01-21T01:45:00.000Z,47.86
2023-01-21T02:00:00.000Z,46.67
2023-01-21T02:15:00.000Z,45.48
2023-01-21T02:30:00.000Z,45.52
2023-01-21T02:45:00.000Z,46.32
2023-01-21T03:00:00.000Z,46.61
2023-01-21T03:15:00.000Z,46.99
2023-01-21T03:30:00.000Z,47.25
2023-01-21T03:45:00.000Z,46.36
2023-01-21T04:00:00.000Z,46.59
2023-01-21T04:15:00.000Z,44.42
2023-01-21T04:30:00.000Z,43.93
2023-01-21T04:45:00.000Z,43.61
2023-01-21T05:00:00.000Z,42.61
2023-01-21T05:15:00.000Z,43.48
2023-01-21T05:30:00.000Z,42.8
2023-01-21T05:45:00.000Z,41.76
2023-01-21T06:00:00.000Z,42.2
2023-01-21T06:15:00.000Z,41.91
2023-01-21T06:30:00.000Z,40.49
2023-01-21T06:45:00.000Z,40.25
2023-01-21T07:00:00.000Z,40.52
2023-01-21T07:15:00.000Z,40.22
2023-01-21T07:30:00.000Z,39.99
2023-01-21T07:45:00.000Z,40.09
2023-01-21T08:00:00.000Z,39.78
2023-01-21T08:15:00.000Z,39.46
2023-01-21T08:30:00.000Z,42.93
2023-01-21T08:45:00.000Z,43.45
2023-01-21T09:00:00.000Z,40.16
2023-01-21T09:15:00.000Z,39.95
2023-01-21T09:30:00.000Z,39.89
2023-01-21T09:45:00.000Z,40.51
2023-01-21T10:00:00.000Z,41.45
2023-01-21T10:15:00.000Z,40.11
2023-01-21T10:30:00.000Z,39.05
2023-01-21T10:45:00.000Z,39.04
2023-01-21T11:00:00.000Z,38.95
2023-01-21T11:15:00.000Z,39.09
2023-01-21T11:30:00.000Z,41.02
2023-01-21T11:45:00.000Z,39.95
2023-01-21T12:00:00.000Z,39.89
2023-01-21T12:15:00.000Z,40.38
2023-01-21T12:30:00.000Z,40.8
2023-01-21T12:45:00.000Z,39.6
2023-01-21T13:00:00.000Z,39.85
2023-01-21T13:15:00.000Z,39.68
2023-01-21T13:30:00.000Z,38.95
2023-01-21T13:45:00.000Z,39.78
2023-01-21T14:00:00.000Z,39.41
2023-01-21T14:15:00.000Z,39.68
2023-01-21T14:30:00.000Z,39.64
2023-01-21T14:45:00.000Z,40.42
2023-01-21T15:00:00.000Z,40.51
2023-01-21T15:15:00.000Z,40.21
2023-01-21T15:30:00.000Z,39.29
2023-01-21T15:45:00.000Z,39.58
2023-01-21T16:00:00.000Z,39.34
2023-01-21T16:15:00.000Z,36.66
2023-01-21T16:30:00.000Z,37
2023-01-21T16:45:00.000Z,36.38
2023-01-21T17:00:00.000Z,38.94
2023-01-21T17:15:00.000Z,40.25
2023-01-21T17:30:00.000Z,41.22
2023-01-21T17:45:00.000Z,40.26
2023-01-21T18:00:00.000Z,41.01
2023-01-21T18:15:00.000Z,39
2023-01-21T18:30:00.000Z,39.27
2023-01-21T18:45:00.000Z,39.91
2023-01-21T19:00:00.000Z,41.4
2023-01-21T19:15:00.000Z,39.84
2023-01-21T19:30:00.000Z,37.01
2023-01-21T19:45:00.000Z,37.59
2023-01-21T20:00:00.000Z,39.01
2023-01-21T20:15:00.000Z,37.59
2023-01-21T20:30:00.000Z,37.85
2023-01-21T20:45:00.000Z,36.27
2023-01-21T21:00:00.000Z,34.96
2023-01-21T21:15:00.000Z,33.64
2023-01-21T21:30:00.000Z,32.8
2023-01-21T21:45:00.000Z,33.48
2023-01-21T22:00:00.000Z,33.51
2023-01-21T22:15:00.000Z,32.99
2023-01-21T22:30:00.000Z,33.53
2023-01-21T22:45:00.000Z,33.38
2023-01-21T23:00:00.000Z,33.46
2023-01-21T23:15:00.000Z,33.01
2023-01-21T23:30:00.000Z,34.07
2023-01-21T23:45:00.000Z,33.34
