createdAt,value
2018-06-20T00:00:09.984Z,99373.00
2018-06-20T00:02:39.064Z,99373.00
2018-06-20T00:05:08.256Z,99372.00
2018-06-20T00:07:38.216Z,99368.00
2018-06-20T00:10:07.364Z,99368.00
2018-06-20T00:12:36.484Z,99373.00
2018-06-20T00:15:05.650Z,99371.00
2018-06-20T00:17:35.596Z,99372.00
2018-06-20T00:20:04.744Z,99372.00
2018-06-20T00:22:33.917Z,99369.00
2018-06-20T00:25:03.261Z,99372.00
2018-06-20T00:27:32.389Z,99373.00
2018-06-20T00:30:02.488Z,99373.00
2018-06-20T00:32:31.600Z,99372.00
2018-06-20T00:35:00.731Z,99369.00
2018-06-20T00:37:30.132Z,99367.00
2018-06-20T00:39:59.184Z,99363.00
2018-06-20T00:42:28.324Z,99360.00
2018-06-20T00:44:59.000Z,99356.00
2018-06-20T00:47:28.137Z,99358.00
2018-06-20T00:49:57.240Z,99358.00
2018-06-20T00:52:26.400Z,99355.00
2018-06-20T00:54:55.495Z,99358.00
2018-06-20T00:57:25.500Z,99353.00
2018-06-20T00:59:54.623Z,99351.00
2018-06-20T01:02:23.792Z,99354.00
2018-06-20T01:04:52.933Z,99349.00
2018-06-20T01:07:22.100Z,99349.00
2018-06-20T01:09:51.289Z,99353.00
2018-06-20T01:12:21.203Z,99354.00
2018-06-20T01:14:50.448Z,99356.00
2018-06-20T01:17:19.622Z,99350.00
2018-06-20T01:19:49.000Z,99353.00
2018-06-20T01:22:18.124Z,99345.00
2018-06-20T01:24:47.392Z,99343.00
2018-06-20T01:27:18.276Z,99341.00
2018-06-20T01:29:47.472Z,99346.00
2018-06-20T01:32:16.669Z,99343.00
2018-06-20T01:34:45.848Z,99337.00
2018-06-20T01:37:15.044Z,99336.00
2018-06-20T01:39:44.244Z,99335.00
2018-06-20T01:42:13.976Z,99332.00
2018-06-20T01:44:43.100Z,99335.00
2018-06-20T01:47:12.233Z,99340.00
2018-06-20T01:49:42.110Z,99338.00
2018-06-20T01:52:11.260Z,99344.00
2018-06-20T01:54:40.496Z,99339.00
2018-06-20T01:57:10.424Z,99341.00
2018-06-20T01:59:39.580Z,99338.00
2018-06-20T02:02:08.668Z,99339.00
2018-06-20T02:04:37.988Z,99336.00
2018-06-20T02:07:07.255Z,99338.00
2018-06-20T02:09:36.460Z,99337.00
2018-06-20T02:12:06.351Z,99338.00
2018-06-20T02:14:35.448Z,99336.00
2018-06-20T02:17:04.596Z,99337.00
2018-06-20T02:19:33.996Z,99329.00
2018-06-20T02:22:03.112Z,99328.00
2018-06-20T02:24:32.356Z,99322.00
2018-06-20T02:27:02.317Z,99319.00
2018-06-20T02:29:31.404Z,99312.00
2018-06-20T02:32:01.593Z,99307.00
2018-06-20T02:34:30.685Z,99314.00
2018-06-20T02:36:59.812Z,99319.00
2018-06-20T02:39:29.216Z,99321.00
2018-06-20T02:41:59.249Z,99319.00
2018-06-20T02:44:28.441Z,99314.00
2018-06-20T02:46:57.628Z,99316.00
2018-06-20T02:49:26.841Z,99310.00
2018-06-20T02:51:55.932Z,99311.00
2018-06-20T02:54:25.185Z,99310.00
2018-06-20T02:56:55.037Z,99309.00
2018-06-20T02:59:24.144Z,99309.00
2018-06-20T03:01:53.221Z,99310.00
2018-06-20T03:04:22.384Z,99309.00
2018-06-20T03:06:51.572Z,99308.00
2018-06-20T03:09:24.918Z,99310.00
2018-06-20T03:11:54.808Z,99309.00
2018-06-20T03:14:23.916Z,99305.00
2018-06-20T03:16:52.996Z,99307.00
2018-06-20T03:19:22.341Z,99307.00
2018-06-20T03:21:51.525Z,99309.00
2018-06-20T03:24:20.707Z,99308.00
2018-06-20T03:26:50.581Z,99309.00
2018-06-20T03:29:19.704Z,99306.00
2018-06-20T03:31:48.813Z,99312.00
2018-06-20T03:34:18.195Z,99310.00
2018-06-20T03:36:47.312Z,99311.00
2018-06-20T03:39:16.541Z,99309.00
2018-06-20T03:41:46.442Z,99307.00
2018-06-20T03:44:15.541Z,99305.00
2018-06-20T03:46:44.616Z,99309.00
2018-06-20T03:49:14.000Z,99304.00
2018-06-20T03:51:43.116Z,99302.00
2018-06-20T03:54:12.312Z,99305.00
2018-06-20T03:56:42.057Z,99307.00
2018-06-20T03:59:11.199Z,99304.00
2018-06-20T04:01:40.372Z,99300.00
2018-06-20T04:04:09.520Z,99299.00
2018-06-20T04:06:38.617Z,99294.00
2018-06-20T04:09:11.037Z,99298.00
2018-06-20T04:11:40.828Z,99298.00
2018-06-20T04:14:10.205Z,99301.00
2018-06-20T04:16:39.348Z,99301.00
2018-06-20T04:19:08.692Z,99303.00
2018-06-20T04:21:37.848Z,99298.00
2018-06-20T04:24:07.044Z,99294.00
2018-06-20T04:26:37.936Z,99293.00
2018-06-20T04:29:07.081Z,99285.00
2018-06-20T04:31:36.201Z,99283.00
2018-06-20T04:34:05.340Z,99284.00
2018-06-20T04:36:34.465Z,99285.00
2018-06-20T04:39:04.435Z,99282.00
2018-06-20T04:41:34.328Z,99285.00
2018-06-20T04:44:03.532Z,99283.00
2018-06-20T04:46:32.645Z,99286.00
2018-06-20T04:49:02.605Z,99283.00
2018-06-20T04:51:32.632Z,99281.00
2018-06-20T04:54:02.695Z,99280.00
2018-06-20T04:56:31.837Z,99280.00
2018-06-20T04:59:00.988Z,99281.00
2018-06-20T05:01:30.349Z,99279.00
2018-06-20T05:03:59.444Z,99280.00
2018-06-20T05:06:29.299Z,99278.00
2018-06-20T05:09:01.832Z,99273.00
2018-06-20T05:11:31.941Z,99273.00
2018-06-20T05:14:02.157Z,99268.00
2018-06-20T05:16:31.324Z,99265.00
2018-06-20T05:19:00.512Z,99266.00
2018-06-20T05:21:29.680Z,99262.00
2018-06-20T05:23:59.816Z,99265.00
2018-06-20T05:26:28.953Z,99264.00
2018-06-20T05:28:58.648Z,99263.00
2018-06-20T05:31:28.696Z,99272.00
2018-06-20T05:33:58.508Z,99269.00
2018-06-20T05:36:28.732Z,99268.00
2018-06-20T05:38:58.589Z,99268.00
2018-06-20T05:41:28.550Z,99261.00
2018-06-20T05:43:58.884Z,99268.00
2018-06-20T05:46:28.032Z,99259.00
2018-06-20T05:48:58.152Z,99261.00
2018-06-20T05:51:28.141Z,99262.00
2018-06-20T05:53:58.255Z,99259.00
2018-06-20T05:56:28.100Z,99262.00
2018-06-20T05:58:58.168Z,99265.00
2018-06-20T06:01:27.721Z,99261.00
2018-06-20T06:03:57.852Z,99259.00
2018-06-20T06:06:28.216Z,99262.00
2018-06-20T06:08:58.292Z,99259.00
2018-06-20T06:11:28.100Z,99262.00
2018-06-20T06:13:57.988Z,99264.00
2018-06-20T06:16:28.020Z,99262.00
2018-06-20T06:18:58.889Z,99262.00
2018-06-20T06:21:29.220Z,99259.00
2018-06-20T06:23:59.153Z,99255.00
2018-06-20T06:26:29.040Z,99253.00
2018-06-20T06:28:59.624Z,99253.00
2018-06-20T06:31:29.413Z,99247.00
2018-06-20T06:33:59.485Z,99246.00
2018-06-20T06:36:29.596Z,99243.00
2018-06-20T06:38:59.136Z,99241.00
2018-06-20T06:41:29.647Z,99241.00
2018-06-20T06:43:59.272Z,99241.00
2018-06-20T06:46:29.413Z,99237.00
2018-06-20T06:48:58.944Z,99234.00
2018-06-20T06:51:29.672Z,99234.00
2018-06-20T06:54:00.469Z,99237.00
2018-06-20T06:56:32.372Z,99234.00
2018-06-20T06:59:02.625Z,99230.00
2018-06-20T07:01:32.768Z,99227.00
2018-06-20T07:04:02.808Z,99224.00
2018-06-20T07:06:33.028Z,99224.00
2018-06-20T07:09:02.991Z,99222.00
2018-06-20T07:11:32.889Z,99217.00
2018-06-20T07:14:02.850Z,99210.00
2018-06-20T07:16:33.126Z,99212.00
2018-06-20T07:19:02.846Z,99209.00
2018-06-20T07:21:32.959Z,99202.00
2018-06-20T07:24:02.889Z,99199.00
2018-06-20T07:26:32.006Z,99196.00
2018-06-20T07:29:02.073Z,99196.00
2018-06-20T07:31:32.456Z,99194.00
2018-06-20T07:34:02.406Z,99186.00
2018-06-20T07:36:32.673Z,99183.00
2018-06-20T07:39:03.021Z,99173.00
2018-06-20T07:41:34.074Z,99161.00
2018-06-20T07:44:04.060Z,99161.00
2018-06-20T07:46:34.577Z,99150.00
2018-06-20T07:49:05.632Z,99140.00
2018-06-20T07:51:36.522Z,99142.00
2018-06-20T07:54:06.185Z,99123.00
2018-06-20T07:56:36.103Z,99116.00
2018-06-20T07:59:12.047Z,99100.00
2018-06-20T08:02:04.980Z,99107.00
2018-06-20T08:04:40.180Z,99095.00
2018-06-20T08:07:16.838Z,99124.00
2018-06-20T08:09:53.064Z,99121.00
2018-06-20T08:12:30.232Z,99110.00
2018-06-20T08:15:06.017Z,99101.00
2018-06-20T08:17:42.400Z,99102.00
2018-06-20T08:21:42.813Z,99100.00
2018-06-20T08:24:13.450Z,99099.00
2018-06-20T08:26:43.229Z,99085.00
2018-06-20T08:29:13.559Z,99082.00
2018-06-20T08:31:43.597Z,99068.00
2018-06-20T08:34:15.122Z,99077.00
2018-06-20T08:36:44.972Z,99082.00
2018-06-20T08:39:15.022Z,99088.00
2018-06-20T08:41:45.173Z,99092.00
2018-06-20T08:44:15.176Z,99092.00
2018-06-20T08:46:45.284Z,99087.00
2018-06-20T08:49:15.259Z,99087.00
2018-06-20T08:51:45.628Z,99083.00
2018-06-20T08:54:15.707Z,99079.00
2018-06-20T08:56:46.071Z,99063.00
2018-06-20T08:59:16.668Z,99084.00
2018-06-20T09:01:45.818Z,99072.00
2018-06-20T09:04:20.876Z,99065.00
2018-06-20T09:06:57.060Z,99059.00
2018-06-20T09:09:32.251Z,99057.00
2018-06-20T09:12:07.008Z,99058.00
2018-06-20T09:14:43.506Z,99047.00
2018-06-20T09:17:17.877Z,99067.00
2018-06-20T09:19:50.376Z,99062.00
2018-06-20T09:22:20.588Z,99063.00
2018-06-20T09:24:51.728Z,99060.00
2018-06-20T09:27:21.861Z,99070.00
2018-06-20T09:29:51.985Z,99060.00
2018-06-20T09:32:21.964Z,99061.00
2018-06-20T09:34:52.065Z,99050.00
2018-06-20T09:37:23.107Z,99054.00
2018-06-20T09:39:53.736Z,99048.00
2018-06-20T09:42:24.928Z,99045.00
2018-06-20T09:44:54.650Z,99061.00
2018-06-20T09:47:24.708Z,99059.00
2018-06-20T09:49:54.568Z,99047.00
2018-06-20T09:52:24.602Z,99039.00
2018-06-20T09:54:54.728Z,99035.00
2018-06-20T09:57:24.738Z,99031.00
2018-06-20T10:00:00.220Z,99038.00
2018-06-20T10:02:36.178Z,99035.00
2018-06-20T10:05:11.446Z,99024.00
2018-06-20T10:07:46.421Z,99027.00
2018-06-20T10:10:22.232Z,99016.00
2018-06-20T10:12:57.086Z,99035.00
2018-06-20T10:15:27.932Z,99020.00
2018-06-20T10:17:57.801Z,99019.00
2018-06-20T10:20:28.897Z,99024.00
2018-06-20T10:23:00.040Z,99028.00
2018-06-20T10:25:30.585Z,99028.00
2018-06-20T10:28:00.818Z,99026.00
2018-06-20T10:30:30.696Z,99016.00
2018-06-20T10:33:01.730Z,99012.00
2018-06-20T10:35:31.635Z,99014.00
2018-06-20T10:38:01.642Z,99015.00
2018-06-20T10:40:31.946Z,99003.00
2018-06-20T10:43:01.972Z,99001.00
2018-06-20T10:45:36.987Z,99011.00
2018-06-20T10:48:12.042Z,99011.00
2018-06-20T10:50:41.360Z,99020.00
2018-06-20T10:53:10.577Z,99015.00
2018-06-20T10:55:40.832Z,99006.00
2018-06-20T10:58:16.324Z,99004.00
2018-06-20T11:00:52.954Z,98992.00
2018-06-20T11:03:29.232Z,98983.00
2018-06-20T11:06:05.310Z,98979.00
2018-06-20T11:08:40.374Z,98965.00
2018-06-20T11:11:16.091Z,98965.00
2018-06-20T11:13:46.179Z,98966.00
2018-06-20T11:16:16.245Z,98964.00
2018-06-20T11:18:48.399Z,98956.00
2018-06-20T11:21:17.707Z,98953.00
2018-06-20T11:23:47.703Z,98952.00
2018-06-20T11:26:17.692Z,98951.00
2018-06-20T11:28:47.540Z,98970.00
2018-06-20T11:31:17.269Z,98966.00
2018-06-20T11:33:46.472Z,98952.00
2018-06-20T11:36:16.240Z,98953.00
2018-06-20T11:38:46.553Z,98948.00
2018-06-20T11:41:15.814Z,98938.00
2018-06-20T11:43:45.006Z,98941.00
2018-06-20T11:46:21.799Z,98939.00
2018-06-20T11:48:52.504Z,98930.00
2018-06-20T11:51:22.282Z,98937.00
2018-06-20T11:53:52.403Z,98937.00
2018-06-20T11:56:23.692Z,98936.00
2018-06-20T11:59:02.428Z,98931.00
2018-06-20T12:01:36.953Z,98926.00
2018-06-20T12:04:12.855Z,98917.00
2018-06-20T12:06:48.306Z,98912.00
2018-06-20T12:09:24.750Z,98909.00
2018-06-20T12:12:01.858Z,98912.00
2018-06-20T12:14:36.631Z,98914.00
2018-06-20T12:17:06.145Z,98910.00
2018-06-20T12:19:42.129Z,98905.00
2018-06-20T12:22:17.992Z,98903.00
2018-06-20T12:24:54.751Z,98903.00
2018-06-20T12:27:29.377Z,98903.00
2018-06-20T12:30:05.882Z,98903.00
2018-06-20T12:32:42.811Z,98901.00
2018-06-20T12:35:22.825Z,98901.00
2018-06-20T12:37:59.217Z,98895.00
2018-06-20T12:40:43.419Z,98889.00
2018-06-20T12:43:19.922Z,98885.00
2018-06-20T12:45:53.747Z,98888.00
2018-06-20T12:48:23.539Z,98880.00
2018-06-20T12:50:53.092Z,98879.00
2018-06-20T12:53:24.276Z,98881.00
2018-06-20T12:55:54.210Z,98875.00
2018-06-20T12:58:24.209Z,98874.00
2018-06-20T13:00:53.613Z,98867.00
2018-06-20T13:03:27.189Z,98864.00
2018-06-20T13:05:56.670Z,98859.00
2018-06-20T13:08:27.279Z,98863.00
2018-06-20T13:10:57.779Z,98864.00
2018-06-20T13:13:27.459Z,98862.00
2018-06-20T13:15:57.224Z,98862.00
2018-06-20T13:18:28.353Z,98858.00
2018-06-20T13:20:58.759Z,98863.00
2018-06-20T13:23:29.914Z,98858.00
2018-06-20T13:26:00.235Z,98856.00
2018-06-20T13:28:30.866Z,98850.00
2018-06-20T13:33:11.207Z,98852.00
2018-06-20T13:35:48.490Z,98841.00
2018-06-20T13:38:29.310Z,98839.00
2018-06-20T13:41:05.362Z,98838.00
2018-06-20T13:43:43.114Z,98832.00
2018-06-20T13:46:18.486Z,98834.00
2018-06-20T13:48:48.851Z,98834.00
2018-06-20T13:51:18.462Z,98830.00
2018-06-20T13:53:48.072Z,98825.00
2018-06-20T13:56:17.823Z,98822.00
2018-06-20T13:58:46.855Z,98826.00
2018-06-20T14:01:16.789Z,98823.00
2018-06-20T14:03:46.502Z,98814.00
2018-06-20T14:06:15.884Z,98815.00
2018-06-20T14:08:45.640Z,98818.00
2018-06-20T14:11:15.459Z,98819.00
2018-06-20T14:13:45.833Z,98822.00
2018-06-20T14:16:16.300Z,98815.00
2018-06-20T14:18:45.452Z,98821.00
2018-06-20T14:21:20.253Z,98811.00
2018-06-20T14:23:49.492Z,98811.00
2018-06-20T14:26:19.348Z,98812.00
2018-06-20T14:28:50.011Z,98807.00
2018-06-20T14:31:26.470Z,98807.00
2018-06-20T14:34:00.914Z,98805.00
2018-06-20T14:36:35.948Z,98803.00
2018-06-20T14:39:14.061Z,98808.00
2018-06-20T14:41:50.505Z,98804.00
2018-06-20T14:44:20.378Z,98806.00
2018-06-20T14:46:49.535Z,98803.00
2018-06-20T14:49:19.033Z,98806.00
2018-06-20T14:51:48.901Z,98805.00
2018-06-20T14:54:18.889Z,98813.00
2018-06-20T14:56:48.949Z,98811.00
2018-06-20T14:59:18.153Z,98812.00
2018-06-20T15:01:48.556Z,98813.00
2018-06-20T15:04:18.316Z,98818.00
2018-06-20T15:06:47.490Z,98817.00
2018-06-20T15:09:17.289Z,98813.00
2018-06-20T15:11:47.040Z,98813.00
2018-06-20T15:14:16.804Z,98813.00
2018-06-20T15:16:51.377Z,98799.00
2018-06-20T15:19:20.480Z,98802.00
2018-06-20T15:21:49.717Z,98801.00
2018-06-20T15:24:18.866Z,98799.00
2018-06-20T15:26:53.256Z,98793.00
2018-06-20T15:29:27.550Z,98792.00
2018-06-20T15:32:02.958Z,98795.00
2018-06-20T15:34:37.260Z,98783.00
2018-06-20T15:37:13.488Z,98785.00
2018-06-20T15:39:42.773Z,98784.00
2018-06-20T15:42:12.029Z,98783.00
2018-06-20T15:44:41.240Z,98779.00
2018-06-20T15:47:10.391Z,98779.00
2018-06-20T15:49:40.238Z,98781.00
2018-06-20T15:52:09.297Z,98783.00
2018-06-20T15:54:38.526Z,98780.00
2018-06-20T15:57:08.441Z,98779.00
2018-06-20T15:59:38.383Z,98775.00
2018-06-20T16:02:07.500Z,98775.00
2018-06-20T16:04:37.533Z,98771.00
2018-06-20T16:07:07.343Z,98768.00
2018-06-20T16:09:41.692Z,98765.00
2018-06-20T16:12:11.073Z,98758.00
2018-06-20T16:14:40.172Z,98761.00
2018-06-20T16:17:10.385Z,98763.00
2018-06-20T16:19:45.340Z,98762.00
2018-06-20T16:24:24.383Z,98758.00
2018-06-20T16:26:59.109Z,98755.00
2018-06-20T16:29:33.652Z,98754.00
2018-06-20T16:32:04.172Z,98751.00
2018-06-20T16:34:35.217Z,98747.00
2018-06-20T16:37:05.280Z,98748.00
2018-06-20T16:39:35.369Z,98751.00
2018-06-20T16:42:04.520Z,98752.00
2018-06-20T16:44:34.513Z,98748.00
2018-06-20T16:47:03.649Z,98745.00
2018-06-20T16:49:32.856Z,98744.00
2018-06-20T16:52:02.667Z,98747.00
2018-06-20T16:54:32.668Z,98748.00
2018-06-20T16:57:02.709Z,98745.00
2018-06-20T16:59:31.810Z,98746.00
2018-06-20T17:02:06.928Z,98745.00
2018-06-20T17:04:36.832Z,98743.00
2018-06-20T17:07:06.749Z,98740.00
2018-06-20T17:09:36.079Z,98735.00
2018-06-20T17:12:10.684Z,98741.00
2018-06-20T17:14:44.951Z,98739.00
2018-06-20T17:17:21.020Z,98734.00
2018-06-20T17:19:55.383Z,98736.00
2018-06-20T17:22:31.467Z,98736.00
2018-06-20T17:25:05.764Z,98728.00
2018-06-20T17:27:35.184Z,98724.00
2018-06-20T17:30:05.825Z,98723.00
2018-06-20T17:32:35.653Z,98730.00
2018-06-20T17:35:04.852Z,98729.00
2018-06-20T17:37:34.572Z,98724.00
2018-06-20T17:40:03.788Z,98726.00
2018-06-20T17:42:33.576Z,98721.00
2018-06-20T17:45:02.728Z,98722.00
2018-06-20T17:47:31.924Z,98721.00
2018-06-20T17:50:01.094Z,98724.00
2018-06-20T17:52:30.267Z,98726.00
2018-06-20T17:54:59.413Z,98724.00
2018-06-20T17:57:28.920Z,98722.00
2018-06-20T17:59:58.012Z,98725.00
2018-06-20T18:02:27.122Z,98722.00
2018-06-20T18:05:01.710Z,98724.00
2018-06-20T18:07:36.850Z,98720.00
2018-06-20T18:10:11.384Z,98721.00
2018-06-20T18:12:45.733Z,98720.00
2018-06-20T18:15:20.273Z,98722.00
2018-06-20T18:17:49.540Z,98725.00
2018-06-20T18:20:18.620Z,98720.00
2018-06-20T18:22:47.701Z,98716.00
2018-06-20T18:25:17.104Z,98717.00
2018-06-20T18:27:46.284Z,98721.00
2018-06-20T18:30:15.641Z,98719.00
2018-06-20T18:32:44.733Z,98720.00
2018-06-20T18:35:14.693Z,98724.00
2018-06-20T18:37:43.799Z,98725.00
2018-06-20T18:40:12.897Z,98729.00
2018-06-20T18:42:42.643Z,98728.00
2018-06-20T18:45:11.700Z,98730.00
2018-06-20T18:47:46.080Z,98730.00
2018-06-20T18:50:15.172Z,98723.00
2018-06-20T18:52:44.309Z,98723.00
2018-06-20T18:55:13.640Z,98723.00
2018-06-20T18:57:48.065Z,98718.00
2018-06-20T19:00:22.464Z,98721.00
2018-06-20T19:02:56.982Z,98725.00
2018-06-20T19:05:31.351Z,98725.00
2018-06-20T19:08:05.725Z,98722.00
2018-06-20T19:10:35.092Z,98724.00
2018-06-20T19:13:04.220Z,98724.00
2018-06-20T19:15:34.037Z,98720.00
2018-06-20T19:18:03.157Z,98722.00
2018-06-20T19:20:32.213Z,98726.00
2018-06-20T19:23:02.264Z,98724.00
2018-06-20T19:25:31.366Z,98725.00
2018-06-20T19:28:00.556Z,98724.00
2018-06-20T19:30:29.928Z,98725.00
2018-06-20T19:32:59.056Z,98727.00
2018-06-20T19:35:29.080Z,98733.00
2018-06-20T19:37:58.172Z,98729.00
2018-06-20T19:40:27.343Z,98733.00
2018-06-20T19:42:56.742Z,98738.00
2018-06-20T19:45:25.824Z,98734.00
2018-06-20T19:47:55.649Z,98738.00
2018-06-20T19:50:25.698Z,98745.00
2018-06-20T19:52:55.712Z,98752.00
2018-06-20T19:55:25.525Z,98748.00
2018-06-20T19:57:55.568Z,98754.00
2018-06-20T20:00:24.900Z,98755.00
2018-06-20T20:02:54.045Z,98756.00
2018-06-20T20:05:23.348Z,98760.00
2018-06-20T20:07:52.436Z,98760.00
2018-06-20T20:10:21.944Z,98769.00
2018-06-20T20:12:51.448Z,98766.00
2018-06-20T20:15:20.483Z,98772.00
2018-06-20T20:17:49.638Z,98775.00
2018-06-20T20:20:19.586Z,98775.00
2018-06-20T20:22:48.697Z,98777.00
2018-06-20T20:25:17.833Z,98776.00
2018-06-20T20:27:46.940Z,98774.00
2018-06-20T20:30:16.084Z,98780.00
2018-06-20T20:32:45.285Z,98784.00
2018-06-20T20:35:15.326Z,98785.00
2018-06-20T20:37:44.405Z,98786.00
2018-06-20T20:40:13.554Z,98787.00
2018-06-20T20:42:42.940Z,98788.00
2018-06-20T20:45:12.013Z,98793.00
2018-06-20T20:47:41.776Z,98794.00
2018-06-20T20:50:10.921Z,98789.00
2018-06-20T20:52:40.580Z,98792.00
2018-06-20T20:55:09.663Z,98791.00
2018-06-20T20:57:38.821Z,98791.00
2018-06-20T21:00:08.529Z,98791.00
2018-06-20T21:02:37.626Z,98789.00
2018-06-20T21:05:06.853Z,98787.00
2018-06-20T21:07:36.448Z,98791.00
2018-06-20T21:10:05.545Z,98792.00
2018-06-20T21:12:34.654Z,98789.00
2018-06-20T21:15:04.069Z,98789.00
2018-06-20T21:17:33.450Z,98783.00
2018-06-20T21:20:02.565Z,98785.00
2018-06-20T21:22:31.929Z,98781.00
2018-06-20T21:25:01.051Z,98783.00
2018-06-20T21:27:30.116Z,98784.00
2018-06-20T21:29:59.523Z,98788.00
2018-06-20T21:32:28.613Z,98795.00
2018-06-20T21:34:57.708Z,98793.00
2018-06-20T21:37:27.540Z,98791.00
2018-06-20T21:39:56.652Z,98791.00
2018-06-20T21:42:25.741Z,98790.00
2018-06-20T21:44:54.838Z,98790.00
2018-06-20T21:47:24.004Z,98791.00
2018-06-20T21:49:53.180Z,98790.00
2018-06-20T21:52:22.320Z,98787.00
2018-06-20T21:54:51.435Z,98785.00
2018-06-20T21:57:20.488Z,98782.00
2018-06-20T21:59:49.664Z,98782.00
2018-06-20T22:02:19.017Z,98787.00
2018-06-20T22:04:48.072Z,98784.00
2018-06-20T22:07:17.479Z,98786.00
2018-06-20T22:09:46.600Z,98784.00
2018-06-20T22:12:15.761Z,98785.00
2018-06-20T22:14:45.266Z,98780.00
2018-06-20T22:17:14.381Z,98780.00
2018-06-20T22:19:44.372Z,98770.00
2018-06-20T22:22:13.465Z,98773.00
2018-06-20T22:24:42.584Z,98772.00
2018-06-20T22:27:11.760Z,98775.00
2018-06-20T22:29:40.868Z,98773.00
2018-06-20T22:32:10.056Z,98777.00
2018-06-20T22:34:39.208Z,98768.00
2018-06-20T22:37:08.752Z,98765.00
2018-06-20T22:39:37.876Z,98764.00
2018-06-20T22:42:07.010Z,98758.00
2018-06-20T22:44:36.300Z,98755.00
2018-06-20T22:47:05.459Z,98753.00
2018-06-20T22:49:34.697Z,98750.00
2018-06-20T22:52:04.260Z,98752.00
2018-06-20T22:54:33.416Z,98752.00
2018-06-20T22:57:02.570Z,98753.00
2018-06-20T22:59:31.972Z,98750.00
2018-06-20T23:02:01.912Z,98749.00
2018-06-20T23:04:31.057Z,98749.00
2018-06-20T23:07:00.207Z,98752.00
2018-06-20T23:09:29.305Z,98751.00
2018-06-20T23:11:58.371Z,98753.00
2018-06-20T23:14:27.598Z,98747.00
2018-06-20T23:16:56.694Z,98749.00
2018-06-20T23:19:25.791Z,98746.00
2018-06-20T23:21:55.598Z,98746.00
2018-06-20T23:24:24.745Z,98741.00
2018-06-20T23:26:53.874Z,98743.00
2018-06-20T23:29:23.000Z,98745.00
2018-06-20T23:31:52.057Z,98743.00
2018-06-20T23:34:21.244Z,98739.00
2018-06-20T23:36:50.909Z,98738.00
2018-06-20T23:39:19.952Z,98738.00
2018-06-20T23:41:49.052Z,98735.00
2018-06-20T23:44:18.135Z,98735.00
2018-06-20T23:46:47.244Z,98730.00
2018-06-20T23:49:16.437Z,98731.00
2018-06-20T23:51:45.860Z,98731.00
2018-06-20T23:54:15.060Z,98730.00
2018-06-20T23:56:44.164Z,98729.00
2018-06-20T23:59:13.919Z,98733.00
