createdAt,value
2023-01-10T00:00:00.100Z,3.42
2023-01-10T00:00:59.775Z,3.46
2023-01-10T00:01:59.995Z,3.46
2023-01-10T00:02:59.866Z,3.54
2023-01-10T00:03:59.960Z,3.61
2023-01-10T00:05:00.252Z,3.46
2023-01-10T00:05:59.929Z,3.54
2023-01-10T00:06:59.926Z,3.64
2023-01-10T00:07:59.912Z,3.69
2023-01-10T00:08:59.870Z,3.58
2023-01-10T00:09:59.862Z,3.69
2023-01-10T00:10:59.571Z,3.75
2023-01-10T00:11:59.566Z,3.71
2023-01-10T00:12:59.804Z,3.69
2023-01-10T00:13:59.534Z,3.64
2023-01-10T00:14:59.526Z,3.74
2023-01-10T00:16:00.031Z,3.76
2023-01-10T00:16:59.634Z,3.82
2023-01-10T00:17:59.702Z,3.76
2023-01-10T00:18:59.438Z,3.85
2023-01-10T00:19:59.430Z,3.81
2023-01-10T00:20:59.707Z,3.89
2023-01-10T00:21:59.637Z,3.78
2023-01-10T00:22:59.638Z,3.81
2023-01-10T00:23:59.608Z,3.84
2023-01-10T00:24:59.586Z,3.79
2023-01-10T00:25:59.315Z,3.81
2023-01-10T00:26:59.606Z,3.85
2023-01-10T00:27:59.289Z,3.78
2023-01-10T00:28:59.280Z,3.82
2023-01-10T00:29:58.987Z,3.81
2023-01-10T00:30:59.464Z,3.81
2023-01-10T00:31:59.470Z,3.81
2023-01-10T00:32:59.468Z,3.76
2023-01-10T00:33:59.431Z,3.85
2023-01-10T00:34:59.412Z,3.84
2023-01-10T00:35:59.403Z,3.75
2023-01-10T00:36:59.425Z,3.86
2023-01-10T00:37:59.105Z,3.82
2023-01-10T00:38:58.839Z,3.84
2023-01-10T00:39:59.329Z,3.82
2023-01-10T00:40:59.319Z,3.81
2023-01-10T00:41:59.300Z,3.82
2023-01-10T00:42:59.277Z,3.78
2023-01-10T00:43:59.055Z,3.81
2023-01-10T00:44:58.975Z,3.75
2023-01-10T00:45:59.073Z,3.79
2023-01-10T00:46:58.988Z,3.75
2023-01-10T00:47:58.948Z,3.66
2023-01-10T00:48:58.942Z,3.84
2023-01-10T00:49:59.205Z,3.69
2023-01-10T00:50:58.888Z,3.63
2023-01-10T00:51:59.129Z,3.75
2023-01-10T00:52:59.158Z,3.67
2023-01-10T00:53:59.079Z,3.66
2023-01-10T00:54:59.068Z,3.64
2023-01-10T00:55:58.792Z,3.71
2023-01-10T00:56:58.777Z,3.69
2023-01-10T00:57:59.014Z,3.78
2023-01-10T00:58:58.479Z,3.76
2023-01-10T00:59:58.996Z,3.67
2023-01-10T01:00:59.110Z,3.82
2023-01-10T01:01:58.996Z,3.79
2023-01-10T01:02:58.941Z,3.69
2023-01-10T01:03:58.659Z,3.72
2023-01-10T01:04:58.920Z,3.71
2023-01-10T01:05:58.880Z,3.69
2023-01-10T01:07:00.332Z,3.64
2023-01-10T01:07:58.839Z,3.69
2023-01-10T01:08:58.871Z,3.67
2023-01-10T01:09:58.942Z,3.66
2023-01-10T01:10:58.787Z,3.75
2023-01-10T01:11:58.523Z,3.72
2023-01-10T01:12:58.761Z,3.69
2023-01-10T01:13:58.494Z,3.67
2023-01-10T01:14:58.716Z,3.67
2023-01-10T01:15:58.596Z,3.74
2023-01-10T01:16:58.443Z,3.69
2023-01-10T01:17:58.669Z,3.71
2023-01-10T01:18:58.652Z,3.69
2023-01-10T01:19:58.438Z,3.71
2023-01-10T01:20:58.633Z,3.61
2023-01-10T01:21:58.599Z,3.57
2023-01-10T01:22:58.593Z,3.58
2023-01-10T01:23:58.319Z,3.58
2023-01-10T01:24:58.609Z,3.61
2023-01-10T01:25:58.276Z,3.66
2023-01-10T01:26:58.004Z,3.58
2023-01-10T01:27:58.491Z,3.72
2023-01-10T01:28:58.213Z,3.63
2023-01-10T01:29:58.464Z,3.64
2023-01-10T01:30:58.598Z,3.63
2023-01-10T01:31:58.476Z,3.58
2023-01-10T01:32:58.428Z,3.57
2023-01-10T01:34:58.375Z,3.58
2023-01-10T01:35:58.093Z,3.64
2023-01-10T01:36:57.851Z,3.63
2023-01-10T01:37:58.307Z,3.71
2023-01-10T01:38:58.294Z,3.76
2023-01-10T01:39:58.271Z,3.75
2023-01-10T01:40:58.299Z,3.74
2023-01-10T01:41:57.985Z,3.69
2023-01-10T01:42:58.404Z,3.69
2023-01-10T01:43:57.961Z,3.75
2023-01-10T01:44:57.944Z,3.74
2023-01-10T01:45:57.928Z,3.75
2023-01-10T01:46:58.149Z,3.75
2023-01-10T01:47:57.939Z,3.66
2023-01-10T01:48:57.858Z,3.79
2023-01-10T01:49:58.134Z,3.74
2023-01-10T01:50:58.115Z,3.81
2023-01-10T01:51:58.060Z,3.79
2023-01-10T01:52:58.095Z,3.75
2023-01-10T01:53:57.788Z,3.85
2023-01-10T01:54:57.827Z,3.82
2023-01-10T01:55:57.737Z,3.84
2023-01-10T01:56:58.029Z,3.81
2023-01-10T01:57:57.957Z,3.79
2023-01-10T01:58:57.699Z,3.81
2023-01-10T01:59:58.038Z,3.81
2023-01-10T02:00:58.076Z,3.84
2023-01-10T02:01:58.111Z,3.89
2023-01-10T02:03:07.468Z,3.86
2023-01-10T02:03:58.090Z,3.89
2023-01-10T02:04:57.339Z,3.92
2023-01-10T02:05:57.813Z,3.84
2023-01-10T02:06:57.798Z,3.94
2023-01-10T02:07:57.529Z,3.85
2023-01-10T02:08:57.805Z,3.82
2023-01-10T02:09:57.487Z,3.86
2023-01-10T02:10:57.730Z,3.9
2023-01-10T02:11:57.455Z,3.92
2023-01-10T02:12:57.765Z,3.94
2023-01-10T02:13:57.423Z,3.94
2023-01-10T02:14:57.655Z,3.99
2023-01-10T02:15:57.520Z,3.93
2023-01-10T02:16:57.631Z,3.86
2023-01-10T02:17:57.626Z,3.84
2023-01-10T02:18:57.375Z,3.82
2023-01-10T02:19:57.328Z,3.89
2023-01-10T02:20:57.549Z,3.84
2023-01-10T02:21:57.540Z,3.93
2023-01-10T02:22:57.268Z,3.86
2023-01-10T02:23:57.515Z,3.85
2023-01-10T02:24:57.245Z,3.9
2023-01-10T02:26:26.707Z,3.92
2023-01-10T02:26:56.948Z,3.89
2023-01-10T02:27:57.435Z,3.89
2023-01-10T02:28:57.472Z,3.89
2023-01-10T02:29:57.151Z,3.97
2023-01-10T02:30:57.252Z,3.93
2023-01-10T02:31:57.108Z,3.92
2023-01-10T02:33:09.126Z,3.94
2023-01-10T02:33:57.063Z,3.92
2023-01-10T02:34:57.059Z,3.92
2023-01-10T02:35:57.056Z,3.86
2023-01-10T02:36:57.279Z,3.85
2023-01-10T02:37:57.248Z,3.97
2023-01-10T02:38:57.236Z,3.93
2023-01-10T02:39:57.224Z,3.92
2023-01-10T02:40:56.974Z,3.89
2023-01-10T02:41:56.721Z,3.94
2023-01-10T02:42:57.177Z,3.96
2023-01-10T02:43:57.167Z,3.93
2023-01-10T02:44:57.197Z,3.92
2023-01-10T02:45:56.606Z,3.97
2023-01-10T02:46:56.916Z,3.96
2023-01-10T02:47:57.087Z,3.93
2023-01-10T02:48:57.082Z,3.97
2023-01-10T02:49:57.088Z,3.97
2023-01-10T02:50:57.038Z,3.92
2023-01-10T02:51:57.012Z,4
2023-01-10T02:52:56.744Z,3.99
2023-01-10T02:53:56.971Z,3.99
2023-01-10T02:54:56.699Z,3.92
2023-01-10T02:55:56.686Z,3.93
2023-01-10T02:56:56.945Z,3.94
2023-01-10T02:57:56.657Z,3.97
2023-01-10T02:58:56.629Z,3.94
2023-01-10T02:59:56.879Z,3.9
2023-01-10T03:00:57.059Z,3.94
2023-01-10T03:01:56.950Z,3.96
2023-01-10T03:02:56.821Z,3.96
2023-01-10T03:03:56.801Z,4.04
2023-01-10T03:04:56.715Z,4.04
2023-01-10T03:05:56.760Z,4
2023-01-10T03:06:56.760Z,3.97
2023-01-10T03:07:56.740Z,4.03
2023-01-10T03:08:56.471Z,3.92
2023-01-10T03:09:56.714Z,3.97
2023-01-10T03:10:56.420Z,4.04
2023-01-10T03:11:56.408Z,4.1
2023-01-10T03:12:56.666Z,4.02
2023-01-10T03:13:56.641Z,4.1
2023-01-10T03:14:56.347Z,4.03
2023-01-10T03:15:56.460Z,4.07
2023-01-10T03:16:56.623Z,4.11
2023-01-10T03:17:56.321Z,4.12
2023-01-10T03:18:56.294Z,4.11
2023-01-10T03:19:56.266Z,4.14
2023-01-10T03:20:56.510Z,4.12
2023-01-10T03:21:56.229Z,4.1
2023-01-10T03:22:55.966Z,4.11
2023-01-10T03:23:56.221Z,4.1
2023-01-10T03:24:56.209Z,4.08
2023-01-10T03:25:56.157Z,4.1
2023-01-10T03:26:56.149Z,4.12
2023-01-10T03:27:56.398Z,4.1
2023-01-10T03:28:56.390Z,4.14
2023-01-10T03:29:56.352Z,4.04
2023-01-10T03:30:56.076Z,4.1
2023-01-10T03:31:56.087Z,4.07
2023-01-10T03:32:56.346Z,4.12
2023-01-10T03:50:02.539Z,3.92
2023-01-10T03:51:02.328Z,3.93
2023-01-10T03:52:02.069Z,3.94
2023-01-10T03:53:02.302Z,3.86
2023-01-10T03:54:01.757Z,3.92
2023-01-10T03:55:02.150Z,3.92
2023-01-10T03:56:01.978Z,3.96
2023-01-10T03:57:05.000Z,3.86
2023-01-10T03:58:01.712Z,3.92
2023-01-10T03:59:02.213Z,3.93
2023-01-10T04:00:02.004Z,3.93
2023-01-10T04:01:02.429Z,3.86
2023-01-10T04:02:02.514Z,3.86
2023-01-10T04:03:02.105Z,3.9
2023-01-10T04:04:02.293Z,3.85
2023-01-10T04:05:02.057Z,3.97
2023-01-10T04:06:02.126Z,3.94
2023-01-10T04:07:02.031Z,3.85
2023-01-10T04:08:02.043Z,3.93
2023-01-10T04:09:01.991Z,3.84
2023-01-10T04:10:01.988Z,3.89
2023-01-10T04:11:01.708Z,3.96
2023-01-10T04:12:01.686Z,3.96
2023-01-10T04:13:01.700Z,3.92
2023-01-10T04:14:01.905Z,3.97
2023-01-10T04:15:01.653Z,4.02
2023-01-10T04:16:02.091Z,4.03
2023-01-10T04:17:01.856Z,4.04
2023-01-10T04:18:01.834Z,3.93
2023-01-10T04:19:01.839Z,3.99
2023-01-10T04:20:01.544Z,3.92
2023-01-10T04:21:01.790Z,4.03
2023-01-10T04:22:01.878Z,4.11
2023-01-10T04:23:01.757Z,4.08
2023-01-10T04:24:01.506Z,4.11
2023-01-10T04:25:01.454Z,4.08
2023-01-10T04:26:01.177Z,4.12
2023-01-10T04:27:01.684Z,4.12
2023-01-10T04:28:01.688Z,4.07
2023-01-10T04:29:01.870Z,4.07
2023-01-10T04:30:01.604Z,4.08
2023-01-10T04:31:01.872Z,4.11
2023-01-10T04:32:01.575Z,4.03
2023-01-10T04:33:01.860Z,4.1
2023-01-10T04:34:01.856Z,4.11
2023-01-10T04:35:01.524Z,4.1
2023-01-10T04:36:01.500Z,4.11
2023-01-10T04:37:01.473Z,4.11
2023-01-10T04:38:01.798Z,4.08
2023-01-10T04:39:01.703Z,4.11
2023-01-10T04:40:01.688Z,4.11
2023-01-10T04:41:01.671Z,4.1
2023-01-10T04:42:01.435Z,4.12
2023-01-10T04:43:01.660Z,4.14
2023-01-10T04:44:01.368Z,4.14
2023-01-10T04:45:01.369Z,4.15
2023-01-10T04:46:01.565Z,4.14
2023-01-10T04:47:01.575Z,4.11
2023-01-10T04:48:01.307Z,4.1
2023-01-10T04:49:01.273Z,4.11
2023-01-10T04:50:01.518Z,4.1
2023-01-10T04:51:01.490Z,4.11
2023-01-10T04:52:01.479Z,4.07
2023-01-10T04:53:01.465Z,4.15
2023-01-10T04:54:01.506Z,4.1
2023-01-10T04:55:01.444Z,4.04
2023-01-10T04:56:01.145Z,4.1
2023-01-10T04:57:01.393Z,4.11
2023-01-10T04:58:01.373Z,4.08
2023-01-10T04:59:01.105Z,4.14
2023-01-10T05:00:01.073Z,4.11
2023-01-10T05:01:01.162Z,4.14
2023-01-10T05:02:01.787Z,4.1
2023-01-10T05:03:01.900Z,4.21
2023-01-10T05:04:01.290Z,4.17
2023-01-10T05:05:01.245Z,4.2
2023-01-10T05:06:01.234Z,4.14
2023-01-10T05:07:01.220Z,4.2
2023-01-10T05:08:01.196Z,4.17
2023-01-10T05:09:00.928Z,4.1
2023-01-10T05:10:01.248Z,4.18
2023-01-10T05:11:00.899Z,4.14
2023-01-10T05:12:00.894Z,4.15
2023-01-10T05:13:00.854Z,4.12
2023-01-10T05:14:01.086Z,4.17
2023-01-10T05:15:01.080Z,4.1
2023-01-10T05:16:00.824Z,4.08
2023-01-10T05:17:01.074Z,4.14
2023-01-10T05:18:01.035Z,4.11
2023-01-10T05:19:01.018Z,4.08
2023-01-10T05:20:00.993Z,4.08
2023-01-10T05:21:00.968Z,4.07
2023-01-10T05:22:00.726Z,3.92
2023-01-10T05:23:00.701Z,4.02
2023-01-10T05:24:00.928Z,4
2023-01-10T05:25:00.898Z,4.04
2023-01-10T05:26:00.952Z,4.02
2023-01-10T05:27:00.622Z,4.03
2023-01-10T05:28:00.885Z,3.96
2023-01-10T05:29:00.573Z,3.97
2023-01-10T05:30:00.577Z,3.89
2023-01-10T05:31:00.796Z,3.93
2023-01-10T05:32:00.676Z,3.84
2023-01-10T05:33:00.512Z,3.9
2023-01-10T05:34:00.747Z,3.86
2023-01-10T05:35:00.488Z,3.84
2023-01-10T05:36:00.708Z,3.82
2023-01-10T05:37:00.698Z,3.81
2023-01-10T05:38:00.693Z,3.78
2023-01-10T05:39:00.411Z,3.69
2023-01-10T05:40:00.648Z,3.67
2023-01-10T05:41:01.495Z,3.64
2023-01-10T05:42:00.702Z,3.78
2023-01-10T05:43:00.325Z,3.75
2023-01-10T05:44:00.347Z,3.67
2023-01-10T05:45:00.562Z,3.71
2023-01-10T05:46:00.472Z,3.74
2023-01-10T05:47:00.523Z,3.76
2023-01-10T05:48:00.269Z,3.67
2023-01-10T05:49:00.491Z,3.71
2023-01-10T05:50:00.209Z,3.75
2023-01-10T05:51:00.182Z,3.76
2023-01-10T05:52:00.431Z,3.69
2023-01-10T05:53:00.407Z,3.78
2023-01-10T05:54:00.395Z,3.78
2023-01-10T05:55:00.385Z,3.72
2023-01-10T05:56:00.164Z,3.71
2023-01-10T05:57:00.337Z,3.72
2023-01-10T05:58:00.395Z,3.69
2023-01-10T05:59:29.434Z,3.67
2023-01-10T06:00:00.032Z,3.72
2023-01-10T06:01:00.342Z,3.72
2023-01-10T06:02:00.128Z,3.69
2023-01-10T06:03:00.250Z,3.74
2023-01-10T06:04:00.229Z,3.72
2023-01-10T06:05:00.014Z,3.67
2023-01-10T06:06:00.219Z,3.72
2023-01-10T06:07:00.154Z,3.72
2023-01-10T06:08:00.781Z,3.75
2023-01-10T06:09:00.755Z,3.66
2023-01-10T06:10:00.533Z,3.67
2023-01-10T06:11:00.992Z,3.79
2023-01-10T06:12:00.712Z,3.81
2023-01-10T06:13:00.940Z,3.76
2023-01-10T06:14:01.053Z,3.79
2023-01-10T06:15:00.912Z,3.82
2023-01-10T06:16:00.723Z,3.79
2023-01-10T06:17:00.616Z,3.82
2023-01-10T06:18:00.856Z,3.76
2023-01-10T06:19:00.604Z,3.81
2023-01-10T06:20:00.566Z,3.74
2023-01-10T06:21:00.562Z,3.74
2023-01-10T06:22:00.536Z,3.69
2023-01-10T06:23:00.763Z,3.67
2023-01-10T06:24:00.762Z,3.75
2023-01-10T06:25:02.312Z,3.66
2023-01-10T06:26:00.203Z,3.72
2023-01-10T06:27:00.450Z,3.66
2023-01-10T06:28:00.740Z,3.66
2023-01-10T06:29:00.676Z,3.63
2023-01-10T06:30:01.513Z,3.66
2023-01-10T06:31:01.206Z,3.63
2023-01-10T06:32:01.343Z,3.6
2023-01-10T06:33:01.071Z,3.53
2023-01-10T06:34:01.053Z,3.54
2023-01-10T06:35:01.047Z,3.61
2023-01-10T06:36:01.285Z,3.54
2023-01-10T06:37:01.261Z,3.49
2023-01-10T06:38:00.992Z,3.57
2023-01-10T06:39:00.969Z,3.54
2023-01-10T06:40:01.216Z,3.48
2023-01-10T06:41:01.190Z,3.46
2023-01-10T06:42:00.677Z,3.51
2023-01-10T06:43:01.159Z,3.51
2023-01-10T06:44:01.154Z,3.51
2023-01-10T06:45:00.863Z,3.49
2023-01-10T06:46:01.354Z,3.51
2023-01-10T06:47:00.829Z,3.45
2023-01-10T06:48:01.072Z,3.46
2023-01-10T06:49:01.046Z,3.49
2023-01-10T06:50:00.785Z,3.48
2023-01-10T06:51:01.021Z,3.53
2023-01-10T06:52:01.786Z,3.53
2023-01-10T06:53:01.529Z,3.49
2023-01-10T06:54:01.245Z,3.43
2023-01-10T06:55:01.732Z,3.48
2023-01-10T06:56:01.459Z,3.48
2023-01-10T06:57:01.451Z,3.54
2023-01-10T06:58:01.686Z,3.53
2023-01-10T06:59:01.414Z,3.53
2023-01-10T07:00:01.673Z,3.53
2023-01-10T07:01:01.799Z,3.48
2023-01-10T07:02:02.114Z,3.49
2023-01-10T07:03:01.598Z,3.4
2023-01-10T07:04:01.849Z,3.53
2023-01-10T07:05:01.560Z,3.48
2023-01-10T07:06:01.025Z,3.53
2023-01-10T07:07:01.258Z,3.46
2023-01-10T07:08:01.387Z,3.48
2023-01-10T07:09:01.529Z,3.45
2023-01-10T07:10:01.202Z,3.48
2023-01-10T07:11:01.475Z,3.35
2023-01-10T07:12:01.175Z,3.43
2023-01-10T07:13:01.162Z,3.43
2023-01-10T07:14:02.094Z,3.46
2023-01-10T07:15:02.306Z,3.43
2023-01-10T07:16:02.324Z,3.46
2023-01-10T07:17:02.264Z,3.45
2023-01-10T07:18:02.362Z,3.42
2023-01-10T07:19:02.248Z,3.51
2023-01-10T07:20:01.956Z,3.51
2023-01-10T07:21:02.203Z,3.48
2023-01-10T07:22:01.936Z,3.43
2023-01-10T07:23:01.902Z,3.43
2023-01-10T07:24:04.804Z,3.53
2023-01-10T07:25:02.131Z,3.48
2023-01-10T07:26:01.904Z,3.56
2023-01-10T07:27:02.107Z,3.51
2023-01-10T07:28:01.849Z,3.49
2023-01-10T07:29:02.082Z,3.49
2023-01-10T07:30:02.043Z,3.54
2023-01-10T07:31:02.189Z,3.49
2023-01-10T07:32:01.996Z,3.53
2023-01-10T07:33:01.730Z,3.48
2023-01-10T07:34:02.148Z,3.49
2023-01-10T07:35:01.950Z,3.43
2023-01-10T07:36:01.677Z,3.51
2023-01-10T07:37:01.909Z,3.45
2023-01-10T07:38:01.639Z,3.51
2023-01-10T07:39:01.623Z,3.49
2023-01-10T07:40:01.851Z,3.39
2023-01-10T07:41:01.865Z,3.53
2023-01-10T07:42:02.027Z,3.53
2023-01-10T07:43:01.539Z,3.53
2023-01-10T07:44:01.823Z,3.45
2023-01-10T07:45:01.591Z,3.53
2023-01-10T07:46:01.948Z,3.54
2023-01-10T07:47:01.738Z,3.46
2023-01-10T07:48:01.742Z,3.57
2023-01-10T07:49:01.188Z,3.54
2023-01-10T07:50:01.776Z,3.51
2023-01-10T07:51:01.395Z,3.57
2023-01-10T07:52:01.654Z,3.53
2023-01-10T07:53:01.717Z,3.51
2023-01-10T07:54:01.626Z,3.51
2023-01-10T07:55:01.338Z,3.61
2023-01-10T07:56:01.610Z,3.66
2023-01-10T07:57:01.319Z,3.66
2023-01-10T07:58:01.326Z,3.75
2023-01-10T07:59:01.598Z,3.74
2023-01-10T08:00:01.281Z,3.69
2023-01-10T08:01:01.775Z,3.67
2023-01-10T08:02:00.952Z,3.81
2023-01-10T08:03:01.705Z,3.79
2023-01-10T08:04:01.466Z,3.67
2023-01-10T08:05:01.148Z,3.66
2023-01-10T08:06:01.466Z,3.74
2023-01-10T08:07:01.377Z,3.64
2023-01-10T08:08:01.101Z,3.69
2023-01-10T08:09:01.093Z,3.69
2023-01-10T08:10:01.078Z,3.76
2023-01-10T08:11:01.063Z,3.71
2023-01-10T08:12:01.033Z,3.78
2023-01-10T08:13:19.623Z,3.81
2023-01-10T08:14:01.277Z,3.78
2023-01-10T08:15:00.975Z,3.78
2023-01-10T08:16:01.392Z,3.79
2023-01-10T08:17:00.945Z,3.82
2023-01-10T08:18:02.410Z,3.71
2023-01-10T08:19:01.165Z,3.71
2023-01-10T08:20:01.155Z,3.74
2023-01-10T08:21:00.898Z,3.81
2023-01-10T08:22:01.219Z,3.74
2023-01-10T08:23:00.840Z,3.72
2023-01-10T08:24:01.102Z,3.76
2023-01-10T08:25:00.813Z,3.79
2023-01-10T08:26:00.797Z,3.76
2023-01-10T08:27:01.033Z,3.76
2023-01-10T08:28:00.772Z,3.81
2023-01-10T08:29:00.989Z,3.79
2023-01-10T08:30:00.969Z,3.85
2023-01-10T08:31:01.157Z,3.82
2023-01-10T08:32:00.687Z,3.76
2023-01-10T08:33:00.926Z,3.84
2023-01-10T08:34:00.908Z,3.79
2023-01-10T08:35:00.909Z,3.89
2023-01-10T08:36:00.603Z,3.84
2023-01-10T08:37:00.594Z,3.92
2023-01-10T08:38:00.946Z,3.97
2023-01-10T08:39:00.868Z,3.84
2023-01-10T08:40:00.549Z,3.94
2023-01-10T08:41:00.547Z,3.86
2023-01-10T08:42:00.781Z,3.99
2023-01-10T08:43:00.747Z,3.86
2023-01-10T08:44:00.737Z,3.96
2023-01-10T08:45:02.557Z,3.93
2023-01-10T08:46:00.405Z,3.9
2023-01-10T08:47:00.554Z,3.93
2023-01-10T08:48:00.674Z,3.96
2023-01-10T08:49:00.628Z,3.97
2023-01-10T08:50:00.365Z,3.96
2023-01-10T08:51:00.618Z,3.9
2023-01-10T08:52:00.385Z,3.89
2023-01-10T08:53:00.589Z,4
2023-01-10T08:54:00.649Z,3.99
2023-01-10T08:55:00.033Z,3.92
2023-01-10T08:56:00.531Z,4.02
2023-01-10T08:57:00.244Z,3.96
2023-01-10T08:58:00.513Z,4.08
2023-01-10T08:59:00.465Z,3.94
2023-01-10T09:00:00.454Z,3.99
2023-01-10T09:01:00.266Z,3.93
2023-01-10T09:02:00.515Z,4.02
2023-01-10T09:03:00.713Z,3.97
2023-01-10T09:04:00.372Z,4.07
2023-01-10T09:04:59.846Z,4.1
2023-01-10T09:06:00.370Z,4.12
2023-01-10T09:07:00.332Z,4.11
2023-01-10T09:08:00.258Z,4.11
2023-01-10T09:09:00.301Z,4.08
2023-01-10T09:10:00.366Z,4.1
2023-01-10T09:11:00.284Z,4.14
2023-01-10T09:12:00.077Z,4.08
2023-01-10T09:13:00.250Z,4.12
2023-01-10T09:14:00.220Z,4.17
2023-01-10T09:15:00.199Z,4.14
2023-01-10T09:16:00.254Z,4.2
2023-01-10T09:16:59.900Z,4.17
2023-01-10T09:17:59.646Z,4.08
2023-01-10T09:18:59.860Z,4.18
2023-01-10T09:20:00.111Z,4.12
2023-01-10T09:20:59.818Z,4.15
2023-01-10T09:22:00.056Z,4.15
2023-01-10T09:23:00.048Z,4.21
2023-01-10T09:24:00.027Z,4.11
2023-01-10T09:24:59.501Z,4.15
2023-01-10T09:26:00.064Z,4.14
2023-01-10T09:26:59.731Z,4.17
2023-01-10T09:27:59.972Z,4.18
2023-01-10T09:28:59.448Z,4.12
2023-01-10T09:29:59.935Z,4.21
2023-01-10T09:30:59.698Z,4.12
2023-01-10T09:31:59.408Z,4.11
2023-01-10T09:32:59.871Z,4.15
2023-01-10T09:33:59.613Z,4.18
2023-01-10T09:34:59.586Z,4.14
2023-01-10T09:35:59.566Z,4.21
2023-01-10T09:36:59.797Z,4.18
2023-01-10T09:37:59.782Z,4.14
2023-01-10T09:38:59.511Z,4.18
2023-01-10T09:39:59.760Z,4.18
2023-01-10T09:40:59.503Z,4.21
2023-01-10T09:41:59.854Z,4.32
2023-01-10T09:42:59.519Z,4.2
2023-01-10T09:44:01.161Z,4.2
2023-01-10T09:44:59.421Z,4.32
2023-01-10T09:45:59.673Z,4.29
2023-01-10T09:47:00.914Z,4.33
2023-01-10T09:47:59.613Z,4.38
2023-01-10T09:48:59.596Z,4.47
2023-01-10T09:49:59.577Z,4.46
2023-01-10T09:50:59.052Z,4.56
2023-01-10T09:52:01.412Z,4.6
2023-01-10T09:52:59.278Z,4.53
2023-01-10T09:54:13.636Z,4.51
2023-01-10T09:54:59.499Z,4.61
2023-01-10T09:55:59.494Z,4.6
2023-01-10T09:56:59.223Z,4.57
2023-01-10T09:57:59.558Z,4.61
2023-01-10T09:58:59.425Z,4.6
2023-01-10T09:59:59.195Z,4.58
2023-01-10T10:00:59.400Z,4.64
2023-01-10T10:01:59.116Z,4.66
2023-01-10T10:02:59.779Z,4.66
2023-01-10T10:03:59.348Z,4.71
2023-01-10T10:04:59.333Z,4.69
2023-01-10T10:06:14.804Z,4.76
2023-01-10T10:06:59.154Z,4.69
2023-01-10T10:07:59.221Z,4.69
2023-01-10T10:08:59.354Z,4.68
2023-01-10T10:09:59.353Z,4.66
2023-01-10T10:10:59.342Z,4.6
2023-01-10T10:11:59.289Z,4.66
2023-01-10T10:12:59.041Z,4.68
2023-01-10T10:13:59.411Z,4.66
2023-01-10T10:14:59.256Z,4.64
2023-01-10T10:16:02.247Z,4.68
2023-01-10T10:16:59.236Z,4.65
2023-01-10T10:17:59.197Z,4.57
2023-01-10T10:18:59.178Z,4.65
2023-01-10T10:19:59.201Z,4.54
2023-01-10T10:20:58.881Z,4.61
2023-01-10T10:21:59.122Z,4.56
2023-01-10T10:22:58.926Z,4.64
2023-01-10T10:23:58.852Z,4.64
2023-01-10T10:24:58.627Z,4.61
2023-01-10T10:25:59.088Z,4.65
2023-01-10T10:26:59.043Z,4.64
2023-01-10T10:27:59.028Z,4.69
2023-01-10T10:29:00.215Z,4.69
2023-01-10T10:29:59.063Z,4.64
2023-01-10T10:30:58.732Z,4.66
2023-01-10T10:31:58.690Z,4.75
2023-01-10T10:32:58.456Z,4.87
2023-01-10T10:33:58.915Z,4.78
2023-01-10T10:34:58.417Z,4.85
2023-01-10T10:35:58.635Z,4.87
2023-01-10T10:36:58.891Z,4.91
2023-01-10T10:37:58.354Z,4.91
2023-01-10T10:38:58.613Z,4.92
2023-01-10T10:39:58.819Z,4.94
2023-01-10T10:40:58.557Z,4.97
2023-01-10T10:41:58.527Z,4.91
2023-01-10T10:42:58.281Z,4.94
2023-01-10T10:43:58.756Z,4.92
2023-01-10T10:44:58.743Z,5.03
2023-01-10T10:45:58.987Z,4.94
2023-01-10T10:46:58.182Z,4.97
2023-01-10T10:47:58.681Z,4.92
2023-01-10T10:48:58.416Z,4.95
2023-01-10T10:49:58.660Z,4.92
2023-01-10T10:50:58.635Z,5.03
2023-01-10T10:51:58.385Z,5.08
2023-01-10T10:52:58.388Z,5.09
2023-01-10T10:53:58.653Z,5.24
2023-01-10T10:54:58.684Z,5.18
2023-01-10T10:55:58.595Z,5.28
2023-01-10T10:56:58.560Z,5.27
2023-01-10T10:58:05.225Z,5.37
2023-01-10T10:58:58.549Z,5.44
2023-01-10T10:59:58.487Z,5.42
2023-01-10T11:00:58.571Z,5.36
2023-01-10T11:01:58.979Z,5.39
2023-01-10T11:02:58.439Z,5.48
2023-01-10T11:03:58.170Z,5.48
2023-01-10T11:04:58.338Z,5.34
2023-01-10T11:05:58.429Z,5.31
2023-01-10T11:06:58.109Z,5.34
2023-01-10T11:07:58.097Z,5.31
2023-01-10T11:08:58.078Z,5.42
2023-01-10T11:09:58.339Z,5.41
2023-01-10T11:10:58.303Z,5.48
2023-01-10T11:11:58.288Z,5.45
2023-01-10T11:12:58.019Z,5.41
2023-01-10T11:13:58.278Z,5.46
2023-01-10T11:14:58.258Z,5.44
2023-01-10T11:16:01.066Z,5.41
2023-01-10T11:16:58.198Z,5.37
2023-01-10T11:17:58.296Z,5.36
2023-01-10T11:18:57.919Z,5.34
2023-01-10T11:19:57.904Z,5.37
2023-01-10T11:20:58.162Z,5.27
2023-01-10T11:21:58.113Z,5.27
2023-01-10T11:22:57.887Z,5.28
2023-01-10T11:23:58.101Z,5.24
2023-01-10T11:24:58.070Z,5.28
2023-01-10T11:25:58.060Z,5.21
2023-01-10T11:26:58.056Z,5.26
2023-01-10T11:27:58.033Z,5.34
2023-01-10T11:28:57.745Z,5.41
2023-01-10T11:29:57.750Z,5.39
2023-01-10T11:30:57.720Z,5.54
2023-01-10T11:31:58.140Z,5.63
2023-01-10T11:32:58.002Z,5.72
2023-01-10T11:33:58.097Z,5.69
2023-01-10T11:34:57.657Z,5.7
2023-01-10T11:35:57.378Z,5.75
2023-01-10T11:36:57.874Z,5.8
2023-01-10T11:37:57.610Z,5.85
2023-01-10T11:38:57.859Z,5.96
2023-01-10T11:39:57.825Z,5.87
2023-01-10T11:40:57.589Z,5.85
2023-01-10T11:41:57.543Z,5.92
2023-01-10T11:42:59.784Z,5.88
2023-01-10T11:43:57.767Z,5.78
2023-01-10T11:44:57.515Z,5.73
2023-01-10T11:45:57.894Z,5.69
2023-01-10T11:46:57.537Z,5.62
2023-01-10T11:47:57.731Z,5.51
2023-01-10T11:49:11.532Z,5.36
2023-01-10T11:49:57.455Z,5.46
2023-01-10T11:50:57.395Z,5.37
2023-01-10T11:51:57.397Z,5.37
2023-01-10T11:52:57.357Z,5.34
2023-01-10T11:53:57.359Z,5.3
2023-01-10T11:54:59.492Z,5.26
2023-01-10T11:55:57.569Z,5.16
2023-01-10T11:56:57.310Z,5.24
2023-01-10T11:57:57.543Z,5.23
2023-01-10T11:58:57.527Z,5.28
2023-01-10T11:59:57.510Z,5.26
2023-01-10T12:00:59.365Z,5.23
2023-01-10T12:01:57.742Z,5.18
2023-01-10T12:02:57.451Z,5.18
2023-01-10T12:03:57.447Z,5.15
2023-01-10T12:04:57.605Z,5.16
2023-01-10T12:05:57.473Z,5.21
2023-01-10T12:06:57.157Z,5.08
2023-01-10T12:07:57.381Z,5.05
2023-01-10T12:08:57.354Z,5.08
2023-01-10T12:09:57.097Z,5
2023-01-10T12:10:56.808Z,4.94
2023-01-10T12:11:57.315Z,4.92
2023-01-10T12:12:57.041Z,4.97
2023-01-10T12:13:57.262Z,4.92
2023-01-10T12:14:57.278Z,4.97
2023-01-10T12:15:56.980Z,5.05
2023-01-10T12:16:57.514Z,5.05
2023-01-10T12:17:57.210Z,5.06
2023-01-10T12:18:57.003Z,5.12
2023-01-10T12:19:57.166Z,5.06
2023-01-10T12:20:57.206Z,5.06
2023-01-10T12:21:57.179Z,5.16
2023-01-10T12:22:58.582Z,5.15
2023-01-10T12:23:56.856Z,5.13
2023-01-10T12:24:57.142Z,5.16
2023-01-10T12:26:14.273Z,5.15
2023-01-10T12:26:56.920Z,5.3
2023-01-10T12:27:57.040Z,5.24
2023-01-10T12:28:58.691Z,5.37
2023-01-10T12:29:57.004Z,5.31
2023-01-10T12:30:57.177Z,5.42
2023-01-10T12:31:56.462Z,5.33
2023-01-10T12:32:56.968Z,5.44
2023-01-10T12:33:56.960Z,5.48
2023-01-10T12:34:58.470Z,5.42
2023-01-10T12:35:56.924Z,5.45
2023-01-10T12:36:56.689Z,5.48
2023-01-10T12:37:56.648Z,5.44
2023-01-10T12:38:56.906Z,5.42
2023-01-10T12:39:56.856Z,5.44
2023-01-10T12:40:58.654Z,5.46
2023-01-10T12:41:56.564Z,5.42
2023-01-10T12:42:56.282Z,5.44
2023-01-10T12:43:56.522Z,5.52
2023-01-10T12:44:56.512Z,5.46
2023-01-10T12:45:56.882Z,5.48
2023-01-10T12:47:16.714Z,5.48
2023-01-10T12:47:56.727Z,5.48
2023-01-10T12:48:56.209Z,5.46
2023-01-10T12:49:56.427Z,5.44
2023-01-10T12:50:56.433Z,5.55
2023-01-10T12:51:56.646Z,5.57
2023-01-10T12:52:56.447Z,5.55
2023-01-10T12:53:56.698Z,5.64
2023-01-10T12:54:56.613Z,5.52
2023-01-10T12:55:56.357Z,5.45
2023-01-10T12:56:56.591Z,5.49
2023-01-10T12:57:56.860Z,5.49
2023-01-10T12:58:56.282Z,5.49
2023-01-10T12:59:56.516Z,5.49
2023-01-10T13:00:56.436Z,5.51
2023-01-10T13:01:56.503Z,5.59
2023-01-10T13:02:56.738Z,5.77
2023-01-10T13:03:56.446Z,5.72
2023-01-10T13:04:56.193Z,5.75
2023-01-10T13:05:56.422Z,5.78
2023-01-10T13:06:56.444Z,5.81
2023-01-10T13:07:56.132Z,5.87
2023-01-10T13:08:56.513Z,5.87
2023-01-10T13:09:56.383Z,5.77
2023-01-10T13:10:56.083Z,5.69
2023-01-10T13:11:56.098Z,5.75
2023-01-10T13:12:56.063Z,5.67
2023-01-10T13:13:56.990Z,5.59
2023-01-10T13:14:56.292Z,5.55
2023-01-10T13:15:56.201Z,5.57
2023-01-10T13:16:55.726Z,5.48
2023-01-10T13:17:55.727Z,5.45
2023-01-10T13:18:55.968Z,5.54
2023-01-10T13:19:55.676Z,5.45
2023-01-10T13:20:55.926Z,5.45
2023-01-10T13:21:55.899Z,5.44
2023-01-10T13:22:56.151Z,5.48
2023-01-10T13:23:55.864Z,5.46
2023-01-10T13:24:56.187Z,5.46
2023-01-10T13:25:56.132Z,5.39
2023-01-10T13:26:56.123Z,5.37
2023-01-10T13:27:55.803Z,5.41
2023-01-10T13:28:55.825Z,5.39
2023-01-10T13:29:56.098Z,5.42
2023-01-10T13:30:56.245Z,5.33
2023-01-10T13:31:55.498Z,5.41
2023-01-10T13:32:55.996Z,5.33
2023-01-10T13:33:56.009Z,5.46
2023-01-10T13:34:56.029Z,5.39
2023-01-10T13:35:55.933Z,5.36
2023-01-10T13:36:58.871Z,5.39