createdAt,value
2018-01-17T00:01:31.025Z,37.83
2018-01-17T00:03:57.572Z,39.27
2018-01-17T00:06:23.973Z,36.83
2018-01-17T00:08:50.348Z,37.63
2018-01-17T00:11:16.757Z,38.17
2018-01-17T00:13:43.189Z,40.10
2018-01-17T00:16:09.578Z,42.40
2018-01-17T00:18:36.088Z,39.60
2018-01-17T00:21:02.521Z,38.63
2018-01-17T00:23:28.884Z,40.87
2018-01-17T00:25:55.252Z,39.90
2018-01-17T00:28:21.713Z,40.53
2018-01-17T00:30:48.116Z,42.73
2018-01-17T00:33:14.590Z,43.40
2018-01-17T00:35:41.010Z,43.90
2018-01-17T00:38:07.377Z,41.83
2018-01-17T00:40:33.796Z,38.80
2018-01-17T00:43:00.189Z,41.03
2018-01-17T00:45:26.672Z,39.57
2018-01-17T00:47:53.102Z,37.57
2018-01-17T00:50:19.517Z,35.63
2018-01-17T00:52:45.968Z,35.80
2018-01-17T00:55:12.476Z,35.63
2018-01-17T00:57:38.839Z,35.93
2018-01-17T01:00:05.280Z,33.57
2018-01-17T01:02:31.797Z,36.10
2018-01-17T01:04:58.189Z,34.03
2018-01-17T01:07:24.653Z,35.90
2018-01-17T01:09:51.057Z,36.83
2018-01-17T01:14:50.599Z,37.40
2018-01-17T01:17:17.008Z,38.13
2018-01-17T01:19:43.595Z,38.37
2018-01-17T01:22:10.001Z,37.57
2018-01-17T01:24:36.515Z,40.57
2018-01-17T01:27:02.866Z,42.23
2018-01-17T01:29:29.227Z,42.50
2018-01-17T01:31:55.713Z,40.53
2018-01-17T01:34:22.232Z,42.63
2018-01-17T01:36:48.588Z,40.20
2018-01-17T01:39:14.954Z,42.27
2018-01-17T01:41:41.440Z,37.77
2018-01-17T01:44:07.800Z,41.60
2018-01-17T01:46:34.260Z,42.73
2018-01-17T01:49:00.740Z,41.10
2018-01-17T01:51:27.172Z,42.13
2018-01-17T01:53:53.533Z,38.83
2018-01-17T01:56:19.964Z,37.60
2018-01-17T01:58:46.447Z,38.70
2018-01-17T02:01:12.904Z,39.13
2018-01-17T02:03:39.244Z,36.80
2018-01-17T02:06:05.695Z,37.77
2018-01-17T02:08:32.149Z,36.80
2018-01-17T02:10:58.504Z,34.93
2018-01-17T02:13:24.930Z,35.87
2018-01-17T02:15:51.355Z,37.20
2018-01-17T02:18:17.769Z,39.33
2018-01-17T02:20:44.196Z,36.47
2018-01-17T02:23:10.627Z,38.23
2018-01-17T02:25:37.095Z,35.43
2018-01-17T02:28:03.474Z,37.20
2018-01-17T02:30:29.944Z,37.77
2018-01-17T02:32:56.297Z,37.47
2018-01-17T02:35:22.637Z,37.37
2018-01-17T02:37:49.040Z,39.30
2018-01-17T02:40:27.696Z,40.77
2018-01-17T02:42:54.177Z,37.93
2018-01-17T02:45:20.817Z,37.73
2018-01-17T02:47:47.558Z,39.23
2018-01-17T02:50:14.006Z,38.67
2018-01-17T02:52:40.433Z,39.50
2018-01-17T02:55:06.943Z,41.77
2018-01-17T02:57:33.394Z,38.50
2018-01-17T02:59:59.914Z,38.17
2018-01-17T03:02:26.461Z,39.47
2018-01-17T03:04:52.921Z,39.43
2018-01-17T03:07:19.469Z,39.87
2018-01-17T03:09:45.955Z,38.30
2018-01-17T03:12:12.469Z,37.93
2018-01-17T03:14:38.885Z,38.20
2018-01-17T03:17:05.401Z,37.60
2018-01-17T03:19:31.913Z,36.53
2018-01-17T03:21:58.324Z,36.30
2018-01-17T03:24:24.796Z,37.10
2018-01-17T03:26:51.180Z,38.53
2018-01-17T03:29:17.635Z,39.53
2018-01-17T03:31:44.044Z,42.57
2018-01-17T03:34:10.580Z,39.53
2018-01-17T03:36:37.038Z,39.00
2018-01-17T03:39:03.616Z,40.90
2018-01-17T03:41:30.025Z,38.00
2018-01-17T03:43:56.480Z,38.40
2018-01-17T03:46:22.898Z,38.83
2018-01-17T03:48:49.256Z,38.63
2018-01-17T03:51:15.660Z,40.27
2018-01-17T03:53:42.173Z,40.43
2018-01-17T03:56:08.581Z,41.80
2018-01-17T03:58:35.029Z,42.80
2018-01-17T04:01:01.485Z,42.23
2018-01-17T04:03:27.948Z,44.40
2018-01-17T04:05:54.421Z,43.30
2018-01-17T04:08:20.825Z,45.13
2018-01-17T04:10:47.200Z,44.23
2018-01-17T04:13:13.617Z,42.10
2018-01-17T04:15:40.005Z,41.80
2018-01-17T04:18:06.386Z,43.53
2018-01-17T04:20:32.813Z,41.80
2018-01-17T04:22:59.236Z,41.67
2018-01-17T04:25:25.693Z,43.40
2018-01-17T04:27:52.056Z,44.90
2018-01-17T04:30:18.428Z,43.00
2018-01-17T04:32:44.779Z,42.30
2018-01-17T04:35:11.156Z,43.57
2018-01-17T04:37:37.537Z,44.47
2018-01-17T04:40:03.984Z,45.60
2018-01-17T04:42:30.448Z,45.40
2018-01-17T04:44:56.796Z,46.23
2018-01-17T04:47:23.248Z,47.47
2018-01-17T04:49:49.661Z,49.77
2018-01-17T04:52:16.061Z,48.20
2018-01-17T04:54:42.477Z,46.60
2018-01-17T04:57:08.856Z,44.97
2018-01-17T04:59:35.247Z,45.60
2018-01-17T05:02:01.690Z,46.63
2018-01-17T05:04:28.066Z,49.07
2018-01-17T05:06:54.411Z,48.87
2018-01-17T05:09:20.857Z,49.30
2018-01-17T05:11:47.270Z,60.00
2018-01-17T05:14:13.681Z,57.00
2018-01-17T05:16:40.118Z,54.90
2018-01-17T05:19:06.552Z,55.07
2018-01-17T05:21:33.052Z,74.87
2018-01-17T05:23:59.544Z,64.80
2018-01-17T05:26:25.960Z,54.03
2018-01-17T05:28:52.332Z,53.33
2018-01-17T05:31:18.734Z,49.67
2018-01-17T05:33:45.093Z,45.43
2018-01-17T05:36:11.505Z,48.03
2018-01-17T05:38:37.921Z,45.10
2018-01-17T05:41:04.265Z,43.57
2018-01-17T05:43:30.701Z,40.93
2018-01-17T05:45:57.080Z,39.20
2018-01-17T05:48:23.452Z,43.73
2018-01-17T05:50:49.877Z,39.97
2018-01-17T05:53:16.293Z,40.30
2018-01-17T05:55:42.677Z,41.67
2018-01-17T05:58:09.085Z,40.23
2018-01-17T06:00:35.575Z,42.83
2018-01-17T06:03:02.041Z,48.60
2018-01-17T06:05:28.438Z,56.67
2018-01-17T06:07:54.828Z,52.67
2018-01-17T06:10:21.250Z,50.90
2018-01-17T06:12:47.639Z,52.43
2018-01-17T06:15:14.114Z,50.57
2018-01-17T06:17:40.552Z,51.57
2018-01-17T06:20:06.977Z,51.23
2018-01-17T06:22:33.400Z,49.63
2018-01-17T06:24:59.871Z,46.73
2018-01-17T06:27:26.292Z,48.00
2018-01-17T06:29:52.705Z,48.77
2018-01-17T06:32:19.368Z,48.13
2018-01-17T06:34:45.723Z,50.80
2018-01-17T06:37:12.117Z,47.87
2018-01-17T06:39:38.516Z,47.87
2018-01-17T06:42:04.944Z,50.27
2018-01-17T06:44:31.345Z,49.83
2018-01-17T06:46:57.728Z,50.07
2018-01-17T06:49:24.167Z,48.17
2018-01-17T06:51:50.512Z,48.67
2018-01-17T06:54:16.873Z,50.90
2018-01-17T06:56:43.298Z,58.57
2018-01-17T06:59:09.696Z,57.47
2018-01-17T07:01:36.120Z,58.27
2018-01-17T07:04:02.588Z,61.53
2018-01-17T07:06:28.988Z,66.20
2018-01-17T07:08:55.378Z,65.10
2018-01-17T07:11:21.831Z,70.43
2018-01-17T07:13:48.301Z,71.90
2018-01-17T07:16:14.677Z,65.23
2018-01-17T07:18:41.156Z,64.83
2018-01-17T07:21:07.550Z,68.63
2018-01-17T07:23:34.061Z,65.93
2018-01-17T07:26:00.494Z,64.53
2018-01-17T07:28:26.923Z,68.60
2018-01-17T07:30:53.305Z,66.30
2018-01-17T07:33:19.720Z,68.07
2018-01-17T07:35:46.121Z,70.30
2018-01-17T07:38:12.608Z,62.63
2018-01-17T07:40:39.053Z,60.23
2018-01-17T07:43:05.440Z,74.27
2018-01-17T07:45:31.908Z,89.10
2018-01-17T07:47:58.345Z,82.70
2018-01-17T07:50:24.753Z,82.90
2018-01-17T07:52:51.168Z,71.87
2018-01-17T07:55:17.626Z,67.87
2018-01-17T07:57:44.025Z,96.07
2018-01-17T08:00:10.484Z,92.00
2018-01-17T08:02:36.917Z,71.40
2018-01-17T08:05:03.367Z,68.07
2018-01-17T08:07:29.747Z,68.47
2018-01-17T08:09:56.223Z,69.57
2018-01-17T08:12:23.177Z,77.83
2018-01-17T08:14:49.521Z,76.93
2018-01-17T08:17:15.918Z,72.63
2018-01-17T08:19:42.285Z,74.53
2018-01-17T08:22:08.792Z,69.03
2018-01-17T08:24:35.292Z,63.87
2018-01-17T08:27:01.656Z,58.83
2018-01-17T08:29:28.084Z,58.67
2018-01-17T08:31:54.499Z,59.63
2018-01-17T08:34:20.901Z,52.20
2018-01-17T08:36:47.256Z,48.07
2018-01-17T08:39:13.688Z,46.57
2018-01-17T08:41:40.097Z,42.63
2018-01-17T08:44:06.442Z,41.73
2018-01-17T08:46:32.881Z,45.80
2018-01-17T08:48:59.289Z,52.70
2018-01-17T08:51:25.684Z,50.27
2018-01-17T08:53:52.182Z,52.43
2018-01-17T08:56:18.517Z,50.13
2018-01-17T08:58:44.884Z,54.40
2018-01-17T09:01:11.286Z,47.03
2018-01-17T09:03:37.717Z,46.70
2018-01-17T09:06:04.207Z,46.70
2018-01-17T09:08:30.633Z,40.60
2018-01-17T09:10:57.018Z,41.00
2018-01-17T09:13:23.413Z,41.57
2018-01-17T09:15:49.808Z,45.60
2018-01-17T09:18:16.207Z,47.93
2018-01-17T09:20:42.651Z,44.40
2018-01-17T09:23:09.078Z,45.60
2018-01-17T09:25:35.542Z,40.83
2018-01-17T09:28:02.024Z,40.27
2018-01-17T09:30:28.445Z,39.30
2018-01-17T09:32:54.837Z,36.90
2018-01-17T09:35:21.269Z,32.13
2018-01-17T09:37:47.667Z,33.13
2018-01-17T09:40:14.065Z,34.63
2018-01-17T09:42:40.521Z,39.43
2018-01-17T09:45:06.901Z,42.27
2018-01-17T09:47:33.265Z,40.87
2018-01-17T09:49:59.718Z,35.07
2018-01-17T09:52:26.236Z,36.37
2018-01-17T09:54:52.609Z,37.03
2018-01-17T09:57:18.972Z,40.63
2018-01-17T09:59:45.397Z,39.80
2018-01-17T10:02:11.765Z,36.97
2018-01-17T10:04:38.138Z,40.63
2018-01-17T10:07:04.553Z,42.67
2018-01-17T10:09:30.950Z,41.87
2018-01-17T10:11:57.353Z,42.93
2018-01-17T10:14:23.761Z,41.10
2018-01-17T10:16:50.129Z,37.77
2018-01-17T10:19:16.520Z,37.63
2018-01-17T10:21:42.960Z,31.30
2018-01-17T10:24:09.405Z,33.07
2018-01-17T10:26:35.857Z,38.57
2018-01-17T10:29:02.249Z,41.90
2018-01-17T10:31:29.873Z,36.93
2018-01-17T10:33:56.241Z,33.30
2018-01-17T10:36:22.577Z,37.60
2018-01-17T10:38:48.962Z,34.93
2018-01-17T10:41:15.353Z,34.10
2018-01-17T10:43:41.748Z,32.13
2018-01-17T10:46:08.253Z,37.80
2018-01-17T10:48:34.640Z,34.37
2018-01-17T10:51:00.984Z,29.60
2018-01-17T10:53:27.380Z,27.57
2018-01-17T10:55:53.776Z,28.77
2018-01-17T10:58:20.162Z,34.13
2018-01-17T11:00:46.545Z,32.27
2018-01-17T11:03:12.959Z,30.90
2018-01-17T11:05:39.452Z,38.63
2018-01-17T11:08:05.857Z,34.50
2018-01-17T11:10:32.396Z,27.40
2018-01-17T11:12:58.816Z,29.47
2018-01-17T11:15:25.201Z,27.90
2018-01-17T11:17:51.608Z,27.23
2018-01-17T11:20:18.168Z,28.63
2018-01-17T11:22:44.536Z,29.73
2018-01-17T11:25:10.952Z,27.23
2018-01-17T11:27:37.387Z,26.37
2018-01-17T11:30:03.875Z,26.27
2018-01-17T11:32:30.325Z,28.70
2018-01-17T11:34:56.700Z,25.47
2018-01-17T11:37:23.077Z,22.77
2018-01-17T11:39:49.500Z,23.47
2018-01-17T11:42:15.934Z,21.37
2018-01-17T11:44:42.341Z,20.10
2018-01-17T11:47:08.892Z,19.37
2018-01-17T11:49:35.384Z,19.37
2018-01-17T11:52:02.294Z,19.23
2018-01-17T11:54:28.713Z,18.23
2018-01-17T11:56:55.160Z,20.13
2018-01-17T11:59:21.629Z,19.80
2018-01-17T12:01:48.128Z,20.00
2018-01-17T12:04:14.464Z,16.17
2018-01-17T12:06:40.870Z,16.73
2018-01-17T12:09:07.339Z,15.50
2018-01-17T12:11:33.741Z,17.27
2018-01-17T12:14:00.132Z,19.23
2018-01-17T12:16:26.572Z,19.97
2018-01-17T12:18:52.976Z,20.07
2018-01-17T12:21:19.401Z,22.20
2018-01-17T12:23:45.873Z,23.40
2018-01-17T12:26:12.336Z,28.67
2018-01-17T12:28:38.897Z,29.17
2018-01-17T12:31:05.281Z,29.47
2018-01-17T12:33:31.745Z,30.60
2018-01-17T12:35:58.212Z,27.67
2018-01-17T12:38:24.661Z,40.50
2018-01-17T12:40:51.064Z,47.17
2018-01-17T12:43:17.554Z,41.90
2018-01-17T12:45:43.907Z,40.57
2018-01-17T12:48:10.300Z,40.10
2018-01-17T12:50:36.696Z,32.93
2018-01-17T12:53:03.136Z,26.13
2018-01-17T12:55:29.517Z,23.20
2018-01-17T12:57:55.948Z,23.00
2018-01-17T13:00:22.373Z,22.20
2018-01-17T13:02:48.757Z,24.03
2018-01-17T13:05:15.167Z,23.67
2018-01-17T13:07:41.700Z,21.50
2018-01-17T13:10:08.104Z,21.37
2018-01-17T13:12:34.528Z,29.70
2018-01-17T13:15:00.872Z,28.70
2018-01-17T13:17:27.265Z,29.77
2018-01-17T13:19:53.617Z,25.80
2018-01-17T13:22:20.048Z,27.27
2018-01-17T13:24:46.505Z,30.13
2018-01-17T13:27:12.925Z,22.33
2018-01-17T13:29:39.352Z,12.57
2018-01-17T13:32:05.766Z,10.70
2018-01-17T13:34:32.177Z,8.63
2018-01-17T13:36:58.580Z,8.37
2018-01-17T13:39:25.005Z,10.33
2018-01-17T13:41:51.541Z,9.27
2018-01-17T13:44:17.949Z,10.57
2018-01-17T13:46:44.326Z,9.80
2018-01-17T13:49:10.878Z,10.67
2018-01-17T13:51:37.326Z,8.13
2018-01-17T13:54:03.728Z,8.23
2018-01-17T13:56:30.216Z,9.83
2018-01-17T13:58:56.616Z,8.93
2018-01-17T14:01:23.007Z,8.53
2018-01-17T14:03:49.440Z,8.70
2018-01-17T14:06:15.781Z,6.77
2018-01-17T14:08:42.156Z,8.73
2018-01-17T14:11:08.572Z,9.47
2018-01-17T14:13:35.068Z,8.73
2018-01-17T14:16:01.506Z,8.67
2018-01-17T14:18:27.911Z,8.47
2018-01-17T14:20:54.320Z,6.30
2018-01-17T14:23:20.820Z,8.00
2018-01-17T14:25:47.192Z,7.60
2018-01-17T14:28:13.565Z,7.70
2018-01-17T14:30:39.972Z,10.00
2018-01-17T14:33:06.372Z,8.50
2018-01-17T14:35:32.790Z,10.90
2018-01-17T14:37:59.252Z,8.83
2018-01-17T14:40:25.652Z,8.60
2018-01-17T14:42:58.200Z,8.43
2018-01-17T14:45:24.624Z,9.83
2018-01-17T14:47:50.997Z,8.57
2018-01-17T14:50:17.380Z,9.20
2018-01-17T14:52:43.876Z,10.47
2018-01-17T14:55:10.300Z,8.93
2018-01-17T14:57:36.760Z,10.53
2018-01-17T15:00:03.240Z,10.33
2018-01-17T15:02:29.684Z,8.57
2018-01-17T15:04:56.081Z,9.13
2018-01-17T15:07:22.524Z,9.27
2018-01-17T15:09:48.952Z,8.80
2018-01-17T15:12:15.304Z,8.07
2018-01-17T15:14:41.672Z,8.83
2018-01-17T15:17:08.072Z,10.10
2018-01-17T15:19:34.524Z,9.30
2018-01-17T15:22:00.944Z,8.90
2018-01-17T15:24:27.390Z,8.83
2018-01-17T15:26:53.808Z,8.93
2018-01-17T15:29:20.240Z,9.40
2018-01-17T15:31:46.640Z,10.47
2018-01-17T15:34:13.001Z,9.57
2018-01-17T15:36:39.397Z,9.87
2018-01-17T15:39:05.785Z,10.17
2018-01-17T15:41:32.244Z,10.27
2018-01-17T15:43:58.709Z,10.30
2018-01-17T15:46:25.312Z,13.57
2018-01-17T15:48:51.700Z,12.60
2018-01-17T15:51:18.200Z,15.23
2018-01-17T15:53:44.676Z,12.57
2018-01-17T15:56:11.066Z,11.27
2018-01-17T15:58:37.445Z,11.50
2018-01-17T16:01:03.965Z,11.43
2018-01-17T16:03:30.334Z,11.53
2018-01-17T16:05:56.701Z,12.83
2018-01-17T16:08:23.097Z,14.60
2018-01-17T16:10:49.477Z,12.87
2018-01-17T16:13:15.806Z,13.17
2018-01-17T16:15:42.156Z,12.27
2018-01-17T16:18:08.489Z,11.37
2018-01-17T16:20:34.881Z,11.87
2018-01-17T16:23:01.408Z,10.20
2018-01-17T16:25:27.819Z,10.17
2018-01-17T16:27:54.221Z,13.83
2018-01-17T16:30:20.601Z,12.37
2018-01-17T16:32:46.994Z,11.43
2018-01-17T16:35:13.344Z,12.03
2018-01-17T16:37:39.745Z,12.00
2018-01-17T16:40:06.148Z,10.60
2018-01-17T16:42:32.513Z,10.70
2018-01-17T16:44:58.972Z,10.70
2018-01-17T16:47:25.311Z,9.97
2018-01-17T16:49:51.684Z,10.27
2018-01-17T16:52:18.077Z,11.30
2018-01-17T16:54:44.429Z,10.20
2018-01-17T16:57:10.808Z,13.43
2018-01-17T16:59:37.184Z,11.00
2018-01-17T17:02:03.624Z,10.60
2018-01-17T17:04:29.997Z,11.37
2018-01-17T17:06:56.360Z,15.70
2018-01-17T17:09:22.779Z,13.30
2018-01-17T17:11:49.364Z,9.63
2018-01-17T17:14:16.111Z,11.67
2018-01-17T17:16:43.196Z,16.93
2018-01-17T17:19:10.065Z,16.07
2018-01-17T17:21:37.037Z,13.17
2018-01-17T17:24:03.522Z,14.47
2018-01-17T17:26:29.869Z,14.90
2018-01-17T17:28:56.267Z,15.30
2018-01-17T17:31:22.612Z,12.50
2018-01-17T17:33:48.948Z,11.57
2018-01-17T17:36:15.436Z,11.40
2018-01-17T17:38:41.834Z,13.40
2018-01-17T17:41:08.225Z,10.87
2018-01-17T17:43:34.642Z,9.03
2018-01-17T17:46:01.040Z,7.07
2018-01-17T17:48:27.377Z,8.33
2018-01-17T17:50:54.389Z,8.63
2018-01-17T17:53:21.395Z,9.60
2018-01-17T17:55:49.049Z,9.53
2018-01-17T17:58:17.261Z,9.23
2018-01-17T18:00:44.924Z,9.13
2018-01-17T18:03:11.718Z,8.93
2018-01-17T18:05:39.120Z,8.00
2018-01-17T18:08:06.146Z,7.23
2018-01-17T18:10:33.058Z,7.60
2018-01-17T18:13:00.546Z,7.90
2018-01-17T18:15:26.988Z,8.43
2018-01-17T18:17:53.411Z,7.67
2018-01-17T18:20:19.828Z,8.00
2018-01-17T18:22:46.266Z,8.37
2018-01-17T18:25:12.681Z,7.67
2018-01-17T18:27:39.020Z,8.00
2018-01-17T18:30:05.685Z,7.70
2018-01-17T18:32:32.514Z,7.63
2018-01-17T18:34:59.445Z,7.80
2018-01-17T18:37:27.013Z,8.40
2018-01-17T18:39:54.046Z,9.47
2018-01-17T18:42:21.029Z,8.67
2018-01-17T18:44:47.931Z,8.60
2018-01-17T18:47:14.870Z,9.27
2018-01-17T18:49:41.747Z,8.13
2018-01-17T18:52:08.557Z,9.00
2018-01-17T18:54:34.915Z,8.50
2018-01-17T18:57:01.433Z,10.13
2018-01-17T18:59:27.804Z,10.30
2018-01-17T19:01:54.160Z,13.20
2018-01-17T19:04:20.575Z,14.47
2018-01-17T19:06:46.909Z,13.13
2018-01-17T19:09:13.236Z,14.23
2018-01-17T19:11:39.564Z,16.73
2018-01-17T19:14:05.952Z,26.77
2018-01-17T19:16:32.329Z,20.67
2018-01-17T19:18:58.653Z,14.67
2018-01-17T19:21:25.038Z,12.57
2018-01-17T19:23:51.471Z,11.20
2018-01-17T19:26:17.833Z,14.37
2018-01-17T19:28:44.220Z,14.43
2018-01-17T19:31:10.608Z,10.63
2018-01-17T19:33:36.953Z,11.00
2018-01-17T19:36:03.333Z,10.73
2018-01-17T19:38:29.733Z,16.03
2018-01-17T19:40:56.105Z,15.83
2018-01-17T19:43:22.468Z,12.07
2018-01-17T19:45:48.897Z,12.17
2018-01-17T19:48:15.225Z,13.70
2018-01-17T19:50:41.624Z,14.67
2018-01-17T19:53:07.993Z,12.80
2018-01-17T19:55:34.349Z,13.03
2018-01-17T19:58:00.748Z,12.77
2018-01-17T20:00:27.145Z,12.30
2018-01-17T20:02:53.609Z,13.33
2018-01-17T20:05:20.057Z,12.00
2018-01-17T20:07:46.411Z,9.50
2018-01-17T20:10:12.788Z,11.33
2018-01-17T20:12:39.135Z,9.90
2018-01-17T20:15:05.534Z,8.70
2018-01-17T20:17:31.962Z,9.67
2018-01-17T20:19:58.393Z,9.20
2018-01-17T20:22:24.821Z,9.57
2018-01-17T20:24:51.233Z,9.17
2018-01-17T20:27:17.604Z,9.60
2018-01-17T20:29:44.062Z,9.37
2018-01-17T20:32:10.457Z,9.80
2018-01-17T20:34:36.820Z,8.13
2018-01-17T20:37:03.169Z,7.53
2018-01-17T20:39:35.817Z,7.77
2018-01-17T20:42:02.253Z,8.57
2018-01-17T20:44:28.601Z,8.37
2018-01-17T20:46:55.337Z,8.80
2018-01-17T20:49:21.833Z,31.00
2018-01-17T20:51:50.300Z,34.60
2018-01-17T20:54:16.853Z,35.77
2018-01-17T20:56:43.846Z,30.77
2018-01-17T20:59:11.384Z,31.87
2018-01-17T21:04:59.725Z,31.70
2018-01-17T21:07:26.096Z,34.50
2018-01-17T21:09:52.437Z,38.40
2018-01-17T21:12:18.813Z,39.07
2018-01-17T21:14:45.176Z,43.07
2018-01-17T21:17:11.513Z,46.80
2018-01-17T21:19:37.973Z,45.43
2018-01-17T21:22:04.343Z,47.50
2018-01-17T21:24:30.697Z,46.47
2018-01-17T21:26:57.069Z,45.97
2018-01-17T21:29:23.401Z,50.03
2018-01-17T21:31:49.789Z,45.83
2018-01-17T21:34:16.205Z,46.43
2018-01-17T21:36:42.565Z,43.10
2018-01-17T21:39:08.968Z,39.00
2018-01-17T21:41:35.460Z,37.17
2018-01-17T21:44:07.856Z,35.57
2018-01-17T21:46:36.256Z,32.80
2018-01-17T21:49:02.686Z,33.77
2018-01-17T21:51:29.116Z,31.07
2018-01-17T21:53:55.529Z,32.93
2018-01-17T21:56:21.840Z,29.63
2018-01-17T21:58:48.221Z,29.10
2018-01-17T22:01:14.671Z,23.97
2018-01-17T22:03:41.043Z,23.87
2018-01-17T22:06:07.461Z,16.50
2018-01-17T22:08:33.869Z,10.90
2018-01-17T22:11:00.252Z,5.47
2018-01-17T22:13:26.595Z,4.60
2018-01-17T22:15:52.992Z,3.73
2018-01-17T22:18:19.438Z,3.37
2018-01-17T22:20:45.825Z,2.60
2018-01-17T22:23:12.193Z,2.03
2018-01-17T22:25:38.572Z,2.37
2018-01-17T22:28:04.938Z,2.20
2018-01-17T22:30:31.333Z,2.10
2018-01-17T22:32:57.720Z,2.00
2018-01-17T22:35:24.077Z,2.20
2018-01-17T22:37:50.428Z,2.17
2018-01-17T22:40:16.828Z,2.07
2018-01-17T22:42:43.170Z,2.13
2018-01-17T22:45:09.557Z,1.90
2018-01-17T22:47:35.908Z,2.50
2018-01-17T22:50:02.349Z,2.50
2018-01-17T22:52:28.765Z,2.00
2018-01-17T22:54:55.178Z,2.30
2018-01-17T22:57:21.581Z,2.30
2018-01-17T22:59:48.001Z,2.40
2018-01-17T23:02:14.317Z,2.27
2018-01-17T23:04:40.799Z,2.10
2018-01-17T23:07:07.176Z,2.27
2018-01-17T23:09:33.552Z,1.73
2018-01-17T23:12:00.039Z,1.97
2018-01-17T23:14:26.460Z,2.13
2018-01-17T23:16:52.874Z,1.97
2018-01-17T23:19:19.225Z,1.87
2018-01-17T23:21:45.588Z,1.90
2018-01-17T23:24:11.968Z,2.00
2018-01-17T23:26:38.378Z,1.80
2018-01-17T23:29:04.757Z,1.70
2018-01-17T23:31:31.105Z,2.00
2018-01-17T23:33:57.496Z,1.60
2018-01-17T23:36:23.929Z,1.80
2018-01-17T23:38:50.313Z,1.87
2018-01-17T23:41:16.700Z,1.80
2018-01-17T23:43:43.126Z,1.60
2018-01-17T23:46:09.484Z,1.77
2018-01-17T23:48:35.832Z,1.90
2018-01-17T23:51:02.300Z,1.60
2018-01-17T23:53:28.676Z,1.70
2018-01-17T23:55:55.089Z,1.70
2018-01-17T23:58:21.549Z,1.50
