createdAt,value
2018-02-18T00:00:35.213Z,28.73
2018-02-18T00:03:02.638Z,28.62
2018-02-18T00:05:30.051Z,27.40
2018-02-18T00:07:57.491Z,31.75
2018-02-18T00:10:24.914Z,27.80
2018-02-18T00:12:52.337Z,30.42
2018-02-18T00:15:19.779Z,26.15
2018-02-18T00:17:47.190Z,27.98
2018-02-18T00:20:14.609Z,27.70
2018-02-18T00:22:42.047Z,26.60
2018-02-18T00:25:09.459Z,25.77
2018-02-18T00:27:36.885Z,27.85
2018-02-18T00:30:04.306Z,25.73
2018-02-18T00:32:31.727Z,26.70
2018-02-18T00:34:59.162Z,25.08
2018-02-18T00:37:26.590Z,28.73
2018-02-18T00:39:54.042Z,26.08
2018-02-18T00:42:21.491Z,25.52
2018-02-18T00:44:48.914Z,27.50
2018-02-18T00:47:16.339Z,30.45
2018-02-18T00:49:43.774Z,29.10
2018-02-18T00:52:11.206Z,27.10
2018-02-18T00:54:38.630Z,26.05
2018-02-18T00:57:06.053Z,26.62
2018-02-18T00:59:33.498Z,27.87
2018-02-18T01:02:00.919Z,30.67
2018-02-18T01:04:28.374Z,25.95
2018-02-18T01:06:55.802Z,27.73
2018-02-18T01:09:23.224Z,26.37
2018-02-18T01:11:50.665Z,24.23
2018-02-18T01:14:18.101Z,26.60
2018-02-18T01:16:45.530Z,28.30
2018-02-18T01:19:12.949Z,26.90
2018-02-18T01:21:40.449Z,25.45
2018-02-18T01:24:07.886Z,27.52
2018-02-18T01:26:35.316Z,25.02
2018-02-18T01:29:02.782Z,29.08
2018-02-18T01:31:30.206Z,24.67
2018-02-18T01:33:57.634Z,28.75
2018-02-18T01:36:25.099Z,24.48
2018-02-18T01:38:52.539Z,24.50
2018-02-18T01:41:19.986Z,23.27
2018-02-18T01:43:47.409Z,27.00
2018-02-18T01:46:14.838Z,25.50
2018-02-18T01:48:42.306Z,24.90
2018-02-18T01:51:09.734Z,32.42
2018-02-18T01:53:37.229Z,26.80
2018-02-18T01:56:04.749Z,22.90
2018-02-18T01:58:32.176Z,28.67
2018-02-18T02:00:59.591Z,25.15
2018-02-18T02:03:27.074Z,26.42
2018-02-18T02:05:54.518Z,26.25
2018-02-18T02:08:21.959Z,26.83
2018-02-18T02:10:49.382Z,26.55
2018-02-18T02:13:16.802Z,27.98
2018-02-18T02:15:44.261Z,32.63
2018-02-18T02:18:11.687Z,28.00
2018-02-18T02:20:39.123Z,31.37
2018-02-18T02:23:06.610Z,30.30
2018-02-18T02:25:34.039Z,25.20
2018-02-18T02:28:01.491Z,34.25
2018-02-18T02:30:28.915Z,28.42
2018-02-18T02:32:56.350Z,32.83
2018-02-18T02:35:23.794Z,28.25
2018-02-18T02:37:51.222Z,27.50
2018-02-18T02:40:18.660Z,26.05
2018-02-18T02:42:46.115Z,30.62
2018-02-18T02:45:13.558Z,26.48
2018-02-18T02:47:40.991Z,26.27
2018-02-18T02:50:08.430Z,29.30
2018-02-18T02:52:35.862Z,27.98
2018-02-18T02:55:03.294Z,33.35
2018-02-18T02:57:30.717Z,33.30
2018-02-18T02:59:58.159Z,28.45
2018-02-18T03:02:25.612Z,28.58
2018-02-18T03:04:53.047Z,31.20
2018-02-18T03:07:20.474Z,35.75
2018-02-18T03:09:47.915Z,32.88
2018-02-18T03:12:15.354Z,28.25
2018-02-18T03:14:42.771Z,30.52
2018-02-18T03:17:10.210Z,30.67
2018-02-18T03:19:37.632Z,29.40
2018-02-18T03:22:05.053Z,33.63
2018-02-18T03:24:32.498Z,28.60
2018-02-18T03:26:59.929Z,30.62
2018-02-18T03:29:27.371Z,32.20
2018-02-18T03:31:54.814Z,37.38
2018-02-18T03:34:22.247Z,28.70
2018-02-18T03:36:49.681Z,32.33
2018-02-18T03:39:17.154Z,35.60
2018-02-18T03:41:44.634Z,35.42
2018-02-18T03:44:12.050Z,34.97
2018-02-18T03:46:39.461Z,30.52
2018-02-18T03:49:06.894Z,32.83
2018-02-18T03:51:34.322Z,34.97
2018-02-18T03:54:01.779Z,32.67
2018-02-18T03:56:29.330Z,33.70
2018-02-18T03:58:56.771Z,35.08
2018-02-18T04:01:24.230Z,29.27
2018-02-18T04:03:51.638Z,31.48
2018-02-18T04:06:19.102Z,32.97
2018-02-18T04:08:46.785Z,35.05
2018-02-18T04:11:14.201Z,32.80
2018-02-18T04:13:41.642Z,31.25
2018-02-18T04:16:09.080Z,30.62
2018-02-18T04:18:36.550Z,35.08
2018-02-18T04:21:03.974Z,41.28
2018-02-18T04:23:31.403Z,30.52
2018-02-18T04:25:58.820Z,35.95
2018-02-18T04:28:26.262Z,34.80
2018-02-18T04:30:53.682Z,31.33
2018-02-18T04:33:21.134Z,32.53
2018-02-18T04:35:48.569Z,39.60
2018-02-18T04:38:16.014Z,37.70
2018-02-18T04:40:43.438Z,34.67
2018-02-18T04:43:10.875Z,31.80
2018-02-18T04:45:38.302Z,43.83
2018-02-18T04:48:05.728Z,37.55
2018-02-18T04:50:33.180Z,40.72
2018-02-18T04:53:00.606Z,39.67
2018-02-18T04:55:28.030Z,38.17
2018-02-18T04:57:55.452Z,38.55
2018-02-18T05:00:22.870Z,39.80
2018-02-18T05:02:50.307Z,38.60
2018-02-18T05:05:17.733Z,38.47
2018-02-18T05:07:45.163Z,42.35
2018-02-18T05:10:12.907Z,34.80
2018-02-18T05:12:40.330Z,36.22
2018-02-18T05:15:07.765Z,33.33
2018-02-18T05:17:35.196Z,39.40
2018-02-18T05:20:02.616Z,41.60
2018-02-18T05:22:30.041Z,37.80
2018-02-18T05:24:57.478Z,36.03
2018-02-18T05:27:24.925Z,34.83
2018-02-18T05:29:52.337Z,38.65
2018-02-18T05:32:19.791Z,39.13
2018-02-18T05:34:47.227Z,40.90
2018-02-18T05:37:14.638Z,31.12
2018-02-18T05:39:42.062Z,35.90
2018-02-18T05:42:09.477Z,41.75
2018-02-18T05:44:36.902Z,49.95
2018-02-18T05:47:04.333Z,43.67
2018-02-18T05:49:32.609Z,39.88
2018-02-18T05:52:00.035Z,37.40
2018-02-18T05:54:27.477Z,42.20
2018-02-18T05:56:54.909Z,43.92
2018-02-18T05:59:22.330Z,40.58
2018-02-18T06:01:49.786Z,46.22
2018-02-18T06:04:17.206Z,33.60
2018-02-18T06:06:44.626Z,39.85
2018-02-18T06:09:12.062Z,40.35
2018-02-18T06:11:39.477Z,36.75
2018-02-18T06:14:06.925Z,44.72
2018-02-18T06:16:34.378Z,46.33
2018-02-18T06:19:01.834Z,43.38
2018-02-18T06:21:29.282Z,40.92
2018-02-18T06:23:56.696Z,46.25
2018-02-18T06:26:24.106Z,38.83
2018-02-18T06:28:51.534Z,42.60
2018-02-18T06:31:18.966Z,43.22
2018-02-18T06:33:46.396Z,43.80
2018-02-18T06:36:13.867Z,43.50
2018-02-18T06:38:41.282Z,45.33
2018-02-18T06:41:08.717Z,47.92
2018-02-18T06:43:36.209Z,50.88
2018-02-18T06:46:03.594Z,46.47
2018-02-18T06:48:31.037Z,39.72
2018-02-18T06:50:58.460Z,44.70
2018-02-18T06:53:25.894Z,46.15
2018-02-18T06:55:53.358Z,38.58
2018-02-18T06:58:20.815Z,46.20
2018-02-18T07:00:48.246Z,50.42
2018-02-18T07:03:15.689Z,49.80
2018-02-18T07:05:43.109Z,39.35
2018-02-18T07:08:10.534Z,42.10
2018-02-18T07:10:37.970Z,45.35
2018-02-18T07:13:05.426Z,49.50
2018-02-18T07:15:32.881Z,40.47
2018-02-18T07:18:00.318Z,42.33
2018-02-18T07:20:27.795Z,48.97
2018-02-18T07:22:55.267Z,47.38
2018-02-18T07:25:23.042Z,48.20
2018-02-18T07:27:50.467Z,47.53
2018-02-18T07:30:17.890Z,54.00
2018-02-18T07:32:45.317Z,45.70
2018-02-18T07:35:12.787Z,39.92
2018-02-18T07:37:40.210Z,46.15
2018-02-18T07:40:07.670Z,46.30
2018-02-18T07:42:35.086Z,41.03
2018-02-18T07:45:02.530Z,44.03
2018-02-18T07:47:29.972Z,48.22
2018-02-18T07:49:57.402Z,43.53
2018-02-18T07:52:24.826Z,52.13
2018-02-18T07:54:52.262Z,50.53
2018-02-18T07:57:19.710Z,41.40
2018-02-18T07:59:47.191Z,48.53
2018-02-18T08:02:14.645Z,45.78
2018-02-18T08:04:42.102Z,41.83
2018-02-18T08:07:09.581Z,46.20
2018-02-18T08:09:37.023Z,44.10
2018-02-18T08:12:04.499Z,49.35
2018-02-18T08:14:31.959Z,47.45
2018-02-18T08:16:59.426Z,41.30
2018-02-18T08:19:26.859Z,48.80
2018-02-18T08:21:54.291Z,43.60
2018-02-18T08:24:21.734Z,49.33
2018-02-18T08:26:49.138Z,47.33
2018-02-18T08:29:16.599Z,46.45
2018-02-18T08:31:44.038Z,51.92
2018-02-18T08:34:11.509Z,45.90
2018-02-18T08:36:38.954Z,45.70
2018-02-18T08:39:06.370Z,49.92
2018-02-18T08:41:33.807Z,45.67
2018-02-18T08:44:01.250Z,46.58
2018-02-18T08:46:28.694Z,45.70
2018-02-18T08:48:56.131Z,42.47
2018-02-18T08:51:23.551Z,40.95
2018-02-18T08:53:50.975Z,46.40
2018-02-18T08:56:18.406Z,45.55
2018-02-18T08:58:46.768Z,42.65
2018-02-18T09:01:14.201Z,45.15
2018-02-18T09:03:41.652Z,47.70
2018-02-18T09:06:09.093Z,42.75
2018-02-18T09:08:36.526Z,43.78
2018-02-18T09:11:04.030Z,44.03
2018-02-18T09:13:31.466Z,44.40
2018-02-18T09:15:58.900Z,45.08
2018-02-18T09:18:26.322Z,51.58
2018-02-18T09:20:53.735Z,43.53
2018-02-18T09:23:21.194Z,40.20
2018-02-18T09:25:48.618Z,46.53
2018-02-18T09:28:16.074Z,46.33
2018-02-18T09:30:43.493Z,38.47
2018-02-18T09:33:10.923Z,45.70
2018-02-18T09:35:38.365Z,39.40
2018-02-18T09:38:05.788Z,45.50
2018-02-18T09:40:33.224Z,43.80
2018-02-18T09:43:00.642Z,40.50
2018-02-18T09:45:28.066Z,40.83
2018-02-18T09:47:55.508Z,41.30
2018-02-18T09:50:22.918Z,40.53
2018-02-18T09:52:50.394Z,42.83
2018-02-18T09:55:17.829Z,35.83
2018-02-18T10:00:18.922Z,36.30
2018-02-18T10:02:46.387Z,36.00
2018-02-18T10:05:13.815Z,37.50
2018-02-18T10:07:41.237Z,43.07
2018-02-18T10:10:08.683Z,43.40
2018-02-18T10:12:36.101Z,38.43
2018-02-18T10:15:03.527Z,34.03
2018-02-18T10:17:30.974Z,36.17
2018-02-18T10:19:58.455Z,37.07
2018-02-18T10:22:25.918Z,35.97
2018-02-18T10:24:53.398Z,36.20
2018-02-18T10:27:20.836Z,37.43
2018-02-18T10:29:48.298Z,35.10
2018-02-18T10:32:15.746Z,34.47
2018-02-18T10:34:43.171Z,33.63
2018-02-18T10:37:10.586Z,35.80
2018-02-18T10:39:38.003Z,36.63
2018-02-18T10:42:05.429Z,35.33
2018-02-18T10:44:32.834Z,32.50
2018-02-18T10:47:00.253Z,33.60
2018-02-18T10:49:27.670Z,34.90
2018-02-18T10:51:55.082Z,32.03
2018-02-18T10:54:22.513Z,37.30
2018-02-18T10:56:49.918Z,26.30
2018-02-18T10:59:17.338Z,28.13
2018-02-18T11:01:44.759Z,34.37
2018-02-18T11:04:12.178Z,27.23
2018-02-18T11:06:39.618Z,28.87
2018-02-18T11:09:07.084Z,28.73
2018-02-18T11:11:34.523Z,24.73
2018-02-18T11:14:01.941Z,24.33
2018-02-18T11:16:29.392Z,29.67
2018-02-18T11:18:56.815Z,23.90
2018-02-18T11:21:24.242Z,24.63
2018-02-18T11:23:51.663Z,21.10
2018-02-18T11:26:19.092Z,25.20
2018-02-18T11:28:46.510Z,23.00
2018-02-18T11:31:13.942Z,23.40
2018-02-18T11:33:41.370Z,25.30
2018-02-18T11:36:08.799Z,25.40
2018-02-18T11:38:36.221Z,26.73
2018-02-18T11:41:03.637Z,24.90
2018-02-18T11:43:31.086Z,25.67
2018-02-18T11:45:58.497Z,27.33
2018-02-18T11:48:25.915Z,27.00
2018-02-18T11:50:53.352Z,25.47
2018-02-18T11:53:20.770Z,23.63
2018-02-18T11:55:48.198Z,21.17
2018-02-18T11:58:15.626Z,20.00
2018-02-18T12:00:43.042Z,17.13
2018-02-18T12:03:10.462Z,15.83
2018-02-18T12:05:37.883Z,15.10
2018-02-18T12:08:05.309Z,17.80
2018-02-18T12:10:32.734Z,20.10
2018-02-18T12:13:00.150Z,23.97
2018-02-18T12:15:27.578Z,19.13
2018-02-18T12:17:54.991Z,19.70
2018-02-18T12:20:22.426Z,21.10
2018-02-18T12:22:49.841Z,17.73
2018-02-18T12:25:17.277Z,19.40
2018-02-18T12:27:44.694Z,21.00
2018-02-18T12:30:12.171Z,26.00
2018-02-18T12:32:39.609Z,23.57
2018-02-18T12:35:07.030Z,23.40
2018-02-18T12:37:34.441Z,24.57
2018-02-18T12:40:01.870Z,21.80
2018-02-18T12:42:29.286Z,24.57
2018-02-18T12:44:56.730Z,26.30
2018-02-18T12:47:24.147Z,24.63
2018-02-18T12:49:51.597Z,25.33
2018-02-18T12:52:19.025Z,24.50
2018-02-18T12:54:46.477Z,24.17
2018-02-18T12:57:14.538Z,22.50
2018-02-18T12:59:41.968Z,22.97
2018-02-18T13:02:09.390Z,25.07
2018-02-18T13:04:36.810Z,23.60
2018-02-18T13:07:04.278Z,30.57
2018-02-18T13:09:31.675Z,24.87
2018-02-18T13:11:59.082Z,24.10
2018-02-18T13:14:26.525Z,28.17
2018-02-18T13:16:54.022Z,25.73
2018-02-18T13:19:21.438Z,28.27
2018-02-18T13:21:48.859Z,23.07
2018-02-18T13:24:16.282Z,26.87
2018-02-18T13:26:43.727Z,28.57
2018-02-18T13:29:11.146Z,29.10
2018-02-18T13:31:38.563Z,28.33
2018-02-18T13:34:05.983Z,31.20
2018-02-18T13:36:33.417Z,25.13
2018-02-18T13:39:00.829Z,23.37
2018-02-18T13:41:28.246Z,24.67
2018-02-18T13:43:55.675Z,25.60
2018-02-18T13:46:23.119Z,25.60
2018-02-18T13:48:50.534Z,25.50
2018-02-18T13:51:17.959Z,30.07
2018-02-18T13:53:45.378Z,32.80
2018-02-18T13:56:12.795Z,28.60
2018-02-18T13:58:40.265Z,29.70
2018-02-18T14:01:07.697Z,24.70
2018-02-18T14:03:35.111Z,24.77
2018-02-18T14:06:02.543Z,26.60
2018-02-18T14:08:29.947Z,24.87
2018-02-18T14:10:57.606Z,25.50
2018-02-18T14:13:25.034Z,30.70
2018-02-18T14:15:52.446Z,32.33
2018-02-18T14:18:19.880Z,31.03
2018-02-18T14:20:47.319Z,34.00
2018-02-18T14:23:14.734Z,30.93
2018-02-18T14:25:42.238Z,27.87
2018-02-18T14:28:09.658Z,27.17
2018-02-18T14:30:37.082Z,29.83
2018-02-18T14:33:04.501Z,30.33
2018-02-18T14:35:31.943Z,27.60
2018-02-18T14:37:59.360Z,31.50
2018-02-18T14:40:26.786Z,25.47
2018-02-18T14:43:06.074Z,27.77
2018-02-18T14:45:45.093Z,29.17
2018-02-18T14:48:24.226Z,24.23
2018-02-18T14:51:03.270Z,24.40
2018-02-18T14:53:42.559Z,26.93
2018-02-18T14:59:09.295Z,21.20
2018-02-18T15:01:36.737Z,26.60
2018-02-18T15:04:04.158Z,26.07
2018-02-18T15:06:31.586Z,23.03
2018-02-18T15:08:59.002Z,27.63
2018-02-18T15:11:26.418Z,22.07
2018-02-18T15:13:53.843Z,23.10
2018-02-18T15:16:21.272Z,22.60
2018-02-18T15:18:48.687Z,19.00
2018-02-18T15:21:16.103Z,21.50
2018-02-18T15:23:43.531Z,19.83
2018-02-18T15:26:10.946Z,19.13
2018-02-18T15:28:38.367Z,19.23
2018-02-18T15:31:05.789Z,19.20
2018-02-18T15:33:33.198Z,20.60
2018-02-18T15:36:00.615Z,20.30
2018-02-18T15:38:28.070Z,20.30
2018-02-18T15:40:55.506Z,20.57
2018-02-18T15:43:22.970Z,21.03
2018-02-18T15:45:50.383Z,20.10
2018-02-18T15:48:17.802Z,25.30
2018-02-18T15:50:45.214Z,20.13
2018-02-18T15:53:12.638Z,19.67
2018-02-18T15:55:40.052Z,18.17
2018-02-18T15:58:07.526Z,21.10
2018-02-18T16:00:34.938Z,19.40
2018-02-18T16:03:02.351Z,19.33
2018-02-18T16:05:29.781Z,19.53
2018-02-18T16:07:57.202Z,23.23
2018-02-18T16:10:24.634Z,21.00
2018-02-18T16:12:52.170Z,19.10
2018-02-18T16:15:19.595Z,22.13
2018-02-18T16:17:47.029Z,24.10
2018-02-18T16:20:14.477Z,20.13
2018-02-18T16:22:41.871Z,19.90
2018-02-18T16:25:09.283Z,22.83
2018-02-18T16:27:36.730Z,24.20
2018-02-18T16:30:04.146Z,27.03
2018-02-18T16:32:31.575Z,20.93
2018-02-18T16:34:58.986Z,26.53
2018-02-18T16:37:26.403Z,20.87
2018-02-18T16:39:53.824Z,24.47
2018-02-18T16:42:21.234Z,31.90
2018-02-18T16:44:48.697Z,28.30
2018-02-18T16:47:16.130Z,23.17
2018-02-18T16:49:43.587Z,25.70
2018-02-18T16:52:11.007Z,28.57
2018-02-18T16:54:38.454Z,28.23
2018-02-18T16:57:05.878Z,26.53
2018-02-18T16:59:33.316Z,34.60
2018-02-18T17:02:00.731Z,24.07
2018-02-18T17:04:28.141Z,27.33
2018-02-18T17:06:55.566Z,27.93
2018-02-18T17:09:22.996Z,31.37
2018-02-18T17:11:53.990Z,29.97
2018-02-18T17:14:21.415Z,32.53
2018-02-18T17:16:48.813Z,35.23
2018-02-18T17:19:16.286Z,30.70
2018-02-18T17:21:43.710Z,32.03
2018-02-18T17:24:11.141Z,31.60
2018-02-18T17:26:38.563Z,26.80
2018-02-18T17:29:06.037Z,32.83
2018-02-18T17:31:33.459Z,32.57
2018-02-18T17:34:00.881Z,30.83
2018-02-18T17:36:28.390Z,36.97
2018-02-18T17:38:55.811Z,32.10
2018-02-18T17:41:23.306Z,31.97
2018-02-18T17:43:50.724Z,36.70
2018-02-18T17:46:18.138Z,33.23
2018-02-18T17:48:45.582Z,37.87
2018-02-18T17:51:12.995Z,31.10
2018-02-18T17:53:40.441Z,32.80
2018-02-18T17:56:07.891Z,32.30
2018-02-18T17:58:35.310Z,36.43
2018-02-18T18:01:02.769Z,32.90
2018-02-18T18:03:30.214Z,35.83
2018-02-18T18:05:57.637Z,29.17
2018-02-18T18:08:25.057Z,35.90
2018-02-18T18:10:52.485Z,31.30
2018-02-18T18:13:19.930Z,34.35
2018-02-18T18:15:47.362Z,34.77
2018-02-18T18:18:14.776Z,34.60
2018-02-18T18:20:42.198Z,37.30
2018-02-18T18:23:09.626Z,36.27
2018-02-18T18:25:37.080Z,32.80
2018-02-18T18:28:04.498Z,36.53
2018-02-18T18:30:31.914Z,35.40
2018-02-18T18:32:59.364Z,32.13
2018-02-18T18:35:26.750Z,35.50
2018-02-18T18:37:54.166Z,34.80
2018-02-18T18:40:21.583Z,35.90
2018-02-18T18:42:49.022Z,41.37
2018-02-18T18:45:16.438Z,38.20
2018-02-18T18:47:43.841Z,34.43
2018-02-18T18:50:11.270Z,35.40
2018-02-18T18:52:38.683Z,39.70
2018-02-18T18:55:06.127Z,37.20
2018-02-18T18:57:33.541Z,34.40
2018-02-18T19:00:00.970Z,40.07
2018-02-18T19:02:28.385Z,41.23
2018-02-18T19:04:55.795Z,33.47
2018-02-18T19:07:23.223Z,36.25
2018-02-18T19:09:50.681Z,34.35
2018-02-18T19:12:18.165Z,40.67
2018-02-18T19:14:45.691Z,36.53
2018-02-18T19:17:13.145Z,37.05
2018-02-18T19:19:40.569Z,40.17
2018-02-18T19:22:08.005Z,36.78
2018-02-18T19:24:35.446Z,41.63
2018-02-18T19:27:02.904Z,38.90
2018-02-18T19:29:30.380Z,37.92
2018-02-18T19:31:57.794Z,39.67
2018-02-18T19:34:25.267Z,41.25
2018-02-18T19:36:52.731Z,34.53
2018-02-18T19:39:20.165Z,43.55
2018-02-18T19:41:47.603Z,41.70
2018-02-18T19:44:15.043Z,38.13
2018-02-18T19:46:42.474Z,38.08
2018-02-18T19:49:09.895Z,44.72
2018-02-18T19:51:37.331Z,43.70
2018-02-18T19:54:04.846Z,39.93
2018-02-18T19:56:32.266Z,39.38
2018-02-18T19:58:59.695Z,45.95
2018-02-18T20:01:27.115Z,45.88
2018-02-18T20:03:54.528Z,43.83
2018-02-18T20:06:21.952Z,40.65
2018-02-18T20:08:49.391Z,40.55
2018-02-18T20:11:16.814Z,40.17
2018-02-18T20:13:44.246Z,45.12
2018-02-18T20:16:11.756Z,44.37
2018-02-18T20:18:39.182Z,42.92
2018-02-18T20:21:06.626Z,37.92
2018-02-18T20:23:34.076Z,44.40
2018-02-18T20:26:01.515Z,44.08
2018-02-18T20:28:28.935Z,42.80
2018-02-18T20:30:56.366Z,41.67
2018-02-18T20:33:23.803Z,40.17
2018-02-18T20:35:51.219Z,47.13
2018-02-18T20:38:18.657Z,40.25
2018-02-18T20:40:46.081Z,42.42
2018-02-18T20:43:13.547Z,44.10
2018-02-18T20:45:40.970Z,42.67
2018-02-18T20:48:08.402Z,39.85
2018-02-18T20:50:35.838Z,42.60
2018-02-18T20:53:03.259Z,43.33
2018-02-18T20:55:30.678Z,43.53
2018-02-18T20:57:58.107Z,42.00
2018-02-18T21:00:25.550Z,41.42
2018-02-18T21:02:52.980Z,41.28
2018-02-18T21:05:20.395Z,41.37
2018-02-18T21:07:47.831Z,49.35
2018-02-18T21:10:15.261Z,40.25
2018-02-18T21:12:42.690Z,40.08
2018-02-18T21:15:10.108Z,43.70
2018-02-18T21:17:37.551Z,40.67
2018-02-18T21:20:04.970Z,39.90
2018-02-18T21:22:32.402Z,46.80
2018-02-18T21:24:59.834Z,39.03
2018-02-18T21:27:27.254Z,42.72
2018-02-18T21:29:54.684Z,39.38
2018-02-18T21:32:22.106Z,46.90
2018-02-18T21:34:49.537Z,40.03
2018-02-18T21:37:17.020Z,49.03
2018-02-18T21:39:44.384Z,43.30
2018-02-18T21:42:11.822Z,46.25
2018-02-18T21:44:39.246Z,46.47
2018-02-18T21:47:06.669Z,44.42
2018-02-18T21:49:34.101Z,48.72
2018-02-18T21:52:01.547Z,43.58
2018-02-18T21:54:28.973Z,46.72
2018-02-18T21:56:56.398Z,45.58
2018-02-18T21:59:23.822Z,51.40
2018-02-18T22:01:51.254Z,42.42
2018-02-18T22:04:18.685Z,42.85
2018-02-18T22:06:46.208Z,44.42
2018-02-18T22:09:13.537Z,46.17
2018-02-18T22:11:40.962Z,50.28
2018-02-18T22:14:08.382Z,45.22
2018-02-18T22:16:35.813Z,49.10
2018-02-18T22:19:03.225Z,47.28
2018-02-18T22:21:30.655Z,47.83
2018-02-18T22:23:58.102Z,44.90
2018-02-18T22:26:25.534Z,47.13
2018-02-18T22:28:52.950Z,47.03
2018-02-18T22:31:20.373Z,48.00
2018-02-18T22:33:47.805Z,45.35
2018-02-18T22:36:15.225Z,50.42
2018-02-18T22:38:42.658Z,46.30
2018-02-18T22:41:10.075Z,53.00
2018-02-18T22:43:37.520Z,49.25
2018-02-18T22:46:04.938Z,47.45
2018-02-18T22:48:32.360Z,48.40
2018-02-18T22:50:59.786Z,50.22
2018-02-18T22:53:27.206Z,47.72
2018-02-18T22:55:54.641Z,48.90
2018-02-18T22:58:22.061Z,49.63
2018-02-18T23:00:49.478Z,48.22
2018-02-18T23:03:16.905Z,51.15
2018-02-18T23:05:49.875Z,50.55
2018-02-18T23:08:17.305Z,50.35
2018-02-18T23:10:44.718Z,55.33
2018-02-18T23:13:12.147Z,58.20
2018-02-18T23:15:39.563Z,43.92
2018-02-18T23:18:07.002Z,42.85
2018-02-18T23:20:46.098Z,46.53
2018-02-18T23:23:13.533Z,49.13
2018-02-18T23:25:40.954Z,53.00
2018-02-18T23:28:08.385Z,51.92
2018-02-18T23:30:35.811Z,51.25
2018-02-18T23:33:03.241Z,51.33
2018-02-18T23:35:30.657Z,49.90
2018-02-18T23:37:58.075Z,52.00
2018-02-18T23:40:25.525Z,48.55
2018-02-18T23:42:52.937Z,51.08
2018-02-18T23:45:20.357Z,52.45
2018-02-18T23:47:47.783Z,59.88
2018-02-18T23:50:15.198Z,54.13
2018-02-18T23:52:42.626Z,47.40
2018-02-18T23:55:10.049Z,56.78
2018-02-18T23:57:37.494Z,56.53
