createdAt,value
2023-05-21T00:03:19.713Z,78.74
2023-05-21T00:08:19.496Z,78.88
2023-05-21T00:13:19.521Z,79.38
2023-05-21T00:18:19.519Z,79.90
2023-05-21T00:23:19.381Z,79.79
2023-05-21T00:28:19.345Z,80.13
2023-05-21T00:33:19.237Z,80.13
2023-05-21T00:38:19.171Z,80.03
2023-05-21T00:43:19.168Z,80.64
2023-05-21T00:48:19.034Z,80.47
2023-05-21T00:53:19.020Z,81.29
2023-05-21T00:58:19.974Z,81.49
2023-05-21T01:03:18.921Z,81.59
2023-05-21T01:08:18.765Z,82.24
2023-05-21T01:13:18.681Z,82.54
2023-05-21T01:18:18.680Z,82.34
2023-05-21T01:23:18.635Z,82.14
2023-05-21T01:28:18.584Z,82.54
2023-05-21T01:33:18.721Z,82.54
2023-05-21T01:38:18.510Z,82.95
2023-05-21T01:43:18.440Z,82.54
2023-05-21T01:48:18.388Z,82.45
2023-05-21T01:53:18.345Z,82.65
2023-05-21T01:58:18.335Z,82.85
2023-05-21T02:03:18.273Z,82.75
2023-05-21T02:08:18.121Z,82.75
2023-05-21T02:13:18.086Z,82.85
2023-05-21T02:18:18.043Z,83.06
2023-05-21T02:23:18.011Z,82.65
2023-05-21T02:28:17.967Z,82.79
2023-05-21T02:33:17.834Z,83.09
2023-05-21T02:38:18.742Z,83.40
2023-05-21T02:43:17.819Z,83.09
2023-05-21T02:48:17.892Z,83.29
2023-05-21T02:53:17.785Z,83.09
2023-05-21T02:58:17.729Z,83.20
2023-05-21T03:03:17.673Z,83.40
2023-05-21T03:08:17.507Z,83.91
2023-05-21T03:13:17.612Z,83.50
2023-05-21T03:18:18.412Z,83.64
2023-05-21T03:23:17.347Z,83.54
2023-05-21T03:28:17.253Z,83.74
2023-05-21T03:33:17.255Z,83.74
2023-05-21T03:38:17.228Z,83.74
2023-05-21T03:43:17.160Z,83.84
2023-05-21T03:48:19.124Z,83.84
2023-05-21T03:53:17.075Z,83.64
2023-05-21T03:58:16.921Z,83.54
2023-05-21T04:03:16.906Z,83.81
2023-05-21T04:08:16.812Z,83.81
2023-05-21T04:13:16.853Z,83.70
2023-05-21T04:18:16.755Z,83.40
2023-05-21T04:23:16.713Z,83.40
2023-05-21T04:28:16.565Z,83.15
2023-05-21T04:33:17.687Z,83.15
2023-05-21T04:38:16.509Z,83.15
2023-05-21T04:43:17.450Z,82.95
2023-05-21T04:48:16.471Z,82.61
2023-05-21T04:53:16.371Z,82.71
2023-05-21T04:58:16.489Z,82.51
2023-05-21T05:03:16.515Z,82.20
2023-05-21T05:08:16.362Z,81.76
2023-05-21T05:13:17.121Z,81.56
2023-05-21T05:18:19.203Z,81.41
2023-05-21T05:23:15.968Z,80.91
2023-05-21T05:28:16.017Z,80.66
2023-05-21T05:33:15.805Z,80.02
2023-05-21T05:38:21.179Z,80.08
2023-05-21T05:43:15.798Z,79.47
2023-05-21T05:48:16.743Z,78.83
2023-05-21T05:53:15.622Z,78.93
2023-05-21T05:58:15.569Z,78.49
2023-05-21T06:03:15.893Z,78.19
2023-05-21T06:08:15.679Z,77.84
2023-05-21T06:13:15.540Z,77.84
2023-05-21T06:18:15.399Z,77.84
2023-05-21T06:23:15.475Z,77.00
2023-05-21T06:28:15.298Z,77.64
2023-05-21T06:33:17.375Z,77.26
2023-05-21T06:38:16.550Z,76.59
2023-05-21T06:43:18.202Z,76.32
2023-05-21T06:48:17.254Z,76.12
2023-05-21T06:53:15.345Z,75.71
2023-05-21T06:58:15.276Z,75.81
2023-05-21T07:03:15.409Z,75.54
2023-05-21T07:08:16.099Z,74.43
2023-05-21T07:13:22.820Z,73.99
2023-05-21T07:18:16.688Z,73.35
2023-05-21T07:23:14.684Z,73.22
2023-05-21T07:28:14.685Z,71.23
2023-05-21T07:33:15.636Z,71.23
2023-05-21T07:38:14.507Z,71.13
2023-05-21T07:43:15.047Z,70.23
2023-05-21T07:48:14.649Z,70.39
2023-05-21T07:53:14.388Z,70.83
2023-05-21T07:58:20.010Z,69.49
2023-05-21T08:03:15.928Z,68.95
2023-05-21T08:08:14.147Z,67.82
2023-05-21T08:13:36.979Z,67.51
2023-05-21T08:18:16.220Z,65.61
2023-05-21T08:23:14.122Z,64.98
2023-05-21T08:28:15.027Z,64.04
2023-05-21T08:33:20.888Z,63.81
2023-05-21T08:38:14.627Z,64.22
2023-05-21T08:43:13.934Z,62.38
2023-05-21T08:48:23.329Z,61.95
2023-05-21T08:53:24.155Z,63.78
2023-05-21T08:58:14.710Z,63.39
2023-05-21T09:03:13.800Z,62.75
2023-05-21T09:08:13.688Z,62.88
2023-05-21T09:13:13.626Z,62.12
2023-05-21T09:18:13.956Z,62.72
2023-05-21T09:23:13.329Z,62.25
2023-05-21T09:28:13.277Z,61.99
2023-05-21T09:33:13.259Z,63.23
2023-05-21T09:38:13.173Z,63.00
2023-05-21T09:43:13.116Z,61.90
2023-05-21T09:48:13.032Z,61.08
2023-05-21T09:53:12.993Z,62.81
2023-05-21T09:58:12.911Z,60.62
2023-05-21T10:03:12.987Z,60.42
2023-05-21T10:08:12.992Z,60.76
2023-05-21T10:13:12.876Z,59.19
2023-05-21T10:18:12.815Z,59.49
2023-05-21T10:23:12.729Z,60.12
2023-05-21T10:28:12.657Z,60.62
2023-05-21T10:33:12.662Z,60.26
2023-05-21T10:38:12.527Z,59.06
2023-05-21T10:43:12.481Z,58.37
2023-05-21T10:48:12.498Z,58.41
2023-05-21T10:53:12.464Z,59.66
2023-05-21T10:58:12.409Z,56.96
2023-05-21T11:03:12.414Z,57.22
2023-05-21T11:08:12.350Z,57.14
2023-05-21T11:13:12.288Z,55.69
2023-05-21T11:18:12.304Z,54.64
2023-05-21T11:23:12.124Z,54.45
2023-05-21T11:28:12.054Z,54.25
2023-05-21T11:33:12.037Z,54.25
2023-05-21T11:38:11.968Z,55.29
2023-05-21T11:43:12.052Z,55.07
2023-05-21T11:48:11.967Z,56.09
2023-05-21T11:53:11.873Z,56.21
2023-05-21T11:58:11.792Z,55.57
2023-05-21T12:03:11.882Z,55.04
2023-05-21T12:08:11.696Z,55.17
2023-05-21T12:13:11.701Z,55.40
2023-05-21T12:18:11.619Z,55.36
2023-05-21T12:23:11.546Z,54.72
2023-05-21T12:28:11.496Z,54.77
2023-05-21T12:33:11.472Z,55.27
2023-05-21T12:38:11.490Z,54.39
2023-05-21T12:43:11.412Z,54.07
2023-05-21T12:48:11.349Z,54.37
2023-05-21T12:53:11.343Z,53.97
2023-05-21T12:58:11.221Z,53.95
2023-05-21T13:03:11.212Z,53.65
2023-05-21T13:08:11.084Z,54.27
2023-05-21T13:13:11.080Z,54.49
2023-05-21T13:18:11.043Z,55.21
2023-05-21T13:23:11.817Z,54.44
2023-05-21T13:28:10.933Z,55.09
2023-05-21T13:33:10.999Z,55.16
2023-05-21T13:38:10.891Z,54.35
2023-05-21T13:43:10.822Z,54.22
2023-05-21T13:48:11.794Z,55.11
2023-05-21T13:53:10.725Z,54.14
2023-05-21T13:58:10.605Z,54.54
2023-05-21T14:03:10.555Z,55.26
2023-05-21T14:08:10.518Z,55.09
2023-05-21T14:13:19.126Z,55.46
2023-05-21T14:18:11.534Z,54.52
2023-05-21T14:23:10.442Z,54.12
2023-05-21T14:28:12.358Z,54.64
2023-05-21T14:33:10.359Z,54.94
2023-05-21T14:38:10.223Z,54.91
2023-05-21T14:43:10.182Z,54.10
2023-05-21T14:48:10.182Z,54.07
2023-05-21T14:53:18.946Z,52.61
2023-05-21T14:58:10.022Z,53.23
2023-05-21T15:03:10.042Z,51.52
2023-05-21T15:08:09.921Z,48.13
2023-05-21T15:13:09.850Z,47.53
2023-05-21T15:18:09.931Z,46.48
2023-05-21T15:23:16.823Z,46.90
2023-05-21T15:28:10.730Z,48.25
2023-05-21T15:33:09.693Z,46.82
2023-05-21T15:38:09.600Z,45.55
2023-05-21T15:43:09.670Z,47.31
2023-05-21T15:48:09.553Z,49.92
2023-05-21T15:53:09.541Z,52.88
2023-05-21T15:58:09.433Z,53.80
2023-05-21T16:03:09.480Z,53.82
2023-05-21T16:08:09.317Z,53.55
2023-05-21T16:13:09.322Z,54.37
2023-05-21T16:18:09.299Z,54.35
2023-05-21T16:23:09.156Z,54.77
2023-05-21T16:28:09.162Z,55.06
2023-05-21T16:33:09.152Z,55.19
2023-05-21T16:38:09.027Z,55.81
2023-05-21T16:43:08.952Z,56.21
2023-05-21T16:48:08.990Z,56.13
2023-05-21T16:53:08.798Z,56.70
2023-05-21T16:58:08.752Z,57.13
2023-05-21T17:03:08.757Z,57.72
2023-05-21T17:08:08.779Z,58.34
2023-05-21T17:13:20.778Z,59.36
2023-05-21T17:18:09.654Z,58.94
2023-05-21T17:23:08.568Z,59.56
2023-05-21T17:28:08.476Z,59.76
2023-05-21T17:33:08.505Z,59.76
2023-05-21T17:38:08.375Z,60.49
2023-05-21T17:43:08.290Z,60.98
2023-05-21T17:48:08.340Z,61.41
2023-05-21T17:53:08.241Z,61.28
2023-05-21T17:58:08.169Z,61.71
2023-05-21T18:03:08.170Z,62.01
2023-05-21T18:08:08.035Z,61.80
2023-05-21T18:13:08.072Z,62.01
2023-05-21T18:18:07.945Z,62.53
2023-05-21T18:23:07.861Z,62.40
2023-05-21T18:28:07.806Z,62.63
2023-05-21T18:33:07.861Z,62.93
2023-05-21T18:38:07.718Z,62.93
2023-05-21T18:43:07.656Z,62.93
2023-05-21T18:48:08.523Z,63.03
2023-05-21T18:53:07.637Z,63.98
2023-05-21T18:58:07.467Z,72.08
2023-05-21T19:03:07.479Z,78.47
2023-05-21T19:08:07.418Z,80.04
2023-05-21T19:13:07.332Z,81.92
2023-05-21T19:18:07.320Z,82.61
2023-05-21T19:23:07.209Z,83.45
2023-05-21T19:28:07.145Z,83.35
2023-05-21T19:33:07.242Z,83.45
2023-05-21T19:38:07.151Z,83.69
2023-05-21T19:43:07.107Z,84.09
2023-05-21T19:48:07.057Z,84.33
2023-05-21T19:53:06.966Z,84.13
2023-05-21T19:58:06.846Z,84.53
2023-05-21T20:03:06.897Z,84.13
2023-05-21T20:08:06.724Z,83.77
2023-05-21T20:13:10.055Z,84.01
2023-05-21T20:18:07.067Z,84.31
2023-05-21T20:23:08.637Z,84.75
2023-05-21T20:28:16.398Z,84.65
2023-05-21T20:33:16.224Z,85.05
2023-05-21T20:38:06.425Z,84.99
2023-05-21T20:43:06.367Z,85.69
2023-05-21T20:48:06.325Z,87.84
2023-05-21T20:53:06.352Z,86.04
2023-05-21T20:58:06.290Z,85.83
2023-05-21T21:03:06.298Z,85.44
2023-05-21T21:08:06.165Z,85.53
2023-05-21T21:13:06.076Z,86.62
2023-05-21T21:18:06.023Z,86.48
2023-05-21T21:23:05.951Z,85.11
2023-05-21T21:28:05.842Z,80.27
2023-05-21T21:33:05.891Z,80.40
2023-05-21T21:38:05.763Z,79.66
2023-05-21T21:43:05.691Z,79.46
2023-05-21T21:48:05.744Z,79.96
2023-05-21T21:53:05.644Z,80.86
2023-05-21T21:58:05.549Z,81.30
2023-05-21T22:03:05.667Z,82.51
2023-05-21T22:08:05.513Z,82.31
2023-05-21T22:13:05.474Z,82.34
2023-05-21T22:18:05.381Z,82.75
2023-05-21T22:23:05.260Z,82.75
2023-05-21T22:28:05.214Z,82.98
2023-05-21T22:33:05.168Z,82.98
2023-05-21T22:38:05.176Z,83.39
2023-05-21T22:43:05.146Z,82.82
2023-05-21T22:48:05.105Z,83.03
2023-05-21T22:53:04.998Z,83.67
2023-05-21T22:58:04.939Z,83.47
2023-05-21T23:03:04.891Z,83.17
2023-05-21T23:08:04.749Z,83.37
2023-05-21T23:13:04.740Z,84.21
2023-05-21T23:18:04.721Z,84.31
2023-05-21T23:23:04.805Z,84.31
2023-05-21T23:28:04.545Z,84.11
2023-05-21T23:33:04.633Z,84.41
2023-05-21T23:38:05.646Z,84.35
2023-05-21T23:43:04.488Z,84.35
2023-05-21T23:48:04.517Z,84.45
2023-05-21T23:53:04.283Z,84.80
2023-05-21T23:58:04.225Z,84.59
